createdAt,value
2022-08-19T00:01:38.058Z,99.90
2022-08-19T00:04:10.829Z,99.90
2022-08-19T00:06:39.385Z,99.90
2022-08-19T00:09:08.704Z,99.90
2022-08-19T00:11:38.445Z,99.90
2022-08-19T00:14:10.738Z,99.90
2022-08-19T00:16:39.550Z,99.90
2022-08-19T00:19:07.051Z,99.90
2022-08-19T00:21:33.622Z,99.90
2022-08-19T00:24:01.039Z,99.90
2022-08-19T00:26:28.958Z,99.90
2022-08-19T00:28:56.071Z,99.90
2022-08-19T00:31:22.754Z,99.90
2022-08-19T00:33:52.591Z,99.90
2022-08-19T00:36:21.556Z,99.90
2022-08-19T00:38:48.257Z,99.90
2022-08-19T00:41:22.105Z,99.90
2022-08-19T00:44:04.050Z,99.90
2022-08-19T00:46:31.939Z,99.90
2022-08-19T00:48:59.651Z,99.90
2022-08-19T00:51:29.346Z,99.90
2022-08-19T00:53:59.687Z,99.90
2022-08-19T00:56:27.878Z,99.90
2022-08-19T00:58:57.256Z,99.90
2022-08-19T01:01:23.949Z,99.90
2022-08-19T01:03:58.286Z,99.90
2022-08-19T01:06:26.686Z,99.90
2022-08-19T01:08:54.807Z,99.90
2022-08-19T01:11:21.790Z,99.90
2022-08-19T01:13:50.363Z,99.90
2022-08-19T01:16:19.649Z,99.90
2022-08-19T01:18:46.444Z,99.90
2022-08-19T01:21:32.236Z,99.90
2022-08-19T01:23:58.948Z,99.90
2022-08-19T01:26:27.739Z,99.90
2022-08-19T01:28:59.538Z,99.90
2022-08-19T01:31:32.864Z,99.90
2022-08-19T01:34:00.434Z,99.90
2022-08-19T01:36:34.827Z,99.90
2022-08-19T01:39:06.130Z,99.90
2022-08-19T01:41:33.682Z,99.90
2022-08-19T01:44:17.443Z,99.90
2022-08-19T01:46:45.205Z,99.90
2022-08-19T01:49:12.041Z,99.90
2022-08-19T01:51:40.257Z,99.90
2022-08-19T01:54:08.283Z,99.90
2022-08-19T01:56:34.888Z,99.90
2022-08-19T01:59:05.386Z,99.90
2022-08-19T02:01:32.885Z,99.90
2022-08-19T02:04:01.589Z,99.90
2022-08-19T02:06:29.340Z,99.90
2022-08-19T02:08:57.165Z,99.90
2022-08-19T02:11:28.574Z,99.90
2022-08-19T02:13:56.068Z,99.90
2022-08-19T02:16:23.268Z,99.90
2022-08-19T02:18:50.838Z,99.90
2022-08-19T02:21:19.323Z,99.90
2022-08-19T02:23:46.057Z,99.90
2022-08-19T02:26:13.436Z,99.90
2022-08-19T02:28:41.112Z,99.90
2022-08-19T02:31:19.855Z,99.90
2022-08-19T02:33:47.693Z,99.90
2022-08-19T02:36:16.022Z,99.90
2022-08-19T02:38:47.033Z,99.90
2022-08-19T02:41:26.816Z,99.90
2022-08-19T02:44:26.252Z,99.90
2022-08-19T02:46:47.894Z,99.90
2022-08-19T02:49:17.240Z,99.90
2022-08-19T02:51:46.006Z,99.90
2022-08-19T02:54:13.512Z,99.90
2022-08-19T02:56:42.368Z,99.90
2022-08-19T02:59:11.210Z,99.90
2022-08-19T03:01:41.308Z,99.90
2022-08-19T03:04:10.620Z,99.90
2022-08-19T03:06:39.566Z,99.90
2022-08-19T03:09:06.304Z,99.90
2022-08-19T03:11:33.679Z,99.90
2022-08-19T03:14:01.831Z,99.90
2022-08-19T03:16:33.190Z,99.90
2022-08-19T03:19:01.744Z,99.90
2022-08-19T03:21:32.428Z,99.90
2022-08-19T03:24:01.640Z,99.90
2022-08-19T03:26:28.773Z,99.90
2022-08-19T03:28:58.056Z,99.90
2022-08-19T03:31:42.037Z,99.90
2022-08-19T03:34:18.674Z,99.90
2022-08-19T03:36:46.666Z,99.90
2022-08-19T03:39:13.589Z,99.90
2022-08-19T03:41:44.851Z,99.90
2022-08-19T03:44:17.909Z,99.90
2022-08-19T03:46:45.417Z,99.90
2022-08-19T03:49:14.155Z,99.90
2022-08-19T03:51:43.650Z,99.90
2022-08-19T03:54:13.690Z,99.90
2022-08-19T03:56:41.796Z,99.90
2022-08-19T03:59:11.695Z,99.90
2022-08-19T04:01:38.434Z,99.90
2022-08-19T04:04:05.284Z,99.90
2022-08-19T04:06:35.463Z,99.90
2022-08-19T04:09:10.657Z,99.90
2022-08-19T04:11:44.591Z,99.90
2022-08-19T04:14:18.741Z,99.90
2022-08-19T04:16:47.230Z,99.90
2022-08-19T04:19:15.120Z,99.90
2022-08-19T04:21:44.904Z,99.90
2022-08-19T04:24:12.239Z,99.90
2022-08-19T04:26:40.034Z,99.90
2022-08-19T04:29:12.583Z,99.90
2022-08-19T04:31:40.965Z,99.90
2022-08-19T04:34:11.820Z,99.90
2022-08-19T04:36:41.450Z,99.90
2022-08-19T04:39:17.214Z,99.90
2022-08-19T04:42:03.462Z,99.90
2022-08-19T04:44:35.601Z,99.90
2022-08-19T04:47:02.382Z,99.90
2022-08-19T04:49:37.625Z,99.90
2022-08-19T04:52:04.374Z,99.90
2022-08-19T04:54:38.735Z,99.90
2022-08-19T04:57:09.438Z,99.90
2022-08-19T04:59:37.004Z,99.90
2022-08-19T05:02:05.043Z,99.90
2022-08-19T05:04:33.104Z,99.90
2022-08-19T05:07:01.735Z,99.90
2022-08-19T05:09:42.140Z,99.90
2022-08-19T05:12:16.927Z,99.90
2022-08-19T05:14:45.867Z,99.90
2022-08-19T05:17:26.983Z,99.90
2022-08-19T05:20:13.181Z,99.90
2022-08-19T05:22:40.235Z,99.90
2022-08-19T05:25:13.099Z,99.90
2022-08-19T05:27:41.388Z,99.90
2022-08-19T05:30:08.695Z,99.90
2022-08-19T05:32:35.580Z,99.90
2022-08-19T05:35:02.330Z,99.90
2022-08-19T05:37:29.350Z,99.90
2022-08-19T05:39:56.762Z,99.90
2022-08-19T05:42:24.166Z,99.90
2022-08-19T05:44:51.956Z,99.90
2022-08-19T05:47:20.651Z,99.90
2022-08-19T05:49:48.006Z,99.90
2022-08-19T05:52:18.535Z,99.90
2022-08-19T05:54:51.460Z,99.90
2022-08-19T05:57:19.057Z,99.90
2022-08-19T05:59:49.189Z,99.90
2022-08-19T06:02:15.931Z,99.90
2022-08-19T06:04:43.687Z,99.90
2022-08-19T06:07:12.816Z,99.90
2022-08-19T06:09:40.383Z,99.90
2022-08-19T06:12:07.971Z,99.90
2022-08-19T06:14:40.404Z,99.90
2022-08-19T06:17:09.079Z,99.90
2022-08-19T06:19:40.679Z,99.90
2022-08-19T06:22:08.212Z,99.90
2022-08-19T06:24:36.047Z,99.90
2022-08-19T06:27:03.906Z,99.90
2022-08-19T06:29:31.010Z,99.90
2022-08-19T06:32:00.652Z,99.90
2022-08-19T06:34:29.098Z,99.90
2022-08-19T06:36:57.425Z,99.90
2022-08-19T06:39:27.909Z,99.90
2022-08-19T06:41:58.950Z,99.90
2022-08-19T06:44:29.049Z,99.90
2022-08-19T06:46:57.604Z,99.90
2022-08-19T06:49:25.989Z,99.90
2022-08-19T06:51:52.802Z,99.90
2022-08-19T06:54:20.376Z,99.90
2022-08-19T06:56:47.722Z,99.90
2022-08-19T06:59:23.235Z,99.90
2022-08-19T07:01:53.386Z,99.90
2022-08-19T07:04:23.179Z,99.90
2022-08-19T07:06:54.961Z,99.90
2022-08-19T07:09:22.689Z,99.90
2022-08-19T07:11:51.539Z,99.90
2022-08-19T07:14:21.634Z,99.90
2022-08-19T07:16:51.153Z,99.90
2022-08-19T07:19:19.256Z,99.90
2022-08-19T07:21:47.727Z,99.90
2022-08-19T07:24:14.477Z,99.90
2022-08-19T07:26:43.891Z,99.90
2022-08-19T07:29:11.585Z,99.90
2022-08-19T07:31:40.523Z,99.90
2022-08-19T07:34:12.441Z,99.90
2022-08-19T07:36:42.301Z,99.90
2022-08-19T07:39:15.304Z,99.90
2022-08-19T07:41:43.175Z,99.90
2022-08-19T07:44:10.262Z,99.90
2022-08-19T07:46:40.520Z,99.90
2022-08-19T07:49:09.459Z,99.90
2022-08-19T07:51:37.268Z,99.90
2022-08-19T07:54:04.514Z,99.90
2022-08-19T07:56:31.098Z,99.90
2022-08-19T07:58:57.856Z,99.90
2022-08-19T08:01:27.082Z,99.90
2022-08-19T08:04:16.592Z,99.90
2022-08-19T08:07:02.662Z,99.90
2022-08-19T08:09:43.195Z,99.90
2022-08-19T08:12:30.791Z,99.90
2022-08-19T08:15:08.199Z,99.90
2022-08-19T08:17:49.491Z,99.90
2022-08-19T08:20:19.603Z,99.90
2022-08-19T08:23:06.307Z,99.90
2022-08-19T08:25:34.335Z,99.90
2022-08-19T08:28:01.550Z,99.90
2022-08-19T08:30:31.031Z,99.90
2022-08-19T08:32:59.718Z,99.90
2022-08-19T08:35:26.407Z,99.90
2022-08-19T08:37:55.542Z,99.90
2022-08-19T08:40:44.445Z,99.90
2022-08-19T08:43:23.814Z,99.90
2022-08-19T08:46:08.476Z,99.90
2022-08-19T08:48:56.706Z,99.90
2022-08-19T08:51:33.090Z,99.90
2022-08-19T08:54:05.216Z,99.90
2022-08-19T08:59:09.318Z,99.90
2022-08-19T09:01:36.994Z,99.90
2022-08-19T09:04:06.586Z,99.90
2022-08-19T09:06:41.163Z,99.90
2022-08-19T09:09:29.308Z,99.90
2022-08-19T09:12:18.676Z,99.90
2022-08-19T09:15:14.420Z,99.90
2022-08-19T09:17:41.205Z,99.90
2022-08-19T09:20:11.486Z,99.90
2022-08-19T09:22:39.496Z,99.90
2022-08-19T09:25:08.376Z,99.90
2022-08-19T09:27:42.840Z,99.90
2022-08-19T09:30:15.824Z,99.90
2022-08-19T09:32:43.735Z,99.90
2022-08-19T09:35:11.212Z,99.90
2022-08-19T09:37:38.724Z,99.90
2022-08-19T09:40:08.002Z,99.90
2022-08-19T09:42:35.900Z,99.90
2022-08-19T09:45:05.379Z,99.90
2022-08-19T09:47:39.043Z,99.90
2022-08-19T09:50:09.717Z,99.90
2022-08-19T09:52:37.725Z,99.90
2022-08-19T09:55:10.016Z,99.90
2022-08-19T09:57:37.292Z,99.90
2022-08-19T10:00:06.841Z,99.90
2022-08-19T10:02:33.693Z,99.90
2022-08-19T10:05:23.110Z,99.90
2022-08-19T10:07:53.651Z,99.90
2022-08-19T10:10:23.528Z,99.90
2022-08-19T10:12:51.331Z,99.90
2022-08-19T10:15:29.248Z,99.90
2022-08-19T10:17:56.528Z,99.90
2022-08-19T10:20:25.865Z,99.90
2022-08-19T10:22:52.554Z,99.90
2022-08-19T10:25:20.115Z,99.90
2022-08-19T10:27:51.338Z,99.90
2022-08-19T10:30:18.971Z,99.90
2022-08-19T10:32:47.226Z,99.90
2022-08-19T10:35:16.269Z,99.90
2022-08-19T10:37:56.904Z,99.90
2022-08-19T10:40:28.921Z,99.90
2022-08-19T10:42:57.015Z,99.90
2022-08-19T10:45:26.858Z,99.90
2022-08-19T10:47:55.079Z,99.90
2022-08-19T10:50:41.165Z,99.90
2022-08-19T10:53:09.857Z,99.90
2022-08-19T10:55:55.116Z,99.90
2022-08-19T10:58:26.053Z,99.90
2022-08-19T11:00:57.711Z,99.90
2022-08-19T11:03:26.535Z,99.90
2022-08-19T11:06:01.155Z,99.90
2022-08-19T11:08:27.814Z,99.90
2022-08-19T11:11:01.506Z,99.90
2022-08-19T11:13:34.408Z,99.90
2022-08-19T11:16:14.301Z,99.90
2022-08-19T11:18:47.134Z,99.90
2022-08-19T11:21:18.094Z,99.90
2022-08-19T11:23:44.773Z,99.90
2022-08-19T11:26:11.852Z,99.90
2022-08-19T11:28:39.466Z,99.90
2022-08-19T11:31:14.884Z,99.90
2022-08-19T11:33:41.918Z,99.90
2022-08-19T11:36:15.121Z,99.90
2022-08-19T11:38:41.878Z,99.90
2022-08-19T11:41:08.956Z,99.90
2022-08-19T11:43:37.593Z,99.90
2022-08-19T11:46:10.749Z,99.90
2022-08-19T11:48:38.354Z,99.90
2022-08-19T11:51:08.038Z,99.90
2022-08-19T11:53:35.483Z,99.90
2022-08-19T11:56:02.473Z,99.90
2022-08-19T11:58:30.110Z,99.90
2022-08-19T12:00:56.910Z,99.90
2022-08-19T12:03:23.628Z,99.90
2022-08-19T12:05:50.913Z,99.90
2022-08-19T12:08:17.936Z,99.90
2022-08-19T12:10:46.269Z,99.90
2022-08-19T12:13:19.277Z,99.90
2022-08-19T12:15:48.298Z,99.90
2022-08-19T12:18:15.328Z,99.80
2022-08-19T12:20:43.635Z,98.40
2022-08-19T12:23:11.088Z,98.80
2022-08-19T12:25:49.241Z,98.90
2022-08-19T12:28:16.400Z,99.00
2022-08-19T12:30:43.722Z,98.90
2022-08-19T12:33:10.713Z,98.30
2022-08-19T12:35:45.227Z,98.20
2022-08-19T12:38:16.039Z,98.30
2022-08-19T12:40:46.213Z,98.50
2022-08-19T12:43:12.862Z,98.20
2022-08-19T12:45:39.555Z,97.30
2022-08-19T12:48:33.481Z,97.70
2022-08-19T12:50:55.112Z,97.90
2022-08-19T12:53:21.745Z,98.00
2022-08-19T12:55:48.320Z,98.60
2022-08-19T12:58:14.930Z,97.90
2022-08-19T13:00:41.754Z,98.00
2022-08-19T13:03:08.334Z,98.10
2022-08-19T13:05:35.290Z,98.30
2022-08-19T13:08:02.488Z,98.40
2022-08-19T13:10:37.552Z,98.40
2022-08-19T13:13:07.136Z,98.10
2022-08-19T13:15:38.542Z,98.10
2022-08-19T13:18:05.161Z,97.70
2022-08-19T13:20:31.828Z,98.00
2022-08-19T13:22:58.456Z,98.10
2022-08-19T13:25:26.325Z,98.20
2022-08-19T13:27:53.168Z,98.50
2022-08-19T13:30:39.992Z,98.00
2022-08-19T13:33:15.369Z,97.80
2022-08-19T13:35:44.620Z,97.50
2022-08-19T13:38:12.262Z,97.70
2022-08-19T13:40:41.333Z,97.80
2022-08-19T13:43:17.676Z,98.10
2022-08-19T13:45:56.204Z,98.00
2022-08-19T13:48:27.116Z,97.80
2022-08-19T13:50:54.966Z,97.80
2022-08-19T13:53:21.748Z,97.60
2022-08-19T13:55:48.364Z,97.60
2022-08-19T13:58:15.371Z,97.40
2022-08-19T14:00:45.125Z,97.70
2022-08-19T14:03:12.227Z,97.20
2022-08-19T14:05:39.401Z,97.20
2022-08-19T14:13:04.742Z,96.90
2022-08-19T14:15:31.726Z,97.30
2022-08-19T14:17:58.740Z,97.50
2022-08-19T14:20:26.472Z,97.70
2022-08-19T14:22:54.737Z,97.70
2022-08-19T14:25:24.232Z,97.90
2022-08-19T14:27:51.050Z,98.20
2022-08-19T14:30:24.178Z,97.70
2022-08-19T14:32:50.884Z,97.90
2022-08-19T14:35:17.687Z,98.00
2022-08-19T14:37:46.330Z,97.90
2022-08-19T14:40:18.838Z,97.80
2022-08-19T14:42:45.447Z,97.70
2022-08-19T14:45:13.097Z,97.50
2022-08-19T14:47:40.795Z,97.50
2022-08-19T14:50:10.639Z,97.40
2022-08-19T14:52:44.590Z,97.30
2022-08-19T14:55:11.412Z,97.10
2022-08-19T14:57:38.050Z,97.20
2022-08-19T15:00:05.477Z,97.40
2022-08-19T15:02:34.745Z,97.50
2022-08-19T15:05:02.649Z,97.60
2022-08-19T15:07:30.174Z,97.60
2022-08-19T15:09:57.750Z,97.60
2022-08-19T15:12:25.421Z,97.40
2022-08-19T15:14:55.095Z,97.00
2022-08-19T15:17:43.636Z,96.80
2022-08-19T15:20:13.365Z,96.60
2022-08-19T15:22:40.894Z,96.60
2022-08-19T15:25:09.582Z,96.60
2022-08-19T15:27:40.105Z,96.60
2022-08-19T15:30:09.175Z,96.60
2022-08-19T15:32:37.162Z,96.70
2022-08-19T15:35:05.933Z,96.70
2022-08-19T15:37:32.660Z,96.60
2022-08-19T15:40:06.419Z,96.60
2022-08-19T15:42:33.918Z,96.70
2022-08-19T15:45:01.998Z,96.90
2022-08-19T15:47:34.537Z,96.80
2022-08-19T15:50:10.768Z,96.70
2022-08-19T15:52:50.039Z,96.80
2022-08-19T15:55:33.800Z,96.90
2022-08-19T15:58:28.973Z,96.90
2022-08-19T16:01:20.798Z,96.70
2022-08-19T16:04:14.938Z,96.60
2022-08-19T16:07:03.436Z,96.80
2022-08-19T16:09:31.988Z,97.00
2022-08-19T16:12:02.414Z,96.90
2022-08-19T16:14:31.190Z,96.80
2022-08-19T16:16:57.804Z,96.80
2022-08-19T16:19:24.969Z,96.80
2022-08-19T16:21:54.063Z,96.80
2022-08-19T16:24:24.813Z,96.90
2022-08-19T16:26:52.550Z,97.10
2022-08-19T16:29:33.536Z,96.80
2022-08-19T16:32:01.125Z,96.40
2022-08-19T16:34:30.024Z,96.30
2022-08-19T16:36:56.614Z,96.40
2022-08-19T16:39:23.656Z,96.40
2022-08-19T16:41:51.488Z,96.30
2022-08-19T16:44:21.004Z,96.30
2022-08-19T16:46:55.739Z,96.20
2022-08-19T16:49:54.402Z,96.20
2022-08-19T16:52:17.308Z,96.30
2022-08-19T16:54:44.064Z,96.50
2022-08-19T16:57:12.479Z,96.70
2022-08-19T16:59:43.818Z,96.30
2022-08-19T17:02:15.321Z,96.20
2022-08-19T17:04:41.921Z,96.40
2022-08-19T17:07:10.239Z,96.50
2022-08-19T17:09:36.954Z,97.30
2022-08-19T17:12:04.886Z,96.60
2022-08-19T17:14:31.477Z,96.60
2022-08-19T17:16:58.119Z,96.60
2022-08-19T17:19:24.698Z,96.60
2022-08-19T17:21:51.730Z,96.70
2022-08-19T17:24:18.310Z,96.70
2022-08-19T17:26:45.405Z,96.80
2022-08-19T17:29:12.198Z,96.80
2022-08-19T17:31:38.884Z,97.00
2022-08-19T17:34:05.585Z,97.00
2022-08-19T17:36:34.113Z,97.10
2022-08-19T17:39:02.358Z,97.30
2022-08-19T17:41:30.305Z,97.40
2022-08-19T17:43:58.011Z,97.50
2022-08-19T17:46:24.886Z,97.40
2022-08-19T17:48:56.752Z,97.50
2022-08-19T17:51:32.479Z,97.60
2022-08-19T17:54:00.122Z,97.80
2022-08-19T17:56:28.614Z,97.80
2022-08-19T17:58:59.693Z,97.70
2022-08-19T18:01:39.583Z,97.70
2022-08-19T18:04:16.972Z,97.80
2022-08-19T18:06:52.545Z,97.90
2022-08-19T18:09:23.938Z,98.00
2022-08-19T18:11:53.159Z,98.10
2022-08-19T18:14:33.386Z,98.20
2022-08-19T18:17:09.324Z,98.20
2022-08-19T18:19:41.846Z,98.40
2022-08-19T18:22:10.603Z,98.40
2022-08-19T18:24:41.947Z,98.60
2022-08-19T18:27:09.871Z,98.60
2022-08-19T18:29:37.943Z,98.70
2022-08-19T18:32:05.105Z,98.70
2022-08-19T18:34:31.686Z,98.80
2022-08-19T18:36:58.274Z,98.80
2022-08-19T18:39:44.255Z,98.90
2022-08-19T18:42:34.274Z,99.20
2022-08-19T18:45:19.584Z,99.30
2022-08-19T18:48:04.874Z,99.40
2022-08-19T18:50:31.464Z,99.40
2022-08-19T18:52:58.062Z,99.50
2022-08-19T18:55:26.716Z,99.70
2022-08-19T18:57:53.519Z,99.90
2022-08-19T19:00:20.948Z,99.90
2022-08-19T19:02:47.550Z,99.90
2022-08-19T19:05:14.954Z,99.90
2022-08-19T19:07:42.579Z,99.90
2022-08-19T19:10:09.508Z,99.90
2022-08-19T19:12:40.628Z,99.90
2022-08-19T19:15:08.173Z,99.90
2022-08-19T19:17:34.839Z,99.90
2022-08-19T19:20:01.611Z,99.90
2022-08-19T19:22:28.294Z,99.90
2022-08-19T19:24:55.382Z,99.90
2022-08-19T19:27:22.299Z,99.90
2022-08-19T19:29:52.369Z,99.90
2022-08-19T19:32:21.999Z,99.90
2022-08-19T19:34:49.364Z,99.90
2022-08-19T19:37:16.873Z,99.90
2022-08-19T19:39:46.931Z,99.90
2022-08-19T19:42:20.624Z,99.90
2022-08-19T19:44:50.218Z,99.90
2022-08-19T19:47:18.653Z,99.90
2022-08-19T19:50:10.799Z,99.90
2022-08-19T19:52:33.416Z,99.90
2022-08-19T19:55:01.170Z,99.90
2022-08-19T19:57:30.234Z,99.90
2022-08-19T19:59:56.859Z,99.90
2022-08-19T20:02:25.052Z,99.90
2022-08-19T20:04:52.162Z,99.90
2022-08-19T20:07:38.765Z,99.90
2022-08-19T20:10:05.767Z,99.90
2022-08-19T20:12:32.373Z,99.90
2022-08-19T20:14:58.931Z,99.90
2022-08-19T20:17:25.630Z,99.90
2022-08-19T20:19:53.450Z,99.90
2022-08-19T20:22:20.101Z,99.90
2022-08-19T20:24:48.305Z,99.90
2022-08-19T20:27:14.887Z,99.90
2022-08-19T20:29:44.526Z,99.90
2022-08-19T20:32:12.701Z,99.90
2022-08-19T20:34:40.487Z,99.90
2022-08-19T20:37:09.455Z,99.90
2022-08-19T20:39:36.757Z,99.90
2022-08-19T20:42:03.547Z,99.90
2022-08-19T20:44:30.086Z,99.90
2022-08-19T20:47:00.519Z,99.90
2022-08-19T20:49:29.685Z,99.90
2022-08-19T20:51:56.690Z,99.90
2022-08-19T20:54:24.120Z,99.90
2022-08-19T20:56:51.660Z,99.90
2022-08-19T20:59:19.970Z,99.90
2022-08-19T21:01:47.650Z,99.90
2022-08-19T21:04:14.477Z,99.90
2022-08-19T21:06:42.301Z,99.90
2022-08-19T21:09:12.024Z,99.90
2022-08-19T21:11:39.079Z,99.90
2022-08-19T21:14:06.090Z,99.90
2022-08-19T21:16:33.801Z,99.90
2022-08-19T21:19:00.893Z,99.90
2022-08-19T21:21:27.923Z,99.90
2022-08-19T21:23:54.871Z,99.90
2022-08-19T21:26:21.532Z,99.90
2022-08-19T21:28:48.193Z,99.90
2022-08-19T21:31:18.301Z,99.90
2022-08-19T21:33:45.222Z,99.90
2022-08-19T21:36:12.187Z,99.90
2022-08-19T21:38:39.004Z,99.90
2022-08-19T21:41:06.751Z,99.90
2022-08-19T21:43:35.705Z,99.90
2022-08-19T21:46:02.662Z,99.90
2022-08-19T21:48:29.270Z,99.90
2022-08-19T21:50:56.032Z,99.90
2022-08-19T21:53:22.949Z,99.90
2022-08-19T21:55:53.508Z,99.90
2022-08-19T21:58:30.079Z,99.90
2022-08-19T22:00:58.801Z,99.90
2022-08-19T22:03:26.020Z,99.90
2022-08-19T22:05:52.807Z,99.90
2022-08-19T22:08:19.600Z,99.90
2022-08-19T22:10:46.759Z,99.90
2022-08-19T22:13:13.506Z,99.90
2022-08-19T22:15:40.974Z,99.90
2022-08-19T22:18:07.613Z,99.90
2022-08-19T22:20:35.120Z,99.90
2022-08-19T22:23:04.759Z,99.90
2022-08-19T22:25:34.566Z,99.90
2022-08-19T22:28:02.830Z,99.90
2022-08-19T22:30:33.296Z,99.90
2022-08-19T22:33:04.912Z,99.90
2022-08-19T22:35:34.642Z,99.90
2022-08-19T22:38:02.757Z,99.90
2022-08-19T22:40:30.630Z,99.90
2022-08-19T22:43:15.091Z,99.90
2022-08-19T22:45:42.571Z,99.90
2022-08-19T22:48:12.339Z,99.90
2022-08-19T22:50:42.536Z,99.90
2022-08-19T22:53:10.461Z,99.90
2022-08-19T22:55:38.826Z,99.90
2022-08-19T22:58:06.081Z,99.90
2022-08-19T23:00:34.202Z,99.90
2022-08-19T23:03:02.023Z,99.90
2022-08-19T23:05:29.509Z,99.90
2022-08-19T23:07:57.901Z,99.90
2022-08-19T23:10:28.976Z,99.90
2022-08-19T23:12:57.931Z,99.90
2022-08-19T23:15:27.841Z,99.90
2022-08-19T23:17:58.095Z,99.90
2022-08-19T23:20:27.862Z,99.90
2022-08-19T23:22:55.664Z,99.90
2022-08-19T23:25:26.062Z,99.90
2022-08-19T23:28:11.646Z,99.90
2022-08-19T23:30:43.533Z,99.90
2022-08-19T23:33:24.566Z,99.90
2022-08-19T23:35:54.199Z,99.90
2022-08-19T23:38:23.200Z,99.90
2022-08-19T23:40:51.887Z,99.90
2022-08-19T23:43:24.310Z,99.90
2022-08-19T23:45:51.745Z,99.90
2022-08-19T23:48:18.748Z,99.90
2022-08-19T23:50:46.058Z,99.90
2022-08-19T23:53:13.463Z,99.90
2022-08-19T23:55:47.145Z,99.90
2022-08-19T23:58:16.044Z,99.90
