createdAt,value
2019-01-21T00:01:28.935Z,-20973.28
2019-01-21T00:03:57.274Z,-20957.96
2019-01-21T00:06:25.544Z,-20959.25
2019-01-21T00:08:53.786Z,-20954.82
2019-01-21T00:11:22.040Z,-20957.39
2019-01-21T00:13:50.308Z,-20953.52
2019-01-21T00:16:18.571Z,-20959.40
2019-01-21T00:18:46.884Z,-20964.12
2019-01-21T00:21:15.160Z,-20971.28
2019-01-21T00:23:43.430Z,-20938.20
2019-01-21T00:26:11.759Z,-20956.96
2019-01-21T00:28:40.028Z,-20980.73
2019-01-21T00:31:08.436Z,-20967.13
2019-01-21T00:33:36.697Z,-20970.28
2019-01-21T00:36:05.051Z,-20970.28
2019-01-21T00:38:33.346Z,-20967.55
2019-01-21T00:41:01.630Z,-20964.12
2019-01-21T00:43:29.895Z,-20946.08
2019-01-21T00:45:58.170Z,-20960.11
2019-01-21T00:48:26.471Z,-20965.13
2019-01-21T00:50:54.764Z,-20961.40
2019-01-21T00:53:23.032Z,-20964.55
2019-01-21T00:55:51.316Z,-20973.28
2019-01-21T00:58:19.559Z,-20975.14
2019-01-21T01:00:47.799Z,-20972.57
2019-01-21T01:03:16.078Z,-20980.73
2019-01-21T01:05:44.323Z,-20978.15
2019-01-21T01:08:12.576Z,-20971.28
2019-01-21T01:10:40.921Z,-20962.12
2019-01-21T01:13:09.171Z,-20972.28
2019-01-21T01:15:37.434Z,-20962.40
2019-01-21T01:18:05.723Z,-20965.70
2019-01-21T01:20:34.025Z,-20959.40
2019-01-21T01:23:02.282Z,-20965.70
2019-01-21T01:25:30.557Z,-20983.30
2019-01-21T01:27:58.817Z,-20967.27
2019-01-21T01:30:27.068Z,-20977.43
2019-01-21T01:32:55.341Z,-20966.13
2019-01-21T01:35:23.614Z,-20962.69
2019-01-21T01:37:51.883Z,-20958.82
2019-01-21T01:40:20.194Z,-20946.93
2019-01-21T01:42:48.487Z,-20954.96
2019-01-21T01:45:19.866Z,-20957.11
2019-01-21T01:47:48.785Z,-20943.21
2019-01-21T01:50:17.119Z,-20948.37
2019-01-21T01:52:45.413Z,-20946.79
2019-01-21T01:55:13.742Z,-20958.97
2019-01-21T01:57:42.006Z,-20959.68
2019-01-21T02:00:13.742Z,-20951.80
2019-01-21T02:02:42.070Z,-20957.11
2019-01-21T02:05:10.753Z,-20966.55
2019-01-21T02:07:39.090Z,-20965.55
2019-01-21T02:10:10.445Z,-20965.55
2019-01-21T02:12:38.711Z,-20962.12
2019-01-21T02:15:10.104Z,-20965.13
2019-01-21T02:17:38.369Z,-20965.13
2019-01-21T02:20:12.707Z,-20957.25
2019-01-21T02:22:43.304Z,-20964.12
2019-01-21T02:25:12.592Z,-20948.80
2019-01-21T02:27:56.108Z,-20959.54
2019-01-21T02:30:36.299Z,-20962.83
2019-01-21T02:33:36.375Z,-20949.66
2019-01-21T02:36:07.855Z,-20949.66
2019-01-21T02:39:03.418Z,-20953.66
2019-01-21T02:41:34.129Z,-20954.09
2019-01-21T02:44:17.359Z,-20954.82
2019-01-21T02:46:49.273Z,-20940.63
2019-01-21T02:49:37.101Z,-20947.79
2019-01-21T02:52:27.968Z,-20929.60
2019-01-21T02:55:17.387Z,-20929.60
2019-01-21T02:58:22.212Z,-20932.18
2019-01-21T03:00:53.631Z,-20942.93
2019-01-21T03:03:44.630Z,-20942.64
2019-01-21T03:06:18.648Z,-20942.64
2019-01-21T03:09:25.365Z,-20926.01
2019-01-21T03:12:14.661Z,-20926.01
2019-01-21T03:14:54.732Z,-20927.73
2019-01-21T03:17:38.356Z,-20951.23
2019-01-21T03:20:16.162Z,-20942.78
2019-01-21T03:23:04.107Z,-20942.78
2019-01-21T03:26:01.125Z,-20938.05
2019-01-21T03:28:44.613Z,-20951.80
2019-01-21T03:31:27.856Z,-20909.81
2019-01-21T03:34:08.544Z,-20943.64
2019-01-21T03:37:08.230Z,-20938.20
2019-01-21T03:39:54.665Z,-20960.54
2019-01-21T03:42:43.963Z,-20944.21
2019-01-21T03:45:32.101Z,-20916.98
2019-01-21T03:48:06.964Z,-20916.98
2019-01-21T03:50:41.244Z,-20931.46
2019-01-21T03:53:37.058Z,-20929.16
2019-01-21T03:56:07.748Z,-20953.95
2019-01-21T03:58:48.077Z,-20957.68
2019-01-21T04:01:54.316Z,-20957.68
2019-01-21T04:04:40.202Z,-20950.95
2019-01-21T04:07:12.240Z,-20933.18
2019-01-21T04:09:43.668Z,-20933.18
2019-01-21T04:12:26.835Z,-20933.46
2019-01-21T04:15:31.573Z,-20935.76
2019-01-21T04:18:24.511Z,-20947.51
2019-01-21T04:20:53.577Z,-20934.04
2019-01-21T04:23:43.190Z,-20934.04
2019-01-21T04:26:20.283Z,-20910.66
2019-01-21T04:28:54.289Z,-20937.34
2019-01-21T04:31:28.419Z,-20929.60
2019-01-21T04:34:02.706Z,-20924.72
2019-01-21T04:36:34.177Z,-20930.60
2019-01-21T04:39:21.024Z,-20915.98
2019-01-21T04:42:00.933Z,-20915.98
2019-01-21T04:44:55.178Z,-20916.26
2019-01-21T04:47:43.054Z,-20928.30
2019-01-21T04:50:20.258Z,-20910.09
2019-01-21T04:53:03.326Z,-20920.28
2019-01-21T04:55:40.358Z,-20920.28
2019-01-21T04:58:23.698Z,-20921.71
2019-01-21T05:01:03.603Z,-20910.81
2019-01-21T05:03:50.152Z,-20910.81
2019-01-21T05:06:39.687Z,-20894.60
2019-01-21T05:09:26.051Z,-20920.28
2019-01-21T05:12:18.214Z,-20931.89
2019-01-21T05:15:21.314Z,-20931.89
2019-01-21T05:17:55.835Z,-20900.34
2019-01-21T05:20:51.359Z,-20900.34
2019-01-21T05:23:28.744Z,-20937.77
2019-01-21T05:26:11.781Z,-20914.25
2019-01-21T05:28:58.236Z,-20914.25
2019-01-21T05:31:57.956Z,-20916.83
2019-01-21T05:34:35.375Z,-20925.30
2019-01-21T05:37:25.022Z,-20942.35
2019-01-21T05:40:13.263Z,-20944.21
2019-01-21T05:43:08.751Z,-20944.21
2019-01-21T05:45:58.118Z,-20915.25
2019-01-21T05:48:52.337Z,-20932.18
2019-01-21T05:51:29.851Z,-20927.59
2019-01-21T05:54:19.433Z,-20927.59
2019-01-21T05:56:59.785Z,-20930.60
2019-01-21T05:59:43.351Z,-20901.34
2019-01-21T06:02:31.527Z,-20918.41
2019-01-21T06:05:08.494Z,-20915.25
2019-01-21T06:08:03.844Z,-20921.56
2019-01-21T06:10:40.782Z,-20910.52
2019-01-21T06:13:18.111Z,-20900.05
2019-01-21T06:15:58.628Z,-20900.05
2019-01-21T06:18:41.848Z,-20916.55
2019-01-21T06:21:29.954Z,-20916.55
2019-01-21T06:24:21.034Z,-20939.48
2019-01-21T06:27:16.610Z,-20935.47
2019-01-21T06:30:04.593Z,-20904.21
2019-01-21T06:32:47.689Z,-20904.21
2019-01-21T06:35:25.058Z,-20902.20
2019-01-21T06:37:56.488Z,-20917.98
2019-01-21T06:40:39.967Z,-20917.98
2019-01-21T06:43:35.496Z,-20916.55
2019-01-21T06:46:36.937Z,-20918.41
2019-01-21T06:49:32.232Z,-20918.41
2019-01-21T06:52:23.114Z,-20920.85
2019-01-21T06:55:12.762Z,-20920.85
2019-01-21T06:57:58.870Z,-20923.14
2019-01-21T07:00:33.738Z,-20921.14
2019-01-21T07:03:17.166Z,-20934.47
2019-01-21T07:06:12.799Z,-20934.47
2019-01-21T07:08:49.975Z,-20914.25
2019-01-21T07:11:30.603Z,-20914.25
2019-01-21T07:14:13.985Z,-20915.69
2019-01-21T07:17:03.282Z,-20915.69
2019-01-21T07:19:49.981Z,-20918.84
2019-01-21T07:22:36.533Z,-20924.58
2019-01-21T07:25:27.649Z,-20924.43
2019-01-21T07:28:26.234Z,-20924.43
2019-01-21T07:31:20.393Z,-20911.24
2019-01-21T07:34:18.823Z,-20918.41
2019-01-21T07:36:50.252Z,-20926.44
2019-01-21T07:39:42.806Z,-20926.87
2019-01-21T07:42:30.409Z,-20929.60
2019-01-21T07:45:13.750Z,-20934.47
2019-01-21T07:48:05.838Z,-20934.47
2019-01-21T07:50:37.317Z,-20946.36
2019-01-21T07:53:26.349Z,-20943.78
2019-01-21T07:56:14.750Z,-20935.62
2019-01-21T07:58:52.091Z,-20956.82
2019-01-21T08:01:28.740Z,-20932.18
2019-01-21T08:04:15.423Z,-20939.48
2019-01-21T08:06:46.903Z,-20935.19
2019-01-21T08:09:24.127Z,-20935.19
2019-01-21T08:12:26.465Z,-20932.18
2019-01-21T08:15:15.491Z,-20935.19
2019-01-21T08:17:52.656Z,-20935.19
2019-01-21T08:20:27.049Z,-20929.88
2019-01-21T08:23:16.714Z,-20929.88
2019-01-21T08:26:03.247Z,-20933.18
2019-01-21T08:28:46.719Z,-20941.49
2019-01-21T08:31:20.814Z,-20941.49
2019-01-21T08:34:13.500Z,-20940.35
2019-01-21T08:36:59.874Z,-20929.16
2019-01-21T08:39:40.137Z,-20935.47
2019-01-21T08:42:29.642Z,-20927.59
2019-01-21T08:45:26.400Z,-20927.59
2019-01-21T08:48:19.010Z,-20954.82
2019-01-21T08:50:58.813Z,-20951.66
2019-01-21T08:53:54.165Z,-20967.41
2019-01-21T08:56:34.673Z,-20967.41
2019-01-21T08:59:20.738Z,-20972.00
2019-01-21T09:02:00.788Z,-20984.30
2019-01-21T09:04:37.993Z,-20988.59
2019-01-21T09:07:21.116Z,-21005.04
2019-01-21T09:10:07.581Z,-20990.88
2019-01-21T09:12:47.804Z,-20978.15
2019-01-21T09:15:35.714Z,-20998.46
2019-01-21T09:18:10.076Z,-21006.33
2019-01-21T09:20:56.448Z,-21004.46
2019-01-21T09:23:27.886Z,-21005.04
2019-01-21T09:26:05.344Z,-20996.89
2019-01-21T09:28:51.372Z,-20994.74
2019-01-21T09:31:31.978Z,-20999.32
2019-01-21T09:34:09.216Z,-20992.31
2019-01-21T09:36:43.571Z,-20975.71
2019-01-21T09:39:23.279Z,-20995.74
2019-01-21T09:42:15.863Z,-20965.84
2019-01-21T09:44:59.086Z,-20980.15
2019-01-21T09:47:26.377Z,-21002.46
2019-01-21T09:49:54.716Z,-21026.62
2019-01-21T09:52:23.692Z,-21035.48
2019-01-21T09:54:52.677Z,-21022.05
2019-01-21T09:57:21.460Z,-21040.05
2019-01-21T09:59:51.403Z,-21030.91
2019-01-21T10:02:25.872Z,-21052.46
2019-01-21T10:04:54.823Z,-21066.87
2019-01-21T10:07:35.475Z,-21023.91
2019-01-21T10:10:06.962Z,-21039.76
2019-01-21T10:12:55.093Z,-21044.33
2019-01-21T10:15:30.073Z,-21071.86
2019-01-21T10:18:04.407Z,-21021.91
2019-01-21T10:20:56.959Z,-21050.18
2019-01-21T10:23:40.545Z,-21063.16
2019-01-21T10:26:24.013Z,-21063.16
2019-01-21T10:29:07.501Z,-21066.02
2019-01-21T10:31:59.308Z,-21073.00
2019-01-21T10:34:49.500Z,-21076.43
2019-01-21T10:37:21.711Z,-21065.30
2019-01-21T10:40:08.292Z,-21063.30
2019-01-21T10:42:57.847Z,-21063.73
2019-01-21T10:45:38.160Z,-21064.59
2019-01-21T10:48:09.583Z,-21066.73
2019-01-21T10:50:53.135Z,-21060.74
2019-01-21T10:53:27.099Z,-21063.02
2019-01-21T10:56:04.213Z,-21064.30
2019-01-21T10:58:41.653Z,-21062.73
2019-01-21T11:01:32.694Z,-21037.05
2019-01-21T11:04:07.037Z,-21045.75
2019-01-21T11:06:59.631Z,-21057.89
2019-01-21T11:09:31.080Z,-21059.03
2019-01-21T11:12:14.795Z,-21045.90
2019-01-21T11:14:55.259Z,-21058.31
2019-01-21T11:17:41.817Z,-21044.18
2019-01-21T11:20:22.035Z,-21053.60
2019-01-21T11:22:56.334Z,-21060.17
2019-01-21T11:25:39.598Z,-21051.61
2019-01-21T11:28:19.821Z,-21064.73
2019-01-21T11:31:03.337Z,-21064.59
2019-01-21T11:33:37.374Z,-21063.02
2019-01-21T11:36:17.507Z,-21047.18
2019-01-21T11:39:04.585Z,-21066.44
2019-01-21T11:41:48.176Z,-21079.85
2019-01-21T11:44:28.462Z,-21089.40
2019-01-21T11:47:12.729Z,-21085.70
2019-01-21T11:49:52.761Z,-21075.00
2019-01-21T11:52:24.206Z,-21048.61
2019-01-21T11:55:04.482Z,-21071.86
2019-01-21T11:57:48.000Z,-21097.67
2019-01-21T12:00:24.966Z,-21118.17
2019-01-21T12:02:56.396Z,-21133.25
2019-01-21T12:05:30.568Z,-21148.76
2019-01-21T12:08:25.956Z,-21146.77
2019-01-21T12:11:15.263Z,-21147.34
2019-01-21T12:14:20.150Z,-21150.04
2019-01-21T12:17:25.265Z,-21186.55
2019-01-21T12:20:03.226Z,-21206.55
2019-01-21T12:22:34.694Z,-21216.05
2019-01-21T12:25:14.954Z,-21255.01
2019-01-21T12:28:03.060Z,-21201.88
2019-01-21T12:30:37.113Z,-21201.03
2019-01-21T12:33:28.154Z,-21234.77
2019-01-21T12:35:59.960Z,-21241.28
2019-01-21T12:38:43.416Z,-21269.03
2019-01-21T12:41:41.739Z,-21285.99
2019-01-21T12:44:19.348Z,-21261.67
2019-01-21T12:46:57.135Z,-21263.65
2019-01-21T12:49:46.891Z,-21269.87
2019-01-21T12:52:18.333Z,-21248.51
2019-01-21T12:54:58.583Z,-21299.70
2019-01-21T12:57:35.895Z,-21291.65
2019-01-21T13:00:13.179Z,-21305.07
2019-01-21T13:02:56.593Z,-21328.08
2019-01-21T13:05:45.828Z,-21299.99
2019-01-21T13:08:23.268Z,-21289.25
2019-01-21T13:11:00.478Z,-21312.69
2019-01-21T13:13:31.937Z,-21360.23
2019-01-21T13:16:09.033Z,-21320.32
2019-01-21T13:18:52.379Z,-21282.32
2019-01-21T13:21:35.677Z,-21283.45
2019-01-21T13:24:10.116Z,-21252.61
2019-01-21T13:26:56.830Z,-21315.38
2019-01-21T13:29:31.240Z,-21266.62
2019-01-21T13:32:19.162Z,-21229.67
2019-01-21T13:34:53.355Z,-21290.52
2019-01-21T13:37:36.865Z,-21286.56
2019-01-21T13:40:11.117Z,-21304.50
2019-01-21T13:42:42.564Z,-21284.44
2019-01-21T13:45:34.385Z,-21343.31
2019-01-21T13:48:20.711Z,-21300.13
2019-01-21T13:51:01.173Z,-21326.95
2019-01-21T13:53:32.604Z,-21299.42
2019-01-21T13:56:04.060Z,-21271.01
2019-01-21T13:59:00.777Z,-21261.11
2019-01-21T14:01:35.192Z,-21260.26
2019-01-21T14:04:29.340Z,-21251.47
2019-01-21T14:07:21.630Z,-21278.64
2019-01-21T14:10:09.694Z,-21255.73
2019-01-21T14:12:43.943Z,-21199.47
2019-01-21T14:15:18.279Z,-21196.06
2019-01-21T14:17:49.755Z,-21164.96
2019-01-21T14:20:24.209Z,-21161.84
2019-01-21T14:23:01.651Z,-21164.82
2019-01-21T14:25:38.783Z,-21170.07
2019-01-21T14:28:29.577Z,-21157.29
2019-01-21T14:31:17.713Z,-21104.93
2019-01-21T14:33:57.384Z,-21145.06
2019-01-21T14:36:40.774Z,-21121.73
2019-01-21T14:39:15.179Z,-21111.48
2019-01-21T14:41:58.409Z,-21130.98
2019-01-21T14:44:44.223Z,-21133.25
2019-01-21T14:47:27.982Z,-21131.98
2019-01-21T14:50:33.010Z,-21115.61
2019-01-21T14:53:16.318Z,-21127.85
2019-01-21T14:56:05.952Z,-21126.85
2019-01-21T14:58:49.304Z,-21107.92
2019-01-21T15:01:29.847Z,-21086.13
2019-01-21T15:04:01.318Z,-21112.05
2019-01-21T15:06:56.965Z,-21106.07
2019-01-21T15:10:00.089Z,-21083.41
2019-01-21T15:12:40.452Z,-21100.66
2019-01-21T15:15:24.163Z,-21077.14
2019-01-21T15:18:27.082Z,-21093.11
2019-01-21T15:20:58.592Z,-21103.50
2019-01-21T15:23:35.798Z,-21079.42
2019-01-21T15:26:25.256Z,-21067.87
2019-01-21T15:29:15.942Z,-21069.01
2019-01-21T15:31:50.170Z,-21081.56
2019-01-21T15:34:42.791Z,-21087.41
2019-01-21T15:37:23.230Z,-21068.01
2019-01-21T15:39:54.711Z,-21062.30
2019-01-21T15:45:40.514Z,-21076.43
2019-01-21T15:48:26.497Z,-21063.16
2019-01-21T15:51:09.781Z,-21056.32
2019-01-21T15:53:58.647Z,-21060.74
2019-01-21T15:56:33.087Z,-21057.32
2019-01-21T15:59:10.082Z,-21052.75
2019-01-21T16:01:44.336Z,-21063.87
2019-01-21T16:04:18.598Z,-21059.60
2019-01-21T16:06:50.052Z,-21054.03
2019-01-21T16:09:48.814Z,-21080.70
2019-01-21T16:12:22.957Z,-21055.60
2019-01-21T16:15:14.161Z,-21030.34
2019-01-21T16:17:45.596Z,-21068.73
2019-01-21T16:20:17.047Z,-21055.74
2019-01-21T16:23:00.189Z,-21062.88
2019-01-21T16:25:34.732Z,-21074.71
2019-01-21T16:28:24.319Z,-21055.03
2019-01-21T16:31:01.409Z,-21058.17
2019-01-21T16:33:38.624Z,-21029.77
2019-01-21T16:36:15.941Z,-21035.91
2019-01-21T16:38:47.882Z,-21047.89
2019-01-21T16:41:25.158Z,-21050.61
2019-01-21T16:43:53.443Z,-21031.76
2019-01-21T16:46:21.800Z,-21021.34
2019-01-21T16:49:12.607Z,-21041.90
2019-01-21T16:51:40.905Z,-21011.18
2019-01-21T16:54:09.614Z,-21016.62
2019-01-21T16:56:37.884Z,-21013.19
2019-01-21T16:59:06.156Z,-21037.48
2019-01-21T17:01:34.459Z,-21052.18
2019-01-21T17:04:02.734Z,-21012.90
2019-01-21T17:06:31.074Z,-21035.91
2019-01-21T17:08:59.343Z,-21010.47
2019-01-21T17:11:27.670Z,-21044.75
2019-01-21T17:13:55.978Z,-21034.19
2019-01-21T17:16:24.322Z,-21027.62
2019-01-21T17:18:52.586Z,-21003.32
2019-01-21T17:21:26.832Z,-21029.34
2019-01-21T17:23:50.839Z,-21044.61
2019-01-21T17:26:19.125Z,-21013.04
2019-01-21T17:28:47.567Z,-20988.88
2019-01-21T17:31:15.936Z,-20988.45
2019-01-21T17:33:44.254Z,-21025.76
2019-01-21T17:36:12.710Z,-21015.90
2019-01-21T17:38:41.050Z,-21004.75
2019-01-21T17:41:09.471Z,-21023.34
2019-01-21T17:43:37.736Z,-21036.91
2019-01-21T17:46:06.000Z,-21012.47
2019-01-21T17:48:34.263Z,-21023.48
2019-01-21T17:51:08.426Z,-21005.90
2019-01-21T17:53:42.087Z,-21005.18
2019-01-21T17:56:11.071Z,-20998.75
2019-01-21T17:58:39.437Z,-20975.86
2019-01-21T18:01:07.764Z,-20984.30
2019-01-21T18:03:36.041Z,-21014.19
2019-01-21T18:06:04.395Z,-21002.61
2019-01-21T18:08:32.688Z,-20996.89
2019-01-21T18:11:01.075Z,-20995.17
2019-01-21T18:13:29.347Z,-20996.75
2019-01-21T18:15:57.629Z,-20970.42
2019-01-21T18:18:26.727Z,-20973.43
2019-01-21T18:20:55.036Z,-20976.71
2019-01-21T18:23:23.288Z,-20976.29
2019-01-21T18:25:51.590Z,-20965.98
2019-01-21T18:28:19.842Z,-20980.58
2019-01-21T18:30:48.157Z,-20974.14
2019-01-21T18:33:16.473Z,-20971.56
2019-01-21T18:35:44.782Z,-20957.82
2019-01-21T18:38:13.061Z,-20986.73
2019-01-21T18:40:41.496Z,-20951.52
2019-01-21T18:43:10.027Z,-20961.83
2019-01-21T18:45:38.309Z,-20950.09
2019-01-21T18:48:06.594Z,-20961.83
2019-01-21T18:50:34.931Z,-20956.10
2019-01-21T18:53:03.300Z,-20951.37
2019-01-21T18:55:31.574Z,-20929.60
2019-01-21T18:57:59.892Z,-20927.59
2019-01-21T19:00:28.302Z,-20944.79
2019-01-21T19:02:56.573Z,-20943.50
2019-01-21T19:05:24.910Z,-20967.27
2019-01-21T19:07:53.777Z,-20998.61
2019-01-21T19:10:22.143Z,-20979.58
2019-01-21T19:12:50.682Z,-20972.86
2019-01-21T19:15:21.698Z,-20995.74
2019-01-21T19:17:50.370Z,-21001.89
2019-01-21T19:20:18.729Z,-21011.04
2019-01-21T19:22:47.151Z,-20996.32
2019-01-21T19:25:15.513Z,-21000.03
2019-01-21T19:27:43.963Z,-20967.27
2019-01-21T19:30:23.892Z,-20967.55
2019-01-21T19:32:52.168Z,-20960.97
2019-01-21T19:35:23.602Z,-20944.50
2019-01-21T19:37:51.874Z,-20924.14
2019-01-21T19:40:21.870Z,-20938.62
2019-01-21T19:42:50.156Z,-20946.36
2019-01-21T19:45:25.527Z,-20947.79
2019-01-21T19:48:08.399Z,-20929.88
2019-01-21T19:50:36.672Z,-20948.08
2019-01-21T19:53:05.115Z,-20957.39
2019-01-21T19:55:38.550Z,-20962.97
2019-01-21T19:58:07.867Z,-20973.14
2019-01-21T20:00:36.264Z,-20995.60
2019-01-21T20:03:04.802Z,-20959.54
2019-01-21T20:05:33.083Z,-20944.50
2019-01-21T20:08:01.394Z,-20941.20
2019-01-21T20:10:29.669Z,-20952.24
2019-01-21T20:12:58.104Z,-20952.81
2019-01-21T20:15:28.490Z,-20947.51
2019-01-21T20:17:56.816Z,-20936.62
2019-01-21T20:20:34.074Z,-20948.37
2019-01-21T20:23:02.632Z,-20944.50
2019-01-21T20:25:30.934Z,-20949.23
2019-01-21T20:27:59.273Z,-20960.97
2019-01-21T20:30:27.604Z,-20956.96
2019-01-21T20:32:55.981Z,-20935.04
2019-01-21T20:35:24.254Z,-20933.75
2019-01-21T20:37:52.696Z,-20941.49
2019-01-21T20:40:23.719Z,-20963.55
2019-01-21T20:42:51.978Z,-20954.24
2019-01-21T20:45:20.608Z,-20968.13
2019-01-21T20:47:48.934Z,-20975.43
2019-01-21T20:50:20.104Z,-20978.43
2019-01-21T20:52:48.378Z,-20964.12
2019-01-21T20:55:17.599Z,-20970.99
2019-01-21T20:57:45.862Z,-20948.80
2019-01-21T21:00:19.899Z,-20944.36
2019-01-21T21:02:51.668Z,-20946.08
2019-01-21T21:05:20.156Z,-20949.09
2019-01-21T21:07:48.428Z,-20979.86
2019-01-21T21:10:16.763Z,-20927.45
2019-01-21T21:12:45.012Z,-20924.14
2019-01-21T21:15:18.415Z,-20929.60
2019-01-21T21:17:46.698Z,-20925.44
2019-01-21T21:20:15.199Z,-20913.39
2019-01-21T21:22:43.499Z,-20913.11
2019-01-21T21:25:14.505Z,-20900.63
2019-01-21T21:27:42.789Z,-20932.61
2019-01-21T21:30:14.439Z,-20910.95
2019-01-21T21:32:42.691Z,-20911.67
2019-01-21T21:35:11.186Z,-20903.35
2019-01-21T21:37:39.961Z,-20930.74
2019-01-21T21:40:11.598Z,-20947.22
2019-01-21T21:42:39.930Z,-20917.70
2019-01-21T21:45:11.232Z,-20911.24
2019-01-21T21:47:39.526Z,-20938.05
2019-01-21T21:50:11.381Z,-20906.22
2019-01-21T21:52:39.644Z,-20911.24
2019-01-21T21:55:10.153Z,-20943.64
2019-01-21T21:57:38.532Z,-20953.38
2019-01-21T22:00:13.088Z,-20936.76
2019-01-21T22:02:41.347Z,-20922.14
2019-01-21T22:05:10.762Z,-20943.78
2019-01-21T22:07:39.040Z,-20912.39
2019-01-21T22:10:10.614Z,-20902.20
2019-01-21T22:12:38.918Z,-20904.93
2019-01-21T22:15:13.210Z,-20901.77
2019-01-21T22:17:41.489Z,-20915.40
2019-01-21T22:20:15.212Z,-20939.77
2019-01-21T22:22:43.538Z,-20954.53
2019-01-21T22:25:11.990Z,-20950.66
2019-01-21T22:27:40.395Z,-20948.08
2019-01-21T22:30:14.729Z,-20912.10
2019-01-21T22:32:43.196Z,-20912.10
2019-01-21T22:35:11.549Z,-20918.41
2019-01-21T22:37:39.954Z,-20913.39
2019-01-21T22:40:13.724Z,-20924.43
2019-01-21T22:42:42.040Z,-20946.08
2019-01-21T22:45:12.139Z,-20943.21
2019-01-21T22:47:40.458Z,-20935.04
2019-01-21T22:50:11.352Z,-20919.70
2019-01-21T22:52:42.070Z,-20911.53
2019-01-21T22:55:11.589Z,-20924.43
2019-01-21T22:57:39.919Z,-20924.43
2019-01-21T23:00:16.905Z,-20923.72
2019-01-21T23:02:45.245Z,-20940.92
2019-01-21T23:05:13.591Z,-20944.64
2019-01-21T23:07:41.948Z,-20944.50
2019-01-21T23:10:10.215Z,-20944.50
2019-01-21T23:12:38.476Z,-20928.73
2019-01-21T23:15:08.201Z,-20922.29
2019-01-21T23:17:36.451Z,-20901.91
2019-01-21T23:20:08.113Z,-20909.52
2019-01-21T23:22:36.371Z,-20909.52
2019-01-21T23:25:05.775Z,-20920.42
2019-01-21T23:27:34.059Z,-20920.42
2019-01-21T23:30:02.303Z,-20917.27
2019-01-21T23:32:30.678Z,-20917.27
2019-01-21T23:34:58.941Z,-20918.27
2019-01-21T23:37:27.268Z,-20911.53
2019-01-21T23:39:55.532Z,-20891.16
2019-01-21T23:42:24.653Z,-20891.16
2019-01-21T23:44:52.964Z,-20902.49
2019-01-21T23:47:21.219Z,-20884.69
2019-01-21T23:49:49.485Z,-20890.29
2019-01-21T23:52:17.863Z,-20890.29
2019-01-21T23:54:46.135Z,-20899.62
2019-01-21T23:57:14.836Z,-20887.85
2019-01-21T23:59:43.110Z,-20886.99
