createdAt,value
2019-01-15T00:00:01.004Z,76.70
2019-01-15T00:02:26.809Z,76.70
2019-01-15T00:04:52.578Z,76.93
2019-01-15T00:10:45.460Z,77.27
2019-01-15T00:13:11.246Z,77.39
2019-01-15T00:15:37.018Z,77.48
2019-01-15T00:18:02.800Z,77.56
2019-01-15T00:20:28.589Z,77.65
2019-01-15T00:22:54.380Z,77.81
2019-01-15T00:25:20.158Z,78.06
2019-01-15T00:27:45.933Z,78.15
2019-01-15T00:30:31.613Z,78.78
2019-01-15T00:32:57.387Z,78.78
2019-01-15T00:35:23.171Z,78.98
2019-01-15T00:37:48.952Z,79.02
2019-01-15T00:43:28.083Z,79.61
2019-01-15T00:45:53.860Z,79.82
2019-01-15T00:48:19.630Z,80.01
2019-01-15T00:50:45.422Z,80.29
2019-01-15T00:53:11.209Z,80.61
2019-01-15T00:55:37.001Z,80.92
2019-01-15T00:58:02.790Z,81.00
2019-01-15T01:00:28.701Z,81.30
2019-01-15T01:02:54.479Z,81.22
2019-01-15T01:05:20.257Z,81.31
2019-01-15T01:07:46.032Z,81.18
2019-01-15T01:10:31.706Z,81.02
2019-01-15T01:12:57.492Z,81.02
2019-01-15T01:15:23.286Z,81.01
2019-01-15T01:17:49.058Z,80.97
2019-01-15T01:20:56.519Z,80.69
2019-01-15T01:23:22.309Z,80.71
2019-01-15T01:25:48.096Z,80.94
2019-01-15T01:28:13.894Z,81.21
2019-01-15T01:30:39.722Z,81.60
2019-01-15T01:33:05.527Z,81.88
2019-01-15T01:35:31.299Z,82.20
2019-01-15T01:37:57.094Z,82.35
2019-01-15T01:40:22.891Z,82.16
2019-01-15T01:42:48.780Z,82.53
2019-01-15T01:45:56.213Z,82.59
2019-01-15T01:48:22.022Z,82.45
2019-01-15T01:50:47.790Z,82.12
2019-01-15T01:53:13.574Z,81.88
2019-01-15T01:55:39.357Z,81.70
2019-01-15T01:58:05.168Z,81.54
2019-01-15T02:00:30.965Z,81.36
2019-01-15T02:02:56.762Z,81.30
2019-01-15T02:05:22.635Z,81.52
2019-01-15T02:07:48.429Z,81.60
2019-01-15T02:10:55.869Z,81.12
2019-01-15T02:13:21.679Z,81.26
2019-01-15T02:15:47.456Z,81.56
2019-01-15T02:18:13.258Z,81.53
2019-01-15T02:20:39.060Z,81.33
2019-01-15T02:23:04.867Z,81.40
2019-01-15T02:25:30.648Z,81.27
2019-01-15T02:27:56.432Z,81.41
2019-01-15T02:33:49.288Z,81.42
2019-01-15T02:36:15.062Z,81.52
2019-01-15T02:38:40.847Z,81.44
2019-01-15T02:41:06.658Z,81.38
2019-01-15T02:43:32.457Z,81.40
2019-01-15T02:45:58.227Z,81.51
2019-01-15T02:48:24.038Z,81.43
2019-01-15T02:50:49.903Z,81.32
2019-01-15T02:53:15.687Z,81.14
2019-01-15T02:55:41.445Z,81.07
2019-01-15T02:58:07.231Z,80.84
2019-01-15T03:00:33.017Z,80.83
2019-01-15T03:02:58.784Z,80.68
2019-01-15T03:05:24.553Z,80.29
2019-01-15T03:07:50.360Z,80.14
2019-01-15T03:10:57.877Z,80.09
2019-01-15T03:13:23.677Z,80.00
2019-01-15T03:15:49.484Z,79.87
2019-01-15T03:18:15.248Z,79.80
2019-01-15T03:20:41.049Z,80.18
2019-01-15T03:23:06.852Z,80.48
2019-01-15T03:25:32.640Z,80.60
2019-01-15T03:27:58.432Z,80.67
2019-01-15T03:30:24.322Z,80.42
2019-01-15T03:35:57.271Z,80.77
2019-01-15T03:38:23.035Z,80.94
2019-01-15T03:40:48.844Z,80.88
2019-01-15T03:43:14.599Z,80.96
2019-01-15T03:45:40.394Z,80.75
2019-01-15T03:48:06.165Z,80.24
2019-01-15T03:50:31.958Z,80.19
2019-01-15T03:52:57.747Z,80.01
2019-01-15T03:55:23.636Z,79.98
2019-01-15T03:57:49.432Z,79.58
2019-01-15T04:03:29.192Z,79.57
2019-01-15T04:05:54.980Z,79.35
2019-01-15T04:08:20.746Z,79.43
2019-01-15T04:10:46.537Z,79.64
2019-01-15T04:13:12.429Z,79.76
2019-01-15T04:15:38.327Z,79.66
2019-01-15T04:18:04.103Z,79.75
2019-01-15T04:20:29.936Z,79.81
2019-01-15T04:22:55.706Z,80.00
2019-01-15T04:25:21.496Z,80.93
2019-01-15T04:27:47.266Z,81.72
2019-01-15T04:30:33.194Z,82.06
2019-01-15T04:32:58.951Z,82.14
2019-01-15T04:35:24.847Z,82.64
2019-01-15T04:37:50.596Z,83.25
2019-01-15T04:40:58.066Z,83.59
2019-01-15T04:43:23.825Z,83.70
2019-01-15T04:45:49.603Z,85.16
2019-01-15T04:48:15.393Z,85.94
2019-01-15T04:50:41.178Z,86.30
2019-01-15T04:53:06.942Z,86.77
2019-01-15T04:55:32.723Z,87.23
2019-01-15T04:57:58.490Z,87.24
2019-01-15T05:00:24.365Z,87.40
2019-01-15T05:05:37.421Z,87.16
2019-01-15T05:08:03.164Z,87.42
2019-01-15T05:10:28.924Z,87.87
2019-01-15T05:12:54.678Z,88.01
2019-01-15T05:15:20.509Z,88.18
2019-01-15T05:17:46.215Z,88.62
2019-01-15T05:20:31.863Z,88.83
2019-01-15T05:22:57.615Z,89.25
2019-01-15T05:25:23.410Z,89.75
2019-01-15T05:27:49.163Z,89.77
2019-01-15T05:30:56.603Z,90.18
2019-01-15T05:33:22.363Z,90.43
2019-01-15T05:35:48.127Z,90.99
2019-01-15T05:38:13.877Z,90.94
2019-01-15T05:40:39.637Z,90.96
2019-01-15T05:43:05.391Z,90.82
2019-01-15T05:53:30.661Z,91.33
2019-01-15T05:58:28.632Z,91.34
2019-01-15T06:00:54.383Z,91.44
2019-01-15T06:03:20.161Z,91.71
2019-01-15T06:05:45.909Z,91.64
2019-01-15T06:08:11.668Z,91.74
2019-01-15T06:10:37.424Z,91.41
2019-01-15T06:13:03.201Z,92.03
2019-01-15T06:15:28.955Z,92.19
2019-01-15T06:17:54.735Z,92.26
2019-01-15T06:20:40.383Z,92.53
2019-01-15T06:23:06.142Z,92.53
2019-01-15T06:25:31.903Z,92.40
2019-01-15T06:27:57.671Z,92.12
2019-01-15T06:30:23.426Z,92.08
2019-01-15T06:36:02.915Z,91.92
2019-01-15T06:38:28.671Z,91.93
2019-01-15T06:40:54.433Z,91.85
2019-01-15T06:43:20.201Z,91.85
2019-01-15T06:45:45.949Z,91.80
2019-01-15T06:48:11.713Z,91.70
2019-01-15T06:50:37.501Z,91.69
2019-01-15T06:53:03.268Z,91.60
2019-01-15T06:55:29.012Z,91.36
2019-01-15T06:57:54.791Z,91.48
2019-01-15T07:00:40.406Z,91.54
2019-01-15T07:03:06.170Z,91.60
2019-01-15T07:05:31.919Z,91.65
2019-01-15T07:07:57.681Z,91.47
2019-01-15T07:11:05.114Z,91.34
2019-01-15T07:13:30.881Z,91.48
2019-01-15T07:18:43.943Z,91.45
2019-01-15T07:21:09.696Z,91.22
2019-01-15T07:23:35.488Z,91.19
2019-01-15T07:26:01.238Z,91.16
2019-01-15T07:28:26.996Z,91.00
2019-01-15T07:30:52.750Z,90.81
2019-01-15T07:34:00.190Z,90.62
2019-01-15T07:36:25.946Z,90.62
2019-01-15T07:38:51.709Z,90.53
2019-01-15T07:41:17.460Z,90.49
2019-01-15T07:43:43.221Z,90.34
2019-01-15T07:46:08.975Z,89.95
2019-01-15T07:48:34.735Z,89.62
2019-01-15T07:51:00.493Z,89.53
2019-01-15T07:53:26.252Z,89.55
2019-01-15T07:55:52.003Z,89.25
2019-01-15T07:58:17.767Z,89.09
2019-01-15T08:00:43.525Z,89.10
2019-01-15T08:03:09.284Z,89.15
2019-01-15T08:05:35.036Z,89.29
2019-01-15T08:08:00.803Z,89.00
2019-01-15T08:10:26.556Z,89.16
2019-01-15T08:12:52.320Z,88.94
2019-01-15T08:15:59.765Z,89.07
2019-01-15T08:18:25.532Z,89.04
2019-01-15T08:20:51.288Z,89.20
2019-01-15T08:23:17.073Z,89.52
2019-01-15T08:25:42.841Z,89.75
2019-01-15T08:28:09.551Z,89.94
2019-01-15T08:34:02.962Z,89.96
2019-01-15T08:36:28.749Z,90.36
2019-01-15T08:38:54.468Z,90.35
2019-01-15T08:41:20.214Z,90.21
2019-01-15T08:43:45.979Z,90.16
2019-01-15T08:46:12.745Z,90.22
2019-01-15T08:56:24.355Z,89.99
2019-01-15T08:58:50.120Z,90.02
2019-01-15T09:01:15.873Z,90.03
2019-01-15T09:03:42.126Z,90.01
2019-01-15T09:06:07.932Z,89.94
2019-01-15T09:08:33.683Z,90.11
2019-01-15T09:10:59.440Z,90.04
2019-01-15T09:13:25.195Z,90.24
2019-01-15T09:15:50.952Z,90.21
2019-01-15T09:18:16.803Z,90.25
2019-01-15T09:20:42.562Z,90.32
2019-01-15T09:23:08.304Z,90.21
2019-01-15T09:25:34.083Z,90.35
2019-01-15T09:27:59.836Z,90.36
2019-01-15T09:30:25.602Z,90.38
2019-01-15T09:32:51.362Z,90.32
2019-01-15T09:35:17.239Z,90.29
2019-01-15T09:40:30.308Z,90.39
2019-01-15T09:42:56.057Z,90.38
2019-01-15T09:46:03.497Z,90.46
2019-01-15T09:51:16.562Z,90.80
2019-01-15T09:53:42.314Z,91.06
2019-01-15T09:56:08.082Z,91.23
2019-01-15T09:58:33.846Z,91.25
2019-01-15T10:00:59.604Z,91.44
2019-01-15T10:03:25.366Z,91.82
2019-01-15T10:05:51.130Z,92.10
2019-01-15T10:08:16.876Z,92.38
2019-01-15T10:10:42.642Z,92.81
2019-01-15T10:13:08.403Z,93.10
2019-01-15T10:15:34.169Z,93.43
2019-01-15T10:17:59.921Z,93.50
2019-01-15T10:20:25.679Z,93.85
2019-01-15T10:22:51.503Z,93.86
2019-01-15T10:31:09.167Z,93.65
2019-01-15T10:34:16.596Z,93.68
2019-01-15T10:36:42.161Z,93.54
2019-01-15T10:41:55.234Z,93.74
2019-01-15T10:44:20.979Z,93.71
2019-01-15T10:46:46.746Z,93.70
2019-01-15T10:49:12.506Z,93.65
2019-01-15T10:51:38.267Z,93.65
2019-01-15T10:54:04.011Z,93.67
2019-01-15T10:56:29.783Z,93.72
2019-01-15T10:58:55.596Z,93.81
2019-01-15T11:01:21.363Z,94.04
2019-01-15T11:03:47.120Z,94.19
2019-01-15T11:06:12.900Z,94.43
2019-01-15T11:08:38.656Z,94.74
2019-01-15T11:11:04.410Z,95.02
2019-01-15T11:13:30.228Z,95.29
2019-01-15T11:15:55.932Z,95.60
2019-01-15T11:18:21.690Z,95.69
2019-01-15T11:20:47.436Z,95.76
2019-01-15T11:23:13.210Z,95.72
2019-01-15T11:25:38.977Z,95.81
2019-01-15T11:28:46.414Z,95.79
2019-01-15T11:31:12.267Z,95.78
2019-01-15T11:33:38.023Z,95.87
2019-01-15T11:36:03.791Z,95.85
2019-01-15T11:38:29.556Z,95.87
2019-01-15T11:40:55.312Z,95.85
2019-01-15T11:43:21.078Z,95.83
2019-01-15T11:45:46.841Z,95.87
2019-01-15T11:48:12.614Z,95.90
2019-01-15T11:50:38.363Z,95.90
2019-01-15T11:53:04.129Z,95.69
2019-01-15T11:56:11.572Z,95.79
2019-01-15T11:58:37.436Z,95.93
2019-01-15T12:01:23.075Z,95.90
2019-01-15T12:04:08.732Z,95.81
2019-01-15T12:06:54.387Z,95.85
2019-01-15T12:09:40.040Z,95.93
2019-01-15T12:15:32.875Z,95.96
2019-01-15T12:18:18.544Z,96.07
2019-01-15T12:23:51.496Z,96.00
2019-01-15T12:26:37.151Z,95.92
2019-01-15T12:34:38.999Z,95.99
2019-01-15T12:37:24.643Z,96.11
2019-01-15T12:40:10.300Z,96.30
2019-01-15T12:42:55.948Z,96.36
2019-01-15T12:50:48.833Z,96.78
2019-01-15T12:53:34.469Z,96.80
2019-01-15T12:56:20.141Z,96.89
2019-01-15T12:59:05.785Z,97.17
2019-01-15T13:01:51.441Z,97.27
2019-01-15T13:04:37.092Z,97.26
2019-01-15T13:07:44.528Z,97.28
2019-01-15T13:10:30.300Z,97.40
2019-01-15T13:21:30.934Z,97.54
2019-01-15T13:24:16.574Z,97.49
2019-01-15T13:27:02.231Z,97.53
2019-01-15T13:29:47.876Z,97.63
2019-01-15T13:32:33.533Z,97.69
2019-01-15T13:38:06.498Z,97.63
2019-01-15T13:43:30.222Z,97.62
2019-01-15T13:46:15.876Z,97.72
2019-01-15T13:51:48.828Z,97.63
2019-01-15T13:54:34.475Z,97.72
2019-01-15T13:57:20.131Z,97.68
2019-01-15T14:00:05.780Z,97.80
2019-01-15T14:02:51.438Z,97.80
2019-01-15T14:05:37.087Z,97.89
2019-01-15T14:08:44.533Z,97.84
2019-01-15T14:11:30.187Z,97.87
2019-01-15T14:14:15.827Z,97.86
2019-01-15T14:17:01.487Z,97.93
2019-01-15T14:19:47.137Z,97.98
2019-01-15T14:22:32.791Z,97.93
2019-01-15T14:28:05.758Z,97.95
2019-01-15T14:30:51.506Z,97.81
2019-01-15T14:38:53.570Z,97.93
2019-01-15T14:41:39.225Z,97.98
2019-01-15T14:49:41.599Z,98.07
2019-01-15T14:57:52.762Z,98.09
2019-01-15T15:04:05.490Z,98.09
2019-01-15T15:06:51.128Z,98.39
2019-01-15T15:09:36.785Z,98.30
2019-01-15T15:20:51.080Z,98.28
2019-01-15T15:23:35.641Z,98.28
2019-01-15T15:28:54.653Z,98.25
2019-01-15T15:36:52.417Z,98.61
2019-01-15T15:47:36.949Z,98.75
2019-01-15T15:50:44.397Z,98.78
2019-01-15T15:53:30.041Z,98.78
2019-01-15T15:56:15.694Z,98.71
2019-01-15T15:59:01.346Z,98.73
2019-01-15T16:01:46.996Z,98.77
2019-01-15T16:04:32.636Z,98.83
2019-01-15T16:09:52.210Z,98.84
2019-01-15T16:15:16.127Z,98.84
2019-01-15T16:18:01.786Z,98.84
2019-01-15T16:20:47.445Z,98.87
2019-01-15T16:28:50.016Z,98.81
2019-01-15T16:34:44.755Z,98.67
2019-01-15T16:37:30.462Z,98.70
2019-01-15T16:40:16.104Z,98.77
2019-01-15T16:43:01.795Z,98.78
2019-01-15T16:45:47.429Z,98.96
2019-01-15T16:48:33.089Z,98.85
2019-01-15T16:51:18.724Z,98.86
2019-01-15T16:54:04.405Z,98.89
2019-01-15T16:56:50.057Z,98.84
2019-01-15T16:59:35.710Z,98.84
2019-01-15T17:02:21.357Z,98.88
2019-01-15T17:05:07.008Z,98.95
2019-01-15T17:07:52.644Z,98.70
2019-01-15T17:13:12.160Z,98.71
2019-01-15T17:15:57.814Z,98.67
2019-01-15T17:21:30.873Z,98.53
2019-01-15T17:24:16.532Z,98.39
2019-01-15T17:29:49.506Z,98.30
2019-01-15T17:32:35.153Z,98.26
2019-01-15T17:35:20.808Z,98.16
2019-01-15T17:38:06.453Z,98.04
2019-01-15T17:40:52.112Z,98.14
2019-01-15T17:46:25.068Z,97.84
2019-01-15T17:49:10.705Z,97.94
2019-01-15T17:51:56.364Z,97.94
2019-01-15T17:54:42.008Z,97.84
2019-01-15T18:02:35.020Z,98.00
2019-01-15T18:08:07.966Z,97.98
2019-01-15T18:16:14.408Z,98.12
2019-01-15T18:19:00.050Z,98.21
2019-01-15T18:21:45.706Z,98.10
2019-01-15T18:24:31.372Z,98.28
2019-01-15T18:27:17.035Z,98.39
2019-01-15T18:30:02.678Z,98.32
2019-01-15T18:38:40.428Z,98.34
2019-01-15T18:41:26.073Z,98.39
2019-01-15T18:52:02.950Z,98.30
2019-01-15T18:54:48.757Z,98.35
2019-01-15T18:57:34.393Z,98.48
2019-01-15T19:00:20.109Z,98.54
2019-01-15T19:03:05.882Z,98.56
2019-01-15T19:05:52.070Z,98.57
2019-01-15T19:11:11.065Z,98.59
2019-01-15T19:13:56.932Z,98.72
2019-01-15T19:16:42.589Z,98.87
2019-01-15T19:22:06.256Z,98.96
2019-01-15T19:24:51.952Z,99.02
2019-01-15T19:27:37.609Z,98.87
2019-01-15T19:30:45.055Z,99.04
2019-01-15T19:33:30.742Z,98.95
2019-01-15T19:38:54.659Z,98.96
2019-01-15T19:41:40.330Z,98.98
2019-01-15T19:44:25.983Z,98.90
2019-01-15T19:47:11.701Z,98.97
2019-01-15T19:49:57.372Z,98.95
2019-01-15T19:55:30.336Z,98.84
2019-01-15T20:03:41.373Z,99.02
2019-01-15T20:06:29.763Z,99.05
2019-01-15T20:09:15.442Z,98.95
2019-01-15T20:17:18.263Z,98.91
2019-01-15T20:20:00.595Z,98.96
2019-01-15T20:22:47.249Z,99.00
2019-01-15T20:28:06.605Z,99.07
2019-01-15T20:30:52.521Z,99.09
2019-01-15T20:33:38.096Z,99.05
2019-01-15T20:36:23.757Z,99.06
2019-01-15T20:47:28.686Z,99.08
2019-01-15T20:50:14.346Z,99.19
2019-01-15T20:53:00.020Z,99.19
2019-01-15T20:58:33.268Z,99.43
2019-01-15T21:01:18.904Z,99.44
2019-01-15T21:04:04.557Z,99.39
2019-01-15T21:09:57.402Z,99.25
2019-01-15T21:12:43.091Z,99.34
2019-01-15T21:15:50.517Z,99.20
2019-01-15T21:18:36.289Z,99.27
2019-01-15T21:21:22.159Z,99.42
2019-01-15T21:24:07.880Z,99.31
2019-01-15T21:26:53.537Z,99.44
2019-01-15T21:29:39.186Z,99.54
2019-01-15T21:35:12.141Z,99.55
2019-01-15T21:37:57.789Z,99.45
2019-01-15T21:40:43.438Z,99.51
2019-01-15T21:51:19.147Z,99.46
2019-01-15T21:54:04.798Z,99.32
2019-01-15T21:56:50.443Z,99.26
2019-01-15T21:59:36.100Z,99.19
2019-01-15T22:02:21.741Z,99.22
2019-01-15T22:05:07.397Z,99.03
2019-01-15T22:07:53.040Z,98.93
2019-01-15T22:18:24.142Z,98.66
2019-01-15T22:21:09.789Z,98.57
2019-01-15T22:23:55.430Z,98.52
2019-01-15T22:26:41.102Z,98.41
2019-01-15T22:29:26.738Z,98.27
2019-01-15T22:32:34.383Z,98.07
2019-01-15T22:35:20.026Z,98.01
2019-01-15T22:38:05.735Z,97.93
2019-01-15T22:41:00.033Z,97.91
2019-01-15T22:46:32.994Z,97.74
2019-01-15T22:49:18.655Z,97.69
2019-01-15T22:52:04.310Z,97.56
2019-01-15T22:57:37.412Z,97.31
2019-01-15T23:00:44.832Z,97.13
2019-01-15T23:06:08.534Z,96.90
2019-01-15T23:08:54.185Z,96.89
2019-01-15T23:11:39.832Z,96.85
2019-01-15T23:19:37.525Z,96.59
2019-01-15T23:25:10.600Z,96.53
2019-01-15T23:27:56.252Z,96.46
2019-01-15T23:30:41.901Z,96.37
2019-01-15T23:33:27.553Z,96.19
2019-01-15T23:41:34.040Z,96.23
2019-01-15T23:44:19.694Z,95.87
2019-01-15T23:49:52.655Z,96.06
2019-01-15T23:52:38.293Z,95.99
2019-01-15T23:55:45.728Z,95.73
2019-01-15T23:58:53.171Z,95.71
