createdAt,value
2023-11-24T00:00:32.706Z,25
2023-11-24T00:01:35.500Z,25
2023-11-24T00:02:37.846Z,25
2023-11-24T00:03:39.971Z,25
2023-11-24T00:04:42.255Z,24.9
2023-11-24T00:05:44.086Z,24.9
2023-11-24T00:06:45.946Z,25
2023-11-24T00:07:48.060Z,25
2023-11-24T00:08:49.875Z,25
2023-11-24T00:09:51.691Z,25
2023-11-24T00:10:53.769Z,24.9
2023-11-24T00:11:55.647Z,24.9
2023-11-24T00:12:57.456Z,25
2023-11-24T00:13:59.539Z,25
2023-11-24T00:15:01.655Z,25
2023-11-24T00:16:03.708Z,25
2023-11-24T00:17:06.092Z,25
2023-11-24T00:18:07.827Z,25
2023-11-24T00:19:10.070Z,24.9
2023-11-24T00:20:11.917Z,24.9
2023-11-24T00:21:13.891Z,24.9
2023-11-24T00:22:18.397Z,24.9
2023-11-24T00:23:20.132Z,24.9
2023-11-24T00:24:22.014Z,24.9
2023-11-24T00:25:24.171Z,24.9
2023-11-24T00:26:25.904Z,24.9
2023-11-24T00:27:27.682Z,24.9
2023-11-24T00:28:29.735Z,24.9
2023-11-24T00:29:31.454Z,24.9
2023-11-24T00:30:33.288Z,24.9
2023-11-24T00:31:35.798Z,24.9
2023-11-24T00:32:37.603Z,24.9
2023-11-24T00:33:39.883Z,24.9
2023-11-24T00:34:42.684Z,24.9
2023-11-24T00:35:44.798Z,24.9
2023-11-24T00:36:46.587Z,24.9
2023-11-24T00:37:48.641Z,24.9
2023-11-24T00:38:50.384Z,24.8
2023-11-24T00:39:52.178Z,24.8
2023-11-24T00:40:54.176Z,24.8
2023-11-24T00:41:55.970Z,24.8
2023-11-24T00:42:57.746Z,24.8
2023-11-24T00:43:59.658Z,24.8
2023-11-24T00:45:01.441Z,24.9
2023-11-24T00:46:03.275Z,24.8
2023-11-24T00:47:05.185Z,24.8
2023-11-24T00:48:07.573Z,24.9
2023-11-24T00:49:09.945Z,24.9
2023-11-24T00:50:11.686Z,24.9
2023-11-24T00:51:13.498Z,24.9
2023-11-24T00:52:15.262Z,24.9
2023-11-24T00:53:17.068Z,24.9
2023-11-24T00:54:18.865Z,24.9
2023-11-24T00:55:20.668Z,24.9
2023-11-24T00:56:22.387Z,24.9
2023-11-24T00:57:24.329Z,24.9
2023-11-24T00:58:26.291Z,24.9
2023-11-24T00:59:28.095Z,24.8
2023-11-24T01:00:29.919Z,24.9
2023-11-24T01:01:32.333Z,24.9
2023-11-24T01:02:34.443Z,24.9
2023-11-24T01:03:36.614Z,24.9
2023-11-24T01:04:38.932Z,24.9
2023-11-24T01:05:40.930Z,24.9
2023-11-24T01:06:42.717Z,24.9
2023-11-24T01:07:44.854Z,24.9
2023-11-24T01:08:46.756Z,24.9
2023-11-24T01:09:48.551Z,24.9
2023-11-24T01:10:50.422Z,24.9
2023-11-24T01:11:52.163Z,24.9
2023-11-24T01:12:54.092Z,24.9
2023-11-24T01:13:56.024Z,24.9
2023-11-24T01:14:57.788Z,24.9
2023-11-24T01:15:59.587Z,24.9
2023-11-24T01:17:01.952Z,24.9
2023-11-24T01:18:04.121Z,24.9
2023-11-24T01:19:06.536Z,24.9
2023-11-24T01:20:08.668Z,24.9
2023-11-24T01:21:10.453Z,24.9
2023-11-24T01:22:12.231Z,24.9
2023-11-24T01:23:13.921Z,24.9
2023-11-24T01:24:15.927Z,24.9
2023-11-24T01:25:17.700Z,24.9
2023-11-24T01:26:19.468Z,24.9
2023-11-24T01:27:21.248Z,24.9
2023-11-24T01:28:23.558Z,24.9
2023-11-24T01:29:25.369Z,24.8
2023-11-24T01:30:27.194Z,24.8
2023-11-24T01:31:29.446Z,24.8
2023-11-24T01:32:31.267Z,24.8
2023-11-24T01:33:33.295Z,24.8
2023-11-24T01:34:35.624Z,24.9
2023-11-24T01:35:37.962Z,24.9
2023-11-24T01:36:39.733Z,24.8
2023-11-24T01:37:42.093Z,24.8
2023-11-24T01:38:43.849Z,24.8
2023-11-24T01:39:45.693Z,24.8
2023-11-24T01:40:47.914Z,24.8
2023-11-24T01:41:49.736Z,24.8
2023-11-24T01:42:51.525Z,24.8
2023-11-24T01:43:53.665Z,24.9
2023-11-24T01:44:55.753Z,24.9
2023-11-24T01:45:57.568Z,24.8
2023-11-24T01:46:59.987Z,24.8
2023-11-24T01:48:02.161Z,24.8
2023-11-24T01:49:04.293Z,24.8
2023-11-24T01:50:06.260Z,24.8
2023-11-24T01:51:08.012Z,24.8
2023-11-24T01:52:09.987Z,24.8
2023-11-24T01:53:11.786Z,24.8
2023-11-24T01:54:13.728Z,24.8
2023-11-24T01:55:15.934Z,24.8
2023-11-24T01:56:17.700Z,24.8
2023-11-24T01:57:19.491Z,24.8
2023-11-24T01:58:21.242Z,24.8
2023-11-24T01:59:23.140Z,24.8
2023-11-24T02:00:24.982Z,24.8
2023-11-24T02:01:26.869Z,24.8
2023-11-24T02:02:28.994Z,24.8
2023-11-24T02:03:31.744Z,24.8
2023-11-24T02:04:34.283Z,24.8
2023-11-24T02:05:36.043Z,24.8
2023-11-24T02:06:37.875Z,24.8
2023-11-24T02:07:39.826Z,24.8
2023-11-24T02:08:41.643Z,24.8
2023-11-24T02:09:43.447Z,24.8
2023-11-24T02:10:45.624Z,24.8
2023-11-24T02:11:47.388Z,24.8
2023-11-24T02:12:49.110Z,24.8
2023-11-24T02:13:51.370Z,24.8
2023-11-24T02:14:53.191Z,24.8
2023-11-24T02:15:56.786Z,24.8
2023-11-24T02:17:00.204Z,24.8
2023-11-24T02:18:02.556Z,24.8
2023-11-24T02:19:04.783Z,24.8
2023-11-24T02:20:07.070Z,24.8
2023-11-24T02:21:08.834Z,24.8
2023-11-24T02:22:10.562Z,24.9
2023-11-24T02:23:12.337Z,24.8
2023-11-24T02:24:14.116Z,24.8
2023-11-24T02:25:15.965Z,24.8
2023-11-24T02:26:17.854Z,24.8
2023-11-24T02:27:19.635Z,24.8
2023-11-24T02:28:21.441Z,24.8
2023-11-24T02:29:23.297Z,24.9
2023-11-24T02:30:25.386Z,24.9
2023-11-24T02:31:27.334Z,24.9
2023-11-24T02:32:29.850Z,24.9
2023-11-24T02:33:31.663Z,24.9
2023-11-24T02:34:33.690Z,24.9
2023-11-24T02:35:35.877Z,24.9
2023-11-24T02:36:37.596Z,24.8
2023-11-24T02:37:39.743Z,24.8
2023-11-24T02:38:41.506Z,24.8
2023-11-24T02:39:43.405Z,24.8
2023-11-24T02:40:45.350Z,24.8
2023-11-24T02:41:47.102Z,24.8
2023-11-24T02:42:48.947Z,24.8
2023-11-24T02:43:50.977Z,24.8
2023-11-24T02:44:53.278Z,24.8
2023-11-24T02:45:55.126Z,24.8
2023-11-24T02:46:57.319Z,24.8
2023-11-24T02:47:59.122Z,24.8
2023-11-24T02:49:01.432Z,24.8
2023-11-24T02:50:03.967Z,24.8
2023-11-24T02:51:05.829Z,24.8
2023-11-24T02:52:07.717Z,24.8
2023-11-24T02:53:09.584Z,24.8
2023-11-24T02:54:11.323Z,24.8
2023-11-24T02:55:13.134Z,24.8
2023-11-24T02:56:14.962Z,24.8
2023-11-24T02:57:16.759Z,24.8
2023-11-24T02:58:18.570Z,24.8
2023-11-24T02:59:20.387Z,24.8
2023-11-24T03:00:22.238Z,24.8
2023-11-24T03:01:24.051Z,24.8
2023-11-24T03:02:26.021Z,24.8
2023-11-24T03:03:28.738Z,24.8
2023-11-24T03:04:30.800Z,24.8
2023-11-24T03:05:33.470Z,24.8
2023-11-24T03:06:35.297Z,24.9
2023-11-24T03:07:37.454Z,24.9
2023-11-24T03:08:39.237Z,24.8
2023-11-24T03:09:41.081Z,24.8
2023-11-24T03:10:43.113Z,24.8
2023-11-24T03:11:44.844Z,24.8
2023-11-24T03:12:46.787Z,24.8
2023-11-24T03:13:48.882Z,24.8
2023-11-24T03:14:50.652Z,24.8
2023-11-24T03:15:52.733Z,24.8
2023-11-24T03:16:54.873Z,24.8
2023-11-24T03:17:57.108Z,24.8
2023-11-24T03:18:59.080Z,24.8
2023-11-24T03:20:01.321Z,24.8
2023-11-24T03:21:03.112Z,24.8
2023-11-24T03:22:04.972Z,24.8
2023-11-24T03:23:07.012Z,24.8
2023-11-24T03:24:08.778Z,24.8
2023-11-24T03:25:10.576Z,24.8
2023-11-24T03:26:12.328Z,24.8
2023-11-24T03:27:14.090Z,24.8
2023-11-24T03:28:15.843Z,24.8
2023-11-24T03:29:17.598Z,24.8
2023-11-24T03:30:19.337Z,24.8
2023-11-24T03:31:21.070Z,24.8
2023-11-24T03:32:22.927Z,24.8
2023-11-24T03:33:24.768Z,24.8
2023-11-24T03:34:27.242Z,24.8
2023-11-24T03:35:29.672Z,24.8
2023-11-24T03:36:31.480Z,24.8
2023-11-24T03:37:33.515Z,24.8
2023-11-24T03:38:35.319Z,24.8
2023-11-24T03:39:37.134Z,24.8
2023-11-24T03:40:39.120Z,24.8
2023-11-24T03:41:40.926Z,24.8
2023-11-24T03:42:42.782Z,24.8
2023-11-24T03:43:44.862Z,24.8
2023-11-24T03:44:46.606Z,24.8
2023-11-24T03:45:48.369Z,24.8
2023-11-24T03:46:50.460Z,24.8
2023-11-24T03:47:52.596Z,24.8
2023-11-24T03:48:54.686Z,24.8
2023-11-24T03:49:56.912Z,24.8
2023-11-24T03:50:58.614Z,24.8
2023-11-24T03:52:00.526Z,24.8
2023-11-24T03:53:02.838Z,24.7
2023-11-24T03:54:04.615Z,24.8
2023-11-24T03:55:06.448Z,24.8
2023-11-24T03:56:08.491Z,24.8
2023-11-24T03:57:10.260Z,24.8
2023-11-24T03:58:12.002Z,24.8
2023-11-24T03:59:13.853Z,24.8
2023-11-24T04:00:15.630Z,24.8
2023-11-24T04:01:17.473Z,24.8
2023-11-24T04:02:19.930Z,24.8
2023-11-24T04:03:21.976Z,24.8
2023-11-24T04:04:24.136Z,24.8
2023-11-24T04:05:26.084Z,24.8
2023-11-24T04:06:27.861Z,24.8
2023-11-24T04:07:30.101Z,24.8
2023-11-24T04:08:31.891Z,24.9
2023-11-24T04:09:33.683Z,24.9
2023-11-24T04:10:35.846Z,24.8
2023-11-24T04:11:37.544Z,24.9
2023-11-24T04:12:39.322Z,24.9
2023-11-24T04:13:41.393Z,24.8
2023-11-24T04:14:43.225Z,24.8
2023-11-24T04:15:45.067Z,24.8
2023-11-24T04:16:47.445Z,24.8
2023-11-24T04:17:49.649Z,24.8
2023-11-24T04:18:51.978Z,24.7
2023-11-24T04:19:54.122Z,24.7
2023-11-24T04:20:55.906Z,24.7
2023-11-24T04:21:57.739Z,24.7
2023-11-24T04:22:59.909Z,24.7
2023-11-24T04:24:01.742Z,24.7
2023-11-24T04:25:03.521Z,24.7
2023-11-24T04:26:05.650Z,24.7
2023-11-24T04:27:07.372Z,24.7
2023-11-24T04:28:09.131Z,24.6
2023-11-24T04:29:11.130Z,24.6
2023-11-24T04:30:12.929Z,24.6
2023-11-24T04:31:14.711Z,24.6
2023-11-24T04:32:16.469Z,24.7
2023-11-24T04:33:18.268Z,24.7
2023-11-24T04:34:20.045Z,24.7
2023-11-24T04:35:22.343Z,24.7
2023-11-24T04:36:24.085Z,24.6
2023-11-24T04:37:25.882Z,24.6
2023-11-24T04:38:27.738Z,24.6
2023-11-24T04:39:29.599Z,24.6
2023-11-24T04:40:31.546Z,24.6
2023-11-24T04:41:33.351Z,24.6
2023-11-24T04:42:36.306Z,24.6
2023-11-24T04:43:38.221Z,24.5
2023-11-24T04:44:40.191Z,24.5
2023-11-24T04:45:42.025Z,24.5
2023-11-24T04:46:44.568Z,24.5
2023-11-24T04:47:47.072Z,24.6
2023-11-24T04:48:49.103Z,24.6
2023-11-24T04:49:51.159Z,24.6
2023-11-24T04:50:53.089Z,24.5
2023-11-24T04:51:54.928Z,24.5
2023-11-24T04:52:56.897Z,24.5
2023-11-24T04:53:58.745Z,24.5
2023-11-24T04:55:00.944Z,24.5
2023-11-24T04:56:03.236Z,24.5
2023-11-24T04:57:04.981Z,24.5
2023-11-24T04:58:06.724Z,24.5
2023-11-24T04:59:08.787Z,24.5
2023-11-24T05:00:10.524Z,24.6
2023-11-24T05:01:12.418Z,24.6
2023-11-24T05:02:14.930Z,24.7
2023-11-24T05:03:17.167Z,24.7
2023-11-24T05:04:19.121Z,24.8
2023-11-24T05:05:21.479Z,24.7
2023-11-24T05:06:23.516Z,24.8
2023-11-24T05:07:25.329Z,24.8
2023-11-24T05:08:27.106Z,24.8
2023-11-24T05:09:29.007Z,24.8
2023-11-24T05:10:31.008Z,24.8
2023-11-24T05:11:32.823Z,24.8
2023-11-24T05:12:34.576Z,24.8
2023-11-24T05:13:36.393Z,24.8
2023-11-24T05:14:38.146Z,24.8
2023-11-24T05:15:39.900Z,24.8
2023-11-24T05:16:42.227Z,24.7
2023-11-24T05:17:44.097Z,24.7
2023-11-24T05:18:45.908Z,24.7
2023-11-24T05:19:47.965Z,24.6
2023-11-24T05:20:49.698Z,24.6
2023-11-24T05:21:51.418Z,24.6
2023-11-24T05:22:53.553Z,24.7
2023-11-24T05:23:55.367Z,24.7
2023-11-24T05:24:57.513Z,24.7
2023-11-24T05:25:59.822Z,24.8
2023-11-24T05:27:01.594Z,24.8
2023-11-24T05:28:03.400Z,24.8
2023-11-24T05:29:05.667Z,24.7
2023-11-24T05:30:07.486Z,24.7
2023-11-24T05:31:09.348Z,24.7
2023-11-24T05:32:11.638Z,24.8
2023-11-24T05:33:13.415Z,24.8
2023-11-24T05:34:15.211Z,24.8
2023-11-24T05:35:16.977Z,24.7
2023-11-24T05:36:18.732Z,24.7
2023-11-24T05:37:20.497Z,24.7
2023-11-24T05:38:22.479Z,24.8
2023-11-24T05:39:24.294Z,24.7
2023-11-24T05:40:26.129Z,24.8
2023-11-24T05:41:28.000Z,24.8
2023-11-24T05:42:29.799Z,24.9
2023-11-24T05:43:31.787Z,24.9
2023-11-24T05:44:33.836Z,24.9
2023-11-24T05:45:35.851Z,24.9
2023-11-24T05:46:38.176Z,25
2023-11-24T05:47:40.099Z,25
2023-11-24T05:48:42.003Z,25
2023-11-24T05:49:44.333Z,25
2023-11-24T05:50:46.092Z,25
2023-11-24T05:51:47.865Z,25.1
2023-11-24T05:52:49.964Z,25.1
2023-11-24T05:53:51.773Z,25.1
2023-11-24T05:54:53.812Z,25.1
2023-11-24T05:55:55.778Z,25.1
2023-11-24T05:56:57.631Z,25.1
2023-11-24T05:57:59.451Z,25.1
2023-11-24T05:59:01.758Z,25.1
2023-11-24T06:00:03.563Z,25.1
2023-11-24T06:01:05.473Z,25.1
2023-11-24T06:02:07.547Z,25.1
2023-11-24T06:03:10.331Z,25.1
2023-11-24T06:04:12.192Z,25.1
2023-11-24T06:05:14.521Z,25.1
2023-11-24T06:06:16.979Z,25.1
2023-11-24T06:07:18.741Z,25.2
2023-11-24T06:08:20.551Z,25.2
2023-11-24T06:09:22.430Z,25.3
2023-11-24T06:10:24.155Z,25.4
2023-11-24T06:11:25.981Z,25.4
2023-11-24T06:12:27.775Z,25.3
2023-11-24T06:13:29.507Z,25.3
2023-11-24T06:14:31.337Z,25.4
2023-11-24T06:15:33.150Z,25.5
2023-11-24T06:16:35.001Z,25.6
2023-11-24T06:17:37.023Z,25.6
2023-11-24T06:18:38.948Z,25.7
2023-11-24T06:19:40.823Z,25.7
2023-11-24T06:20:42.616Z,25.7
2023-11-24T06:21:44.430Z,25.8
2023-11-24T06:22:46.457Z,25.8
2023-11-24T06:23:48.242Z,25.8
2023-11-24T06:24:50.087Z,25.8
2023-11-24T06:25:52.213Z,25.9
2023-11-24T06:26:54.309Z,25.9
2023-11-24T06:27:56.241Z,25.9
2023-11-24T06:28:58.279Z,26
2023-11-24T06:30:00.199Z,26
2023-11-24T06:31:02.086Z,26
2023-11-24T06:32:04.050Z,26
2023-11-24T06:33:06.011Z,26
2023-11-24T06:34:08.214Z,26
2023-11-24T06:35:10.487Z,26
2023-11-24T06:36:12.280Z,26
2023-11-24T06:37:14.200Z,26.1
2023-11-24T06:38:16.544Z,26.1
2023-11-24T06:39:18.295Z,26.1
2023-11-24T06:40:20.109Z,26.1
2023-11-24T06:41:21.996Z,26.1
2023-11-24T06:42:23.834Z,26.1
2023-11-24T06:43:25.668Z,26
2023-11-24T06:44:27.484Z,26
2023-11-24T06:45:29.360Z,26
2023-11-24T06:46:31.149Z,26
2023-11-24T06:47:33.178Z,26
2023-11-24T06:48:35.298Z,26
2023-11-24T06:49:37.240Z,26
2023-11-24T06:50:39.017Z,25.9
2023-11-24T06:51:40.882Z,26
2023-11-24T06:52:42.786Z,26
2023-11-24T06:53:44.654Z,26
2023-11-24T06:54:46.444Z,26
2023-11-24T06:55:48.486Z,26.1
2023-11-24T06:56:50.327Z,26.1
2023-11-24T06:57:52.428Z,26.1
2023-11-24T06:58:55.266Z,26
2023-11-24T06:59:57.104Z,26
2023-11-24T07:00:58.855Z,26.1
2023-11-24T07:02:01.374Z,26.1
2023-11-24T07:03:04.015Z,26.1
2023-11-24T07:04:06.172Z,26.1
2023-11-24T07:05:08.669Z,26.2
2023-11-24T07:06:10.470Z,26.2
2023-11-24T07:07:12.305Z,26.2
2023-11-24T07:08:14.319Z,26.2
2023-11-24T07:09:16.101Z,26.1
2023-11-24T07:10:17.916Z,26.1
2023-11-24T07:11:20.300Z,26.2
2023-11-24T07:12:22.067Z,26.2
2023-11-24T07:13:24.026Z,26.2
2023-11-24T07:14:25.918Z,26.2
2023-11-24T07:15:27.761Z,26.2
2023-11-24T07:16:29.637Z,26.2
2023-11-24T07:17:31.881Z,26.1
2023-11-24T07:18:33.831Z,26.1
2023-11-24T07:19:36.661Z,26.1
2023-11-24T07:20:39.061Z,26.1
2023-11-24T07:21:40.813Z,26.1
2023-11-24T07:22:45.503Z,26.1
2023-11-24T07:23:47.297Z,26.1
2023-11-24T07:24:49.133Z,26.1
2023-11-24T07:25:51.287Z,26.1
2023-11-24T07:26:53.152Z,26.1
2023-11-24T07:27:55.046Z,26.1
2023-11-24T07:28:57.080Z,26
2023-11-24T07:29:58.974Z,26
2023-11-24T07:31:00.758Z,26
2023-11-24T07:32:03.079Z,26
2023-11-24T07:33:05.027Z,25.9
2023-11-24T07:34:11.505Z,25.8
2023-11-24T07:35:14.048Z,25.8
2023-11-24T07:36:16.370Z,25.8
2023-11-24T07:37:18.188Z,25.8
2023-11-24T07:38:19.957Z,25.8
2023-11-24T07:39:21.706Z,25.8
2023-11-24T07:40:23.519Z,25.8
2023-11-24T07:41:25.399Z,25.8
2023-11-24T07:42:27.212Z,25.8
2023-11-24T07:43:29.000Z,25.7
2023-11-24T07:44:30.846Z,25.7
2023-11-24T07:45:32.919Z,25.7
2023-11-24T07:46:34.913Z,25.7
2023-11-24T07:47:37.360Z,25.7
2023-11-24T07:48:39.406Z,25.7
2023-11-24T07:49:41.422Z,25.7
2023-11-24T07:50:43.203Z,25.7
2023-11-24T07:51:45.018Z,25.7
2023-11-24T07:52:46.965Z,25.7
2023-11-24T07:53:48.766Z,25.7
2023-11-24T07:54:50.545Z,25.6
2023-11-24T07:55:52.405Z,25.6
2023-11-24T07:56:54.238Z,25.7
2023-11-24T07:57:56.127Z,25.6
2023-11-24T07:58:57.973Z,25.6
2023-11-24T07:59:59.811Z,25.6
2023-11-24T08:01:01.861Z,25.6
2023-11-24T08:02:10.415Z,25.6
2023-11-24T08:03:12.791Z,25.6
2023-11-24T08:04:14.632Z,25.6
2023-11-24T08:05:17.081Z,25.6
2023-11-24T08:06:18.988Z,25.6
2023-11-24T08:07:20.797Z,25.6
2023-11-24T08:08:22.734Z,25.6
2023-11-24T08:09:24.603Z,25.6
2023-11-24T08:10:26.358Z,25.6
2023-11-24T08:11:28.095Z,25.6
2023-11-24T08:12:29.902Z,25.6
2023-11-24T08:13:31.689Z,25.6
2023-11-24T08:14:33.703Z,25.6
2023-11-24T08:15:35.608Z,25.6
2023-11-24T08:16:37.814Z,25.6
2023-11-24T08:17:40.369Z,25.6
2023-11-24T08:18:42.467Z,25.7
2023-11-24T08:19:44.374Z,25.7
2023-11-24T08:20:46.134Z,25.7
2023-11-24T08:21:47.918Z,25.8
2023-11-24T08:22:49.831Z,25.8
2023-11-24T08:23:51.674Z,25.8
2023-11-24T08:24:53.447Z,25.8
2023-11-24T08:25:55.282Z,25.9
2023-11-24T08:26:57.002Z,25.9
2023-11-24T08:27:58.884Z,25.9
2023-11-24T08:29:01.065Z,25.9
2023-11-24T08:30:02.812Z,25.9
2023-11-24T08:31:05.139Z,25.9
2023-11-24T08:32:07.235Z,25.9
2023-11-24T08:33:09.239Z,25.9
2023-11-24T08:34:11.296Z,26
2023-11-24T08:35:13.692Z,26
2023-11-24T08:36:15.930Z,26
2023-11-24T08:37:17.716Z,26
2023-11-24T08:38:19.784Z,26
2023-11-24T08:39:21.590Z,26
2023-11-24T08:40:23.402Z,26
2023-11-24T08:41:30.454Z,26
2023-11-24T08:42:42.600Z,26
2023-11-24T08:43:44.385Z,26
2023-11-24T08:44:46.263Z,26
2023-11-24T08:45:48.120Z,26.1
2023-11-24T08:46:50.487Z,26.1
2023-11-24T08:47:52.495Z,26.1
2023-11-24T08:48:54.694Z,26
2023-11-24T08:49:59.296Z,26
2023-11-24T08:51:02.783Z,26
2023-11-24T08:52:04.607Z,26
2023-11-24T08:53:06.747Z,26.1
2023-11-24T08:54:08.592Z,26.1
2023-11-24T08:55:10.389Z,26.1
2023-11-24T08:56:12.488Z,26.1
2023-11-24T08:57:14.266Z,26.1
2023-11-24T08:58:16.090Z,26.1
2023-11-24T08:59:18.280Z,26.1
2023-11-24T09:00:20.007Z,26.2
2023-11-24T09:01:21.908Z,26.2
2023-11-24T09:02:24.609Z,26.2
2023-11-24T09:03:26.973Z,26.1
2023-11-24T09:04:28.852Z,26.2
2023-11-24T09:05:31.128Z,26.2
2023-11-24T09:06:33.161Z,26.2
2023-11-24T09:07:34.986Z,26.3
2023-11-24T09:08:36.757Z,26.2
2023-11-24T09:09:38.590Z,26.3
2023-11-24T09:10:40.405Z,26.3
2023-11-24T09:11:42.113Z,26.3
2023-11-24T09:12:43.944Z,26.3
2023-11-24T09:13:48.804Z,26.3
2023-11-24T09:14:51.775Z,26.2
2023-11-24T09:15:54.162Z,26.1
2023-11-24T09:16:56.184Z,26
2023-11-24T09:17:58.347Z,26
2023-11-24T09:19:00.988Z,26
2023-11-24T09:20:03.465Z,26
2023-11-24T09:21:05.283Z,25.9
2023-11-24T09:22:08.163Z,25.9
2023-11-24T09:23:10.260Z,25.9
2023-11-24T09:24:12.069Z,26
2023-11-24T09:25:13.919Z,26
2023-11-24T09:26:16.075Z,25.9
2023-11-24T09:27:17.860Z,25.9
2023-11-24T09:28:19.929Z,25.9
2023-11-24T09:29:22.122Z,25.9
2023-11-24T09:30:23.923Z,25.9
2023-11-24T09:31:26.060Z,25.9
2023-11-24T09:32:28.035Z,25.8
2023-11-24T09:33:30.033Z,25.8
2023-11-24T09:34:31.972Z,25.9
2023-11-24T09:35:34.509Z,25.9
2023-11-24T09:36:36.408Z,25.9
2023-11-24T09:37:38.322Z,25.9
2023-11-24T09:38:40.046Z,25.8
2023-11-24T09:39:41.790Z,25.8
2023-11-24T09:40:43.637Z,25.7
2023-11-24T09:41:45.446Z,25.7
2023-11-24T09:42:47.593Z,25.8
2023-11-24T09:43:50.000Z,25.8
2023-11-24T09:44:51.957Z,25.8
2023-11-24T09:45:53.818Z,25.8
2023-11-24T09:46:56.082Z,25.9
2023-11-24T09:47:58.439Z,25.9
2023-11-24T09:49:00.536Z,26
2023-11-24T09:50:02.493Z,26
2023-11-24T09:51:04.322Z,26
2023-11-24T09:52:06.295Z,26
2023-11-24T09:53:08.235Z,25.9
2023-11-24T09:54:10.028Z,26
2023-11-24T09:55:11.818Z,26
2023-11-24T09:56:13.701Z,25.9
2023-11-24T09:57:15.466Z,25.8
2023-11-24T09:58:17.264Z,25.8
2023-11-24T09:59:19.180Z,25.8
2023-11-24T10:00:20.974Z,25.8
2023-11-24T10:01:22.787Z,25.9
2023-11-24T10:02:24.844Z,25.8
2023-11-24T10:03:27.067Z,25.8
2023-11-24T10:04:29.127Z,25.8
2023-11-24T10:05:31.596Z,25.9
2023-11-24T10:06:34.042Z,25.9
2023-11-24T10:07:35.829Z,25.8
2023-11-24T10:08:37.654Z,25.8
2023-11-24T10:09:39.531Z,25.7
2023-11-24T10:10:41.415Z,25.7
2023-11-24T10:11:43.203Z,25.8
2023-11-24T10:12:44.993Z,25.8
2023-11-24T10:13:49.185Z,25.8
2023-11-24T10:14:53.377Z,25.8
2023-11-24T10:15:55.241Z,25.9
2023-11-24T10:16:57.167Z,25.9
2023-11-24T10:17:59.453Z,25.9
2023-11-24T10:19:02.886Z,25.9
2023-11-24T10:20:05.026Z,25.8
2023-11-24T10:21:07.918Z,25.8
2023-11-24T10:22:34.715Z,25.9
2023-11-24T10:23:36.604Z,25.9
2023-11-24T10:24:38.407Z,25.9
2023-11-24T10:25:40.539Z,25.9
2023-11-24T10:26:42.266Z,25.9
2023-11-24T10:27:44.097Z,25.9
2023-11-24T10:28:46.028Z,25.8
2023-11-24T10:29:47.796Z,25.8
2023-11-24T10:30:49.577Z,25.8
2023-11-24T10:31:51.692Z,25.8
2023-11-24T10:32:53.482Z,25.8
2023-11-24T10:33:55.786Z,25.8
2023-11-24T10:34:58.308Z,25.7
2023-11-24T10:36:00.924Z,25.7
2023-11-24T10:37:02.837Z,25.8
2023-11-24T10:38:04.863Z,25.8
2023-11-24T10:39:06.647Z,25.8
2023-11-24T10:40:08.428Z,25.8
2023-11-24T10:41:10.490Z,25.8
2023-11-24T10:42:12.435Z,25.9
2023-11-24T10:43:14.492Z,25.9
2023-11-24T10:44:16.547Z,26
2023-11-24T10:45:18.293Z,26
2023-11-24T10:46:20.186Z,25.9
2023-11-24T10:47:22.766Z,26
2023-11-24T10:48:25.072Z,26
2023-11-24T10:49:26.805Z,26
2023-11-24T10:50:28.593Z,26
2023-11-24T10:51:30.585Z,26
2023-11-24T10:52:32.431Z,26
2023-11-24T10:53:34.274Z,26.1
2023-11-24T10:54:36.074Z,26.1
2023-11-24T10:55:38.372Z,26.1
2023-11-24T10:56:40.690Z,26.1
2023-11-24T10:57:44.723Z,26.1
2023-11-24T10:58:46.860Z,26.1
2023-11-24T10:59:48.619Z,26.1
2023-11-24T11:00:50.402Z,26.1
2023-11-24T11:01:52.861Z,26
2023-11-24T11:02:55.378Z,26
2023-11-24T11:03:58.695Z,26
2023-11-24T11:05:01.161Z,26
2023-11-24T11:06:04.018Z,26.1
2023-11-24T11:07:05.957Z,26.1
2023-11-24T11:08:08.414Z,26.1
2023-11-24T11:09:10.417Z,26.2
2023-11-24T11:10:12.193Z,26.2
2023-11-24T11:11:14.159Z,26.1
2023-11-24T11:12:15.961Z,26.1
2023-11-24T11:13:17.790Z,26.1
2023-11-24T11:14:19.886Z,26
2023-11-24T11:15:22.063Z,26
2023-11-24T11:16:23.847Z,26
2023-11-24T11:17:25.949Z,26
2023-11-24T11:18:27.698Z,26
2023-11-24T11:19:29.500Z,26
2023-11-24T11:20:31.292Z,26
2023-11-24T11:21:33.099Z,26
2023-11-24T11:22:35.023Z,26
2023-11-24T11:23:37.070Z,26
2023-11-24T11:24:38.918Z,26
2023-11-24T11:25:40.895Z,26
2023-11-24T11:26:42.667Z,26
2023-11-24T11:27:44.430Z,26
2023-11-24T11:28:46.536Z,26
2023-11-24T11:29:48.768Z,26
2023-11-24T11:30:50.711Z,26
2023-11-24T11:31:53.424Z,26.1
2023-11-24T11:32:55.994Z,26.1
2023-11-24T11:33:57.992Z,26.1
2023-11-24T11:35:00.172Z,26.1
2023-11-24T11:36:02.067Z,26.2
2023-11-24T11:37:03.856Z,26.2
2023-11-24T11:38:06.154Z,26.2
2023-11-24T11:39:08.393Z,26.3
2023-11-24T11:40:10.224Z,26.3
2023-11-24T11:41:12.189Z,26.3
2023-11-24T11:42:15.185Z,26.3
2023-11-24T11:43:17.143Z,26.3
2023-11-24T11:44:19.546Z,26.3
2023-11-24T11:45:21.537Z,26.3
2023-11-24T11:46:23.352Z,26.3
2023-11-24T11:47:26.164Z,26.3
2023-11-24T11:48:28.144Z,26.3
2023-11-24T11:49:30.568Z,26.3
2023-11-24T11:50:37.405Z,26.3
2023-11-24T11:51:39.228Z,26.3
2023-11-24T11:52:41.401Z,26.3
2023-11-24T11:53:43.819Z,26.3
2023-11-24T11:54:45.669Z,26.2
2023-11-24T11:55:47.459Z,26.1
2023-11-24T11:56:49.243Z,26.2
2023-11-24T11:57:51.027Z,26.2
2023-11-24T11:58:52.854Z,26.2
2023-11-24T11:59:59.911Z,26.2
2023-11-24T12:01:01.912Z,26.2
2023-11-24T12:02:04.188Z,26.1
2023-11-24T12:03:06.705Z,26.1
2023-11-24T12:04:09.043Z,26.1
2023-11-24T12:05:11.498Z,26.1
2023-11-24T12:06:13.284Z,26.1
2023-11-24T12:07:15.234Z,26.1
2023-11-24T12:08:17.121Z,26.1
2023-11-24T12:09:18.929Z,26.1
2023-11-24T12:10:20.791Z,26.1
2023-11-24T12:11:22.738Z,26.1
2023-11-24T12:12:24.726Z,26.1
2023-11-24T12:13:26.939Z,26.1
2023-11-24T12:14:29.079Z,26.1
2023-11-24T12:15:30.839Z,26.1
2023-11-24T12:16:32.613Z,26
2023-11-24T12:17:34.924Z,26
2023-11-24T12:18:36.819Z,25.9
2023-11-24T12:19:41.033Z,25.9
2023-11-24T12:20:43.758Z,25.9
2023-11-24T12:21:45.562Z,25.9
2023-11-24T12:22:47.389Z,25.9
2023-11-24T12:23:49.180Z,25.9
2023-11-24T12:24:51.236Z,25.8
2023-11-24T12:25:53.558Z,25.8
2023-11-24T12:26:55.336Z,25.9
2023-11-24T12:27:57.133Z,25.9
2023-11-24T12:28:59.153Z,25.9
2023-11-24T12:30:01.112Z,25.9
2023-11-24T12:31:03.006Z,26
2023-11-24T12:32:05.402Z,26
2023-11-24T12:33:07.641Z,26
2023-11-24T12:34:09.714Z,26.1
2023-11-24T12:35:11.775Z,26.2
2023-11-24T12:36:13.555Z,26.1
2023-11-24T12:37:15.493Z,26.1
2023-11-24T12:38:17.618Z,26.1
2023-11-24T12:39:19.352Z,26.1
2023-11-24T12:40:21.192Z,26.1
2023-11-24T12:41:23.389Z,26.1
2023-11-24T12:42:25.117Z,26.1
2023-11-24T12:43:26.932Z,26.1
2023-11-24T12:44:28.821Z,26.1
2023-11-24T12:45:30.794Z,26.1
2023-11-24T12:46:33.101Z,26.1
2023-11-24T12:48:44.924Z,26.3
2023-11-24T12:49:46.742Z,26.2
2023-11-24T12:50:48.541Z,26.2
2023-11-24T12:51:50.713Z,26.3
2023-11-24T12:52:52.539Z,26.3
2023-11-24T12:53:54.292Z,26.3
2023-11-24T12:54:56.084Z,26.3
2023-11-24T12:55:58.316Z,26.3
2023-11-24T12:57:00.212Z,26.3
2023-11-24T12:58:02.012Z,26.3
2023-11-24T12:59:03.912Z,26.3
2023-11-24T13:00:05.779Z,26.3
2023-11-24T13:01:09.402Z,26.2
2023-11-24T13:02:13.489Z,26.3
2023-11-24T13:03:15.439Z,26.4
2023-11-24T13:04:17.489Z,26.4
2023-11-24T13:05:20.171Z,26.4
2023-11-24T13:06:22.801Z,26.4
2023-11-24T13:07:24.676Z,26.4
2023-11-24T13:08:27.118Z,26.4
2023-11-24T13:09:28.905Z,26.4
2023-11-24T13:10:30.687Z,26.4
2023-11-24T13:11:32.592Z,26.4
2023-11-24T13:12:34.432Z,26.4
2023-11-24T13:13:36.238Z,26.3
2023-11-24T13:14:37.957Z,26.3
2023-11-24T13:15:39.746Z,26.3
2023-11-24T13:16:41.618Z,26.3
2023-11-24T13:17:43.929Z,26.3
2023-11-24T13:18:46.268Z,26.3
2023-11-24T13:19:48.099Z,26.3
2023-11-24T13:20:49.865Z,26.3
2023-11-24T13:21:51.615Z,26.4
2023-11-24T13:22:53.565Z,26.4
2023-11-24T13:23:55.292Z,26.4
2023-11-24T13:24:57.128Z,26.4
2023-11-24T13:25:59.046Z,26.3
2023-11-24T13:27:00.863Z,26.3
2023-11-24T13:28:02.955Z,26.4
2023-11-24T13:29:05.341Z,26.4
2023-11-24T13:30:07.128Z,26.4
2023-11-24T13:31:09.073Z,26.4
2023-11-24T13:32:11.014Z,26.3
2023-11-24T13:33:12.853Z,26.3
2023-11-24T13:34:15.082Z,26.3
2023-11-24T13:35:17.826Z,26.4
2023-11-24T13:36:20.052Z,26.4
2023-11-24T13:37:21.828Z,26.4
2023-11-24T13:38:23.747Z,26.3
2023-11-24T13:39:25.527Z,26.3
2023-11-24T13:40:27.853Z,26.2
2023-11-24T13:41:30.189Z,26.2
2023-11-24T13:42:32.041Z,26.2
2023-11-24T13:43:33.925Z,26.3
2023-11-24T13:44:35.787Z,26.3
2023-11-24T13:45:37.774Z,26.3
2023-11-24T13:46:39.593Z,26.3
2023-11-24T13:47:42.293Z,26.3
2023-11-24T13:48:45.042Z,26.2
2023-11-24T13:49:46.945Z,26.3
2023-11-24T13:50:48.754Z,26.3
2023-11-24T13:51:50.565Z,26.2
2023-11-24T13:52:52.819Z,26.2
2023-11-24T13:53:54.583Z,26.3
2023-11-24T13:54:56.328Z,26.3