createdAt,value
2024-03-02T00:42:48.962Z,99954.00
2024-03-02T00:45:17.764Z,99928.13
2024-03-02T00:47:46.725Z,99954.84
2024-03-02T00:50:20.787Z,99964.34
2024-03-02T00:52:55.819Z,99956.13
2024-03-02T00:55:24.519Z,99955.69
2024-03-02T00:57:53.578Z,99955.69
2024-03-02T01:00:22.602Z,99962.66
2024-03-02T01:02:51.989Z,99964.59
2024-03-02T01:05:20.612Z,99957.50
2024-03-02T01:07:50.525Z,99952.31
2024-03-02T01:10:19.285Z,99961.00
2024-03-02T01:12:48.294Z,99947.97
2024-03-02T01:15:17.207Z,99950.63
2024-03-02T01:17:46.583Z,99948.97
2024-03-02T01:20:15.549Z,99943.66
2024-03-02T01:22:44.910Z,99942.84
2024-03-02T01:25:13.577Z,99942.84
2024-03-02T01:27:42.932Z,99936.09
2024-03-02T01:30:12.626Z,99935.84
2024-03-02T01:32:41.711Z,99936.97
2024-03-02T01:35:10.471Z,99924.94
2024-03-02T01:37:39.579Z,99935.97
2024-03-02T01:40:10.645Z,99937.66
2024-03-02T01:42:40.391Z,99923.00
2024-03-02T01:45:12.223Z,99914.59
2024-03-02T01:47:41.355Z,99929.69
2024-03-02T01:50:14.779Z,99924.78
2024-03-02T01:52:45.730Z,99935.00
2024-03-02T01:55:14.401Z,99932.34
2024-03-02T01:57:44.686Z,99928.00
2024-03-02T02:00:14.243Z,99925.47
2024-03-02T02:02:43.393Z,99924.78
2024-03-02T02:05:12.330Z,99919.06
2024-03-02T02:07:43.431Z,99932.03
2024-03-02T02:10:12.559Z,99938.91
2024-03-02T02:12:41.672Z,99937.91
2024-03-02T02:15:32.584Z,99931.09
2024-03-02T02:18:01.922Z,99937.09
2024-03-02T02:20:33.337Z,99931.09
2024-03-02T02:23:11.338Z,99933.75
2024-03-02T02:25:40.285Z,99939.88
2024-03-02T02:28:09.441Z,99938.06
2024-03-02T02:30:38.039Z,99937.22
2024-03-02T02:33:07.189Z,99934.69
2024-03-02T02:35:36.051Z,99936.66
2024-03-02T02:38:05.281Z,99926.59
2024-03-02T02:40:34.302Z,99932.22
2024-03-02T02:43:03.486Z,99919.91
2024-03-02T02:45:32.159Z,99926.91
2024-03-02T02:48:03.307Z,99909.84
2024-03-02T02:50:32.100Z,99915.28
2024-03-02T02:53:01.022Z,99924.25
2024-03-02T02:55:29.655Z,99921.03
2024-03-02T02:57:58.731Z,99923.56
2024-03-02T03:00:27.471Z,99914.59
2024-03-02T03:02:56.692Z,99916.28
2024-03-02T03:05:25.335Z,99919.06
2024-03-02T03:07:55.936Z,99918.25
2024-03-02T03:10:27.247Z,99918.38
2024-03-02T03:12:57.782Z,99918.50
2024-03-02T03:15:26.958Z,99922.69
2024-03-02T03:17:56.046Z,99937.78
2024-03-02T03:20:24.960Z,99915.97
2024-03-02T03:22:53.826Z,99935.13
2024-03-02T03:25:22.571Z,99933.44
2024-03-02T03:27:54.045Z,99929.97
2024-03-02T03:30:22.906Z,99939.75
2024-03-02T03:32:52.255Z,99938.91
2024-03-02T03:35:21.010Z,99932.75
2024-03-02T03:37:49.929Z,99932.91
2024-03-02T03:40:19.473Z,99938.06
2024-03-02T03:42:48.346Z,99938.06
2024-03-02T03:45:17.113Z,99937.09
2024-03-02T03:47:46.104Z,99939.75
2024-03-02T03:50:14.899Z,99931.50
2024-03-02T03:52:43.952Z,99944.22
2024-03-02T03:55:12.597Z,99940.88
2024-03-02T03:57:41.665Z,99934.00
2024-03-02T04:00:11.710Z,99940.00
2024-03-02T04:02:43.308Z,99954.16
2024-03-02T04:05:12.766Z,99944.63
2024-03-02T04:07:42.219Z,99943.66
2024-03-02T04:10:11.821Z,99952.59
2024-03-02T04:12:40.958Z,99959.59
2024-03-02T04:15:09.806Z,99952.59
2024-03-02T04:17:38.903Z,99956.94
2024-03-02T04:20:08.358Z,99949.94
2024-03-02T04:22:37.629Z,99957.91
2024-03-02T04:25:06.719Z,99949.53
2024-03-02T04:27:35.830Z,99959.84
2024-03-02T04:30:06.793Z,99936.81
2024-03-02T04:32:37.888Z,99958.19
2024-03-02T04:35:09.739Z,99966.16
2024-03-02T04:37:38.345Z,99970.63
2024-03-02T04:40:10.985Z,99967.13
2024-03-02T04:43:00.741Z,99967.25
2024-03-02T04:45:29.657Z,99968.94
2024-03-02T04:47:58.274Z,99970.88
2024-03-02T04:50:27.532Z,99964.06
2024-03-02T04:52:56.205Z,99978.59
2024-03-02T04:55:27.969Z,99978.72
2024-03-02T04:57:57.592Z,99976.06
2024-03-02T05:00:26.708Z,99975.63
2024-03-02T05:02:55.407Z,99980.53
2024-03-02T05:05:24.536Z,99994.09
2024-03-02T05:07:53.174Z,99986.38
2024-03-02T05:10:21.842Z,99993.94
2024-03-02T05:13:01.710Z,99990.31
2024-03-02T05:15:30.797Z,99996.44
2024-03-02T05:18:01.329Z,99993.09
2024-03-02T05:20:30.154Z,99999.81
2024-03-02T05:22:59.386Z,100005.69
2024-03-02T05:25:27.899Z,100002.06
2024-03-02T05:27:57.417Z,100000.69
2024-03-02T05:30:27.881Z,100004.03
2024-03-02T05:32:56.766Z,99994.38
2024-03-02T05:35:25.517Z,100004.03
2024-03-02T05:37:54.453Z,100004.63
2024-03-02T05:40:24.506Z,100002.09
2024-03-02T05:42:54.002Z,100002.91
2024-03-02T05:45:22.793Z,100010.19
2024-03-02T05:47:51.799Z,100007.69
2024-03-02T05:50:21.396Z,100009.38
2024-03-02T05:52:50.305Z,100014.81
2024-03-02T05:55:19.083Z,100015.25
2024-03-02T05:58:04.451Z,100017.59
2024-03-02T06:00:33.457Z,100018.03
2024-03-02T06:03:03.697Z,100013.56
2024-03-02T06:05:32.375Z,100014.53
2024-03-02T06:08:01.394Z,100035.06
2024-03-02T06:10:33.238Z,100023.59
2024-03-02T06:13:02.604Z,100028.06
2024-03-02T06:15:31.244Z,100038.69
2024-03-02T06:18:00.253Z,100037.69
2024-03-02T06:20:28.969Z,100041.34
2024-03-02T06:22:57.959Z,100039.13
2024-03-02T06:25:26.702Z,100039.94
2024-03-02T06:27:55.797Z,100038.69
2024-03-02T06:30:24.557Z,100038.25
2024-03-02T06:32:53.605Z,100043.75
2024-03-02T06:35:22.352Z,100037.00
2024-03-02T06:37:52.667Z,100050.16
2024-03-02T06:40:22.749Z,100047.38
2024-03-02T06:42:51.806Z,100052.94
2024-03-02T06:45:20.554Z,100052.13
2024-03-02T06:47:49.533Z,100055.78
2024-03-02T06:50:18.159Z,100052.69
2024-03-02T06:52:47.133Z,100070.03
2024-03-02T06:55:15.898Z,100067.53
2024-03-02T06:57:44.874Z,100069.34
2024-03-02T07:00:15.266Z,100073.97
2024-03-02T07:02:44.278Z,100081.13
2024-03-02T07:05:12.858Z,100066.69
2024-03-02T07:07:41.728Z,100082.06
2024-03-02T07:10:10.783Z,100084.75
2024-03-02T07:12:39.872Z,100087.53
2024-03-02T07:15:09.190Z,100091.19
2024-03-02T07:17:38.526Z,100092.44
2024-03-02T07:20:08.262Z,100091.06
2024-03-02T07:22:41.645Z,100098.03
2024-03-02T07:26:54.744Z,100113.84
2024-03-02T07:28:00.865Z,100108.66
2024-03-02T07:30:31.914Z,100114.97
2024-03-02T07:33:02.411Z,100119.31
2024-03-02T07:35:33.109Z,100122.09
2024-03-02T07:38:02.752Z,100125.06
2024-03-02T07:40:31.452Z,100126.88
2024-03-02T07:43:00.398Z,100120.28
2024-03-02T07:45:29.324Z,100127.97
2024-03-02T07:47:58.887Z,100131.63
2024-03-02T07:50:28.630Z,100134.41
2024-03-02T07:52:57.675Z,100137.06
2024-03-02T07:55:26.601Z,100140.16
2024-03-02T07:57:55.678Z,100151.50
2024-03-02T08:00:25.028Z,100153.28
2024-03-02T08:02:54.087Z,100141.38
2024-03-02T08:05:23.953Z,100155.66
2024-03-02T08:07:56.000Z,100165.03
2024-03-02T08:10:24.736Z,100161.69
2024-03-02T08:12:53.833Z,100165.31
2024-03-02T08:15:22.762Z,100153.56
2024-03-02T08:17:51.815Z,100159.44
2024-03-02T08:20:20.700Z,100164.59
2024-03-02T08:22:50.221Z,100173.56
2024-03-02T08:25:19.041Z,100171.03
2024-03-02T08:27:48.260Z,100164.91
2024-03-02T08:30:17.124Z,100169.38
2024-03-02T08:32:46.544Z,100172.88
2024-03-02T08:35:15.460Z,100158.97
2024-03-02T08:37:45.025Z,100176.66
2024-03-02T08:40:19.955Z,100177.19
2024-03-02T08:42:49.094Z,100174.69
2024-03-02T08:45:17.982Z,100186.16
2024-03-02T08:47:47.045Z,100185.59
2024-03-02T08:50:15.885Z,100190.78
2024-03-02T08:52:44.829Z,100177.16
2024-03-02T08:55:13.471Z,100182.09
2024-03-02T08:57:43.394Z,100184.75
2024-03-02T09:00:12.804Z,100182.22
2024-03-02T09:02:41.766Z,100178.75
2024-03-02T09:05:10.345Z,100185.72
2024-03-02T09:07:39.867Z,100184.31
2024-03-02T09:10:09.777Z,100187.66
2024-03-02T09:12:38.906Z,100191.16
2024-03-02T09:15:08.123Z,100188.66
2024-03-02T09:17:37.114Z,100187.97
2024-03-02T09:20:07.100Z,100189.72
2024-03-02T09:22:36.031Z,100196.84
2024-03-02T09:25:05.246Z,100196.03
2024-03-02T09:27:34.235Z,100198.69
2024-03-02T09:30:02.887Z,100199.50
2024-03-02T09:32:32.241Z,100197.84
2024-03-02T09:35:01.073Z,100205.81
2024-03-02T09:37:30.293Z,100201.47
2024-03-02T09:39:59.071Z,100209.31
2024-03-02T09:42:28.313Z,100209.44
2024-03-02T09:44:57.047Z,100203.41
2024-03-02T09:47:26.076Z,100211.41
2024-03-02T09:49:55.076Z,100210.44
2024-03-02T09:52:27.158Z,100209.69
2024-03-02T09:54:55.738Z,100209.56
2024-03-02T09:57:25.044Z,100207.91
2024-03-02T09:59:53.693Z,100207.19
2024-03-02T10:02:22.861Z,100209.28
2024-03-02T10:04:51.691Z,100210.81
2024-03-02T10:07:21.235Z,100218.66
2024-03-02T10:09:50.812Z,100222.16
2024-03-02T10:12:20.385Z,100215.00
2024-03-02T10:14:50.166Z,100217.66
2024-03-02T10:17:20.038Z,100217.66
2024-03-02T10:19:48.941Z,100202.97
2024-03-02T10:22:18.049Z,100221.31
2024-03-02T10:24:47.360Z,100217.97
2024-03-02T10:27:19.090Z,100219.63
2024-03-02T10:29:48.348Z,100214.47
2024-03-02T10:32:17.815Z,100221.56
2024-03-02T10:34:48.566Z,100226.75
2024-03-02T10:37:19.021Z,100221.56
2024-03-02T10:39:49.147Z,100221.31
2024-03-02T10:42:18.643Z,100226.50
2024-03-02T10:44:47.464Z,100225.38
2024-03-02T10:47:16.593Z,100226.91
2024-03-02T10:49:45.876Z,100214.53
2024-03-02T10:52:14.926Z,100218.31
2024-03-02T10:54:43.744Z,100223.22
2024-03-02T10:57:12.951Z,100228.97
2024-03-02T10:59:58.809Z,100223.41
2024-03-02T11:02:27.906Z,100214.44
2024-03-02T11:04:57.365Z,100217.25
2024-03-02T11:07:26.501Z,100225.66
2024-03-02T11:10:00.614Z,100227.63
2024-03-02T11:12:53.476Z,100225.09
2024-03-02T11:15:22.399Z,100220.34
2024-03-02T11:17:51.638Z,100214.19
2024-03-02T11:20:21.742Z,100211.66
2024-03-02T11:22:50.948Z,100214.19
2024-03-02T11:25:29.643Z,100213.19
2024-03-02T11:28:11.407Z,100212.22
2024-03-02T11:30:40.353Z,100205.06
2024-03-02T11:33:10.426Z,100207.16
2024-03-02T11:35:44.696Z,100198.94
2024-03-02T11:38:14.060Z,100194.44
2024-03-02T11:40:43.070Z,100188.41
2024-03-02T11:43:12.447Z,100193.47
2024-03-02T11:45:45.739Z,100194.56
2024-03-02T11:48:18.351Z,100193.47
2024-03-02T11:50:51.894Z,100184.78
2024-03-02T11:53:22.327Z,100186.06
2024-03-02T11:55:51.399Z,100185.88
2024-03-02T11:58:25.539Z,100183.41
2024-03-02T12:00:57.843Z,100180.75
2024-03-02T12:03:27.879Z,100169.66
2024-03-02T12:05:57.086Z,100167.72
2024-03-02T12:08:26.299Z,100175.56
2024-03-02T12:11:03.705Z,100168.69
2024-03-02T12:13:34.774Z,100171.19
2024-03-02T12:16:04.228Z,100163.34
2024-03-02T12:18:33.687Z,100158.03
2024-03-02T12:21:04.373Z,100159.72
2024-03-02T12:23:34.144Z,100156.38
2024-03-02T12:26:02.875Z,100159.31
2024-03-02T12:28:32.655Z,100166.31
2024-03-02T12:31:02.381Z,100171.63
2024-03-02T12:33:32.018Z,100162.25
2024-03-02T12:36:00.937Z,100166.44
2024-03-02T12:38:31.077Z,100160.72
2024-03-02T12:40:59.989Z,100169.81
2024-03-02T12:43:35.798Z,100160.44
2024-03-02T12:46:05.108Z,100171.06
2024-03-02T12:48:34.637Z,100169.41
2024-03-02T12:51:03.815Z,100164.22
2024-03-02T12:53:32.956Z,100164.63
2024-03-02T12:56:01.895Z,100166.06
2024-03-02T12:58:32.487Z,100163.53
2024-03-02T13:01:12.554Z,100165.31
2024-03-02T13:03:42.527Z,100169.94
2024-03-02T13:06:11.616Z,100168.28
2024-03-02T13:08:41.348Z,100155.56
2024-03-02T13:11:11.117Z,100165.19
2024-03-02T13:13:41.402Z,100158.34
2024-03-02T13:16:14.269Z,100162.13
2024-03-02T13:18:43.574Z,100147.28
2024-03-02T13:21:12.369Z,100155.97
2024-03-02T13:23:41.502Z,100133.72
2024-03-02T13:26:11.896Z,100143.94
2024-03-02T13:28:41.021Z,100138.47
2024-03-02T13:31:09.893Z,100137.66
2024-03-02T13:33:39.174Z,100140.31
2024-03-02T13:36:08.440Z,100136.81
2024-03-02T13:38:37.690Z,100141.97
2024-03-02T13:41:06.419Z,100138.47
2024-03-02T13:43:36.596Z,100131.75
2024-03-02T13:46:05.751Z,100134.16
2024-03-02T13:48:35.069Z,100128.84
2024-03-02T13:51:04.115Z,100129.38
2024-03-02T13:53:33.832Z,100129.25
2024-03-02T13:56:03.011Z,100130.50
2024-03-02T13:58:32.232Z,100132.19
2024-03-02T14:01:02.708Z,100127.84
2024-03-02T14:03:32.358Z,100128.84
2024-03-02T14:06:01.244Z,100125.63
2024-03-02T14:08:30.078Z,100129.09
2024-03-02T14:11:01.745Z,100126.56
2024-03-02T14:13:30.658Z,100127.72
2024-03-02T14:15:59.800Z,100125.19
2024-03-02T14:18:28.691Z,100128.66
2024-03-02T14:20:58.157Z,100125.75
2024-03-02T14:23:27.352Z,100132.72
2024-03-02T14:25:57.253Z,100138.91
2024-03-02T14:28:43.403Z,100137.91
2024-03-02T14:31:14.949Z,100139.88
2024-03-02T14:33:44.200Z,100142.81
2024-03-02T14:36:13.546Z,100135.25
2024-03-02T14:38:42.274Z,100142.81
2024-03-02T14:41:11.310Z,100150.63
2024-03-02T14:43:40.326Z,100151.50
2024-03-02T14:46:12.155Z,100130.75
2024-03-02T14:48:40.966Z,100151.75
2024-03-02T14:51:11.946Z,100139.47
2024-03-02T14:53:41.007Z,100149.22
2024-03-02T14:56:10.255Z,100148.25
2024-03-02T14:58:38.941Z,100156.25
2024-03-02T15:01:08.215Z,100145.88
2024-03-02T15:03:37.344Z,100144.47
2024-03-02T15:06:08.590Z,100146.56
2024-03-02T15:08:37.445Z,100141.69
2024-03-02T15:11:06.506Z,100149.53
2024-03-02T15:13:35.531Z,100145.88
2024-03-02T15:16:05.308Z,100133.13
2024-03-02T15:18:34.640Z,100146.00
2024-03-02T15:21:03.881Z,100129.34
2024-03-02T15:23:32.590Z,100138.03
2024-03-02T15:26:01.754Z,100142.66
2024-03-02T15:28:30.566Z,100128.53
2024-03-02T15:30:59.854Z,100137.19
2024-03-02T15:33:33.268Z,100142.50
2024-03-02T15:36:03.100Z,100133.13
2024-03-02T15:38:34.662Z,100147.81
2024-03-02T15:41:06.311Z,100139.16
2024-03-02T15:43:37.437Z,100136.34
2024-03-02T15:46:06.735Z,100151.59
2024-03-02T15:48:35.950Z,100149.78
2024-03-02T15:51:06.966Z,100145.31
2024-03-02T15:53:37.657Z,100140.28
2024-03-02T15:56:09.471Z,100140.97
2024-03-02T15:58:39.741Z,100129.34
2024-03-02T16:01:09.098Z,100140.84
2024-03-02T16:03:38.072Z,100140.28
2024-03-02T16:06:07.517Z,100139.28
2024-03-02T16:08:36.179Z,100143.63
2024-03-02T16:11:05.358Z,100133.84
2024-03-02T16:13:34.059Z,100141.38
2024-03-02T16:16:03.173Z,100130.50
2024-03-02T16:18:32.012Z,100132.72
2024-03-02T16:21:01.528Z,100131.63
2024-03-02T16:23:30.209Z,100132.03
2024-03-02T16:25:59.254Z,100133.44
2024-03-02T16:28:27.777Z,100130.22
2024-03-02T16:30:56.939Z,100133.03
2024-03-02T16:33:25.972Z,100127.28
2024-03-02T16:35:55.107Z,100144.63
2024-03-02T16:38:23.758Z,100140.69
2024-03-02T16:40:53.777Z,100152.03
2024-03-02T16:43:23.387Z,100140.00
2024-03-02T16:45:52.536Z,100145.16
2024-03-02T16:48:21.378Z,100140.53
2024-03-02T16:50:50.645Z,100144.31
2024-03-02T16:53:19.747Z,100151.47
2024-03-02T16:55:49.422Z,100143.06
2024-03-02T16:58:20.564Z,100152.00
2024-03-02T17:00:50.101Z,100164.06
2024-03-02T17:03:19.745Z,100168.66
2024-03-02T17:05:49.176Z,100171.19
2024-03-02T17:08:18.059Z,100163.34
2024-03-02T17:10:47.589Z,100163.50
2024-03-02T17:13:16.402Z,100182.13
2024-03-02T17:15:45.668Z,100181.25
2024-03-02T17:18:14.527Z,100176.13
2024-03-02T17:20:43.969Z,100178.06
2024-03-02T17:23:12.647Z,100187.03
2024-03-02T17:25:41.708Z,100182.84
2024-03-02T17:28:28.711Z,100175.00
2024-03-02T17:31:00.397Z,100185.63
2024-03-02T17:33:29.057Z,100183.94
2024-03-02T17:35:59.160Z,100193.75
2024-03-02T17:38:29.249Z,100207.19
2024-03-02T17:40:58.405Z,100201.03
2024-03-02T17:43:27.183Z,100202.84
2024-03-02T17:45:56.582Z,100203.13
2024-03-02T17:48:26.404Z,100203.28
2024-03-02T17:50:55.723Z,100201.59
2024-03-02T17:53:24.357Z,100207.75
2024-03-02T17:55:53.393Z,100205.94
2024-03-02T17:58:22.146Z,100200.75
2024-03-02T18:00:51.207Z,100208.59
2024-03-02T18:03:19.948Z,100216.28
2024-03-02T18:05:49.454Z,100209.84
2024-03-02T18:08:18.718Z,100215.84
2024-03-02T18:10:49.109Z,100214.31
2024-03-02T18:13:17.985Z,100212.22
2024-03-02T18:15:51.205Z,100215.44
2024-03-02T18:18:20.293Z,100210.97
2024-03-02T18:20:51.054Z,100220.06
2024-03-02T18:23:19.758Z,100207.16
2024-03-02T18:25:49.478Z,100216.72
2024-03-02T18:28:18.174Z,100216.53
2024-03-02T18:30:47.465Z,100210.00
2024-03-02T18:33:17.114Z,100217.53
2024-03-02T18:35:46.243Z,100216.72
2024-03-02T18:38:14.924Z,100220.63
2024-03-02T18:40:48.457Z,100226.78
2024-03-02T18:43:17.250Z,100232.38
2024-03-02T18:45:46.301Z,100228.06
2024-03-02T18:48:16.183Z,100224.84
2024-03-02T18:50:45.878Z,100226.50
2024-03-02T18:53:15.973Z,100219.63
2024-03-02T18:55:45.185Z,100227.34
2024-03-02T18:58:13.907Z,100223.13
2024-03-02T19:00:43.385Z,100229.44
2024-03-02T19:03:12.006Z,100225.25
2024-03-02T19:05:41.119Z,100220.91
2024-03-02T19:08:14.428Z,100230.72
2024-03-02T19:10:43.519Z,100218.81
2024-03-02T19:13:12.288Z,100233.38
2024-03-02T19:15:41.321Z,100231.81
2024-03-02T19:18:10.290Z,100222.88
2024-03-02T19:20:41.600Z,100220.22
2024-03-02T19:23:14.897Z,100218.69
2024-03-02T19:25:47.878Z,100230.97
2024-03-02T19:28:16.664Z,100232.69
2024-03-02T19:30:47.598Z,100230.16
2024-03-02T19:33:19.043Z,100229.47
2024-03-02T19:35:49.151Z,100216.41
2024-03-02T19:38:17.838Z,100225.09
2024-03-02T19:40:47.160Z,100230.28
2024-03-02T19:43:19.193Z,100229.59
2024-03-02T19:45:49.691Z,100235.75
2024-03-02T19:48:18.954Z,100243.88
2024-03-02T19:50:49.210Z,100236.88
2024-03-02T19:53:18.044Z,100236.03
2024-03-02T19:55:48.146Z,100232.69
2024-03-02T19:58:17.859Z,100231.81
2024-03-02T20:00:47.325Z,100219.50
2024-03-02T20:03:16.428Z,100225.97
2024-03-02T20:05:45.853Z,100218.81
2024-03-02T20:08:14.483Z,100216.28
2024-03-02T20:10:45.398Z,100218.94
2024-03-02T20:13:17.145Z,100226.78
2024-03-02T20:15:46.451Z,100234.91
2024-03-02T20:18:15.183Z,100237.69
2024-03-02T20:20:44.741Z,100240.53
2024-03-02T20:23:14.713Z,100242.44
2024-03-02T20:25:44.117Z,100251.28
2024-03-02T20:28:13.939Z,100242.44
2024-03-02T20:30:43.396Z,100240.06
2024-03-02T20:33:12.369Z,100233.06
2024-03-02T20:35:41.884Z,100235.03
2024-03-02T20:38:10.509Z,100238.69
2024-03-02T20:40:40.140Z,100237.97
2024-03-02T20:43:09.713Z,100232.66
2024-03-02T20:45:39.064Z,100241.59
2024-03-02T20:48:09.648Z,100239.06
2024-03-02T20:50:38.999Z,100234.63
2024-03-02T20:53:08.579Z,100235.59
2024-03-02T20:55:38.977Z,100245.50
2024-03-02T20:58:07.757Z,100242.03
2024-03-02T21:00:36.932Z,100239.22
2024-03-02T21:03:06.202Z,100248.16
2024-03-02T21:05:35.357Z,100241.88
2024-03-02T21:08:04.350Z,100247.34
2024-03-02T21:10:34.217Z,100242.41
2024-03-02T21:13:03.185Z,100256.44
2024-03-02T21:15:32.479Z,100249.56
2024-03-02T21:18:02.888Z,100247.47
2024-03-02T21:20:31.997Z,100240.50
2024-03-02T21:23:00.674Z,100235.19
2024-03-02T21:25:35.067Z,100236.13
2024-03-02T21:28:03.847Z,100246.63
2024-03-02T21:30:36.126Z,100254.75
2024-03-02T21:33:05.640Z,100247.72
2024-03-02T21:35:35.045Z,100242.84
2024-03-02T21:38:08.512Z,100248.59
2024-03-02T21:40:38.061Z,100251.38
2024-03-02T21:43:07.169Z,100236.41
2024-03-02T21:45:36.216Z,100247.03
2024-03-02T21:48:05.743Z,100247.19
2024-03-02T21:50:34.669Z,100240.19
2024-03-02T21:53:04.995Z,100236.81
2024-03-02T21:55:34.613Z,100244.94
2024-03-02T21:58:03.383Z,100244.66
2024-03-02T22:00:34.808Z,100236.69
2024-03-02T22:03:04.543Z,100234.28
2024-03-02T22:05:33.641Z,100236.00
2024-03-02T22:08:02.242Z,100230.09
2024-03-02T22:10:31.327Z,100228.84
2024-03-02T22:13:01.267Z,100229.84
2024-03-02T22:15:30.352Z,100232.34
2024-03-02T22:18:01.749Z,100239.59
2024-03-02T22:20:31.353Z,100237.06
2024-03-02T22:22:59.993Z,100239.75
2024-03-02T22:25:29.025Z,100248.56
2024-03-02T22:27:57.651Z,100252.19
2024-03-02T22:30:28.422Z,100260.88
2024-03-02T22:33:00.225Z,100248.84
2024-03-02T22:35:29.289Z,100259.47
2024-03-02T22:37:57.882Z,100253.44
2024-03-02T22:40:27.043Z,100254.44
2024-03-02T22:43:00.119Z,100257.22
2024-03-02T22:45:29.188Z,100253.00
2024-03-02T22:47:58.400Z,100256.41
2024-03-02T22:50:29.014Z,100230.06
2024-03-02T22:52:57.604Z,100246.97
2024-03-02T22:55:26.631Z,100245.19
2024-03-02T22:57:57.971Z,100242.78
2024-03-02T23:00:37.434Z,100244.63
2024-03-02T23:03:07.038Z,100243.78
2024-03-02T23:05:36.195Z,100236.19
2024-03-02T23:08:05.211Z,100239.56
2024-03-02T23:10:34.151Z,100250.19
2024-03-02T23:13:02.912Z,100242.09
2024-03-02T23:15:32.051Z,100245.16
2024-03-02T23:18:00.805Z,100235.03
2024-03-02T23:20:29.909Z,100244.47
2024-03-02T23:23:02.538Z,100241.94
2024-03-02T23:25:33.367Z,100244.59
2024-03-02T23:28:02.184Z,100230.81
2024-03-02T23:30:31.216Z,100235.88
2024-03-02T23:33:00.228Z,100235.03
2024-03-02T23:35:29.219Z,100233.34
2024-03-02T23:37:57.829Z,100226.38
2024-03-02T23:40:45.544Z,100232.66
2024-03-02T23:43:14.893Z,100237.00
2024-03-02T23:45:44.034Z,100228.28
2024-03-02T23:48:12.720Z,100236.25
2024-03-02T23:50:41.707Z,100233.59
2024-03-02T23:53:10.541Z,100228.28
2024-03-02T23:55:47.377Z,100225.78
2024-03-02T23:58:21.496Z,100212.91
