createdAt,value
2019-01-30T00:01:27.909Z,33.42
2019-01-30T00:03:57.081Z,31.15
2019-01-30T00:06:26.239Z,32.28
2019-01-30T00:08:55.486Z,36.68
2019-01-30T00:11:24.616Z,30.45
2019-01-30T00:13:53.904Z,34.10
2019-01-30T00:16:23.046Z,27.40
2019-01-30T00:18:52.354Z,26.90
2019-01-30T00:21:21.460Z,30.95
2019-01-30T00:23:50.594Z,25.77
2019-01-30T00:26:20.010Z,26.20
2019-01-30T00:28:49.133Z,28.30
2019-01-30T00:31:18.244Z,21.82
2019-01-30T00:33:47.398Z,24.27
2019-01-30T00:36:16.564Z,26.48
2019-01-30T00:38:45.670Z,23.30
2019-01-30T00:41:14.832Z,23.42
2019-01-30T00:43:43.947Z,30.17
2019-01-30T00:46:13.090Z,30.10
2019-01-30T00:48:42.167Z,36.30
2019-01-30T00:51:11.246Z,30.68
2019-01-30T00:53:40.444Z,27.32
2019-01-30T00:56:09.566Z,27.27
2019-01-30T00:58:38.679Z,28.98
2019-01-30T01:01:09.838Z,28.12
2019-01-30T01:03:39.051Z,24.18
2019-01-30T01:06:08.157Z,25.68
2019-01-30T01:08:37.339Z,24.55
2019-01-30T01:11:06.522Z,27.87
2019-01-30T01:13:35.679Z,25.15
2019-01-30T01:16:04.797Z,25.65
2019-01-30T01:18:33.822Z,27.90
2019-01-30T01:21:02.985Z,23.62
2019-01-30T01:23:32.151Z,23.55
2019-01-30T01:26:01.419Z,20.00
2019-01-30T01:28:30.507Z,21.60
2019-01-30T01:30:59.714Z,21.68
2019-01-30T01:33:28.788Z,20.17
2019-01-30T01:35:58.210Z,22.48
2019-01-30T01:38:27.412Z,20.00
2019-01-30T01:40:56.615Z,25.82
2019-01-30T01:43:25.732Z,20.55
2019-01-30T01:45:54.906Z,19.40
2019-01-30T01:48:24.102Z,22.45
2019-01-30T01:50:53.372Z,17.05
2019-01-30T01:53:24.044Z,20.02
2019-01-30T01:55:53.169Z,15.15
2019-01-30T01:58:22.306Z,17.32
2019-01-30T02:00:51.416Z,22.40
2019-01-30T02:03:20.553Z,16.90
2019-01-30T02:05:49.687Z,14.93
2019-01-30T02:08:18.938Z,15.95
2019-01-30T02:10:48.087Z,17.45
2019-01-30T02:13:17.501Z,13.10
2019-01-30T02:15:46.609Z,18.33
2019-01-30T02:18:15.863Z,17.27
2019-01-30T02:20:45.015Z,14.35
2019-01-30T02:23:14.148Z,15.85
2019-01-30T02:25:43.264Z,17.97
2019-01-30T02:28:12.375Z,18.70
2019-01-30T02:30:47.523Z,21.70
2019-01-30T02:33:12.815Z,18.45
2019-01-30T02:35:41.978Z,18.10
2019-01-30T02:38:11.076Z,15.88
2019-01-30T02:40:40.302Z,15.75
2019-01-30T02:43:09.440Z,12.50
2019-01-30T02:45:38.771Z,19.27
2019-01-30T02:48:07.894Z,13.27
2019-01-30T02:50:37.016Z,15.38
2019-01-30T02:53:06.142Z,16.27
2019-01-30T02:55:35.235Z,21.02
2019-01-30T02:58:04.340Z,17.40
2019-01-30T03:00:34.319Z,20.17
2019-01-30T03:03:03.726Z,26.60
2019-01-30T03:05:32.918Z,21.93
2019-01-30T03:08:02.119Z,23.05
2019-01-30T03:10:31.362Z,20.25
2019-01-30T03:13:00.538Z,22.10
2019-01-30T03:15:29.705Z,18.10
2019-01-30T03:17:58.845Z,21.25
2019-01-30T03:20:28.046Z,24.63
2019-01-30T03:22:57.184Z,25.35
2019-01-30T03:25:26.463Z,19.20
2019-01-30T03:27:55.643Z,20.60
2019-01-30T03:30:27.154Z,21.45
2019-01-30T03:32:56.258Z,21.93
2019-01-30T03:35:25.373Z,17.48
2019-01-30T03:37:54.456Z,16.80
2019-01-30T03:40:23.590Z,23.80
2019-01-30T03:42:52.738Z,21.65
2019-01-30T03:45:22.702Z,21.60
2019-01-30T03:47:51.816Z,19.15
2019-01-30T03:50:20.889Z,17.62
2019-01-30T03:52:49.967Z,16.35
2019-01-30T03:55:19.731Z,16.60
2019-01-30T03:57:48.819Z,19.02
2019-01-30T04:00:22.983Z,16.35
2019-01-30T04:02:52.281Z,18.20
2019-01-30T04:05:23.306Z,15.00
2019-01-30T04:07:52.503Z,20.50
2019-01-30T04:10:22.581Z,15.93
2019-01-30T04:12:51.655Z,16.60
2019-01-30T04:15:20.791Z,16.35
2019-01-30T04:17:49.885Z,16.17
2019-01-30T04:20:19.198Z,14.35
2019-01-30T04:22:48.387Z,15.03
2019-01-30T04:25:17.493Z,18.75
2019-01-30T04:27:46.599Z,21.97
2019-01-30T04:30:20.857Z,20.70
2019-01-30T04:32:49.949Z,17.92
2019-01-30T04:35:19.067Z,15.88
2019-01-30T04:37:48.216Z,14.95
2019-01-30T04:40:18.822Z,22.90
2019-01-30T04:42:47.947Z,19.35
2019-01-30T04:45:21.896Z,15.80
2019-01-30T04:47:51.309Z,19.27
2019-01-30T04:50:20.442Z,21.20
2019-01-30T04:52:49.590Z,19.60
2019-01-30T04:55:18.621Z,23.10
2019-01-30T04:57:47.764Z,16.05
2019-01-30T05:00:19.404Z,26.57
2019-01-30T05:02:48.480Z,24.30
2019-01-30T05:05:17.703Z,23.80
2019-01-30T05:07:46.797Z,22.70
2019-01-30T05:10:16.073Z,26.45
2019-01-30T05:12:45.229Z,26.75
2019-01-30T05:15:16.587Z,27.82
2019-01-30T05:17:45.686Z,26.87
2019-01-30T05:20:16.153Z,27.05
2019-01-30T05:22:45.324Z,26.55
2019-01-30T05:25:14.609Z,27.45
2019-01-30T05:27:43.723Z,27.07
2019-01-30T05:30:38.145Z,28.75
2019-01-30T05:33:07.252Z,26.57
2019-01-30T05:35:36.373Z,25.85
2019-01-30T05:38:05.560Z,26.37
2019-01-30T05:40:34.747Z,30.15
2019-01-30T05:43:03.808Z,32.48
2019-01-30T05:45:32.879Z,31.35
2019-01-30T05:48:02.063Z,29.75
2019-01-30T05:50:31.172Z,25.08
2019-01-30T05:53:00.294Z,27.62
2019-01-30T05:55:29.431Z,29.42
2019-01-30T05:57:58.598Z,33.70
2019-01-30T06:00:36.527Z,28.23
2019-01-30T06:03:05.704Z,27.52
2019-01-30T06:05:34.775Z,29.95
2019-01-30T06:08:03.861Z,29.63
2019-01-30T06:10:32.970Z,31.05
2019-01-30T06:13:02.033Z,27.90
2019-01-30T06:15:31.130Z,27.05
2019-01-30T06:18:00.268Z,24.80
2019-01-30T06:20:30.195Z,23.52
2019-01-30T06:23:01.666Z,23.42
2019-01-30T06:25:30.388Z,28.12
2019-01-30T06:27:59.465Z,24.95
2019-01-30T06:30:28.533Z,36.50
2019-01-30T06:32:57.615Z,29.87
2019-01-30T06:35:26.865Z,25.00
2019-01-30T06:37:56.033Z,30.48
2019-01-30T06:40:29.497Z,27.93
2019-01-30T06:42:58.567Z,32.55
2019-01-30T06:45:27.763Z,27.87
2019-01-30T06:47:57.140Z,26.80
2019-01-30T06:50:26.236Z,24.20
2019-01-30T06:52:55.307Z,26.68
2019-01-30T06:55:24.443Z,32.28
2019-01-30T06:57:53.670Z,25.88
2019-01-30T07:00:24.789Z,26.55
2019-01-30T07:02:53.892Z,22.77
2019-01-30T07:05:22.981Z,25.75
2019-01-30T07:07:52.080Z,26.07
2019-01-30T07:10:25.740Z,25.90
2019-01-30T07:12:54.844Z,29.43
2019-01-30T07:15:27.265Z,22.37
2019-01-30T07:17:56.446Z,23.80
2019-01-30T07:20:25.614Z,25.27
2019-01-30T07:22:56.308Z,24.02
2019-01-30T07:25:37.352Z,19.87
2019-01-30T07:28:06.851Z,24.05
2019-01-30T07:30:36.732Z,20.90
2019-01-30T07:33:06.808Z,22.55
2019-01-30T07:35:35.905Z,20.52
2019-01-30T07:38:05.078Z,22.17
2019-01-30T07:40:34.209Z,19.05
2019-01-30T07:43:03.301Z,18.57
2019-01-30T07:45:32.475Z,20.27
2019-01-30T07:48:01.641Z,18.87
2019-01-30T07:50:30.856Z,19.70
2019-01-30T07:52:59.881Z,20.20
2019-01-30T07:55:28.951Z,25.30
2019-01-30T07:57:58.016Z,21.68
2019-01-30T08:00:32.329Z,18.50
2019-01-30T08:03:01.425Z,22.67
2019-01-30T08:05:31.885Z,14.20
2019-01-30T08:08:01.072Z,16.32
2019-01-30T08:10:30.164Z,18.52
2019-01-30T08:12:59.302Z,16.57
2019-01-30T08:15:28.462Z,16.82
2019-01-30T08:17:57.638Z,15.93
2019-01-30T08:20:26.691Z,16.12
2019-01-30T08:22:55.880Z,18.05
2019-01-30T08:25:25.044Z,16.95
2019-01-30T08:27:54.360Z,15.38
2019-01-30T08:30:42.722Z,16.65
2019-01-30T08:33:11.931Z,14.45
2019-01-30T08:35:41.125Z,14.90
2019-01-30T08:38:12.479Z,12.73
2019-01-30T08:40:41.565Z,12.13
2019-01-30T08:43:10.664Z,13.22
2019-01-30T08:45:39.844Z,12.93
2019-01-30T08:48:09.019Z,16.80
2019-01-30T08:50:38.972Z,13.55
2019-01-30T08:53:08.173Z,12.23
2019-01-30T08:55:37.315Z,11.90
2019-01-30T08:58:06.413Z,12.40
2019-01-30T09:00:37.810Z,13.03
2019-01-30T09:03:14.483Z,14.60
2019-01-30T09:05:37.679Z,14.53
2019-01-30T09:08:08.772Z,15.32
2019-01-30T09:10:37.566Z,15.55
2019-01-30T09:13:08.945Z,14.30
2019-01-30T09:15:38.103Z,12.10
2019-01-30T09:18:07.201Z,18.17
2019-01-30T09:20:36.446Z,15.28
2019-01-30T09:23:05.524Z,15.25
2019-01-30T09:25:34.596Z,13.72
2019-01-30T09:28:03.751Z,14.68
2019-01-30T09:30:37.954Z,14.00
2019-01-30T09:33:09.123Z,13.98
2019-01-30T09:35:38.300Z,13.55
2019-01-30T09:38:07.476Z,12.55
2019-01-30T09:40:36.616Z,15.00
2019-01-30T09:43:05.850Z,13.62
2019-01-30T09:45:35.050Z,13.78
2019-01-30T09:48:04.640Z,17.42
2019-01-30T09:50:34.274Z,16.40
2019-01-30T09:53:03.610Z,15.05
2019-01-30T09:55:32.672Z,13.10
2019-01-30T09:58:01.735Z,12.37
2019-01-30T10:00:32.675Z,12.30
2019-01-30T10:03:01.803Z,13.98
2019-01-30T10:05:30.868Z,15.98
2019-01-30T10:07:59.929Z,14.60
2019-01-30T10:10:31.139Z,15.55
2019-01-30T10:13:00.281Z,15.28
2019-01-30T10:15:33.275Z,13.98
2019-01-30T10:18:04.379Z,14.50
2019-01-30T10:20:34.046Z,14.07
2019-01-30T10:23:03.118Z,14.65
2019-01-30T10:25:32.168Z,13.65
2019-01-30T10:28:01.660Z,13.10
2019-01-30T10:30:33.120Z,14.50
2019-01-30T10:33:02.177Z,15.05
2019-01-30T10:35:31.251Z,15.28
2019-01-30T10:38:00.329Z,16.67
2019-01-30T10:40:29.433Z,16.48
2019-01-30T10:42:58.535Z,14.10
2019-01-30T10:45:27.615Z,17.42
2019-01-30T10:47:56.686Z,15.90
2019-01-30T10:50:26.735Z,16.55
2019-01-30T10:52:55.809Z,15.43
2019-01-30T10:55:26.583Z,13.70
2019-01-30T10:57:57.292Z,20.48
2019-01-30T11:00:31.953Z,15.68
2019-01-30T11:05:29.253Z,17.60
2019-01-30T11:07:58.340Z,14.28
2019-01-30T11:10:27.409Z,16.60
2019-01-30T11:12:56.484Z,15.72
2019-01-30T11:15:26.435Z,16.77
2019-01-30T11:17:55.520Z,16.60
2019-01-30T11:20:24.607Z,14.63
2019-01-30T11:22:54.022Z,16.27
2019-01-30T11:25:26.992Z,16.82
2019-01-30T11:27:56.066Z,15.35
2019-01-30T11:30:25.122Z,15.95
2019-01-30T11:32:55.586Z,18.37
2019-01-30T11:35:24.688Z,14.47
2019-01-30T11:37:53.839Z,17.02
2019-01-30T11:40:22.925Z,17.65
2019-01-30T11:42:51.993Z,15.60
2019-01-30T11:45:24.076Z,19.27
2019-01-30T11:47:53.186Z,16.60
2019-01-30T11:50:22.256Z,15.08
2019-01-30T11:52:51.374Z,17.90
2019-01-30T11:55:20.440Z,16.48
2019-01-30T11:57:49.922Z,17.82
2019-01-30T12:00:26.451Z,16.97
2019-01-30T12:02:55.533Z,16.82
2019-01-30T12:05:24.587Z,19.37
2019-01-30T12:07:53.709Z,18.85
2019-01-30T12:10:22.843Z,21.10
2019-01-30T12:12:51.936Z,19.27
2019-01-30T12:15:21.609Z,18.37
2019-01-30T12:17:50.715Z,18.32
2019-01-30T12:20:19.766Z,18.40
2019-01-30T12:22:48.863Z,18.82
2019-01-30T12:25:18.057Z,18.65
2019-01-30T12:27:51.012Z,20.82
2019-01-30T12:30:22.110Z,20.80
2019-01-30T12:32:51.143Z,18.35
2019-01-30T12:35:20.228Z,20.35
2019-01-30T12:37:49.338Z,18.05
2019-01-30T12:40:19.155Z,19.77
2019-01-30T12:42:48.226Z,18.52
2019-01-30T12:45:27.466Z,20.62
2019-01-30T12:47:56.544Z,18.32
2019-01-30T12:50:25.642Z,19.32
2019-01-30T12:52:54.714Z,20.52
2019-01-30T12:55:23.704Z,18.52
2019-01-30T12:57:52.739Z,17.15
2019-01-30T13:00:23.950Z,18.52
2019-01-30T13:02:52.973Z,16.82
2019-01-30T13:05:23.501Z,16.30
2019-01-30T13:07:52.565Z,18.20
2019-01-30T13:10:21.640Z,21.40
2019-01-30T13:12:50.721Z,18.30
2019-01-30T13:15:20.879Z,19.50
2019-01-30T13:17:50.011Z,18.23
2019-01-30T13:20:20.418Z,18.02
2019-01-30T13:22:49.566Z,19.32
2019-01-30T13:25:21.379Z,18.67
2019-01-30T13:27:50.538Z,19.90
2019-01-30T13:30:22.109Z,18.20
2019-01-30T13:32:51.328Z,27.45
2019-01-30T13:35:20.455Z,31.57
2019-01-30T13:37:49.582Z,55.40
2019-01-30T13:40:24.448Z,23.50
2019-01-30T13:42:58.369Z,22.55
2019-01-30T13:45:29.768Z,20.62
2019-01-30T13:48:09.003Z,23.12
2019-01-30T13:50:40.531Z,23.22
2019-01-30T13:53:09.802Z,25.25
2019-01-30T13:55:42.348Z,26.82
2019-01-30T13:58:11.435Z,24.70
2019-01-30T14:00:40.570Z,19.10
2019-01-30T14:03:30.651Z,17.60
2019-01-30T14:06:04.091Z,20.32
2019-01-30T14:08:41.009Z,18.75
2019-01-30T14:11:10.237Z,23.10
2019-01-30T14:13:39.279Z,21.95
2019-01-30T14:16:08.435Z,21.82
2019-01-30T14:18:37.598Z,22.07
2019-01-30T14:21:06.820Z,20.55
2019-01-30T14:23:36.029Z,16.67
2019-01-30T14:26:05.295Z,18.25
2019-01-30T14:28:34.558Z,20.02
2019-01-30T14:31:03.871Z,20.05
2019-01-30T14:33:32.979Z,22.37
2019-01-30T14:36:02.163Z,18.42
2019-01-30T14:38:31.376Z,19.17
2019-01-30T14:41:06.401Z,16.80
2019-01-30T14:43:31.526Z,20.75
2019-01-30T14:46:00.737Z,19.70
2019-01-30T14:48:29.947Z,22.13
2019-01-30T14:50:59.087Z,18.05
2019-01-30T14:53:30.607Z,17.60
2019-01-30T14:55:59.661Z,20.32
2019-01-30T14:58:28.920Z,17.62
2019-01-30T15:00:58.208Z,22.17
2019-01-30T15:03:27.388Z,19.85
2019-01-30T15:05:56.625Z,20.55
2019-01-30T15:08:25.901Z,17.12
2019-01-30T15:10:55.107Z,18.42
2019-01-30T15:13:24.223Z,17.17
2019-01-30T15:15:53.451Z,20.52
2019-01-30T15:18:22.585Z,19.15
2019-01-30T15:20:51.723Z,21.60
2019-01-30T15:23:20.803Z,20.25
2019-01-30T15:25:49.937Z,19.87
2019-01-30T15:28:19.045Z,19.00
2019-01-30T15:30:49.059Z,22.48
2019-01-30T15:33:18.264Z,20.70
2019-01-30T15:35:47.354Z,17.67
2019-01-30T15:38:20.641Z,17.77
2019-01-30T15:40:49.313Z,23.20
2019-01-30T15:43:18.413Z,19.50
2019-01-30T15:45:47.564Z,19.62
2019-01-30T15:48:16.911Z,18.75
2019-01-30T15:50:46.932Z,21.65
2019-01-30T15:53:18.682Z,17.12
2019-01-30T15:55:47.790Z,19.48
2019-01-30T15:58:16.934Z,18.70
2019-01-30T16:00:55.284Z,17.87
2019-01-30T16:03:24.388Z,19.12
2019-01-30T16:05:53.590Z,18.50
2019-01-30T16:08:22.769Z,16.02
2019-01-30T16:10:51.895Z,16.55
2019-01-30T16:13:20.948Z,22.25
2019-01-30T16:15:53.378Z,33.90
2019-01-30T16:18:22.514Z,17.73
2019-01-30T16:20:51.748Z,16.50
2019-01-30T16:23:20.850Z,15.98
2019-01-30T16:25:49.921Z,17.75
2019-01-30T16:28:19.083Z,20.23
2019-01-30T16:30:48.225Z,18.12
2019-01-30T16:33:17.439Z,15.18
2019-01-30T16:35:55.820Z,16.65
2019-01-30T16:38:18.281Z,25.85
2019-01-30T16:43:23.429Z,34.63
2019-01-30T16:45:52.653Z,19.30
2019-01-30T16:48:21.804Z,21.97
2019-01-30T16:50:51.113Z,48.92
2019-01-30T16:53:20.449Z,34.10
2019-01-30T16:55:49.778Z,23.73
2019-01-30T16:58:19.192Z,22.95
2019-01-30T17:01:00.267Z,72.90
2019-01-30T17:03:20.872Z,142.60
2019-01-30T17:05:50.102Z,16.87
2019-01-30T17:08:19.488Z,53.28
2019-01-30T17:10:48.815Z,53.10
2019-01-30T17:13:20.973Z,24.18
2019-01-30T17:15:51.418Z,40.00
2019-01-30T17:20:57.478Z,24.50
2019-01-30T17:23:28.350Z,25.32
2019-01-30T17:25:59.320Z,18.12
2019-01-30T17:28:28.760Z,88.15
2019-01-30T17:31:30.143Z,21.33
2019-01-30T17:33:59.684Z,24.45
2019-01-30T17:36:28.925Z,23.12
2019-01-30T17:38:59.327Z,16.05
2019-01-30T17:41:35.666Z,17.00
2019-01-30T17:44:24.003Z,19.17
2019-01-30T17:46:53.295Z,21.30
2019-01-30T17:49:22.587Z,18.62
2019-01-30T17:51:51.735Z,19.73
2019-01-30T17:54:21.037Z,18.40
2019-01-30T17:56:50.192Z,18.75
2019-01-30T17:59:19.767Z,17.12
2019-01-30T18:01:49.306Z,12.30
2019-01-30T18:04:18.590Z,24.27
2019-01-30T18:06:48.168Z,34.70
2019-01-30T18:09:17.438Z,24.12
2019-01-30T18:11:46.579Z,24.92
2019-01-30T18:14:15.907Z,21.25
2019-01-30T18:16:45.110Z,19.90
2019-01-30T18:19:14.284Z,18.05
2019-01-30T18:21:43.424Z,17.77
2019-01-30T18:24:12.715Z,23.77
2019-01-30T18:26:42.316Z,17.77
2019-01-30T18:29:11.490Z,17.77
2019-01-30T18:31:42.164Z,18.90
2019-01-30T18:34:11.532Z,21.45
2019-01-30T18:36:41.538Z,20.85
2019-01-30T18:39:11.143Z,26.20
2019-01-30T18:41:40.379Z,23.25
2019-01-30T18:44:09.849Z,21.93
2019-01-30T18:46:39.191Z,20.92
2019-01-30T18:49:08.583Z,22.60
2019-01-30T18:51:37.796Z,20.23
2019-01-30T18:54:07.269Z,19.25
2019-01-30T18:56:36.632Z,19.48
2019-01-30T18:59:06.151Z,19.55
2019-01-30T19:01:35.515Z,22.17
2019-01-30T19:04:04.669Z,21.40
2019-01-30T19:06:33.760Z,22.15
2019-01-30T19:09:02.886Z,20.75
2019-01-30T19:11:32.005Z,33.90
2019-01-30T19:14:01.189Z,24.35
2019-01-30T19:16:30.569Z,19.48
2019-01-30T19:18:59.708Z,25.72
2019-01-30T19:21:28.926Z,25.43
2019-01-30T19:23:58.052Z,25.48
2019-01-30T19:26:27.561Z,30.70
2019-01-30T19:28:56.700Z,23.80
2019-01-30T19:31:26.104Z,31.57
2019-01-30T19:33:55.780Z,25.10
2019-01-30T19:36:25.011Z,26.02
2019-01-30T19:38:56.388Z,23.62
2019-01-30T19:41:25.650Z,25.68
2019-01-30T19:43:54.887Z,29.27
2019-01-30T19:46:24.258Z,27.67
2019-01-30T19:48:55.420Z,30.23
2019-01-30T19:51:24.714Z,22.42
2019-01-30T19:53:54.160Z,30.68
2019-01-30T19:56:23.764Z,22.00
2019-01-30T19:58:53.566Z,22.87
2019-01-30T20:01:22.909Z,23.45
2019-01-30T20:03:52.380Z,25.37
2019-01-30T20:06:22.733Z,22.82
2019-01-30T20:08:54.249Z,23.40
2019-01-30T20:11:23.738Z,26.52
2019-01-30T20:13:53.664Z,24.70
2019-01-30T20:16:23.377Z,25.08
2019-01-30T20:18:52.692Z,23.73
2019-01-30T20:21:21.844Z,27.55
2019-01-30T20:23:50.976Z,24.80
2019-01-30T20:26:20.266Z,26.55
2019-01-30T20:28:49.569Z,27.58
2019-01-30T20:31:19.087Z,24.98
2019-01-30T20:33:48.623Z,26.15
2019-01-30T20:36:18.870Z,27.70
2019-01-30T20:38:48.374Z,26.20
2019-01-30T20:41:19.469Z,28.23
2019-01-30T20:43:48.785Z,27.45
2019-01-30T20:46:18.886Z,30.45
2019-01-30T20:48:51.613Z,32.25
2019-01-30T20:51:19.340Z,32.10
2019-01-30T20:53:48.806Z,31.00
2019-01-30T20:56:18.341Z,28.70
2019-01-30T20:58:47.839Z,31.50
2019-01-30T21:01:17.022Z,23.85
2019-01-30T21:03:46.442Z,32.58
2019-01-30T21:06:16.443Z,27.22
2019-01-30T21:08:45.813Z,28.77
2019-01-30T21:11:15.276Z,22.75
2019-01-30T21:13:44.561Z,29.00
2019-01-30T21:16:13.815Z,32.03
2019-01-30T21:18:43.235Z,28.60
2019-01-30T21:21:12.419Z,30.17
2019-01-30T21:23:41.625Z,29.05
2019-01-30T21:26:10.862Z,28.07
2019-01-30T21:28:40.037Z,23.20
2019-01-30T21:31:09.343Z,26.82
2019-01-30T21:33:38.716Z,26.68
2019-01-30T21:36:08.039Z,26.90
2019-01-30T21:38:37.192Z,21.23
2019-01-30T21:41:08.074Z,28.65
2019-01-30T21:43:37.240Z,24.57
2019-01-30T21:46:06.662Z,25.88
2019-01-30T21:48:37.142Z,30.08
2019-01-30T21:51:06.439Z,31.02
2019-01-30T21:53:35.622Z,29.40
2019-01-30T21:56:04.718Z,28.60
2019-01-30T21:58:33.810Z,29.40
2019-01-30T22:01:03.926Z,29.18
2019-01-30T22:03:32.993Z,31.27
2019-01-30T22:06:02.112Z,32.67
2019-01-30T22:08:31.386Z,33.65
2019-01-30T22:11:02.540Z,33.48
2019-01-30T22:13:31.669Z,32.40
2019-01-30T22:16:00.787Z,35.52
2019-01-30T22:18:29.983Z,35.33
2019-01-30T22:20:59.113Z,34.73
2019-01-30T22:23:28.287Z,30.40
2019-01-30T22:25:57.418Z,35.55
2019-01-30T22:28:26.549Z,32.95
2019-01-30T22:30:55.664Z,37.35
2019-01-30T22:33:24.831Z,34.08
2019-01-30T22:35:53.960Z,34.08
2019-01-30T22:38:23.312Z,34.92
2019-01-30T22:40:52.565Z,33.80
2019-01-30T22:43:21.668Z,34.80
2019-01-30T22:45:50.914Z,37.70
2019-01-30T22:48:20.054Z,37.85
2019-01-30T22:50:49.173Z,38.28
2019-01-30T22:53:18.264Z,40.28
2019-01-30T22:55:47.407Z,35.08
2019-01-30T22:58:16.542Z,38.53
2019-01-30T23:01:24.683Z,38.48
2019-01-30T23:04:16.490Z,38.60
2019-01-30T23:07:07.520Z,39.53
2019-01-30T23:10:18.123Z,42.05
2019-01-30T23:13:10.930Z,41.10
2019-01-30T23:16:08.807Z,47.33
2019-01-30T23:19:16.135Z,43.20
2019-01-30T23:21:57.237Z,33.67
2019-01-30T23:24:58.905Z,42.27
2019-01-30T23:27:53.487Z,42.27
2019-01-30T23:31:02.835Z,47.83
2019-01-30T23:34:16.062Z,49.95
2019-01-30T23:37:26.414Z,51.42
2019-01-30T23:40:46.085Z,54.65
2019-01-30T23:43:57.910Z,54.33
2019-01-30T23:46:58.974Z,49.15
2019-01-30T23:49:59.776Z,54.05
2019-01-30T23:53:07.550Z,58.10
2019-01-30T23:56:11.421Z,63.78
2019-01-30T23:59:11.140Z,63.13
