createdAt,value
2018-03-30T00:00:56.817Z,0.00
2018-03-30T00:01:56.714Z,0.00
2018-03-30T00:02:56.612Z,0.00
2018-03-30T00:03:56.507Z,0.00
2018-03-30T00:04:56.391Z,0.00
2018-03-30T00:05:56.288Z,0.00
2018-03-30T00:06:56.187Z,0.00
2018-03-30T00:07:56.082Z,0.00
2018-03-30T00:08:55.979Z,0.00
2018-03-30T00:09:55.877Z,0.00
2018-03-30T00:10:55.778Z,0.00
2018-03-30T00:11:55.658Z,0.00
2018-03-30T00:12:55.553Z,0.00
2018-03-30T00:13:55.449Z,0.00
2018-03-30T00:14:55.347Z,0.00
2018-03-30T00:15:55.243Z,0.00
2018-03-30T00:16:55.144Z,0.00
2018-03-30T00:17:55.037Z,0.00
2018-03-30T00:18:54.920Z,0.00
2018-03-30T00:19:55.117Z,0.00
2018-03-30T00:20:54.713Z,0.00
2018-03-30T00:21:54.609Z,0.00
2018-03-30T00:22:54.507Z,0.00
2018-03-30T00:23:54.403Z,0.00
2018-03-30T00:24:54.300Z,0.00
2018-03-30T00:25:54.185Z,0.00
2018-03-30T00:26:54.081Z,0.00
2018-03-30T00:27:53.978Z,0.00
2018-03-30T00:28:53.874Z,0.00
2018-03-30T00:29:53.771Z,0.00
2018-03-30T00:30:53.669Z,0.00
2018-03-30T00:31:53.565Z,0.00
2018-03-30T00:32:53.450Z,0.00
2018-03-30T00:33:53.351Z,0.00
2018-03-30T00:34:53.242Z,0.00
2018-03-30T00:35:53.139Z,0.00
2018-03-30T00:36:53.034Z,0.00
2018-03-30T00:37:52.938Z,0.00
2018-03-30T00:38:52.828Z,0.00
2018-03-30T00:39:52.728Z,0.00
2018-03-30T00:40:52.610Z,0.00
2018-03-30T00:41:52.507Z,0.00
2018-03-30T00:42:52.403Z,0.00
2018-03-30T00:43:52.300Z,0.00
2018-03-30T00:44:52.197Z,0.00
2018-03-30T00:45:52.094Z,0.00
2018-03-30T00:46:51.996Z,0.00
2018-03-30T00:47:51.886Z,0.00
2018-03-30T00:48:51.783Z,0.00
2018-03-30T00:49:51.669Z,0.00
2018-03-30T00:50:51.568Z,0.00
2018-03-30T00:51:51.460Z,0.00
2018-03-30T00:52:51.358Z,0.00
2018-03-30T00:53:51.254Z,0.00
2018-03-30T00:54:51.150Z,0.00
2018-03-30T00:55:51.047Z,0.00
2018-03-30T00:56:50.944Z,0.00
2018-03-30T00:57:50.840Z,0.00
2018-03-30T00:58:50.737Z,0.00
2018-03-30T00:59:50.634Z,0.00
2018-03-30T01:00:50.518Z,0.00
2018-03-30T01:01:50.415Z,0.00
2018-03-30T01:02:50.312Z,0.00
2018-03-30T01:03:50.209Z,0.00
2018-03-30T01:04:50.106Z,0.00
2018-03-30T01:05:50.003Z,0.00
2018-03-30T01:06:49.899Z,0.00
2018-03-30T01:07:49.796Z,0.00
2018-03-30T01:08:49.685Z,0.00
2018-03-30T01:09:49.576Z,0.00
2018-03-30T01:10:49.472Z,0.00
2018-03-30T01:11:49.369Z,0.00
2018-03-30T01:12:49.265Z,0.00
2018-03-30T01:13:49.163Z,0.00
2018-03-30T01:14:49.060Z,0.00
2018-03-30T01:15:48.955Z,0.00
2018-03-30T01:16:48.865Z,0.00
2018-03-30T01:17:48.738Z,0.00
2018-03-30T01:18:48.634Z,0.00
2018-03-30T01:19:48.530Z,0.00
2018-03-30T01:20:48.429Z,0.00
2018-03-30T01:21:48.328Z,0.00
2018-03-30T01:22:48.221Z,0.00
2018-03-30T01:23:48.117Z,0.00
2018-03-30T01:24:48.002Z,0.00
2018-03-30T01:25:47.898Z,0.00
2018-03-30T01:26:47.793Z,0.00
2018-03-30T01:27:47.695Z,0.00
2018-03-30T01:28:47.589Z,0.00
2018-03-30T01:29:47.484Z,0.00
2018-03-30T01:30:47.381Z,0.00
2018-03-30T01:31:47.274Z,0.00
2018-03-30T01:32:47.166Z,0.00
2018-03-30T01:33:47.060Z,0.00
2018-03-30T01:34:46.957Z,0.00
2018-03-30T01:35:46.852Z,0.00
2018-03-30T01:36:46.749Z,0.00
2018-03-30T01:37:46.634Z,0.00
2018-03-30T01:38:46.529Z,0.00
2018-03-30T01:39:46.426Z,0.00
2018-03-30T01:40:46.322Z,0.00
2018-03-30T01:41:46.220Z,0.00
2018-03-30T01:42:46.117Z,0.00
2018-03-30T01:43:46.014Z,0.00
2018-03-30T01:44:46.150Z,0.00
2018-03-30T01:45:45.795Z,0.00
2018-03-30T01:46:45.691Z,0.00
2018-03-30T01:47:45.589Z,0.00
2018-03-30T01:48:45.472Z,0.00
2018-03-30T01:49:45.368Z,0.00
2018-03-30T01:50:45.265Z,0.00
2018-03-30T01:51:45.161Z,0.00
2018-03-30T01:52:45.057Z,0.00
2018-03-30T01:53:44.954Z,0.00
2018-03-30T01:54:44.840Z,0.00
2018-03-30T01:55:44.736Z,0.00
2018-03-30T01:56:44.638Z,0.00
2018-03-30T01:57:44.529Z,0.00
2018-03-30T01:58:44.426Z,0.00
2018-03-30T01:59:44.310Z,0.00
2018-03-30T02:00:44.206Z,0.00
2018-03-30T02:01:44.103Z,0.00
2018-03-30T02:02:44.001Z,0.00
2018-03-30T02:03:43.902Z,0.00
2018-03-30T02:04:43.785Z,0.00
2018-03-30T02:05:43.673Z,0.00
2018-03-30T02:06:43.584Z,0.00
2018-03-30T02:07:43.472Z,0.00
2018-03-30T02:08:43.355Z,0.00
2018-03-30T02:09:43.251Z,0.00
2018-03-30T02:10:43.149Z,0.00
2018-03-30T02:11:43.045Z,0.00
2018-03-30T02:12:42.941Z,0.00
2018-03-30T02:13:42.829Z,0.00
2018-03-30T02:14:42.723Z,0.00
2018-03-30T02:15:42.620Z,0.00
2018-03-30T02:16:42.517Z,0.00
2018-03-30T02:17:42.400Z,0.00
2018-03-30T02:18:42.297Z,0.00
2018-03-30T02:19:42.194Z,0.00
2018-03-30T02:20:42.095Z,0.00
2018-03-30T02:21:42.023Z,0.00
2018-03-30T02:22:41.872Z,0.00
2018-03-30T02:23:41.769Z,0.00
2018-03-30T02:24:41.665Z,0.00
2018-03-30T02:25:41.549Z,0.00
2018-03-30T02:26:41.445Z,0.00
2018-03-30T02:27:41.341Z,0.00
2018-03-30T02:28:41.239Z,0.00
2018-03-30T02:29:41.136Z,0.00
2018-03-30T02:30:41.022Z,0.00
2018-03-30T02:31:40.921Z,0.00
2018-03-30T02:32:40.815Z,0.00
2018-03-30T02:33:40.716Z,0.00
2018-03-30T02:34:40.594Z,0.00
2018-03-30T02:35:40.492Z,0.00
2018-03-30T02:36:40.388Z,0.00
2018-03-30T02:37:40.286Z,0.00
2018-03-30T02:38:40.172Z,0.00
2018-03-30T02:39:40.066Z,0.00
2018-03-30T02:40:39.963Z,0.00
2018-03-30T02:41:39.859Z,0.00
2018-03-30T02:42:39.756Z,0.00
2018-03-30T02:43:39.640Z,0.00
2018-03-30T02:44:39.536Z,0.00
2018-03-30T02:45:39.433Z,0.00
2018-03-30T02:46:39.340Z,0.00
2018-03-30T02:47:39.226Z,0.00
2018-03-30T02:48:39.111Z,0.00
2018-03-30T02:49:39.015Z,0.00
2018-03-30T02:50:38.905Z,0.00
2018-03-30T02:51:38.802Z,0.00
2018-03-30T02:52:38.686Z,0.00
2018-03-30T02:53:38.582Z,0.00
2018-03-30T02:54:38.478Z,0.00
2018-03-30T02:55:38.374Z,0.00
2018-03-30T02:56:38.271Z,0.00
2018-03-30T02:57:38.221Z,0.00
2018-03-30T02:58:38.054Z,0.00
2018-03-30T02:59:37.949Z,0.00
2018-03-30T03:00:37.847Z,0.00
2018-03-30T03:01:37.743Z,0.00
2018-03-30T03:02:37.627Z,0.00
2018-03-30T03:03:37.523Z,0.00
2018-03-30T03:04:37.421Z,0.00
2018-03-30T03:05:37.317Z,0.00
2018-03-30T03:06:37.215Z,0.00
2018-03-30T03:07:37.100Z,0.00
2018-03-30T03:08:36.994Z,0.00
2018-03-30T03:09:36.892Z,0.00
2018-03-30T03:10:36.788Z,0.00
2018-03-30T03:11:36.672Z,0.00
2018-03-30T03:12:36.568Z,0.00
2018-03-30T03:13:36.467Z,0.00
2018-03-30T03:14:36.362Z,0.00
2018-03-30T03:15:36.258Z,0.00
2018-03-30T03:16:36.143Z,0.00
2018-03-30T03:17:36.040Z,0.00
2018-03-30T03:18:35.936Z,0.00
2018-03-30T03:19:35.832Z,0.00
2018-03-30T03:20:35.716Z,0.00
2018-03-30T03:21:35.614Z,0.00
2018-03-30T03:22:35.509Z,0.00
2018-03-30T03:23:35.406Z,0.00
2018-03-30T03:24:35.293Z,0.00
2018-03-30T03:25:35.187Z,0.00
2018-03-30T03:26:35.085Z,0.00
2018-03-30T03:27:34.981Z,0.00
2018-03-30T03:28:34.866Z,0.00
2018-03-30T03:29:34.797Z,0.00
2018-03-30T03:30:34.659Z,0.00
2018-03-30T03:31:34.555Z,0.00
2018-03-30T03:32:34.439Z,0.00
2018-03-30T03:33:34.336Z,0.00
2018-03-30T03:34:34.233Z,0.00
2018-03-30T03:35:34.130Z,0.00
2018-03-30T03:36:34.014Z,0.00
2018-03-30T03:37:33.912Z,0.00
2018-03-30T03:38:33.806Z,0.00
2018-03-30T03:39:33.703Z,0.00
2018-03-30T03:40:33.588Z,0.00
2018-03-30T03:41:33.487Z,0.00
2018-03-30T03:42:33.382Z,0.00
2018-03-30T03:43:33.281Z,0.00
2018-03-30T03:44:33.162Z,0.00
2018-03-30T03:45:33.059Z,0.00
2018-03-30T03:46:32.955Z,0.00
2018-03-30T03:47:32.840Z,0.00
2018-03-30T03:48:32.737Z,0.00
2018-03-30T03:49:32.633Z,0.00
2018-03-30T03:50:32.530Z,0.00
2018-03-30T03:51:32.415Z,0.00
2018-03-30T03:52:32.310Z,0.00
2018-03-30T03:53:32.210Z,0.00
2018-03-30T03:54:32.103Z,0.00
2018-03-30T03:55:31.989Z,0.00
2018-03-30T03:56:31.889Z,0.00
2018-03-30T03:57:31.782Z,0.00
2018-03-30T03:58:31.678Z,0.00
2018-03-30T03:59:31.567Z,0.00
2018-03-30T04:00:31.459Z,0.00
2018-03-30T04:01:31.355Z,0.00
2018-03-30T04:02:31.243Z,0.00
2018-03-30T04:03:31.137Z,0.00
2018-03-30T04:04:31.034Z,0.00
2018-03-30T04:05:30.931Z,0.00
2018-03-30T04:06:30.813Z,0.00
2018-03-30T04:07:30.707Z,0.00
2018-03-30T04:08:30.607Z,0.00
2018-03-30T04:09:30.763Z,0.00
2018-03-30T04:10:30.388Z,0.00
2018-03-30T04:11:30.286Z,0.00
2018-03-30T04:12:30.182Z,0.00
2018-03-30T04:13:30.069Z,0.00
2018-03-30T04:14:29.962Z,0.00
2018-03-30T04:15:29.859Z,0.00
2018-03-30T04:16:29.755Z,0.00
2018-03-30T04:17:29.641Z,0.00
2018-03-30T04:18:29.537Z,0.00
2018-03-30T04:19:29.433Z,0.00
2018-03-30T04:20:29.330Z,0.00
2018-03-30T04:21:29.213Z,0.00
2018-03-30T04:22:29.110Z,0.00
2018-03-30T04:23:29.007Z,0.00
2018-03-30T04:24:29.191Z,0.00
2018-03-30T04:25:28.788Z,0.00
2018-03-30T04:26:28.688Z,0.00
2018-03-30T04:27:28.591Z,0.00
2018-03-30T04:28:28.465Z,0.00
2018-03-30T04:29:28.362Z,0.00
2018-03-30T04:30:28.259Z,0.00
2018-03-30T04:31:28.156Z,0.00
2018-03-30T04:32:28.041Z,0.00
2018-03-30T04:33:27.938Z,0.00
2018-03-30T04:34:27.866Z,0.00
2018-03-30T04:35:27.717Z,0.00
2018-03-30T04:36:27.614Z,0.00
2018-03-30T04:37:27.512Z,0.00
2018-03-30T04:38:27.410Z,5.63
2018-03-30T04:39:27.291Z,5.63
2018-03-30T04:40:27.190Z,5.63
2018-03-30T04:41:27.090Z,5.63
2018-03-30T04:42:26.969Z,5.63
2018-03-30T04:43:26.866Z,5.63
2018-03-30T04:44:27.062Z,5.63
2018-03-30T04:45:26.659Z,11.25
2018-03-30T04:46:26.544Z,11.25
2018-03-30T04:47:26.441Z,11.25
2018-03-30T04:48:26.338Z,11.25
2018-03-30T04:49:26.221Z,11.25
2018-03-30T04:50:26.117Z,16.88
2018-03-30T04:51:26.014Z,16.88
2018-03-30T04:52:25.914Z,16.88
2018-03-30T04:53:25.795Z,16.88
2018-03-30T04:54:25.692Z,22.50
2018-03-30T04:55:25.589Z,22.50
2018-03-30T04:56:25.485Z,22.50
2018-03-30T04:57:25.369Z,22.50
2018-03-30T04:58:25.266Z,28.13
2018-03-30T04:59:25.162Z,28.13
2018-03-30T05:00:25.047Z,28.13
2018-03-30T05:01:24.944Z,33.75
2018-03-30T05:02:24.841Z,33.75
2018-03-30T05:03:24.726Z,39.38
2018-03-30T05:04:24.627Z,39.38
2018-03-30T05:05:24.518Z,39.38
2018-03-30T05:06:24.414Z,39.38
2018-03-30T05:07:24.300Z,45.00
2018-03-30T05:08:24.205Z,45.00
2018-03-30T05:09:24.092Z,50.63
2018-03-30T05:10:23.989Z,50.63
2018-03-30T05:11:23.872Z,56.25
2018-03-30T05:12:23.769Z,56.25
2018-03-30T05:13:23.673Z,61.88
2018-03-30T05:14:23.576Z,61.88
2018-03-30T05:15:23.454Z,67.50
2018-03-30T05:16:23.347Z,73.13
2018-03-30T05:17:23.249Z,73.13
2018-03-30T05:18:23.138Z,84.38
2018-03-30T05:19:23.021Z,90.00
2018-03-30T05:20:22.921Z,90.00
2018-03-30T05:21:22.815Z,90.00
2018-03-30T05:22:22.700Z,95.63
2018-03-30T05:23:22.595Z,95.63
2018-03-30T05:24:22.493Z,95.63
2018-03-30T05:25:22.389Z,101.25
2018-03-30T05:26:22.275Z,101.25
2018-03-30T05:27:22.171Z,106.88
2018-03-30T05:28:22.066Z,112.50
2018-03-30T05:29:21.963Z,123.75
2018-03-30T05:30:21.859Z,123.75
2018-03-30T05:31:21.745Z,129.38
2018-03-30T05:32:21.643Z,129.38
2018-03-30T05:33:21.538Z,129.38
2018-03-30T05:34:21.434Z,140.63
2018-03-30T05:35:21.319Z,151.88
2018-03-30T05:36:21.229Z,157.50
2018-03-30T05:37:21.113Z,168.75
2018-03-30T05:38:21.008Z,174.38
2018-03-30T05:39:20.905Z,174.38
2018-03-30T05:40:20.790Z,180.00
2018-03-30T05:41:20.687Z,185.63
2018-03-30T05:42:20.589Z,185.63
2018-03-30T05:43:20.480Z,196.88
2018-03-30T05:44:20.376Z,208.13
2018-03-30T05:45:20.263Z,208.13
2018-03-30T05:46:20.216Z,213.75
2018-03-30T05:47:20.065Z,208.13
2018-03-30T05:48:19.951Z,208.13
2018-03-30T05:49:19.846Z,208.13
2018-03-30T05:50:19.743Z,208.13
2018-03-30T05:51:19.639Z,219.38
2018-03-30T05:52:19.536Z,225.00
2018-03-30T05:53:19.433Z,230.63
2018-03-30T05:54:19.319Z,236.25
2018-03-30T05:55:19.215Z,241.88
2018-03-30T05:56:19.112Z,247.50
2018-03-30T05:57:19.015Z,247.50
2018-03-30T05:58:18.905Z,247.50
2018-03-30T05:59:19.102Z,253.13
2018-03-30T06:00:18.699Z,247.50
2018-03-30T06:01:18.594Z,241.88
2018-03-30T06:02:18.494Z,236.25
2018-03-30T06:03:18.391Z,270.00
2018-03-30T06:04:18.285Z,292.50
2018-03-30T06:05:18.182Z,315.00
2018-03-30T06:06:18.078Z,320.63
2018-03-30T06:07:17.965Z,337.50
2018-03-30T06:08:17.860Z,337.50
2018-03-30T06:09:17.769Z,348.75
2018-03-30T06:10:17.653Z,360.00
2018-03-30T06:11:17.550Z,376.88
2018-03-30T06:12:17.446Z,376.88
2018-03-30T06:13:17.343Z,382.50
2018-03-30T06:14:17.240Z,393.75
2018-03-30T06:15:17.149Z,405.00
2018-03-30T06:16:17.101Z,410.63
2018-03-30T06:17:16.942Z,416.25
2018-03-30T06:18:16.839Z,416.25
2018-03-30T06:19:17.091Z,399.38
2018-03-30T06:20:16.632Z,360.00
2018-03-30T06:21:16.529Z,331.88
2018-03-30T06:22:16.426Z,343.13
2018-03-30T06:23:16.322Z,376.88
2018-03-30T06:24:16.220Z,399.38
2018-03-30T06:25:16.115Z,399.38
2018-03-30T06:26:16.026Z,405.00
2018-03-30T06:27:15.920Z,427.50
2018-03-30T06:28:15.818Z,455.63
2018-03-30T06:29:15.714Z,495.00
2018-03-30T06:30:15.614Z,511.88
2018-03-30T06:31:15.520Z,517.50
2018-03-30T06:32:15.420Z,517.50
2018-03-30T06:33:15.302Z,517.50
2018-03-30T06:34:15.211Z,551.25
2018-03-30T06:35:15.107Z,630.00
2018-03-30T06:36:15.004Z,753.75
2018-03-30T06:37:14.900Z,821.25
2018-03-30T06:38:14.823Z,731.25
2018-03-30T06:39:14.707Z,675.00
2018-03-30T06:40:14.615Z,663.75
2018-03-30T06:41:14.499Z,630.00
2018-03-30T06:42:14.396Z,646.88
2018-03-30T06:43:14.293Z,675.00
2018-03-30T06:44:14.237Z,703.13
2018-03-30T06:45:14.099Z,736.88
2018-03-30T06:46:13.997Z,748.13
2018-03-30T06:47:13.896Z,731.25
2018-03-30T06:48:13.790Z,731.25
2018-03-30T06:49:13.698Z,697.50
2018-03-30T06:50:13.595Z,669.38
2018-03-30T06:51:13.491Z,703.13
2018-03-30T06:52:13.388Z,663.75
2018-03-30T06:53:13.298Z,703.13
2018-03-30T06:54:13.195Z,708.75
2018-03-30T06:55:13.092Z,725.63
2018-03-30T06:56:12.988Z,765.00
2018-03-30T06:57:12.897Z,855.00
2018-03-30T06:58:12.793Z,843.75
2018-03-30T06:59:12.940Z,815.63
2018-03-30T07:00:12.586Z,708.75
2018-03-30T07:01:12.496Z,691.88
2018-03-30T07:02:12.386Z,624.38
2018-03-30T07:03:12.290Z,573.75
2018-03-30T07:04:12.187Z,517.50
2018-03-30T07:05:12.094Z,506.25
2018-03-30T07:06:11.991Z,517.50
2018-03-30T07:07:11.888Z,540.00
2018-03-30T07:08:11.790Z,551.25
2018-03-30T07:09:11.709Z,545.63
2018-03-30T07:10:11.591Z,540.00
2018-03-30T07:11:11.488Z,534.38
2018-03-30T07:12:11.385Z,523.13
2018-03-30T07:13:11.303Z,528.75
2018-03-30T07:14:11.190Z,523.13
2018-03-30T07:15:11.087Z,528.75
2018-03-30T07:16:10.989Z,528.75
2018-03-30T07:17:10.893Z,528.75
2018-03-30T07:18:10.791Z,528.75
2018-03-30T07:19:10.938Z,528.75
2018-03-30T07:20:10.583Z,528.75
2018-03-30T07:21:10.493Z,528.75
2018-03-30T07:22:10.388Z,534.38
2018-03-30T07:23:10.285Z,534.38
2018-03-30T07:24:10.182Z,534.38
2018-03-30T07:25:10.079Z,534.38
2018-03-30T07:26:09.989Z,540.00
2018-03-30T07:27:09.886Z,540.00
2018-03-30T07:28:09.782Z,551.25
2018-03-30T07:29:09.682Z,562.50
2018-03-30T07:30:09.586Z,579.38
2018-03-30T07:31:09.485Z,596.25
2018-03-30T07:32:09.380Z,607.50
2018-03-30T07:33:09.277Z,613.13
2018-03-30T07:34:09.190Z,607.50
2018-03-30T07:35:09.085Z,590.63
2018-03-30T07:36:08.980Z,573.75
2018-03-30T07:37:08.878Z,562.50
2018-03-30T07:38:08.774Z,551.25
2018-03-30T07:39:08.671Z,545.63
2018-03-30T07:40:08.579Z,534.38
2018-03-30T07:41:08.476Z,534.38
2018-03-30T07:42:08.372Z,523.13
2018-03-30T07:43:08.270Z,517.50
2018-03-30T07:44:08.165Z,517.50
2018-03-30T07:45:08.078Z,517.50
2018-03-30T07:46:07.971Z,517.50
2018-03-30T07:47:07.869Z,523.13
2018-03-30T07:48:07.766Z,528.75
2018-03-30T07:49:07.662Z,528.75
2018-03-30T07:50:07.570Z,534.38
2018-03-30T07:51:07.467Z,545.63
2018-03-30T07:52:07.364Z,556.88
2018-03-30T07:53:07.260Z,573.75
2018-03-30T07:54:07.159Z,585.00
2018-03-30T07:55:07.068Z,590.63
2018-03-30T07:56:06.965Z,607.50
2018-03-30T07:57:06.861Z,624.38
2018-03-30T07:58:06.762Z,646.88
2018-03-30T07:59:06.916Z,669.38
2018-03-30T08:00:06.562Z,686.25
2018-03-30T08:01:06.460Z,703.13
2018-03-30T08:02:06.355Z,708.75
2018-03-30T08:03:06.254Z,720.00
2018-03-30T08:04:06.162Z,720.00
2018-03-30T08:05:06.059Z,731.25
2018-03-30T08:06:05.956Z,731.25
2018-03-30T08:07:05.853Z,736.88
2018-03-30T08:08:05.761Z,736.88
2018-03-30T08:09:05.704Z,742.50
2018-03-30T08:10:05.555Z,748.13
2018-03-30T08:11:05.450Z,731.25
2018-03-30T08:12:05.361Z,691.88
2018-03-30T08:13:05.258Z,714.38
2018-03-30T08:14:05.154Z,714.38
2018-03-30T08:15:05.052Z,703.13
2018-03-30T08:16:04.962Z,691.88
2018-03-30T08:17:04.876Z,691.88
2018-03-30T08:18:04.752Z,669.38
2018-03-30T08:19:04.949Z,658.13
2018-03-30T08:20:04.558Z,658.13
2018-03-30T08:21:04.475Z,658.13
2018-03-30T08:22:04.362Z,669.38
2018-03-30T08:23:04.249Z,669.38
2018-03-30T08:24:04.160Z,675.00
2018-03-30T08:25:04.055Z,686.25
2018-03-30T08:26:03.950Z,680.63
2018-03-30T08:27:03.850Z,680.63
2018-03-30T08:28:03.746Z,680.63
2018-03-30T08:29:03.655Z,652.50
2018-03-30T08:30:03.552Z,641.25
2018-03-30T08:31:03.450Z,658.13
2018-03-30T08:32:03.357Z,675.00
2018-03-30T08:33:03.253Z,680.63
2018-03-30T08:34:03.149Z,686.25
2018-03-30T08:35:03.046Z,691.88
2018-03-30T08:36:02.945Z,686.25
2018-03-30T08:37:02.853Z,686.25
2018-03-30T08:38:02.749Z,686.25
2018-03-30T08:39:02.901Z,686.25
2018-03-30T08:40:02.554Z,686.25
2018-03-30T08:41:02.452Z,686.25
2018-03-30T08:42:02.347Z,669.38
2018-03-30T08:43:02.247Z,669.38
2018-03-30T08:44:02.155Z,675.00
2018-03-30T08:45:02.052Z,686.25
2018-03-30T08:46:01.949Z,691.88
2018-03-30T08:47:01.845Z,697.50
2018-03-30T08:48:01.754Z,691.88
2018-03-30T08:49:01.661Z,691.88
2018-03-30T08:50:01.550Z,703.13
2018-03-30T08:51:01.457Z,703.13
2018-03-30T08:52:01.362Z,708.75
2018-03-30T08:53:01.250Z,714.38
2018-03-30T08:54:01.150Z,725.63
2018-03-30T08:55:01.055Z,742.50
2018-03-30T08:56:00.952Z,753.75
2018-03-30T08:57:00.848Z,770.63
2018-03-30T08:58:00.746Z,781.88
2018-03-30T08:59:00.656Z,787.50
2018-03-30T09:00:00.552Z,793.13
2018-03-30T09:01:00.450Z,787.50
2018-03-30T09:02:00.356Z,776.25
2018-03-30T09:03:00.253Z,781.88
2018-03-30T09:04:00.150Z,770.63
2018-03-30T09:05:00.050Z,770.63
2018-03-30T09:05:59.958Z,776.25
2018-03-30T09:06:59.853Z,793.13
2018-03-30T09:07:59.750Z,798.75
2018-03-30T09:08:59.663Z,804.38
2018-03-30T09:09:59.573Z,804.38
2018-03-30T09:10:59.452Z,798.75
2018-03-30T09:11:59.348Z,793.13
2018-03-30T09:12:59.258Z,793.13
2018-03-30T09:13:59.176Z,776.25
2018-03-30T09:14:59.054Z,776.25
2018-03-30T09:15:58.949Z,776.25
2018-03-30T09:16:58.857Z,781.88
2018-03-30T09:17:58.768Z,787.50
2018-03-30T09:18:58.901Z,787.50
2018-03-30T09:19:58.560Z,793.13
2018-03-30T09:20:58.457Z,793.13
2018-03-30T09:21:58.359Z,798.75
2018-03-30T09:22:58.263Z,810.00
2018-03-30T09:23:58.159Z,826.88
2018-03-30T09:24:58.056Z,826.88
2018-03-30T09:25:57.952Z,826.88
2018-03-30T09:26:57.862Z,826.88
2018-03-30T09:27:57.758Z,821.25
2018-03-30T09:28:57.656Z,821.25
2018-03-30T09:29:57.564Z,821.25
2018-03-30T09:30:57.461Z,810.00
2018-03-30T09:31:57.358Z,804.38
2018-03-30T09:32:57.254Z,787.50
2018-03-30T09:33:57.164Z,781.88
2018-03-30T09:34:57.061Z,776.25
2018-03-30T09:35:56.957Z,770.63
2018-03-30T09:36:56.865Z,765.00
2018-03-30T09:37:56.762Z,759.38
2018-03-30T09:38:56.661Z,759.38
2018-03-30T09:39:56.561Z,759.38
2018-03-30T09:40:56.465Z,759.38
2018-03-30T09:41:56.363Z,759.38
2018-03-30T09:42:56.262Z,765.00
2018-03-30T09:43:56.168Z,770.63
2018-03-30T09:44:56.064Z,781.88
2018-03-30T09:45:55.971Z,787.50
2018-03-30T09:46:55.871Z,798.75
2018-03-30T09:47:55.767Z,810.00
2018-03-30T09:48:55.665Z,821.25
2018-03-30T09:49:55.572Z,826.88
2018-03-30T09:50:55.469Z,838.13
2018-03-30T09:51:55.366Z,855.00
2018-03-30T09:52:55.317Z,866.25
2018-03-30T09:53:55.177Z,888.75
2018-03-30T09:54:55.070Z,905.63
2018-03-30T09:55:54.966Z,928.13
2018-03-30T09:56:54.875Z,950.63
2018-03-30T09:57:54.784Z,961.88
2018-03-30T09:58:54.680Z,984.38
2018-03-30T09:59:54.577Z,1006.88
2018-03-30T10:00:54.485Z,1018.13
2018-03-30T10:01:54.383Z,1023.75
2018-03-30T10:02:54.279Z,1040.63
2018-03-30T10:03:54.176Z,1035.00
2018-03-30T10:04:54.086Z,1035.00
2018-03-30T10:05:53.983Z,1035.00
2018-03-30T10:06:53.879Z,1023.75
2018-03-30T10:07:53.788Z,1018.13
2018-03-30T10:08:53.685Z,1029.38
2018-03-30T10:09:53.596Z,1029.38
2018-03-30T10:10:53.491Z,1006.88
2018-03-30T10:11:53.388Z,990.00
2018-03-30T10:12:53.296Z,984.38
2018-03-30T10:13:53.193Z,956.25
2018-03-30T10:14:53.091Z,956.25
2018-03-30T10:15:53.000Z,933.75
2018-03-30T10:16:52.896Z,911.25
2018-03-30T10:17:52.805Z,911.25
2018-03-30T10:18:52.701Z,905.63
2018-03-30T10:19:52.598Z,894.38
2018-03-30T10:20:52.507Z,871.88
2018-03-30T10:21:52.404Z,849.38
2018-03-30T10:22:52.313Z,826.88
2018-03-30T10:23:52.211Z,798.75
2018-03-30T10:24:52.107Z,776.25
2018-03-30T10:25:52.017Z,748.13
2018-03-30T10:26:51.914Z,731.25
2018-03-30T10:27:51.821Z,714.38
2018-03-30T10:28:51.718Z,703.13
2018-03-30T10:29:51.629Z,697.50
2018-03-30T10:30:51.526Z,686.25
2018-03-30T10:31:51.421Z,675.00
2018-03-30T10:32:51.330Z,652.50
2018-03-30T10:33:51.226Z,646.88
2018-03-30T10:34:51.137Z,635.63
2018-03-30T10:35:51.033Z,630.00
2018-03-30T10:36:50.941Z,624.38
2018-03-30T10:37:50.841Z,618.75
2018-03-30T10:38:50.985Z,618.75
2018-03-30T10:39:50.648Z,613.13
2018-03-30T10:40:50.542Z,618.75
2018-03-30T10:41:50.438Z,618.75
2018-03-30T10:42:50.346Z,613.13
2018-03-30T10:43:50.243Z,596.25
2018-03-30T10:44:50.140Z,590.63
2018-03-30T10:45:50.050Z,579.38
2018-03-30T10:46:49.946Z,568.13
2018-03-30T10:47:49.858Z,585.00
2018-03-30T10:48:49.752Z,573.75
2018-03-30T10:49:49.651Z,568.13
2018-03-30T10:50:49.558Z,568.13
2018-03-30T10:51:49.467Z,528.75
2018-03-30T10:52:49.351Z,573.75
2018-03-30T10:53:49.260Z,579.38
2018-03-30T10:54:49.157Z,573.75
2018-03-30T10:55:49.053Z,562.50
2018-03-30T10:56:48.967Z,551.25
2018-03-30T10:57:48.860Z,551.25
2018-03-30T10:58:49.057Z,545.63
2018-03-30T10:59:48.666Z,540.00
2018-03-30T11:00:48.574Z,523.13
2018-03-30T11:01:48.459Z,500.63
2018-03-30T11:02:48.368Z,483.75
2018-03-30T11:03:48.267Z,461.25
2018-03-30T11:04:48.163Z,444.38
2018-03-30T11:05:48.071Z,444.38
2018-03-30T11:06:47.967Z,450.00
2018-03-30T11:07:47.863Z,461.25
2018-03-30T11:08:47.763Z,455.63
2018-03-30T11:09:47.674Z,444.38
2018-03-30T11:10:47.570Z,427.50
2018-03-30T11:11:47.464Z,421.88
2018-03-30T11:12:47.372Z,416.25
2018-03-30T11:13:47.271Z,421.88
2018-03-30T11:14:47.165Z,427.50
2018-03-30T11:15:47.063Z,433.13
2018-03-30T11:16:46.971Z,433.13
2018-03-30T11:17:46.870Z,433.13
2018-03-30T11:18:47.065Z,427.50
2018-03-30T11:19:46.673Z,427.50
2018-03-30T11:20:46.570Z,416.25
2018-03-30T11:21:46.467Z,405.00
2018-03-30T11:22:46.367Z,399.38
2018-03-30T11:23:46.273Z,393.75
2018-03-30T11:24:46.174Z,388.13
2018-03-30T11:25:46.068Z,388.13
2018-03-30T11:26:45.964Z,382.50
2018-03-30T11:27:45.872Z,376.88
2018-03-30T11:28:45.769Z,371.25
2018-03-30T11:29:45.666Z,365.63
2018-03-30T11:30:45.566Z,360.00
2018-03-30T11:31:45.472Z,354.38
2018-03-30T11:32:45.368Z,360.00
2018-03-30T11:33:45.266Z,360.00
2018-03-30T11:34:45.166Z,360.00
2018-03-30T11:35:45.070Z,354.38
2018-03-30T11:36:44.967Z,348.75
2018-03-30T11:37:44.909Z,348.75
2018-03-30T11:38:45.065Z,343.13
2018-03-30T11:39:44.670Z,343.13
2018-03-30T11:40:44.567Z,337.50
2018-03-30T11:41:44.464Z,337.50
2018-03-30T11:42:44.362Z,331.88
2018-03-30T11:43:44.269Z,331.88
2018-03-30T11:44:44.186Z,331.88
2018-03-30T11:45:44.063Z,331.88
2018-03-30T11:46:43.959Z,331.88
2018-03-30T11:47:43.857Z,337.50
2018-03-30T11:48:43.766Z,343.13
2018-03-30T11:49:43.663Z,343.13
2018-03-30T11:50:43.559Z,337.50
2018-03-30T11:51:43.455Z,331.88
2018-03-30T11:52:43.365Z,326.25
2018-03-30T11:53:43.261Z,315.00
2018-03-30T11:54:43.157Z,315.00
2018-03-30T11:55:43.066Z,315.00
2018-03-30T11:56:42.952Z,320.63
2018-03-30T11:57:42.861Z,320.63
2018-03-30T11:58:42.758Z,320.63
2018-03-30T11:59:42.654Z,320.63
2018-03-30T12:00:42.551Z,320.63
2018-03-30T12:01:42.459Z,320.63
2018-03-30T12:02:42.356Z,315.00
2018-03-30T12:03:42.253Z,315.00
2018-03-30T12:04:42.154Z,315.00
2018-03-30T12:05:42.047Z,309.38
2018-03-30T12:06:41.956Z,309.38
2018-03-30T12:07:41.852Z,303.75
2018-03-30T12:08:41.749Z,298.13
2018-03-30T12:09:41.646Z,298.13
2018-03-30T12:10:41.554Z,298.13
2018-03-30T12:11:41.451Z,298.13
2018-03-30T12:12:41.348Z,298.13
2018-03-30T12:13:41.245Z,298.13
2018-03-30T12:14:41.143Z,298.13
2018-03-30T12:15:41.051Z,298.13
2018-03-30T12:16:40.948Z,303.75
2018-03-30T12:17:40.844Z,303.75
2018-03-30T12:18:40.990Z,303.75
2018-03-30T12:19:40.649Z,298.13
2018-03-30T12:20:40.546Z,303.75
2018-03-30T12:21:40.445Z,298.13
2018-03-30T12:22:40.340Z,292.50
2018-03-30T12:23:40.248Z,281.25
2018-03-30T12:24:40.146Z,281.25
2018-03-30T12:25:40.043Z,286.88
2018-03-30T12:26:39.941Z,292.50
2018-03-30T12:27:39.836Z,292.50
2018-03-30T12:28:39.744Z,292.50
2018-03-30T12:29:39.645Z,292.50
2018-03-30T12:30:39.538Z,298.13
2018-03-30T12:31:39.435Z,298.13
2018-03-30T12:32:39.345Z,298.13
2018-03-30T12:33:39.241Z,298.13
2018-03-30T12:34:39.138Z,298.13
2018-03-30T12:35:39.034Z,292.50
2018-03-30T12:36:38.943Z,292.50
2018-03-30T12:37:38.840Z,286.88
2018-03-30T12:38:38.990Z,286.88
2018-03-30T12:39:38.633Z,286.88
2018-03-30T12:40:38.542Z,286.88
2018-03-30T12:41:38.440Z,281.25
2018-03-30T12:42:38.337Z,281.25
2018-03-30T12:43:38.233Z,275.63
2018-03-30T12:44:38.142Z,270.00
2018-03-30T12:45:38.038Z,264.38
2018-03-30T12:46:37.935Z,264.38