createdAt,value
2019-06-07T00:00:52.868Z,4.17
2019-06-07T00:03:29.714Z,3.90
2019-06-07T00:05:54.530Z,4.20
2019-06-07T00:08:28.972Z,5.08
2019-06-07T00:10:57.644Z,4.37
2019-06-07T00:13:27.123Z,4.45
2019-06-07T00:15:56.955Z,4.45
2019-06-07T00:18:26.770Z,4.40
2019-06-07T00:20:57.119Z,4.70
2019-06-07T00:23:27.043Z,4.45
2019-06-07T00:25:57.001Z,4.28
2019-06-07T00:28:26.980Z,4.30
2019-06-07T00:30:58.819Z,4.80
2019-06-07T00:33:28.353Z,4.30
2019-06-07T00:35:57.914Z,4.47
2019-06-07T00:38:27.431Z,4.60
2019-06-07T00:40:56.927Z,4.70
2019-06-07T00:43:28.599Z,4.33
2019-06-07T00:45:58.001Z,4.55
2019-06-07T00:48:32.611Z,4.37
2019-06-07T00:50:58.745Z,4.35
2019-06-07T00:53:32.168Z,4.72
2019-06-07T00:55:59.937Z,4.42
2019-06-07T00:58:29.622Z,5.03
2019-06-07T01:00:59.211Z,4.80
2019-06-07T01:03:28.744Z,4.53
2019-06-07T01:05:58.352Z,5.08
2019-06-07T01:08:30.134Z,4.45
2019-06-07T01:10:59.044Z,4.62
2019-06-07T01:13:28.691Z,4.62
2019-06-07T01:15:58.215Z,5.15
2019-06-07T01:18:39.203Z,4.90
2019-06-07T01:20:59.045Z,4.75
2019-06-07T01:24:04.874Z,5.00
2019-06-07T01:25:59.827Z,4.70
2019-06-07T01:28:30.211Z,4.65
2019-06-07T01:30:59.849Z,4.90
2019-06-07T01:33:49.853Z,4.72
2019-06-07T01:36:00.530Z,4.87
2019-06-07T01:38:30.222Z,4.87
2019-06-07T01:40:59.875Z,4.65
2019-06-07T01:43:31.123Z,5.08
2019-06-07T01:46:00.551Z,5.53
2019-06-07T01:48:48.527Z,4.90
2019-06-07T01:51:01.255Z,5.33
2019-06-07T01:53:31.602Z,4.78
2019-06-07T01:56:01.320Z,5.20
2019-06-07T01:58:30.936Z,5.20
2019-06-07T02:01:00.558Z,4.50
2019-06-07T02:03:32.936Z,5.05
2019-06-07T02:06:01.411Z,5.10
2019-06-07T02:08:34.161Z,4.90
2019-06-07T02:11:02.105Z,5.42
2019-06-07T02:13:31.645Z,4.83
2019-06-07T02:16:01.127Z,5.25
2019-06-07T02:18:34.387Z,5.00
2019-06-07T02:21:01.825Z,5.37
2019-06-07T02:23:33.604Z,5.25
2019-06-07T02:26:02.511Z,5.05
2019-06-07T02:28:44.632Z,5.90
2019-06-07T02:31:03.241Z,6.00
2019-06-07T02:33:39.058Z,5.17
2019-06-07T02:36:03.966Z,5.75
2019-06-07T02:38:37.533Z,5.37
2019-06-07T02:41:04.716Z,5.78
2019-06-07T02:43:36.927Z,5.70
2019-06-07T02:46:25.503Z,5.70
2019-06-07T02:48:40.929Z,5.45
2019-06-07T02:51:10.640Z,5.83
2019-06-07T02:53:40.529Z,5.55
2019-06-07T02:56:37.731Z,6.00
2019-06-07T02:58:42.269Z,5.87
2019-06-07T03:01:12.142Z,5.53
2019-06-07T03:03:43.650Z,6.58
2019-06-07T03:06:15.390Z,6.17
2019-06-07T03:08:46.862Z,6.22
2019-06-07T03:11:17.011Z,6.08
2019-06-07T03:13:49.029Z,6.03
2019-06-07T03:16:37.039Z,6.55
2019-06-07T03:19:11.348Z,6.12
2019-06-07T03:21:43.016Z,6.42
2019-06-07T03:24:12.703Z,6.20
2019-06-07T03:29:13.544Z,6.85
2019-06-07T03:31:47.625Z,7.05
2019-06-07T03:34:14.360Z,6.90
2019-06-07T03:36:43.935Z,6.37
2019-06-07T03:39:13.474Z,6.42
2019-06-07T03:42:04.773Z,7.55
2019-06-07T03:44:14.224Z,6.75
2019-06-07T03:46:43.819Z,7.28
2019-06-07T03:49:13.399Z,6.92
2019-06-07T03:51:43.074Z,6.95
2019-06-07T03:54:12.932Z,6.72
2019-06-07T03:56:42.593Z,7.28
2019-06-07T03:59:12.165Z,7.58
2019-06-07T04:01:42.293Z,7.80
2019-06-07T04:04:39.901Z,7.55
2019-06-07T04:07:38.788Z,7.22
2019-06-07T04:10:14.940Z,7.47
2019-06-07T04:13:34.801Z,7.42
2019-06-07T04:16:04.233Z,7.60
2019-06-07T04:22:01.741Z,7.70
2019-06-07T04:24:44.013Z,7.20
2019-06-07T04:27:16.818Z,7.75
2019-06-07T04:30:06.504Z,7.60
2019-06-07T04:32:40.613Z,7.42
2019-06-07T04:35:13.634Z,7.87
2019-06-07T04:37:48.361Z,7.90
2019-06-07T04:40:18.173Z,7.40
2019-06-07T04:42:48.337Z,7.35
2019-06-07T04:45:33.955Z,7.47
2019-06-07T04:48:11.177Z,7.25
2019-06-07T04:50:46.883Z,7.67
2019-06-07T04:53:21.343Z,7.53
2019-06-07T04:55:52.963Z,6.80
2019-06-07T04:58:22.571Z,8.08
2019-06-07T05:00:59.308Z,7.47
2019-06-07T05:03:23.856Z,7.17
2019-06-07T05:05:59.539Z,7.15
2019-06-07T05:08:33.343Z,7.78
2019-06-07T05:11:02.651Z,7.22
2019-06-07T05:13:35.832Z,7.50
2019-06-07T05:16:03.262Z,7.15
2019-06-07T05:18:36.236Z,7.40
2019-06-07T05:21:14.267Z,6.90
2019-06-07T05:26:32.882Z,7.67
2019-06-07T05:29:07.746Z,7.30
2019-06-07T05:31:41.727Z,8.15
2019-06-07T05:34:09.902Z,8.73
2019-06-07T05:36:44.328Z,7.50
2019-06-07T05:39:11.918Z,7.72
2019-06-07T05:41:54.902Z,8.48
2019-06-07T05:44:25.908Z,7.50
2019-06-07T05:46:56.402Z,7.95
2019-06-07T05:49:26.434Z,7.95
2019-06-07T05:51:58.346Z,8.30
2019-06-07T05:54:27.910Z,7.90
2019-06-07T05:56:57.542Z,8.05
2019-06-07T05:59:27.266Z,7.92
2019-06-07T06:02:04.998Z,8.05
2019-06-07T06:04:29.137Z,8.28
2019-06-07T06:06:58.762Z,8.28
2019-06-07T06:09:28.486Z,8.50
2019-06-07T06:12:02.545Z,8.20
2019-06-07T06:14:30.890Z,8.70
2019-06-07T06:17:00.350Z,8.88
2019-06-07T06:19:29.949Z,8.48
2019-06-07T06:21:59.563Z,8.23
2019-06-07T06:24:29.115Z,8.73
2019-06-07T06:27:18.641Z,8.85
2019-06-07T06:29:31.250Z,9.03
2019-06-07T06:34:49.402Z,8.03
2019-06-07T06:37:17.544Z,8.48
2019-06-07T06:39:49.975Z,8.45
2019-06-07T06:42:18.368Z,9.15
2019-06-07T06:44:53.607Z,8.48
2019-06-07T06:47:19.164Z,9.43
2019-06-07T06:49:49.985Z,8.48
2019-06-07T06:52:19.910Z,7.85
2019-06-07T06:54:59.784Z,8.13
2019-06-07T06:57:20.816Z,8.03
2019-06-07T06:59:52.572Z,7.67
2019-06-07T07:02:21.518Z,6.85
2019-06-07T07:04:53.405Z,7.72
2019-06-07T07:07:23.248Z,8.15
2019-06-07T07:09:58.763Z,6.90
2019-06-07T07:12:24.314Z,7.17
2019-06-07T07:14:55.909Z,6.62
2019-06-07T07:17:46.758Z,7.35
2019-06-07T07:19:56.793Z,7.55
2019-06-07T07:22:26.697Z,7.25
2019-06-07T07:24:56.606Z,7.10
2019-06-07T07:27:26.215Z,7.40
2019-06-07T07:30:34.707Z,7.60
2019-06-07T07:32:29.497Z,6.75
2019-06-07T07:35:00.696Z,7.17
2019-06-07T07:37:33.582Z,6.47
2019-06-07T07:40:48.051Z,6.17
2019-06-07T07:46:31.062Z,6.08
2019-06-07T07:48:48.540Z,6.33
2019-06-07T07:51:21.074Z,6.12
2019-06-07T07:54:02.056Z,6.12
2019-06-07T07:56:21.857Z,5.40
2019-06-07T07:58:56.209Z,5.75
2019-06-07T08:01:22.663Z,5.47
2019-06-07T08:03:54.926Z,5.28
2019-06-07T08:06:23.515Z,4.75
2019-06-07T08:08:55.898Z,5.22
2019-06-07T08:11:24.901Z,5.12
2019-06-07T08:13:57.315Z,5.58
2019-06-07T08:16:25.622Z,5.10
2019-06-07T08:19:02.250Z,4.85
2019-06-07T08:21:27.229Z,4.70
2019-06-07T08:24:00.744Z,5.25
2019-06-07T08:26:28.735Z,5.12
2019-06-07T08:29:01.929Z,5.37
2019-06-07T08:31:42.208Z,5.55
2019-06-07T08:34:11.797Z,5.22
2019-06-07T08:36:42.767Z,4.65
2019-06-07T08:39:12.489Z,5.12
2019-06-07T08:41:53.793Z,4.83
2019-06-07T08:44:23.296Z,4.87
2019-06-07T08:46:44.927Z,5.03
2019-06-07T08:49:19.182Z,4.92
2019-06-07T08:51:48.803Z,4.10
2019-06-07T08:54:22.754Z,4.72
2019-06-07T08:56:53.667Z,3.95
2019-06-07T08:59:20.915Z,3.80
2019-06-07T09:01:52.076Z,4.42
2019-06-07T09:04:21.710Z,4.42
2019-06-07T09:07:07.287Z,4.80
2019-06-07T09:09:22.728Z,4.78
2019-06-07T09:11:52.442Z,4.15
2019-06-07T09:14:23.659Z,4.35
2019-06-07T09:16:55.396Z,4.58
2019-06-07T09:19:24.338Z,4.40
2019-06-07T09:21:54.672Z,4.30
2019-06-07T09:24:26.331Z,3.75
2019-06-07T09:26:57.701Z,4.60
2019-06-07T09:29:29.731Z,4.12
2019-06-07T09:32:05.787Z,4.35
2019-06-07T09:34:37.005Z,4.22
2019-06-07T09:37:54.765Z,4.08
2019-06-07T09:39:38.221Z,4.62
2019-06-07T09:42:11.877Z,5.12
2019-06-07T09:44:39.039Z,4.50
2019-06-07T09:47:29.895Z,5.00
2019-06-07T09:49:39.699Z,4.72
2019-06-07T09:52:11.084Z,4.75
2019-06-07T09:55:05.975Z,5.08
2019-06-07T09:57:17.065Z,4.87
2019-06-07T09:59:42.797Z,4.92
2019-06-07T10:02:14.631Z,5.47
2019-06-07T10:04:44.163Z,4.83
2019-06-07T10:07:30.657Z,4.53
2019-06-07T10:12:16.171Z,4.55
2019-06-07T10:14:45.689Z,4.70
2019-06-07T10:17:15.266Z,4.35
2019-06-07T10:19:44.772Z,4.75
2019-06-07T10:22:17.053Z,4.58
2019-06-07T10:24:48.767Z,4.35
2019-06-07T10:27:18.361Z,4.65
2019-06-07T10:29:52.041Z,4.30
2019-06-07T10:32:21.679Z,4.83
2019-06-07T10:41:41.785Z,4.70
2019-06-07T10:44:17.463Z,4.58
2019-06-07T10:46:46.993Z,4.60
2019-06-07T10:49:16.488Z,4.30
2019-06-07T10:51:46.078Z,4.17
2019-06-07T10:54:24.668Z,4.45
2019-06-07T10:56:46.858Z,4.10
2019-06-07T10:59:16.475Z,4.60
2019-06-07T11:01:45.943Z,4.20
2019-06-07T11:04:15.490Z,3.77
2019-06-07T11:06:46.261Z,4.17
2019-06-07T11:09:15.790Z,3.62
2019-06-07T11:11:45.397Z,4.20
2019-06-07T11:14:14.885Z,4.05
2019-06-07T11:16:44.375Z,3.92
2019-06-07T11:19:17.441Z,4.00
2019-06-07T11:21:45.103Z,4.28
2019-06-07T11:24:17.820Z,4.55
2019-06-07T11:26:45.977Z,4.03
2019-06-07T11:29:15.544Z,4.72
2019-06-07T11:31:47.409Z,3.90
2019-06-07T11:34:16.529Z,4.00
2019-06-07T11:36:46.474Z,4.37
2019-06-07T11:39:16.082Z,4.35
2019-06-07T11:41:45.703Z,4.75
2019-06-07T11:44:15.294Z,4.37
2019-06-07T11:46:44.953Z,4.17
2019-06-07T11:49:19.924Z,4.12
2019-06-07T11:51:45.717Z,4.10
2019-06-07T11:54:16.189Z,3.87
2019-06-07T11:56:45.942Z,3.77
2019-06-07T11:59:15.508Z,4.37
2019-06-07T12:01:45.060Z,4.65
2019-06-07T12:04:31.173Z,4.67
2019-06-07T12:06:45.785Z,4.37
2019-06-07T12:09:16.819Z,4.67
2019-06-07T12:11:46.572Z,4.35
2019-06-07T12:14:16.841Z,4.12
2019-06-07T12:16:46.531Z,4.05
2019-06-07T12:19:16.004Z,4.22
2019-06-07T12:21:45.620Z,3.92
2019-06-07T12:24:16.207Z,4.45
2019-06-07T12:26:45.907Z,3.75
2019-06-07T12:29:17.187Z,3.40
2019-06-07T12:31:46.780Z,4.03
2019-06-07T12:34:17.475Z,4.40
2019-06-07T12:36:57.721Z,5.78
2019-06-07T12:39:27.389Z,4.05
2019-06-07T12:41:57.108Z,3.95
2019-06-07T12:44:26.688Z,3.60
2019-06-07T12:46:57.631Z,4.03
2019-06-07T12:49:27.193Z,4.28
2019-06-07T12:51:56.831Z,4.15
2019-06-07T12:54:26.420Z,4.28
2019-06-07T12:56:56.051Z,5.80
2019-06-07T12:59:25.623Z,3.90
2019-06-07T13:01:55.204Z,4.15
2019-06-07T13:04:27.730Z,3.90
2019-06-07T13:06:58.073Z,3.35
2019-06-07T13:09:28.091Z,3.77
2019-06-07T13:11:57.833Z,3.62
2019-06-07T13:14:28.508Z,3.52
2019-06-07T13:16:58.155Z,3.98
2019-06-07T13:19:28.589Z,3.77
2019-06-07T13:21:58.209Z,3.65
2019-06-07T13:24:29.069Z,3.30
2019-06-07T13:27:03.594Z,3.35
2019-06-07T13:29:39.917Z,3.37
2019-06-07T13:32:09.868Z,3.30
2019-06-07T13:34:53.782Z,3.90
2019-06-07T13:37:54.908Z,3.60
2019-06-07T13:40:26.433Z,3.42
2019-06-07T13:43:32.294Z,3.50
2019-06-07T13:46:16.789Z,3.40
2019-06-07T13:49:02.783Z,3.35
2019-06-07T13:51:33.332Z,3.22
2019-06-07T13:54:03.635Z,3.17
2019-06-07T13:57:00.896Z,3.12
2019-06-07T13:59:22.294Z,3.20
2019-06-07T14:01:51.516Z,3.30
2019-06-07T14:04:23.185Z,2.90
2019-06-07T14:06:56.135Z,2.92
2019-06-07T14:09:25.712Z,3.17
2019-06-07T14:11:55.493Z,2.87
2019-06-07T14:14:27.002Z,2.90
2019-06-07T14:16:56.315Z,2.95
2019-06-07T14:19:26.556Z,3.12
2019-06-07T14:21:57.346Z,3.22
2019-06-07T14:24:27.079Z,2.92
2019-06-07T14:27:21.840Z,3.47
2019-06-07T14:33:31.614Z,3.00
2019-06-07T14:36:22.712Z,2.92
2019-06-07T14:38:44.841Z,2.95
2019-06-07T14:41:21.409Z,2.98
2019-06-07T14:43:54.302Z,2.80
2019-06-07T14:46:24.121Z,3.00
2019-06-07T14:48:59.269Z,2.98
2019-06-07T14:51:32.817Z,3.10
2019-06-07T14:54:00.185Z,3.10
2019-06-07T14:56:33.209Z,3.30
2019-06-07T14:59:03.153Z,3.27
2019-06-07T15:01:33.539Z,3.00
2019-06-07T15:04:05.198Z,3.10
2019-06-07T15:06:34.935Z,3.10
2019-06-07T15:09:05.567Z,3.35
2019-06-07T15:11:35.085Z,3.05
2019-06-07T15:14:05.004Z,2.95
2019-06-07T15:16:35.794Z,3.10
2019-06-07T15:19:05.613Z,3.30
2019-06-07T15:21:35.264Z,3.12
2019-06-07T15:24:05.962Z,3.30
2019-06-07T15:26:36.421Z,3.20
2019-06-07T15:29:06.142Z,3.20
2019-06-07T15:31:36.726Z,2.77
2019-06-07T15:34:06.842Z,2.87
2019-06-07T15:36:36.453Z,3.17
2019-06-07T15:39:16.741Z,3.00
2019-06-07T15:41:46.306Z,2.80
2019-06-07T15:44:15.812Z,3.17
2019-06-07T15:46:45.345Z,2.87
2019-06-07T15:49:14.843Z,3.02
2019-06-07T15:51:44.351Z,3.00
2019-06-07T15:54:13.873Z,2.80
2019-06-07T15:56:43.458Z,2.58
2019-06-07T15:59:12.974Z,3.20
2019-06-07T16:01:42.473Z,2.98
2019-06-07T16:04:12.013Z,3.12
2019-06-07T16:06:43.582Z,3.08
2019-06-07T16:09:12.766Z,3.10
2019-06-07T16:11:43.700Z,2.60
2019-06-07T16:14:13.490Z,2.85
2019-06-07T16:16:43.421Z,2.90
2019-06-07T16:19:13.035Z,2.77
2019-06-07T16:21:43.699Z,2.90
2019-06-07T16:24:13.296Z,2.90
2019-06-07T16:26:42.788Z,3.22
2019-06-07T16:29:12.356Z,2.80
2019-06-07T16:32:04.191Z,2.92
2019-06-07T16:34:35.064Z,2.85
2019-06-07T16:37:04.616Z,2.85
2019-06-07T16:39:34.382Z,2.90
2019-06-07T16:42:07.112Z,2.90
2019-06-07T16:44:38.762Z,2.80
2019-06-07T16:47:13.390Z,2.90
2019-06-07T16:49:45.109Z,3.50
2019-06-07T16:52:14.119Z,3.10
2019-06-07T16:54:43.734Z,3.22
2019-06-07T16:57:13.223Z,4.62
2019-06-07T16:59:54.591Z,5.17
2019-06-07T17:02:24.063Z,3.35
2019-06-07T17:04:53.511Z,3.55
2019-06-07T17:07:23.112Z,3.62
2019-06-07T17:09:52.612Z,3.55
2019-06-07T17:12:24.612Z,3.50
2019-06-07T17:14:55.864Z,3.45
2019-06-07T17:17:25.446Z,3.92
2019-06-07T17:19:55.116Z,3.30
2019-06-07T17:22:41.928Z,3.98
2019-06-07T17:25:12.639Z,3.62
2019-06-07T17:27:43.779Z,3.77
2019-06-07T17:30:14.214Z,4.00
2019-06-07T17:32:55.221Z,3.80
2019-06-07T17:35:15.219Z,3.98
2019-06-07T17:37:46.294Z,3.95
2019-06-07T17:40:16.549Z,4.42
2019-06-07T17:42:46.787Z,4.25
2019-06-07T17:45:17.043Z,4.78
2019-06-07T17:47:47.667Z,3.83
2019-06-07T17:50:17.617Z,4.40
2019-06-07T17:52:47.920Z,4.53
2019-06-07T17:55:17.828Z,4.08
2019-06-07T17:57:48.446Z,4.67
2019-06-07T18:00:34.052Z,4.95
2019-06-07T18:02:50.982Z,4.37
2019-06-07T18:05:20.689Z,4.55
2019-06-07T18:07:53.906Z,5.37
2019-06-07T18:10:50.123Z,4.47
2019-06-07T18:13:19.961Z,4.80
2019-06-07T18:15:56.946Z,5.10
2019-06-07T18:18:38.265Z,4.72
2019-06-07T18:21:15.203Z,4.92
2019-06-07T18:23:46.553Z,5.50
2019-06-07T23:34:52.036Z,13.93
2019-06-07T23:36:23.329Z,14.05
2019-06-07T23:39:20.420Z,14.43
2019-06-07T23:42:32.955Z,13.80
2019-06-07T23:45:19.555Z,14.55
