createdAt,value
2022-11-22T00:00:54.269Z,98660.00
2022-11-22T00:03:22.428Z,98658.00
2022-11-22T00:05:50.422Z,98660.00
2022-11-22T00:08:18.520Z,98668.00
2022-11-22T00:10:48.201Z,98660.00
2022-11-22T00:13:16.824Z,98665.00
2022-11-22T00:15:44.982Z,98667.00
2022-11-22T00:18:13.332Z,98653.00
2022-11-22T00:20:41.608Z,98656.00
2022-11-22T00:23:10.174Z,98653.00
2022-11-22T00:25:38.274Z,98648.00
2022-11-22T00:28:06.037Z,98654.00
2022-11-22T00:30:34.008Z,98658.00
2022-11-22T00:33:01.700Z,98651.00
2022-11-22T00:35:29.640Z,98659.00
2022-11-22T00:37:57.623Z,98658.00
2022-11-22T00:40:25.375Z,98652.00
2022-11-22T00:42:53.241Z,98644.00
2022-11-22T00:45:21.125Z,98646.00
2022-11-22T00:47:48.802Z,98637.00
2022-11-22T00:50:16.722Z,98653.00
2022-11-22T00:52:44.600Z,98648.00
2022-11-22T00:55:12.418Z,98653.00
2022-11-22T00:57:40.889Z,98637.00
2022-11-22T01:00:09.880Z,98636.00
2022-11-22T01:02:37.877Z,98632.00
2022-11-22T01:05:06.131Z,98639.00
2022-11-22T01:07:33.998Z,98625.00
2022-11-22T01:10:01.867Z,98616.00
2022-11-22T01:12:29.679Z,98616.00
2022-11-22T01:14:57.484Z,98619.00
2022-11-22T01:17:25.214Z,98620.00
2022-11-22T01:19:53.072Z,98618.00
2022-11-22T01:22:21.267Z,98619.00
2022-11-22T01:24:49.333Z,98613.00
2022-11-22T01:27:17.336Z,98619.00
2022-11-22T01:29:45.391Z,98599.00
2022-11-22T01:32:13.289Z,98617.00
2022-11-22T01:34:40.958Z,98622.00
2022-11-22T01:37:08.873Z,98608.00
2022-11-22T01:39:36.690Z,98592.00
2022-11-22T01:42:04.460Z,98599.00
2022-11-22T01:44:33.482Z,98590.00
2022-11-22T01:47:05.519Z,98588.00
2022-11-22T01:49:40.904Z,98575.00
2022-11-22T01:52:20.188Z,98580.00
2022-11-22T01:54:52.731Z,98574.00
2022-11-22T01:57:24.298Z,98565.00
2022-11-22T02:00:08.434Z,98567.00
2022-11-22T02:02:44.779Z,98560.00
2022-11-22T02:05:17.687Z,98559.00
2022-11-22T02:07:57.335Z,98548.00
2022-11-22T02:10:28.886Z,98540.00
2022-11-22T02:12:58.905Z,98536.00
2022-11-22T02:15:26.924Z,98534.00
2022-11-22T02:17:56.932Z,98534.00
2022-11-22T02:20:24.885Z,98546.00
2022-11-22T02:22:56.533Z,98544.00
2022-11-22T02:25:44.855Z,98544.00
2022-11-22T02:28:15.815Z,98541.00
2022-11-22T02:30:43.752Z,98554.00
2022-11-22T02:33:11.920Z,98545.00
2022-11-22T02:35:41.923Z,98545.00
2022-11-22T02:38:13.626Z,98540.00
2022-11-22T02:41:02.867Z,98530.00
2022-11-22T02:43:36.853Z,98526.00
2022-11-22T02:46:06.896Z,98528.00
2022-11-22T02:48:35.335Z,98517.00
2022-11-22T02:51:03.534Z,98527.00
2022-11-22T02:53:31.955Z,98528.00
2022-11-22T02:56:15.187Z,98536.00
2022-11-22T02:58:43.528Z,98542.00
2022-11-22T03:01:12.546Z,98541.00
2022-11-22T03:03:40.307Z,98543.00
2022-11-22T03:06:08.176Z,98543.00
2022-11-22T03:08:36.045Z,98534.00
2022-11-22T03:11:03.918Z,98531.00
2022-11-22T03:13:31.842Z,98537.00
2022-11-22T03:16:00.020Z,98546.00
2022-11-22T03:18:27.908Z,98529.00
2022-11-22T03:20:55.691Z,98544.00
2022-11-22T03:23:23.497Z,98547.00
2022-11-22T03:25:51.362Z,98552.00
2022-11-22T03:28:23.211Z,98563.00
2022-11-22T03:30:51.215Z,98562.00
2022-11-22T03:33:19.160Z,98555.00
2022-11-22T03:35:47.086Z,98545.00
2022-11-22T03:38:15.200Z,98548.00
2022-11-22T03:40:47.203Z,98545.00
2022-11-22T03:43:14.769Z,98543.00
2022-11-22T03:45:46.538Z,98543.00
2022-11-22T03:48:14.513Z,98543.00
2022-11-22T03:50:42.593Z,98531.00
2022-11-22T03:53:10.431Z,98521.00
2022-11-22T03:55:38.451Z,98517.00
2022-11-22T03:58:06.540Z,98493.00
2022-11-22T04:00:35.030Z,98503.00
2022-11-22T04:03:02.995Z,98499.00
2022-11-22T04:05:31.319Z,98508.00
2022-11-22T04:07:59.441Z,98515.00
2022-11-22T04:10:27.824Z,98513.00
2022-11-22T04:13:01.654Z,98505.00
2022-11-22T04:15:29.653Z,98514.00
2022-11-22T04:17:57.575Z,98506.00
2022-11-22T04:20:48.892Z,98512.00
2022-11-22T04:23:18.959Z,98510.00
2022-11-22T04:25:50.222Z,98513.00
2022-11-22T04:28:21.255Z,98504.00
2022-11-22T04:31:08.542Z,98506.00
2022-11-22T04:33:36.927Z,98505.00
2022-11-22T04:36:07.743Z,98502.00
2022-11-22T04:38:39.805Z,98510.00
2022-11-22T04:41:07.647Z,98498.00
2022-11-22T04:43:53.948Z,98497.00
2022-11-22T04:46:21.740Z,98504.00
2022-11-22T04:48:49.409Z,98513.00
2022-11-22T04:51:35.696Z,98509.00
2022-11-22T04:54:05.946Z,98508.00
2022-11-22T04:56:33.962Z,98502.00
2022-11-22T04:59:01.765Z,98504.00
2022-11-22T05:01:29.693Z,98508.00
2022-11-22T05:03:57.509Z,98515.00
2022-11-22T05:06:25.409Z,98505.00
2022-11-22T05:08:53.255Z,98525.00
2022-11-22T05:11:20.967Z,98520.00
2022-11-22T05:13:48.987Z,98515.00
2022-11-22T05:16:17.408Z,98518.00
2022-11-22T05:18:59.443Z,98513.00
2022-11-22T05:21:29.552Z,98527.00
2022-11-22T05:23:57.754Z,98516.00
2022-11-22T05:26:29.722Z,98529.00
2022-11-22T05:29:00.533Z,98535.00
2022-11-22T05:31:28.626Z,98536.00
2022-11-22T05:33:57.616Z,98526.00
2022-11-22T05:36:25.943Z,98521.00
2022-11-22T05:38:54.129Z,98527.00
2022-11-22T05:41:21.958Z,98531.00
2022-11-22T05:43:49.876Z,98528.00
2022-11-22T05:46:24.656Z,98539.00
2022-11-22T05:48:54.153Z,98536.00
2022-11-22T05:51:28.046Z,98525.00
2022-11-22T05:53:58.644Z,98541.00
2022-11-22T05:56:26.572Z,98527.00
2022-11-22T05:58:54.552Z,98525.00
2022-11-22T06:01:24.078Z,98521.00
2022-11-22T06:03:52.580Z,98524.00
2022-11-22T06:06:20.853Z,98522.00
2022-11-22T06:08:49.011Z,98527.00
2022-11-22T06:11:26.561Z,98529.00
2022-11-22T06:13:59.723Z,98527.00
2022-11-22T06:16:28.052Z,98530.00
2022-11-22T06:18:56.569Z,98527.00
2022-11-22T06:21:26.281Z,98528.00
2022-11-22T06:23:55.631Z,98515.00
2022-11-22T06:26:25.306Z,98536.00
2022-11-22T06:28:54.045Z,98540.00
2022-11-22T06:31:24.228Z,98544.00
2022-11-22T06:33:53.293Z,98542.00
2022-11-22T06:36:25.543Z,98551.00
2022-11-22T06:38:53.650Z,98546.00
2022-11-22T06:41:31.667Z,98556.00
2022-11-22T06:43:59.616Z,98557.00
2022-11-22T06:46:28.469Z,98562.00
2022-11-22T06:48:56.342Z,98565.00
2022-11-22T06:51:29.322Z,98568.00
2022-11-22T06:53:58.092Z,98573.00
2022-11-22T06:56:27.146Z,98588.00
2022-11-22T06:58:55.497Z,98591.00
2022-11-22T07:01:25.916Z,98597.00
2022-11-22T07:03:58.738Z,98596.00
2022-11-22T07:06:29.178Z,98599.00
2022-11-22T07:08:57.203Z,98598.00
2022-11-22T07:11:27.100Z,98589.00
2022-11-22T07:14:01.717Z,98594.00
2022-11-22T07:16:33.654Z,98592.00
2022-11-22T07:19:01.786Z,98588.00
2022-11-22T07:21:30.201Z,98594.00
2022-11-22T07:23:58.071Z,98590.00
2022-11-22T07:26:27.002Z,98595.00
2022-11-22T07:28:55.128Z,98591.00
2022-11-22T07:31:23.062Z,98597.00
2022-11-22T07:33:51.201Z,98610.00
2022-11-22T07:36:21.223Z,98612.00
2022-11-22T07:38:49.590Z,98595.00
2022-11-22T07:41:18.594Z,98587.00
2022-11-22T07:43:47.470Z,98595.00
2022-11-22T07:46:29.514Z,98607.00
2022-11-22T07:48:57.814Z,98610.00
2022-11-22T07:51:25.914Z,98595.00
2022-11-22T07:53:54.375Z,98604.00
2022-11-22T07:56:22.251Z,98609.00
2022-11-22T07:58:49.956Z,98607.00
2022-11-22T08:01:19.091Z,98611.00
2022-11-22T08:03:47.374Z,98627.00
2022-11-22T08:06:15.683Z,98632.00
2022-11-22T08:08:44.011Z,98618.00
2022-11-22T08:11:12.716Z,98611.00
2022-11-22T08:13:41.088Z,98616.00
2022-11-22T08:16:15.524Z,98606.00
2022-11-22T08:18:47.782Z,98615.00
2022-11-22T08:21:16.060Z,98615.00
2022-11-22T08:23:44.586Z,98618.00
2022-11-22T08:26:14.456Z,98629.00
2022-11-22T08:28:43.192Z,98633.00
2022-11-22T08:31:16.961Z,98638.00
2022-11-22T08:33:44.859Z,98645.00
2022-11-22T08:36:12.907Z,98641.00
2022-11-22T08:38:40.807Z,98647.00
2022-11-22T08:41:08.787Z,98653.00
2022-11-22T08:43:36.971Z,98646.00
2022-11-22T08:46:04.722Z,98657.00
2022-11-22T08:48:36.451Z,98663.00
2022-11-22T08:51:06.851Z,98677.00
2022-11-22T08:53:37.693Z,98673.00
2022-11-22T08:56:06.788Z,98673.00
2022-11-22T08:58:34.850Z,98685.00
2022-11-22T09:01:14.550Z,98684.00
2022-11-22T09:03:42.916Z,98693.00
2022-11-22T09:11:52.739Z,98693.00
2022-11-22T09:14:20.668Z,98701.00
2022-11-22T09:16:48.462Z,98694.00
2022-11-22T09:19:16.390Z,98691.00
2022-11-22T09:21:44.400Z,98701.00
2022-11-22T09:24:12.420Z,98698.00
2022-11-22T09:26:40.200Z,98708.00
2022-11-22T09:29:08.296Z,98703.00
2022-11-22T09:31:36.321Z,98697.00
2022-11-22T09:34:04.070Z,98708.00
2022-11-22T09:36:31.787Z,98704.00
2022-11-22T09:38:59.790Z,98712.00
2022-11-22T09:41:49.524Z,98724.00
2022-11-22T09:44:32.588Z,98722.00
2022-11-22T09:47:19.034Z,98730.00
2022-11-22T09:49:58.751Z,98722.00
2022-11-22T09:52:48.611Z,98718.00
2022-11-22T09:56:01.004Z,98722.00
2022-11-22T09:58:51.826Z,98724.00
2022-11-22T10:01:27.854Z,98722.00
2022-11-22T10:04:14.876Z,98725.00
2022-11-22T10:06:51.453Z,98724.00
2022-11-22T10:09:31.620Z,98717.00
2022-11-22T10:12:09.725Z,98709.00
2022-11-22T10:14:43.485Z,98716.00
2022-11-22T10:17:34.653Z,98716.00
2022-11-22T10:20:07.542Z,98729.00
2022-11-22T10:22:35.912Z,98729.00
2022-11-22T10:25:12.761Z,98730.00
2022-11-22T10:27:42.081Z,98732.00
2022-11-22T10:30:20.282Z,98735.00
2022-11-22T10:33:13.898Z,98730.00
2022-11-22T10:35:59.646Z,98725.00
2022-11-22T10:38:30.577Z,98721.00
2022-11-22T10:41:15.486Z,98718.00
2022-11-22T10:44:18.525Z,98720.00
2022-11-22T10:47:07.558Z,98713.00
2022-11-22T10:49:50.345Z,98713.00
2022-11-22T10:52:20.847Z,98717.00
2022-11-22T10:55:04.879Z,98715.00
2022-11-22T10:57:46.378Z,98706.00
2022-11-22T11:00:20.886Z,98690.00
2022-11-22T11:03:09.995Z,98687.00
2022-11-22T11:06:26.277Z,98685.00
2022-11-22T11:12:30.118Z,98678.00
2022-11-22T11:15:01.050Z,98665.00
2022-11-22T11:17:32.456Z,98660.00
2022-11-22T11:20:03.806Z,98667.00
2022-11-22T11:23:12.666Z,98658.00
2022-11-22T11:25:27.360Z,98656.00
2022-11-22T11:27:56.395Z,98661.00
2022-11-22T11:30:24.303Z,98673.00
2022-11-22T11:32:54.498Z,98661.00
2022-11-22T11:35:28.108Z,98663.00
2022-11-22T11:37:56.742Z,98667.00
2022-11-22T11:40:29.141Z,98674.00
2022-11-22T11:43:36.669Z,98676.00
2022-11-22T11:46:20.449Z,98678.00
2022-11-22T11:48:51.422Z,98673.00
2022-11-22T11:51:26.389Z,98672.00
2022-11-22T11:54:10.736Z,98677.00
2022-11-22T11:56:45.293Z,98673.00
2022-11-22T11:59:16.322Z,98676.00
2022-11-22T12:01:59.131Z,98681.00
2022-11-22T12:04:30.292Z,98682.00
2022-11-22T12:07:03.608Z,98700.00
2022-11-22T12:09:43.765Z,98688.00
2022-11-22T12:12:30.658Z,98692.00
2022-11-22T12:15:21.636Z,98705.00
2022-11-22T12:18:07.710Z,98699.00
2022-11-22T12:21:02.997Z,98700.00
2022-11-22T12:24:03.719Z,98700.00
2022-11-22T12:26:43.116Z,98708.00
2022-11-22T12:29:15.307Z,98711.00
2022-11-22T12:32:03.570Z,98707.00
2022-11-22T12:34:34.672Z,98703.00
2022-11-22T12:37:09.186Z,98700.00
2022-11-22T12:39:37.833Z,98704.00
2022-11-22T12:42:23.361Z,98705.00
2022-11-22T12:45:10.358Z,98696.00
2022-11-22T12:47:42.135Z,98693.00
2022-11-22T12:50:40.672Z,98693.00
2022-11-22T12:53:18.131Z,98691.00
2022-11-22T12:56:10.429Z,98683.00
2022-11-22T12:58:48.124Z,98681.00
2022-11-22T13:01:30.983Z,98685.00
2022-11-22T13:04:23.328Z,98686.00
2022-11-22T13:06:58.341Z,98696.00
2022-11-22T13:09:39.005Z,98710.00
2022-11-22T13:12:12.084Z,98710.00
2022-11-22T13:15:05.106Z,98708.00
2022-11-22T13:17:35.662Z,98712.00
2022-11-22T13:20:08.226Z,98711.00
2022-11-22T13:22:39.447Z,98712.00
2022-11-22T13:25:25.937Z,98712.00
2022-11-22T13:27:55.068Z,98713.00
2022-11-22T13:30:25.755Z,98714.00
2022-11-22T13:32:58.126Z,98709.00
2022-11-22T13:35:37.160Z,98710.00
2022-11-22T13:38:16.899Z,98710.00
2022-11-22T13:40:51.880Z,98706.00
2022-11-22T13:43:22.510Z,98695.00
2022-11-22T13:46:01.747Z,98700.00
2022-11-22T13:48:42.183Z,98698.00
2022-11-22T13:51:42.703Z,98696.00
2022-11-22T13:54:38.202Z,98692.00
2022-11-22T13:57:22.961Z,98688.00
2022-11-22T14:00:15.800Z,98695.00
2022-11-22T14:02:50.497Z,98696.00
2022-11-22T14:05:20.434Z,98703.00
2022-11-22T14:07:56.881Z,98695.00
2022-11-22T14:10:40.009Z,98693.00
2022-11-22T14:13:26.096Z,98702.00
2022-11-22T14:16:11.765Z,98700.00
2022-11-22T14:18:51.284Z,98706.00
2022-11-22T14:21:51.282Z,98690.00
2022-11-22T14:24:37.442Z,98699.00
2022-11-22T14:27:43.101Z,98693.00
2022-11-22T14:30:22.765Z,98697.00
2022-11-22T14:32:55.686Z,98686.00
2022-11-22T14:35:29.870Z,98694.00
2022-11-22T14:38:05.304Z,98694.00
2022-11-22T14:40:40.679Z,98693.00
2022-11-22T14:43:46.667Z,98706.00
2022-11-22T14:46:51.113Z,98695.00
2022-11-22T14:49:16.212Z,98688.00
2022-11-22T14:51:43.881Z,98677.00
2022-11-22T14:54:23.591Z,98674.00
2022-11-22T14:56:51.682Z,98691.00
2022-11-22T14:59:34.284Z,98681.00
2022-11-22T15:02:17.379Z,98692.00
2022-11-22T15:09:12.792Z,98680.00
2022-11-22T15:09:20.357Z,98691.00
2022-11-22T15:11:03.801Z,98688.00
2022-11-22T15:13:49.669Z,98692.00
2022-11-22T15:57:37.569Z,98757.00
2022-11-22T16:00:26.795Z,98752.00
2022-11-22T16:02:59.449Z,98759.00
2022-11-22T16:06:08.912Z,98768.00
2022-11-22T16:08:22.120Z,98771.00
2022-11-22T16:10:51.465Z,98776.00
2022-11-22T16:13:22.389Z,98771.00
2022-11-22T16:16:11.830Z,98775.00
2022-11-22T16:18:43.981Z,98771.00
2022-11-22T16:21:11.813Z,98770.00
2022-11-22T16:23:45.424Z,98768.00
2022-11-22T16:26:25.332Z,98776.00
2022-11-22T16:28:54.434Z,98772.00
2022-11-22T16:31:27.098Z,98782.00
2022-11-22T16:33:56.327Z,98769.00
2022-11-22T16:36:25.717Z,98778.00
2022-11-22T16:38:53.527Z,98783.00
2022-11-22T16:41:25.270Z,98780.00
2022-11-22T16:44:00.742Z,98786.00
2022-11-22T16:46:28.832Z,98779.00
2022-11-22T16:48:57.561Z,98783.00
2022-11-22T16:51:30.406Z,98761.00
2022-11-22T16:54:06.710Z,98774.00
2022-11-22T16:56:34.654Z,98769.00
2022-11-22T16:59:05.380Z,98777.00
2022-11-22T17:01:36.076Z,98773.00
2022-11-22T17:04:05.092Z,98775.00
2022-11-22T17:06:33.248Z,98771.00
2022-11-22T17:09:01.635Z,98780.00
2022-11-22T17:11:33.241Z,98767.00
2022-11-22T17:14:01.559Z,98772.00
2022-11-22T17:16:29.698Z,98768.00
2022-11-22T17:18:57.982Z,98774.00
2022-11-22T17:21:37.702Z,98776.00
2022-11-22T17:24:24.027Z,98780.00
2022-11-22T17:26:51.727Z,98771.00
2022-11-22T17:29:48.789Z,98778.00
2022-11-22T17:32:09.652Z,98786.00
2022-11-22T17:34:37.512Z,98781.00
2022-11-22T17:37:08.178Z,98791.00
2022-11-22T17:39:35.942Z,98787.00
2022-11-22T17:42:04.241Z,98786.00
2022-11-22T17:44:32.166Z,98783.00
2022-11-22T17:46:59.887Z,98794.00
2022-11-22T17:49:27.749Z,98806.00
2022-11-22T17:51:55.713Z,98794.00
2022-11-22T17:54:23.639Z,98796.00
2022-11-22T17:56:51.429Z,98800.00
2022-11-22T17:59:19.381Z,98788.00
2022-11-22T18:01:47.414Z,98782.00
2022-11-22T18:04:17.657Z,98788.00
2022-11-22T18:06:45.525Z,98791.00
2022-11-22T18:09:13.306Z,98786.00
2022-11-22T18:11:41.028Z,98791.00
2022-11-22T18:14:10.057Z,98788.00
2022-11-22T18:16:37.961Z,98796.00
2022-11-22T18:19:05.944Z,98793.00
2022-11-22T18:21:34.142Z,98793.00
2022-11-22T18:24:03.205Z,98782.00
2022-11-22T18:26:39.801Z,98786.00
2022-11-22T18:29:40.709Z,98794.00
2022-11-22T18:31:58.352Z,98795.00
2022-11-22T18:34:26.341Z,98803.00
2022-11-22T18:37:00.383Z,98797.00
2022-11-22T18:39:32.403Z,98808.00
2022-11-22T18:42:00.408Z,98810.00
2022-11-22T18:44:28.300Z,98811.00
2022-11-22T18:46:56.135Z,98817.00
2022-11-22T18:49:24.052Z,98813.00
2022-11-22T18:51:51.940Z,98813.00
2022-11-22T18:54:21.845Z,98827.00
2022-11-22T18:56:50.882Z,98816.00
2022-11-22T18:59:19.252Z,98818.00
2022-11-22T19:01:47.119Z,98814.00
2022-11-22T19:04:15.439Z,98816.00
2022-11-22T19:06:44.247Z,98823.00
2022-11-22T19:09:12.552Z,98825.00
2022-11-22T19:11:42.801Z,98829.00
2022-11-22T19:14:10.911Z,98834.00
2022-11-22T19:16:38.864Z,98827.00
2022-11-22T19:19:08.466Z,98825.00
2022-11-22T19:21:36.432Z,98825.00
2022-11-22T19:24:04.440Z,98824.00
2022-11-22T19:26:32.588Z,98824.00
2022-11-22T19:29:02.792Z,98829.00
2022-11-22T19:31:31.716Z,98821.00
2022-11-22T19:34:00.252Z,98815.00
2022-11-22T19:36:34.178Z,98809.00
2022-11-22T19:39:07.259Z,98817.00
2022-11-22T19:41:35.306Z,98818.00
2022-11-22T19:44:03.437Z,98819.00
2022-11-22T19:46:31.465Z,98827.00
2022-11-22T19:49:01.363Z,98824.00
2022-11-22T19:51:31.472Z,98824.00
2022-11-22T19:54:02.819Z,98826.00
2022-11-22T19:56:36.158Z,98829.00
2022-11-22T19:59:06.170Z,98832.00
2022-11-22T20:01:35.305Z,98823.00
2022-11-22T20:04:06.045Z,98819.00
2022-11-22T20:06:35.417Z,98825.00
2022-11-22T20:09:10.799Z,98821.00
2022-11-22T20:11:42.358Z,98822.00
2022-11-22T20:14:13.109Z,98831.00
2022-11-22T20:16:41.926Z,98836.00
2022-11-22T20:19:11.592Z,98845.00
2022-11-22T20:21:41.991Z,98835.00
2022-11-22T20:24:10.101Z,98835.00
2022-11-22T20:26:37.900Z,98835.00
2022-11-22T20:29:07.801Z,98828.00
2022-11-22T20:31:38.007Z,98824.00
2022-11-22T20:34:06.327Z,98830.00
2022-11-22T20:36:35.715Z,98823.00
2022-11-22T20:39:10.140Z,98836.00
2022-11-22T20:41:41.291Z,98832.00
2022-11-22T20:44:13.825Z,98836.00
2022-11-22T20:46:42.765Z,98841.00
2022-11-22T20:49:10.880Z,98839.00
2022-11-22T20:51:40.130Z,98841.00
2022-11-22T20:54:08.990Z,98838.00
2022-11-22T20:56:38.181Z,98829.00
2022-11-22T20:59:06.494Z,98831.00
2022-11-22T21:01:34.520Z,98833.00
2022-11-22T21:04:02.399Z,98835.00
2022-11-22T21:06:32.803Z,98847.00
2022-11-22T21:09:00.653Z,98848.00
2022-11-22T21:11:29.888Z,98845.00
2022-11-22T21:13:58.568Z,98854.00
2022-11-22T21:16:28.337Z,98838.00
2022-11-22T21:19:05.275Z,98844.00
2022-11-22T21:21:37.378Z,98835.00
2022-11-22T21:24:07.286Z,98837.00
2022-11-22T21:26:35.688Z,98841.00
2022-11-22T21:29:05.018Z,98843.00
2022-11-22T21:31:33.415Z,98837.00
2022-11-22T21:34:01.448Z,98836.00
2022-11-22T21:36:29.734Z,98837.00
2022-11-22T21:38:57.696Z,98839.00
2022-11-22T21:41:42.093Z,98837.00
2022-11-22T21:44:11.180Z,98850.00
2022-11-22T21:46:39.137Z,98845.00
2022-11-22T21:49:07.350Z,98852.00
2022-11-22T21:51:35.423Z,98849.00
2022-11-22T21:54:03.866Z,98852.00
2022-11-22T21:56:32.881Z,98855.00
2022-11-22T21:59:01.149Z,98845.00
2022-11-22T22:01:29.479Z,98848.00
2022-11-22T22:03:57.397Z,98851.00
2022-11-22T22:06:25.479Z,98864.00
2022-11-22T22:08:53.455Z,98849.00
2022-11-22T22:11:21.219Z,98856.00
2022-11-22T22:13:48.990Z,98865.00
2022-11-22T22:16:19.394Z,98869.00
2022-11-22T22:18:47.635Z,98866.00
2022-11-22T22:21:16.954Z,98865.00
2022-11-22T22:23:45.334Z,98868.00
2022-11-22T22:26:15.703Z,98866.00
2022-11-22T22:28:45.450Z,98872.00
2022-11-22T22:31:21.909Z,98867.00
2022-11-22T22:33:54.994Z,98869.00
2022-11-22T22:36:23.955Z,98874.00
2022-11-22T22:38:51.857Z,98879.00
2022-11-22T22:41:20.222Z,98889.00
2022-11-22T22:43:49.126Z,98879.00
2022-11-22T22:46:25.820Z,98877.00
2022-11-22T22:48:57.416Z,98881.00
2022-11-22T22:51:32.414Z,98883.00
2022-11-22T22:54:01.392Z,98877.00
2022-11-22T22:56:30.635Z,98880.00
2022-11-22T22:59:01.218Z,98887.00
2022-11-22T23:01:31.373Z,98880.00
2022-11-22T23:04:00.950Z,98882.00
2022-11-22T23:06:31.995Z,98886.00
2022-11-22T23:09:03.381Z,98879.00
2022-11-22T23:11:50.760Z,98885.00
2022-11-22T23:14:22.012Z,98882.00
2022-11-22T23:16:54.580Z,98877.00
2022-11-22T23:19:25.335Z,98875.00
2022-11-22T23:21:53.551Z,98875.00
2022-11-22T23:24:21.697Z,98867.00
2022-11-22T23:26:49.809Z,98881.00
2022-11-22T23:29:18.188Z,98879.00
2022-11-22T23:31:45.893Z,98882.00
2022-11-22T23:34:13.799Z,98886.00
2022-11-22T23:36:41.728Z,98894.00
2022-11-22T23:39:10.094Z,98888.00
2022-11-22T23:41:37.981Z,98897.00
2022-11-22T23:44:05.939Z,98890.00
2022-11-22T23:46:34.080Z,98887.00
2022-11-22T23:49:03.013Z,98890.00
2022-11-22T23:51:33.766Z,98900.00
2022-11-22T23:54:04.357Z,98903.00
2022-11-22T23:56:33.783Z,98893.00
2022-11-22T23:59:02.760Z,98886.00
