createdAt,value
2022-11-26T00:04:42.932Z,113.13
2022-11-26T00:14:50.068Z,105.77
2022-11-26T00:24:55.578Z,119.27
2022-11-26T00:35:03.046Z,277.10
2022-11-26T00:45:15.781Z,117.03
2022-11-26T00:55:38.925Z,331.57
2022-11-26T01:05:53.044Z,114.53
2022-11-26T01:16:04.028Z,103.00
2022-11-26T01:26:07.169Z,112.73
2022-11-26T01:36:28.097Z,107.57
2022-11-26T01:46:33.287Z,102.53
2022-11-26T01:56:40.050Z,96.33
2022-11-26T02:06:46.092Z,92.30
2022-11-26T02:17:30.789Z,107.53
2022-11-26T02:27:38.212Z,100.33
2022-11-26T02:37:46.726Z,111.13
2022-11-26T02:47:54.508Z,179.27
2022-11-26T02:57:57.327Z,107.77
2022-11-26T03:08:03.325Z,112.33
2022-11-26T03:18:05.513Z,97.27
2022-11-26T03:28:10.391Z,118.80
2022-11-26T03:38:14.853Z,111.37
2022-11-26T03:48:16.863Z,91.53
2022-11-26T03:58:21.449Z,118.63
2022-11-26T04:08:26.126Z,180.70
2022-11-26T04:18:28.143Z,166.97
2022-11-26T04:28:30.714Z,102.90
2022-11-26T04:38:32.792Z,120.13
2022-11-26T04:48:35.000Z,95.87
2022-11-26T04:58:37.066Z,109.40
2022-11-26T05:08:43.656Z,99.67
2022-11-26T05:18:48.159Z,83.90
2022-11-26T05:28:52.577Z,72.30
2022-11-26T05:38:57.529Z,67.00
2022-11-26T05:49:04.136Z,62.40
2022-11-26T05:59:08.385Z,62.97
2022-11-26T06:09:15.717Z,59.17
2022-11-26T06:19:22.819Z,67.17
2022-11-26T06:29:28.330Z,65.27
2022-11-26T06:39:31.603Z,69.77
2022-11-26T06:49:38.364Z,53.47
2022-11-26T06:59:40.346Z,73.00
2022-11-26T07:09:42.443Z,57.07
2022-11-26T07:19:44.478Z,62.65
2022-11-26T07:29:46.608Z,54.93
2022-11-26T07:39:53.917Z,67.37
2022-11-26T07:49:56.203Z,54.70
2022-11-26T07:59:58.192Z,47.13
2022-11-26T08:10:04.092Z,58.67
2022-11-26T08:20:09.368Z,60.97
2022-11-26T08:30:14.709Z,59.73
2022-11-26T08:40:20.654Z,46.13
2022-11-26T08:50:26.063Z,46.13
2022-11-26T09:00:33.614Z,39.27
2022-11-26T09:10:38.925Z,43.30
2022-11-26T09:20:41.473Z,37.90
2022-11-26T09:30:45.847Z,43.93
2022-11-26T09:41:05.529Z,35.23
2022-11-26T09:51:10.803Z,36.17
2022-11-26T10:01:20.904Z,41.10
2022-11-26T10:12:04.641Z,42.40
2022-11-26T10:22:19.273Z,38.60
2022-11-26T10:32:26.255Z,40.87
2022-11-26T10:42:55.040Z,37.43
2022-11-26T10:53:06.038Z,41.50
2022-11-26T11:03:59.342Z,45.67
2022-11-26T11:13:48.667Z,26.53
2022-11-26T11:24:08.208Z,41.90
2022-11-26T11:34:22.445Z,39.37
2022-11-26T11:44:39.679Z,41.67
2022-11-26T11:55:04.512Z,43.53
2022-11-26T12:05:36.797Z,42.00
2022-11-26T12:15:45.276Z,36.03
2022-11-26T12:25:52.555Z,39.50
2022-11-26T12:36:03.337Z,41.83
2022-11-26T12:46:14.931Z,40.73
2022-11-26T12:56:33.348Z,34.43
2022-11-26T13:06:45.824Z,39.33
2022-11-26T13:16:58.729Z,45.43
2022-11-26T13:27:25.925Z,42.47
2022-11-26T13:37:39.681Z,39.43
2022-11-26T13:47:45.795Z,42.13
2022-11-26T13:57:51.537Z,36.63
2022-11-26T14:08:34.224Z,50.27
2022-11-26T14:18:51.890Z,52.10
2022-11-26T14:29:09.077Z,44.93
2022-11-26T14:39:14.820Z,45.00
2022-11-26T14:49:41.330Z,41.27
2022-11-26T15:00:01.503Z,44.77
2022-11-26T15:10:14.510Z,38.43
2022-11-26T15:20:17.820Z,45.10
2022-11-26T15:30:25.973Z,44.50
2022-11-26T15:40:47.844Z,51.20
2022-11-26T15:50:55.055Z,55.37
2022-11-26T16:01:00.334Z,45.43
2022-11-26T16:11:20.830Z,48.77
2022-11-26T16:21:29.289Z,47.70
2022-11-26T16:31:31.776Z,41.40
2022-11-26T16:41:36.132Z,40.33
2022-11-26T16:51:38.164Z,34.23
2022-11-26T17:01:40.292Z,35.67
2022-11-26T17:11:42.603Z,33.87
2022-11-26T17:21:44.865Z,35.30
2022-11-26T17:31:49.915Z,34.37
2022-11-26T17:41:51.964Z,36.10
2022-11-26T17:51:56.356Z,30.63
2022-11-26T18:01:58.813Z,29.50
2022-11-26T18:12:01.768Z,34.80
2022-11-26T18:22:08.548Z,32.40
2022-11-26T18:32:13.696Z,34.73
2022-11-26T18:42:35.997Z,36.77
2022-11-26T18:52:39.026Z,35.57
2022-11-26T19:02:41.284Z,30.43
2022-11-26T19:12:43.513Z,35.57
2022-11-26T19:22:50.493Z,29.97
2022-11-26T19:32:53.892Z,31.97
2022-11-26T19:42:56.108Z,40.97
2022-11-26T19:52:58.261Z,39.37
2022-11-26T20:03:02.606Z,36.47
2022-11-26T20:13:08.182Z,38.83
2022-11-26T20:23:12.629Z,38.30
2022-11-26T20:33:19.743Z,39.80
2022-11-26T20:43:21.958Z,48.90
2022-11-26T20:53:23.986Z,43.20
2022-11-26T21:03:26.856Z,49.00
2022-11-26T21:13:28.991Z,48.37
2022-11-26T21:23:31.123Z,55.03
2022-11-26T21:33:33.449Z,43.27
2022-11-26T21:43:41.914Z,58.70
2022-11-26T21:53:47.268Z,51.83
2022-11-26T22:03:55.766Z,63.77
2022-11-26T22:13:58.268Z,56.57
2022-11-26T22:24:04.723Z,55.33
2022-11-26T22:34:10.421Z,44.50
2022-11-26T22:44:13.941Z,50.67
2022-11-26T22:54:16.719Z,68.70
2022-11-26T23:04:21.078Z,49.57
2022-11-26T23:14:26.875Z,54.20
2022-11-26T23:24:30.277Z,42.73
2022-11-26T23:34:34.022Z,53.67
2022-11-26T23:44:38.484Z,46.70
2022-11-26T23:54:46.584Z,41.53
