createdAt,value
2023-03-04T00:00:26.268Z,99180.67
2023-03-04T00:01:28.869Z,99177.00
2023-03-04T00:03:50.211Z,99173.45
2023-03-04T00:04:52.800Z,99166.28
2023-03-04T00:05:58.398Z,99174.31
2023-03-04T00:07:01.693Z,99168.13
2023-03-04T00:08:05.490Z,99165.44
2023-03-04T00:09:08.383Z,99168.13
2023-03-04T00:10:12.564Z,99165.44
2023-03-04T00:11:16.306Z,99163.73
2023-03-04T00:12:18.741Z,99164.60
2023-03-04T00:13:23.899Z,99162.77
2023-03-04T00:14:28.286Z,99166.41
2023-03-04T00:15:30.817Z,99165.44
2023-03-04T00:16:33.328Z,99161.92
2023-03-04T00:17:35.821Z,99157.53
2023-03-04T00:18:39.344Z,99154.02
2023-03-04T00:19:41.840Z,99149.50
2023-03-04T00:20:45.093Z,99150.47
2023-03-04T00:21:48.136Z,99145.24
2023-03-04T00:22:51.735Z,99148.76
2023-03-04T00:23:57.327Z,99150.59
2023-03-04T00:25:00.543Z,99143.53
2023-03-04T00:26:05.171Z,99136.37
2023-03-04T00:27:08.885Z,99135.50
2023-03-04T00:28:11.707Z,99140.85
2023-03-04T00:29:14.563Z,99132.95
2023-03-04T00:30:18.728Z,99131.98
2023-03-04T00:31:21.283Z,99129.43
2023-03-04T00:32:24.783Z,99125.05
2023-03-04T00:33:27.388Z,99125.05
2023-03-04T00:34:32.830Z,99129.56
2023-03-04T00:35:36.792Z,99129.69
2023-03-04T00:36:39.710Z,99135.05
2023-03-04T00:37:43.453Z,99134.17
2023-03-04T00:38:45.962Z,99127.11
2023-03-04T00:39:48.399Z,99128.81
2023-03-04T00:40:52.206Z,99124.43
2023-03-04T00:41:55.204Z,99127.98
2023-03-04T00:42:57.714Z,99125.30
2023-03-04T00:44:00.219Z,99127.11
2023-03-04T00:45:03.195Z,99128.95
2023-03-04T00:46:06.573Z,99124.56
2023-03-04T00:47:10.290Z,99124.56
2023-03-04T00:48:14.636Z,99128.95
2023-03-04T00:49:18.686Z,99126.40
2023-03-04T00:50:21.867Z,99124.56
2023-03-04T00:51:24.739Z,99123.72
2023-03-04T00:52:27.472Z,99126.40
2023-03-04T00:53:31.454Z,99122.88
2023-03-04T00:54:34.489Z,99130.92
2023-03-04T00:55:37.971Z,99123.85
2023-03-04T00:56:41.425Z,99127.37
2023-03-04T00:57:44.743Z,99129.20
2023-03-04T00:58:48.658Z,99126.53
2023-03-04T00:59:51.372Z,99128.38
2023-03-04T01:00:53.941Z,99123.02
2023-03-04T01:01:58.371Z,99125.69
2023-03-04T01:03:01.761Z,99123.02
2023-03-04T01:04:05.037Z,99125.69
2023-03-04T01:05:10.049Z,99117.66
2023-03-04T01:06:12.978Z,99126.53
2023-03-04T01:07:15.853Z,99122.02
2023-03-04T01:08:18.512Z,99127.23
2023-03-04T01:09:21.620Z,99119.20
2023-03-04T01:10:24.467Z,99114.72
2023-03-04T01:11:27.040Z,99120.08
2023-03-04T01:12:31.073Z,99112.88
2023-03-04T01:13:35.232Z,99110.20
2023-03-04T01:14:37.858Z,99114.59
2023-03-04T01:15:40.610Z,99115.30
2023-03-04T01:16:43.606Z,99115.30
2023-03-04T01:17:47.128Z,99104.59
2023-03-04T01:18:51.089Z,99104.59
2023-03-04T01:19:53.744Z,99110.81
2023-03-04T01:20:57.343Z,99106.30
2023-03-04T01:22:00.061Z,99109.81
2023-03-04T01:23:02.725Z,99111.66
2023-03-04T01:24:06.472Z,99108.14
2023-03-04T01:25:09.716Z,99101.78
2023-03-04T01:26:12.938Z,99096.42
2023-03-04T01:27:15.749Z,99101.78
2023-03-04T01:28:19.535Z,99096.42
2023-03-04T01:29:23.708Z,99094.61
2023-03-04T01:30:26.643Z,99097.29
2023-03-04T01:31:31.061Z,99090.09
2023-03-04T01:32:33.952Z,99100.81
2023-03-04T01:33:37.602Z,99093.64
2023-03-04T01:34:40.449Z,99091.80
2023-03-04T01:35:46.767Z,99090.97
2023-03-04T01:36:49.605Z,99084.74
2023-03-04T01:37:54.017Z,99089.97
2023-03-04T01:38:56.597Z,99083.77
2023-03-04T01:40:00.201Z,99083.77
2023-03-04T01:41:03.805Z,99081.09
2023-03-04T01:42:06.807Z,99079.38
2023-03-04T01:43:15.110Z,99072.22
2023-03-04T01:44:18.634Z,99071.34
2023-03-04T01:45:21.112Z,99073.89
2023-03-04T01:46:24.799Z,99079.25
2023-03-04T01:47:28.590Z,99071.22
2023-03-04T01:49:50.571Z,99074.72
2023-03-04T01:50:53.284Z,99074.77
2023-03-04T01:51:55.786Z,99069.55
2023-03-04T01:52:59.323Z,99069.55
2023-03-04T01:54:02.549Z,99071.34
2023-03-04T01:55:08.845Z,99064.05
2023-03-04T01:56:15.774Z,99064.19
2023-03-04T01:57:20.282Z,99068.54
2023-03-04T01:59:38.035Z,99050.61
2023-03-04T02:00:40.941Z,99055.15
2023-03-04T02:01:46.374Z,99063.19
2023-03-04T02:02:50.796Z,99065.02
2023-03-04T02:03:53.616Z,99059.66
2023-03-04T02:04:56.575Z,99062.21
2023-03-04T02:05:59.398Z,99060.50
2023-03-04T02:07:02.141Z,99056.86
2023-03-04T02:08:05.889Z,99056.98
2023-03-04T02:09:09.999Z,99054.17
2023-03-04T02:10:13.138Z,99051.50
2023-03-04T02:11:17.526Z,99055.02
2023-03-04T02:12:20.058Z,99051.50
2023-03-04T02:13:22.759Z,99049.66
2023-03-04T02:14:26.829Z,99055.02
2023-03-04T02:15:29.771Z,99054.17
2023-03-04T02:16:32.711Z,99045.17
2023-03-04T02:17:35.545Z,99054.17
2023-03-04T02:18:40.366Z,99055.89
2023-03-04T02:19:52.928Z,99053.34
2023-03-04T02:21:09.195Z,99053.34
2023-03-04T02:22:11.818Z,99053.34
2023-03-04T02:23:41.999Z,99051.63
2023-03-04T02:24:53.065Z,99055.15
2023-03-04T02:26:17.932Z,99048.11
2023-03-04T02:27:22.207Z,99050.05
2023-03-04T02:28:26.409Z,99044.83
2023-03-04T02:29:29.042Z,99051.16
2023-03-04T02:30:32.075Z,99048.48
2023-03-04T02:31:36.897Z,99046.77
2023-03-04T02:32:40.796Z,99050.45
2023-03-04T02:33:43.428Z,99045.94
2023-03-04T02:36:01.284Z,99028.97
2023-03-04T02:37:04.317Z,99040.58
2023-03-04T02:38:07.065Z,99026.34
2023-03-04T02:39:15.343Z,99033.52
2023-03-04T02:40:27.604Z,99023.67
2023-03-04T02:41:30.317Z,99028.02
2023-03-04T02:42:33.639Z,99023.53
2023-03-04T02:43:37.216Z,99025.34
2023-03-04T02:44:42.951Z,99025.34
2023-03-04T02:45:48.786Z,99029.02
2023-03-04T02:46:51.988Z,99017.31
2023-03-04T02:47:54.660Z,99025.48
2023-03-04T02:48:57.421Z,99018.31
2023-03-04T02:50:00.745Z,99020.86
2023-03-04T02:51:04.539Z,99020.99
2023-03-04T02:52:10.047Z,99020.99
2023-03-04T02:53:12.774Z,99015.64
2023-03-04T02:55:33.674Z,99014.61
2023-03-04T02:56:36.374Z,99000.41
2023-03-04T02:57:39.415Z,98994.21
2023-03-04T02:58:41.960Z,98982.63
2023-03-04T02:59:45.931Z,98987.15
2023-03-04T03:00:50.326Z,98977.14
2023-03-04T03:01:53.120Z,98975.47
2023-03-04T03:02:59.267Z,98976.30
2023-03-04T03:04:02.421Z,98982.50
2023-03-04T03:05:05.350Z,98993.21
2023-03-04T03:06:09.755Z,98987.86
2023-03-04T03:07:13.448Z,98985.17
2023-03-04T03:08:17.265Z,98990.53
2023-03-04T03:09:20.046Z,98991.53
2023-03-04T03:10:24.213Z,98990.53
2023-03-04T03:11:26.867Z,98980.83
2023-03-04T03:12:29.946Z,98987.02
2023-03-04T03:13:33.582Z,98987.02
2023-03-04T03:14:37.741Z,98981.66
2023-03-04T03:15:41.776Z,98984.47
2023-03-04T03:16:44.363Z,98987.15
2023-03-04T03:17:47.993Z,98993.34
2023-03-04T03:18:50.574Z,98984.47
2023-03-04T03:19:53.421Z,98990.66
2023-03-04T03:20:56.116Z,98987.15
2023-03-04T03:21:58.552Z,98991.53
2023-03-04T03:23:02.204Z,98982.63
2023-03-04T03:24:06.208Z,98986.18
2023-03-04T03:25:09.908Z,98976.44
2023-03-04T03:26:12.438Z,98975.47
2023-03-04T03:27:15.020Z,98975.47
2023-03-04T03:28:17.672Z,98972.79
2023-03-04T03:29:20.754Z,98977.27
2023-03-04T03:30:23.508Z,98971.08
2023-03-04T03:31:27.116Z,98969.23
2023-03-04T03:32:29.737Z,98970.11
2023-03-04T03:33:33.369Z,98978.14
2023-03-04T03:34:36.193Z,98973.76
2023-03-04T03:35:39.019Z,98974.59
2023-03-04T03:36:41.723Z,98973.76
2023-03-04T03:37:46.522Z,98971.08
2023-03-04T03:38:49.033Z,98971.92
2023-03-04T03:39:51.611Z,98971.92
2023-03-04T03:40:54.195Z,98971.92
2023-03-04T03:41:56.732Z,98963.89
2023-03-04T03:42:59.616Z,98962.08
2023-03-04T03:44:02.228Z,98954.05
2023-03-04T03:45:06.064Z,98954.88
2023-03-04T03:46:09.099Z,98963.89
2023-03-04T03:47:11.920Z,98959.53
2023-03-04T03:48:14.660Z,98965.73
2023-03-04T03:49:17.121Z,98967.44
2023-03-04T03:50:20.903Z,98963.89
2023-03-04T03:51:23.863Z,98963.05
2023-03-04T03:52:27.537Z,98956.86
2023-03-04T03:53:30.166Z,98955.15
2023-03-04T03:54:33.093Z,98958.66
2023-03-04T03:55:35.735Z,98955.85
2023-03-04T03:56:38.646Z,98944.84
2023-03-04T03:57:41.738Z,98944.84
2023-03-04T03:58:44.258Z,98960.38
2023-03-04T03:59:47.472Z,98956.86
2023-03-04T04:00:50.071Z,98956.86
2023-03-04T04:01:54.054Z,98947.95
2023-03-04T04:02:58.624Z,98944.44
2023-03-04T04:04:01.396Z,98948.82
2023-03-04T04:05:04.873Z,98943.47
2023-03-04T04:06:08.260Z,98944.44
2023-03-04T04:07:11.558Z,98931.89
2023-03-04T04:08:15.427Z,98931.89
2023-03-04T04:09:18.963Z,98935.56
2023-03-04T04:10:21.773Z,98931.89
2023-03-04T04:11:24.395Z,98934.56
2023-03-04T04:12:26.742Z,98934.56
2023-03-04T04:13:30.084Z,98934.70
2023-03-04T04:14:34.186Z,98930.21
2023-03-04T04:15:38.106Z,98932.89
2023-03-04T04:16:40.984Z,98928.38
2023-03-04T04:17:43.536Z,98923.02
2023-03-04T04:18:46.106Z,98924.86
2023-03-04T04:19:49.478Z,98918.50
2023-03-04T04:20:52.971Z,98919.50
2023-03-04T04:21:56.050Z,98921.17
2023-03-04T04:22:58.928Z,98923.85
2023-03-04T04:24:01.607Z,98923.02
2023-03-04T04:25:05.150Z,98916.82
2023-03-04T04:26:09.184Z,98916.82
2023-03-04T04:27:11.846Z,98916.82
2023-03-04T04:28:14.289Z,98908.79
2023-03-04T04:29:16.968Z,98905.24
2023-03-04T04:30:20.293Z,98906.95
2023-03-04T04:31:22.895Z,98896.23
2023-03-04T04:32:25.778Z,98913.14
2023-03-04T04:33:28.601Z,98910.59
2023-03-04T04:34:32.194Z,98913.14
2023-03-04T04:35:36.386Z,98906.95
2023-03-04T04:36:39.309Z,98899.89
2023-03-04T04:37:42.845Z,98896.37
2023-03-04T04:38:45.588Z,98901.59
2023-03-04T04:39:48.175Z,98888.34
2023-03-04T04:40:50.718Z,98896.37
2023-03-04T04:41:54.530Z,98897.20
2023-03-04T04:42:57.109Z,98898.18
2023-03-04T04:43:59.776Z,98893.70
2023-03-04T04:45:02.413Z,98887.37
2023-03-04T04:46:05.071Z,98888.34
2023-03-04T04:47:10.491Z,98878.00
2023-03-04T04:48:13.113Z,98878.00
2023-03-04T04:49:15.772Z,98880.17
2023-03-04T04:50:18.623Z,98872.27
2023-03-04T04:51:21.403Z,98874.95
2023-03-04T04:52:23.873Z,98873.11
2023-03-04T04:53:26.564Z,98884.69
2023-03-04T04:54:29.241Z,98889.17
2023-03-04T04:55:32.197Z,98877.62
2023-03-04T04:56:34.807Z,98875.79
2023-03-04T04:57:38.998Z,98872.27
2023-03-04T04:58:41.994Z,98873.24
2023-03-04T04:59:44.602Z,98873.24
2023-03-04T05:00:46.985Z,98866.05
2023-03-04T05:01:49.441Z,98855.34
2023-03-04T05:02:51.945Z,98861.70
2023-03-04T05:03:54.807Z,98862.67
2023-03-04T05:04:57.402Z,98863.51
2023-03-04T05:06:01.048Z,98868.86
2023-03-04T05:07:03.706Z,98861.70
2023-03-04T05:08:06.488Z,98851.96
2023-03-04T05:09:10.184Z,98858.16
2023-03-04T05:10:13.227Z,98860.83
2023-03-04T05:11:16.890Z,98861.84
2023-03-04T05:12:19.555Z,98864.52
2023-03-04T05:13:23.216Z,98871.67
2023-03-04T05:14:26.671Z,98863.64
2023-03-04T05:15:29.310Z,98859.16
2023-03-04T05:16:33.681Z,98860.97
2023-03-04T05:17:36.187Z,98851.13
2023-03-04T05:18:38.762Z,98850.25
2023-03-04T05:19:41.755Z,98854.77
2023-03-04T05:20:44.483Z,98851.13
2023-03-04T05:21:47.559Z,98840.41
2023-03-04T05:22:51.598Z,98851.96
2023-03-04T05:23:55.150Z,98835.06
2023-03-04T05:24:57.889Z,98839.55
2023-03-04T05:26:00.896Z,98831.52
2023-03-04T05:27:04.700Z,98845.77
2023-03-04T05:28:10.939Z,98845.77
2023-03-04T05:29:13.904Z,98844.90
2023-03-04T05:30:18.426Z,98827.13
2023-03-04T05:31:21.010Z,98819.83
2023-03-04T05:32:23.949Z,98814.88
2023-03-04T05:33:26.386Z,98814.88
2023-03-04T05:34:28.848Z,98821.53
2023-03-04T05:35:31.443Z,98817.98
2023-03-04T05:36:34.194Z,98816.18
2023-03-04T05:37:36.883Z,98812.50
2023-03-04T05:38:40.197Z,98812.50
2023-03-04T05:39:43.471Z,98809.72
2023-03-04T05:40:46.506Z,98820.29
2023-03-04T05:41:49.531Z,98797.03
2023-03-04T05:42:52.136Z,98793.38
2023-03-04T05:43:55.899Z,98793.38
2023-03-04T05:44:58.470Z,98806.63
2023-03-04T05:46:01.946Z,98797.72
2023-03-04T05:47:04.688Z,98796.75
2023-03-04T05:48:07.528Z,98796.75
2023-03-04T05:49:10.380Z,98802.97
2023-03-04T05:50:13.054Z,98797.48
2023-03-04T05:51:15.623Z,98805.52
2023-03-04T05:52:19.967Z,98800.99
2023-03-04T05:53:22.908Z,98799.16
2023-03-04T05:54:25.716Z,98800.99
2023-03-04T05:55:30.204Z,98806.22
2023-03-04T05:56:32.958Z,98803.53
2023-03-04T05:57:36.633Z,98805.37
2023-03-04T05:58:39.154Z,98805.37
2023-03-04T05:59:42.519Z,98799.05
2023-03-04T06:00:45.166Z,98803.53
2023-03-04T06:01:49.040Z,98800.86
2023-03-04T06:02:51.811Z,98811.56
2023-03-04T06:03:55.054Z,98801.73
2023-03-04T06:04:57.736Z,98804.41
2023-03-04T06:06:00.786Z,98791.98
2023-03-04T06:07:04.072Z,98793.80
2023-03-04T06:08:07.046Z,98791.13
2023-03-04T06:09:09.289Z,98782.25
2023-03-04T06:10:14.788Z,98789.45
2023-03-04T06:11:17.621Z,98792.96
2023-03-04T06:12:20.671Z,98795.50
2023-03-04T06:13:23.513Z,98794.80
2023-03-04T06:14:26.621Z,98786.77
2023-03-04T06:15:30.248Z,98781.41
2023-03-04T06:16:32.961Z,98785.90
2023-03-04T06:17:36.706Z,98791.26
2023-03-04T06:18:39.669Z,98781.55
2023-03-04T06:19:43.211Z,98777.87
2023-03-04T06:20:45.844Z,98780.69
2023-03-04T06:21:49.176Z,98776.30
2023-03-04T06:22:51.661Z,98780.69
2023-03-04T06:23:55.925Z,98770.11
2023-03-04T06:24:59.927Z,98766.45
2023-03-04T06:26:02.704Z,98770.95
2023-03-04T06:27:05.263Z,98764.75
2023-03-04T06:28:09.745Z,98768.27
2023-03-04T06:29:12.292Z,98781.66
2023-03-04T06:30:16.758Z,98772.79
2023-03-04T06:31:19.924Z,98770.11
2023-03-04T06:32:22.788Z,98761.24
2023-03-04T06:33:25.895Z,98745.14
2023-03-04T06:34:29.724Z,98745.14
2023-03-04T06:35:32.859Z,98773.63
2023-03-04T06:36:37.755Z,98762.91
2023-03-04T06:37:40.409Z,98776.30
2023-03-04T06:38:43.000Z,98762.08
2023-03-04T06:39:45.627Z,98754.88
2023-03-04T06:40:49.612Z,98768.27
2023-03-04T06:41:52.225Z,98773.63
2023-03-04T06:42:54.673Z,98772.79
2023-03-04T06:45:09.513Z,98771.85
2023-03-04T06:46:14.624Z,98761.24
2023-03-04T06:47:18.262Z,98759.53
2023-03-04T06:48:22.096Z,98764.89
2023-03-04T06:49:24.656Z,98764.75
2023-03-04T06:50:28.209Z,98766.59
2023-03-04T06:51:30.960Z,98755.02
2023-03-04T06:52:33.840Z,98762.08
2023-03-04T06:53:37.058Z,98750.53
2023-03-04T06:54:41.876Z,98750.53
2023-03-04T06:55:45.575Z,98752.34
2023-03-04T06:56:48.740Z,98737.14
2023-03-04T06:57:51.292Z,98745.17
2023-03-04T06:58:54.843Z,98747.85
2023-03-04T06:59:57.600Z,98756.02
2023-03-04T07:01:18.510Z,98756.02
2023-03-04T07:02:21.335Z,98746.28
2023-03-04T07:03:24.233Z,98721.88
2023-03-04T07:04:26.869Z,98721.88
2023-03-04T07:05:30.115Z,98733.03
2023-03-04T07:06:32.849Z,98730.50
2023-03-04T07:07:35.483Z,98734.98
2023-03-04T07:08:38.993Z,98727.96
2023-03-04T07:09:41.717Z,98731.61
2023-03-04T07:10:44.575Z,98726.25
2023-03-04T07:11:47.268Z,98718.23
2023-03-04T07:12:50.305Z,98720.17
2023-03-04T07:13:53.266Z,98726.39
2023-03-04T07:14:56.029Z,98716.91
2023-03-04T07:16:00.051Z,98721.94
2023-03-04T07:17:02.927Z,98708.97
2023-03-04T07:19:07.720Z,98707.09
2023-03-04T07:20:11.507Z,98712.58
2023-03-04T07:21:14.835Z,98713.55
2023-03-04T07:22:17.491Z,98694.81
2023-03-04T07:23:21.169Z,98692.98
2023-03-04T07:24:23.726Z,98694.81
2023-03-04T07:25:26.507Z,98694.81
2023-03-04T07:26:29.721Z,98683.14
2023-03-04T07:27:32.361Z,98678.62
2023-03-04T07:28:35.303Z,98695.55
2023-03-04T07:29:37.842Z,98682.86
2023-03-04T07:30:42.161Z,98681.02
2023-03-04T07:31:44.907Z,98682.73
2023-03-04T07:32:47.802Z,98669.06
2023-03-04T07:33:50.730Z,98669.94
2023-03-04T07:34:53.190Z,98667.13
2023-03-04T07:36:00.268Z,98674.17
2023-03-04T07:37:02.735Z,98667.81
2023-03-04T07:38:06.387Z,98681.06
2023-03-04T07:39:11.354Z,98679.11
2023-03-04T07:40:14.470Z,98670.25
2023-03-04T07:41:17.469Z,98673.63
2023-03-04T07:42:20.616Z,98667.30
2023-03-04T07:43:26.498Z,98652.06
2023-03-04T07:44:30.289Z,98663.50
2023-03-04T07:45:32.931Z,98648.27
2023-03-04T07:46:36.420Z,98676.75
2023-03-04T07:47:42.263Z,98674.07
2023-03-04T07:48:44.777Z,98664.20
2023-03-04T07:49:47.420Z,98654.60
2023-03-04T07:50:50.892Z,98654.60
2023-03-04T07:51:53.522Z,98654.25
2023-03-04T07:52:56.533Z,98669.30
2023-03-04T07:53:59.946Z,98662.98
2023-03-04T07:55:03.435Z,98665.52
2023-03-04T07:56:08.056Z,98672.70
2023-03-04T07:57:11.847Z,98670.87
2023-03-04T07:58:16.494Z,98658.34
2023-03-04T07:59:20.154Z,98669.05
2023-03-04T08:00:23.119Z,98663.70
2023-03-04T08:02:41.754Z,98658.23
2023-03-04T08:03:44.541Z,98649.31
2023-03-04T08:04:47.691Z,98630.20
2023-03-04T08:05:51.282Z,98661.86
2023-03-04T08:06:53.991Z,98663.70
2023-03-04T08:07:57.449Z,98658.20
2023-03-04T08:09:03.697Z,98657.20
2023-03-04T08:10:07.631Z,98658.90
2023-03-04T08:11:12.581Z,98652.71
2023-03-04T08:12:16.632Z,98655.39
2023-03-04T08:13:20.749Z,98644.68
2023-03-04T08:14:24.024Z,98655.25
2023-03-04T08:15:27.909Z,98648.05
2023-03-04T08:16:31.051Z,98636.00
2023-03-04T08:17:34.396Z,98656.08
2023-03-04T08:18:39.785Z,98651.59
2023-03-04T08:19:43.572Z,98647.08
2023-03-04T08:20:47.353Z,98641.72
2023-03-04T08:21:49.950Z,98650.59
2023-03-04T08:22:54.660Z,98639.88
2023-03-04T08:24:00.318Z,98640.74
2023-03-04T08:25:04.837Z,98639.88
2023-03-04T08:26:10.324Z,98647.08
2023-03-04T08:27:14.595Z,98639.04
2023-03-04T08:28:17.343Z,98639.88
2023-03-04T08:29:21.387Z,98647.91
2023-03-04T08:30:24.173Z,98650.59
2023-03-04T08:31:26.574Z,98641.72
2023-03-04T08:32:30.110Z,98642.55
2023-03-04T08:33:33.601Z,98634.52
2023-03-04T08:34:37.286Z,98638.06
2023-03-04T08:35:40.153Z,98618.45
2023-03-04T08:36:43.130Z,98630.03
2023-03-04T08:37:45.693Z,98628.19
2023-03-04T08:38:49.520Z,98628.19
2023-03-04T08:39:53.950Z,98653.13
2023-03-04T08:40:58.353Z,98650.45
2023-03-04T08:42:08.050Z,98645.09
2023-03-04T08:43:10.791Z,98649.61
2023-03-04T08:44:14.211Z,98647.77
2023-03-04T08:45:19.748Z,98642.41
2023-03-04T08:46:23.270Z,98660.19
2023-03-04T08:47:29.082Z,98644.12
2023-03-04T08:48:32.017Z,98653.84
2023-03-04T08:49:35.304Z,98634.13
2023-03-04T08:50:38.373Z,98636.81
2023-03-04T08:51:44.274Z,98643.97
2023-03-04T08:52:52.785Z,98638.62
2023-03-04T08:53:57.817Z,98623.42
2023-03-04T08:55:02.281Z,98649.19
2023-03-04T08:56:06.368Z,98644.84
2023-03-04T08:57:09.990Z,98650.20
2023-03-04T08:58:14.854Z,98648.35
2023-03-04T08:59:17.662Z,98633.12
2023-03-04T09:00:21.705Z,98638.48
2023-03-04T09:01:24.403Z,98640.03
2023-03-04T09:02:29.230Z,98638.23
2023-03-04T09:03:31.919Z,98640.91
2023-03-04T09:04:34.841Z,98631.03
2023-03-04T09:05:39.474Z,98623.83
2023-03-04T09:06:49.520Z,98632.73
2023-03-04T09:07:55.430Z,98636.23
2023-03-04T09:08:58.048Z,98635.41
2023-03-04T09:10:00.903Z,98641.59
2023-03-04T09:11:05.788Z,98638.92
2023-03-04T09:12:09.591Z,98625.53
2023-03-04T09:13:14.258Z,98629.91
2023-03-04T09:14:17.375Z,98626.39
2023-03-04T09:15:20.839Z,98623.72
2023-03-04T09:16:23.780Z,98635.27
2023-03-04T09:17:28.987Z,98625.39
2023-03-04T09:18:35.212Z,98627.23
2023-03-04T09:19:41.013Z,98605.80
2023-03-04T09:20:44.500Z,98636.97
2023-03-04T09:21:47.713Z,98636.97
2023-03-04T09:22:50.970Z,98619.05
2023-03-04T09:23:53.842Z,98628.93
2023-03-04T09:24:57.064Z,98624.11
2023-03-04T09:26:00.130Z,98624.11
2023-03-04T09:27:03.611Z,98612.86
2023-03-04T09:28:11.536Z,98637.94
2023-03-04T09:29:16.254Z,98624.55
2023-03-04T09:30:22.140Z,98621.04
2023-03-04T09:31:25.239Z,98621.87
2023-03-04T09:32:28.220Z,98613.00
2023-03-04T09:33:31.950Z,98633.56
2023-03-04T09:34:34.443Z,98620.31
2023-03-04T09:35:37.475Z,98623.83
2023-03-04T09:36:40.128Z,98598.05
2023-03-04T09:37:45.289Z,98622.16
2023-03-04T09:38:48.361Z,98619.48
2023-03-04T09:39:50.785Z,98605.08
2023-03-04T09:40:54.191Z,98629.19
2023-03-04T09:41:59.232Z,98611.16
2023-03-04T09:44:33.441Z,98613.42
2023-03-04T09:45:40.303Z,98622.31
2023-03-04T09:46:44.051Z,98604.55
2023-03-04T09:47:48.865Z,98606.24
2023-03-04T09:48:52.725Z,98602.55
2023-03-04T09:50:06.018Z,98608.77
2023-03-04T09:52:56.893Z,98610.34
2023-03-04T09:54:18.020Z,98594.38
2023-03-04T09:56:47.831Z,98591.84
2023-03-04T09:58:24.590Z,98592.96
2023-03-04T09:59:33.982Z,98582.39
2023-03-04T10:02:31.805Z,98593.25
2023-03-04T10:05:19.964Z,98592.56
2023-03-04T10:06:22.628Z,98583.25
2023-03-04T10:10:05.001Z,98582.52
2023-03-04T10:11:43.137Z,98587.05
2023-03-04T10:12:46.994Z,98586.07
2023-03-04T10:14:27.185Z,98587.05
2023-03-04T10:15:46.980Z,98581.84
2023-03-04T10:16:59.737Z,98575.61
2023-03-04T10:19:37.432Z,98573.95
2023-03-04T10:21:03.303Z,98574.09
2023-03-04T10:22:18.708Z,98567.87
2023-03-04T10:23:24.470Z,98576.77
2023-03-04T10:24:30.691Z,98569.70
2023-03-04T10:25:34.351Z,98565.05
2023-03-04T10:26:38.259Z,98575.76
2023-03-04T10:27:42.142Z,98569.56
2023-03-04T10:28:44.658Z,98574.92
2023-03-04T10:29:49.033Z,98590.27
2023-03-04T10:31:01.959Z,98564.75
2023-03-04T10:32:04.707Z,98585.00
2023-03-04T10:33:15.017Z,98577.81
2023-03-04T10:35:20.572Z,98572.83
2023-03-04T10:36:33.780Z,98562.55
2023-03-04T10:37:47.089Z,98578.60
2023-03-04T10:38:52.202Z,98566.63
2023-03-04T10:39:55.819Z,98570.69
2023-03-04T10:40:58.939Z,98570.97
2023-03-04T10:42:18.999Z,98561.10
2023-03-04T10:43:23.726Z,98566.45
2023-03-04T10:44:26.642Z,98564.44
2023-03-04T10:45:31.216Z,98582.87
2023-03-04T10:46:38.984Z,98568.19
2023-03-04T10:47:41.503Z,98581.97
2023-03-04T10:48:45.061Z,98585.30
2023-03-04T10:49:52.996Z,98570.64
2023-03-04T10:51:11.273Z,98552.70
2023-03-04T10:52:18.682Z,98551.69
2023-03-04T10:54:45.198Z,98566.94
2023-03-04T10:55:47.887Z,98565.70
2023-03-04T10:58:29.157Z,98555.59
2023-03-04T10:59:45.545Z,98565.04
2023-03-04T11:02:28.489Z,98536.16
2023-03-04T11:03:38.947Z,98536.34
2023-03-04T11:04:41.604Z,98526.55
2023-03-04T11:05:44.889Z,98527.77
2023-03-04T11:06:48.504Z,98519.89
2023-03-04T11:09:11.478Z,98517.22
2023-03-04T11:10:17.944Z,98547.19
2023-03-04T11:11:43.123Z,98544.13
2023-03-04T11:14:07.966Z,98508.30
2023-03-04T11:15:25.737Z,98522.42
2023-03-04T11:16:30.536Z,98512.11
2023-03-04T11:17:52.049Z,98508.13
2023-03-04T11:18:59.190Z,98523.88
2023-03-04T11:21:38.520Z,98499.19
2023-03-04T11:22:42.455Z,98490.84
2023-03-04T11:23:53.374Z,98492.41
2023-03-04T11:25:02.031Z,98490.48
2023-03-04T11:26:09.655Z,98515.08
2023-03-04T11:27:17.715Z,98514.81
2023-03-04T11:28:38.676Z,98506.57
2023-03-04T11:29:51.847Z,98486.78
2023-03-04T11:30:55.829Z,98485.78
2023-03-04T11:32:02.212Z,98485.78
2023-03-04T11:33:24.670Z,98492.96
2023-03-04T11:34:31.445Z,98498.16
2023-03-04T11:35:36.894Z,98473.88
2023-03-04T11:36:54.493Z,98475.57
2023-03-04T11:38:01.313Z,98482.61
2023-03-04T11:39:04.862Z,98494.86
2023-03-04T11:41:36.528Z,98486.69
2023-03-04T11:43:02.265Z,98489.12
2023-03-04T11:44:08.408Z,98490.83
2023-03-04T11:46:57.607Z,98472.66
2023-03-04T11:48:21.159Z,98479.78
2023-03-04T11:49:48.838Z,98502.84
2023-03-04T11:50:54.461Z,98470.80
2023-03-04T11:52:38.160Z,98483.28
2023-03-04T11:54:03.077Z,98490.45
2023-03-04T11:55:12.140Z,98491.29
2023-03-04T11:56:25.734Z,98481.03
2023-03-04T11:57:48.734Z,98508.36
2023-03-04T11:58:59.215Z,98489.70
2023-03-04T12:00:14.868Z,98506.78
2023-03-04T12:01:30.189Z,98491.78
2023-03-04T12:04:33.025Z,98478.77
2023-03-04T12:05:57.159Z,98485.31
2023-03-04T12:09:02.641Z,98471.25
2023-03-04T12:10:31.210Z,98478.25
2023-03-04T12:11:42.553Z,98487.12
2023-03-04T12:13:07.479Z,98519.95
2023-03-04T12:14:25.828Z,98470.51
2023-03-04T12:15:50.087Z,98481.30
2023-03-04T12:17:18.464Z,98461.67
2023-03-04T12:19:06.366Z,98479.95
2023-03-04T12:20:39.833Z,98476.94
2023-03-04T12:21:59.847Z,98477.42
2023-03-04T12:23:12.697Z,98486.03
2023-03-04T12:24:32.823Z,98485.77
2023-03-04T12:25:47.431Z,98481.14
2023-03-04T12:28:27.235Z,98473.83
2023-03-04T12:29:36.261Z,98473.88
2023-03-04T12:32:10.397Z,98463.38
2023-03-04T12:33:20.270Z,98477.20
2023-03-04T12:34:36.638Z,98490.89
2023-03-04T12:35:42.007Z,98475.35
2023-03-04T12:37:11.311Z,98469.48
2023-03-04T12:38:37.393Z,98469.13
2023-03-04T12:41:18.484Z,98473.44
2023-03-04T12:42:47.087Z,98459.68
2023-03-04T12:45:21.707Z,98463.73
2023-03-04T12:46:46.290Z,98467.67
2023-03-04T12:48:01.757Z,98454.86
2023-03-04T12:50:54.779Z,98492.90
2023-03-04T12:52:06.704Z,98482.84
2023-03-04T12:53:17.166Z,98464.88
2023-03-04T12:54:31.136Z,98471.66
2023-03-04T12:55:39.501Z,98476.77
2023-03-04T12:56:46.985Z,98465.70
2023-03-04T12:57:49.565Z,98489.45
2023-03-04T12:58:52.696Z,98461.53
2023-03-04T13:00:11.347Z,98470.85
2023-03-04T13:02:36.485Z,98480.58
2023-03-04T13:05:40.017Z,98448.06
2023-03-04T13:06:46.731Z,98491.02
2023-03-04T13:08:05.344Z,98475.19
2023-03-04T13:09:11.819Z,98483.55
2023-03-04T13:10:16.886Z,98475.71
2023-03-04T13:11:30.699Z,98468.09
2023-03-04T13:12:50.209Z,98478.86
2023-03-04T13:15:31.801Z,98463.60
2023-03-04T13:16:38.054Z,98475.23
2023-03-04T13:17:49.827Z,98479.47
2023-03-04T13:18:55.071Z,98482.01
2023-03-04T13:20:23.846Z,98468.55
2023-03-04T13:21:29.340Z,98471.95
2023-03-04T13:22:42.800Z,98477.29
2023-03-04T13:23:45.504Z,98470.99
2023-03-04T13:24:50.293Z,98456.34
2023-03-04T13:26:00.139Z,98470.98
2023-03-04T13:27:22.500Z,98467.80
2023-03-04T13:28:27.610Z,98480.88
2023-03-04T13:29:33.446Z,98461.50
2023-03-04T13:30:39.982Z,98469.50
2023-03-04T13:33:18.728Z,98469.67
2023-03-04T13:34:50.384Z,98486.70
2023-03-04T13:36:04.776Z,98457.00
2023-03-04T13:37:29.731Z,98464.04
2023-03-04T13:38:35.159Z,98452.98
2023-03-04T13:39:37.707Z,98469.72
2023-03-04T13:40:42.664Z,98449.21
2023-03-04T13:41:50.534Z,98456.98
2023-03-04T13:42:53.167Z,98461.33