createdAt,value
2022-12-10T00:01:43.921Z,42.55
2022-12-10T00:04:12.750Z,38.65
2022-12-10T00:06:42.085Z,42.33
2022-12-10T00:11:41.602Z,37.38
2022-12-10T00:14:10.944Z,41.42
2022-12-10T00:16:39.791Z,40.20
2022-12-10T00:19:07.948Z,31.55
2022-12-10T00:21:37.634Z,42.80
2022-12-10T00:24:06.759Z,42.17
2022-12-10T00:26:38.600Z,40.63
2022-12-10T00:29:08.954Z,42.15
2022-12-10T00:31:38.420Z,43.90
2022-12-10T00:36:37.933Z,40.35
2022-12-10T00:39:07.025Z,44.85
2022-12-10T00:41:36.787Z,33.90
2022-12-10T00:44:05.216Z,43.40
2022-12-10T00:46:33.671Z,46.65
2022-12-10T00:49:01.990Z,48.33
2022-12-10T00:51:30.326Z,46.13
2022-12-10T00:53:59.934Z,45.08
2022-12-10T00:56:30.351Z,47.53
2022-12-10T00:59:01.014Z,47.35
2022-12-10T01:01:32.488Z,45.47
2022-12-10T01:04:02.943Z,44.67
2022-12-10T01:06:33.142Z,46.45
2022-12-10T01:09:03.090Z,46.40
2022-12-10T01:11:35.006Z,46.35
2022-12-10T01:14:04.874Z,46.53
2022-12-10T01:16:33.069Z,46.83
2022-12-10T01:19:01.688Z,48.60
2022-12-10T01:21:31.332Z,47.40
2022-12-10T01:24:00.895Z,44.92
2022-12-10T01:26:31.653Z,48.10
2022-12-10T01:29:00.448Z,49.83
2022-12-10T01:31:32.764Z,50.70
2022-12-10T01:34:02.388Z,48.17
2022-12-10T01:38:59.887Z,37.17
2022-12-10T01:41:31.258Z,46.13
2022-12-10T01:44:01.476Z,49.65
2022-12-10T01:46:33.008Z,47.65
2022-12-10T01:49:03.658Z,46.47
2022-12-10T01:51:37.990Z,43.85
2022-12-10T01:54:09.025Z,49.95
2022-12-10T01:56:40.038Z,48.58
2022-12-10T01:59:08.914Z,47.58
2022-12-10T02:01:52.199Z,41.63
2022-12-10T02:04:30.357Z,50.88
2022-12-10T02:07:02.707Z,48.88
2022-12-10T02:09:37.969Z,48.72
2022-12-10T02:12:14.229Z,46.85
2022-12-10T02:14:53.086Z,47.72
2022-12-10T02:17:28.491Z,49.38
2022-12-10T02:20:06.787Z,45.95
2022-12-10T02:22:38.991Z,48.28
2022-12-10T02:25:10.039Z,46.75
2022-12-10T02:27:47.130Z,45.17
2022-12-10T02:30:17.305Z,45.97
2022-12-10T02:32:48.807Z,46.45
2022-12-10T02:35:22.041Z,47.78
2022-12-10T02:37:53.342Z,49.33
2022-12-10T02:40:27.329Z,49.72
2022-12-10T02:42:55.620Z,51.25
2022-12-10T02:45:29.469Z,50.03
2022-12-10T02:48:00.613Z,52.83
2022-12-10T02:50:29.302Z,48.97
2022-12-10T02:52:57.388Z,50.30
2022-12-10T02:55:25.650Z,46.28
2022-12-10T02:58:09.050Z,51.30
2022-12-10T03:00:46.382Z,47.45
2022-12-10T03:03:25.877Z,46.55
2022-12-10T03:08:29.223Z,44.78
2022-12-10T03:11:01.518Z,47.20
2022-12-10T03:13:32.035Z,45.97
2022-12-10T03:16:02.862Z,46.75
2022-12-10T03:18:32.751Z,46.55
2022-12-10T03:21:04.907Z,48.88
2022-12-10T03:23:35.402Z,44.33
2022-12-10T03:26:05.729Z,48.80
2022-12-10T03:28:39.730Z,47.67
2022-12-10T03:31:11.833Z,47.20
2022-12-10T03:33:40.832Z,44.80
2022-12-10T03:36:10.615Z,43.63
2022-12-10T03:38:39.477Z,43.20
2022-12-10T03:41:07.848Z,32.42
2022-12-10T03:43:36.430Z,45.40
2022-12-10T03:46:05.109Z,42.73
2022-12-10T03:48:34.623Z,33.85
2022-12-10T03:53:30.669Z,44.28
2022-12-10T03:55:58.786Z,45.38
2022-12-10T03:58:26.967Z,44.50
2022-12-10T04:00:56.124Z,45.45
2022-12-10T04:03:24.583Z,46.10
2022-12-10T04:05:54.058Z,43.30
2022-12-10T04:10:50.161Z,42.75
2022-12-10T04:13:35.942Z,44.45
2022-12-10T04:16:21.884Z,45.55
2022-12-10T04:18:50.126Z,44.72
2022-12-10T04:21:37.107Z,43.45
2022-12-10T04:24:19.607Z,43.50
2022-12-10T04:26:56.890Z,43.28
2022-12-10T04:29:26.691Z,42.38
2022-12-10T04:31:55.375Z,42.10
2022-12-10T04:34:24.012Z,42.05
2022-12-10T04:36:53.681Z,35.13
2022-12-10T04:39:21.902Z,41.97
2022-12-10T04:41:51.382Z,41.95
2022-12-10T04:44:20.606Z,43.42
2022-12-10T04:46:49.427Z,42.90
2022-12-10T04:49:18.173Z,34.28
2022-12-10T04:51:46.590Z,43.90
2022-12-10T04:54:16.277Z,45.00
2022-12-10T04:56:45.008Z,43.40
2022-12-10T04:59:13.396Z,39.45
2022-12-10T05:01:41.843Z,42.60
2022-12-10T05:04:13.010Z,38.60
2022-12-10T05:06:42.286Z,39.15
2022-12-10T05:09:11.894Z,41.83
2022-12-10T05:11:41.654Z,39.80
2022-12-10T05:14:12.281Z,42.55
2022-12-10T05:16:40.363Z,41.33
2022-12-10T05:19:08.536Z,41.58
2022-12-10T05:21:50.526Z,39.65
2022-12-10T05:24:19.851Z,39.85
2022-12-10T05:26:52.044Z,39.95
2022-12-10T05:29:21.362Z,39.72
2022-12-10T05:31:49.518Z,41.05
2022-12-10T05:34:17.606Z,42.33
2022-12-10T05:36:45.727Z,39.47
2022-12-10T05:39:13.895Z,43.55
2022-12-10T05:41:42.757Z,41.67
2022-12-10T05:44:13.548Z,40.63
2022-12-10T05:46:42.136Z,40.30
2022-12-10T05:49:10.370Z,43.75
2022-12-10T05:51:39.683Z,41.55
2022-12-10T05:54:10.207Z,43.05
2022-12-10T05:56:39.447Z,42.50
2022-12-10T05:59:12.846Z,43.88
2022-12-10T06:01:46.154Z,46.97
2022-12-10T06:04:14.829Z,42.42
2022-12-10T06:06:43.882Z,33.20
2022-12-10T06:09:15.167Z,41.10
2022-12-10T06:11:43.561Z,42.08
2022-12-10T06:14:12.379Z,45.75
2022-12-10T06:16:41.578Z,44.25
2022-12-10T06:19:11.075Z,41.00
2022-12-10T06:24:08.472Z,41.78
2022-12-10T06:26:36.589Z,45.45
2022-12-10T06:29:05.690Z,42.65
2022-12-10T06:31:34.233Z,44.70
2022-12-10T06:34:02.590Z,38.85
2022-12-10T06:36:32.110Z,40.15
2022-12-10T06:41:28.322Z,38.75
2022-12-10T06:43:59.391Z,41.38
2022-12-10T06:46:29.603Z,43.10
2022-12-10T06:48:57.839Z,42.45
2022-12-10T06:51:26.118Z,42.45
2022-12-10T06:53:55.728Z,44.40
2022-12-10T06:56:24.470Z,46.03
2022-12-10T06:58:52.785Z,36.13
2022-12-10T07:01:22.808Z,44.92
2022-12-10T07:03:51.757Z,42.40
2022-12-10T07:06:20.982Z,33.83
2022-12-10T07:08:49.537Z,43.00
2022-12-10T07:11:21.063Z,31.90
2022-12-10T07:13:49.310Z,41.20
2022-12-10T07:16:19.390Z,41.38
2022-12-10T07:18:52.192Z,42.35
2022-12-10T07:21:23.086Z,42.38
2022-12-10T07:23:51.462Z,42.83
2022-12-10T07:26:21.117Z,43.17
2022-12-10T07:28:53.534Z,42.25
2022-12-10T07:31:23.773Z,40.83
2022-12-10T07:33:53.250Z,41.92
2022-12-10T07:36:23.481Z,45.22
2022-12-10T07:38:52.635Z,48.35
2022-12-10T07:41:23.388Z,101.35
2022-12-10T07:43:51.981Z,241.13
2022-12-10T07:46:22.562Z,98.80
2022-12-10T07:48:52.048Z,59.97
2022-12-10T07:51:22.350Z,44.17
2022-12-10T07:53:53.486Z,43.38
2022-12-10T07:56:24.093Z,41.28
2022-12-10T07:58:52.672Z,41.20
2022-12-10T08:01:23.582Z,44.63
2022-12-10T08:03:51.927Z,43.22
2022-12-10T08:06:21.826Z,43.65
2022-12-10T08:08:51.110Z,45.60
2022-12-10T08:11:21.220Z,45.45
2022-12-10T08:13:56.553Z,46.08
2022-12-10T08:16:27.808Z,43.60
2022-12-10T08:18:57.166Z,45.55
2022-12-10T08:21:27.787Z,46.38
2022-12-10T08:23:56.308Z,51.53
2022-12-10T08:26:26.964Z,47.27
2022-12-10T08:28:57.390Z,46.35
2022-12-10T08:31:26.874Z,46.38
2022-12-10T08:36:23.171Z,42.88
2022-12-10T08:38:51.754Z,43.15
2022-12-10T08:41:22.615Z,46.30
2022-12-10T08:43:52.858Z,43.03
2022-12-10T08:46:22.921Z,47.38
2022-12-10T08:48:51.326Z,46.38
2022-12-10T08:51:21.596Z,43.20
2022-12-10T08:53:49.746Z,40.67
2022-12-10T08:56:17.965Z,41.00
2022-12-10T08:58:46.128Z,39.97
2022-12-10T09:01:16.688Z,40.17
2022-12-10T09:03:46.261Z,37.30
2022-12-10T09:08:43.807Z,38.03
2022-12-10T09:11:14.723Z,40.00
2022-12-10T09:13:43.669Z,40.47
2022-12-10T09:16:12.500Z,41.58
2022-12-10T09:18:40.923Z,38.75
2022-12-10T09:21:13.451Z,37.30
2022-12-10T09:23:42.258Z,36.78
2022-12-10T09:26:12.403Z,30.20
2022-12-10T09:28:41.234Z,36.75
2022-12-10T09:31:14.503Z,36.65
2022-12-10T09:33:45.253Z,37.05
2022-12-10T09:36:15.894Z,35.53
2022-12-10T09:38:46.665Z,41.22
2022-12-10T09:41:36.510Z,39.30
2022-12-10T09:44:10.985Z,41.58
2022-12-10T09:46:50.529Z,43.30
2022-12-10T09:51:56.355Z,42.47
2022-12-10T09:54:28.546Z,39.13
2022-12-10T09:56:59.215Z,40.80
2022-12-10T09:59:32.580Z,40.78
2022-12-10T10:02:14.993Z,42.40
2022-12-10T10:04:43.313Z,41.92
2022-12-10T10:07:21.215Z,40.75
2022-12-10T10:09:50.145Z,41.72
2022-12-10T10:12:18.870Z,35.83
2022-12-10T10:14:47.866Z,38.10
2022-12-10T10:17:21.916Z,36.92
2022-12-10T10:19:50.593Z,30.95
2022-12-10T10:22:20.418Z,26.38
2022-12-10T10:24:48.971Z,36.10
2022-12-10T10:27:20.394Z,35.37
2022-12-10T10:29:55.892Z,35.92
2022-12-10T10:32:27.769Z,34.70
2022-12-10T10:34:58.385Z,33.67
2022-12-10T10:37:30.701Z,34.05
2022-12-10T10:40:00.140Z,33.15
2022-12-10T10:42:36.931Z,32.75
2022-12-10T10:45:06.596Z,31.48
2022-12-10T10:47:37.790Z,31.55
2022-12-10T10:50:07.777Z,31.65
2022-12-10T10:52:40.870Z,31.35
2022-12-10T10:55:36.611Z,31.92
2022-12-10T10:58:04.935Z,31.20
2022-12-10T11:00:33.046Z,30.67
2022-12-10T11:03:01.382Z,30.50
2022-12-10T11:05:36.421Z,29.00
2022-12-10T11:08:09.124Z,30.48
2022-12-10T11:10:38.867Z,29.83
2022-12-10T11:13:09.045Z,30.58
2022-12-10T11:15:41.178Z,31.25
2022-12-10T11:18:26.828Z,35.00
2022-12-10T11:21:03.343Z,36.72
2022-12-10T11:23:38.147Z,33.42
2022-12-10T11:26:39.676Z,34.15
2022-12-10T11:29:20.211Z,31.98
2022-12-10T11:31:58.726Z,33.00
2022-12-10T11:34:37.829Z,33.50
2022-12-10T11:37:14.616Z,31.95
2022-12-10T11:40:16.120Z,33.95
2022-12-10T11:42:56.900Z,30.30
2022-12-10T11:45:29.057Z,29.23
2022-12-10T11:48:12.203Z,31.83
2022-12-10T11:50:44.728Z,29.55
2022-12-10T11:53:29.836Z,29.58
2022-12-10T11:56:07.548Z,26.42
2022-12-10T11:59:04.999Z,30.83
2022-12-10T12:01:59.498Z,30.63
2022-12-10T12:04:40.507Z,29.30
2022-12-10T12:07:28.624Z,29.25
2022-12-10T12:10:11.595Z,31.00
2022-12-10T12:12:55.676Z,28.25
2022-12-10T12:15:29.797Z,30.42
2022-12-10T12:18:03.346Z,29.75
2022-12-10T12:20:36.145Z,30.38
2022-12-10T12:23:13.095Z,29.17
2022-12-10T12:25:46.542Z,29.35
2022-12-10T12:28:22.437Z,30.38
2022-12-10T12:30:59.068Z,30.10
2022-12-10T12:33:31.314Z,28.30
2022-12-10T12:36:04.759Z,28.73
2022-12-10T12:38:38.067Z,28.17
2022-12-10T12:41:11.257Z,27.20
2022-12-10T12:43:50.967Z,25.63
2022-12-10T12:46:23.094Z,24.05
2022-12-10T12:48:58.296Z,25.88
2022-12-10T12:51:31.670Z,26.02
2022-12-10T12:54:00.046Z,27.20
2022-12-10T12:56:44.188Z,26.73
2022-12-10T12:59:27.141Z,28.10
2022-12-10T13:01:59.700Z,30.65
2022-12-10T13:04:29.230Z,29.17
2022-12-10T13:07:45.215Z,30.17
2022-12-10T13:10:27.414Z,29.35
2022-12-10T13:13:19.278Z,29.23
2022-12-10T13:15:48.995Z,26.88
2022-12-10T13:18:37.227Z,31.08
2022-12-10T13:21:31.666Z,29.77
2022-12-10T13:24:12.243Z,31.83
2022-12-10T13:27:07.836Z,30.88
2022-12-10T13:29:47.950Z,30.90
2022-12-10T13:32:20.568Z,33.03
2022-12-10T13:34:50.793Z,31.67
2022-12-10T13:37:33.179Z,34.47
2022-12-10T13:40:17.347Z,35.67
2022-12-10T13:43:05.036Z,38.88
2022-12-10T13:45:37.237Z,37.08
2022-12-10T13:48:33.206Z,39.28
2022-12-10T13:51:23.162Z,36.20
2022-12-10T13:54:02.347Z,37.97
2022-12-10T13:56:32.256Z,37.70
2022-12-10T13:59:19.865Z,33.92
2022-12-10T14:01:57.316Z,34.95
2022-12-10T14:04:44.037Z,36.42
2022-12-10T14:07:14.711Z,34.05
2022-12-10T14:09:48.628Z,32.55
2022-12-10T14:12:19.101Z,34.28
2022-12-10T14:14:52.988Z,34.97
2022-12-10T14:17:22.951Z,34.55
2022-12-10T14:19:56.806Z,34.58
2022-12-10T14:22:31.666Z,35.08
2022-12-10T14:25:02.574Z,33.88
2022-12-10T14:27:31.969Z,33.30
2022-12-10T14:30:06.343Z,35.13
2022-12-10T14:32:39.510Z,36.22
2022-12-10T14:35:14.007Z,33.75
2022-12-10T14:37:44.526Z,36.72
2022-12-10T14:40:21.897Z,36.85
2022-12-10T14:42:50.482Z,35.50
2022-12-10T14:45:18.793Z,27.73
2022-12-10T14:47:48.912Z,36.78
2022-12-10T14:50:19.749Z,36.65
2022-12-10T14:52:53.235Z,34.70
2022-12-10T14:55:25.867Z,36.10
2022-12-10T14:57:57.138Z,37.47
2022-12-10T15:00:26.108Z,37.80
2022-12-10T15:02:58.168Z,36.75
2022-12-10T15:05:29.593Z,37.95
2022-12-10T15:07:59.505Z,38.45
2022-12-10T15:10:31.286Z,40.47
2022-12-10T15:12:59.695Z,41.50
2022-12-10T15:15:33.164Z,40.33
2022-12-10T15:18:05.245Z,41.55
2022-12-10T15:20:39.897Z,41.20
2022-12-10T15:23:19.951Z,40.13
2022-12-10T15:25:52.376Z,42.50
2022-12-10T15:28:30.345Z,44.80
2022-12-10T15:31:00.396Z,42.78
2022-12-10T15:33:35.185Z,46.38
2022-12-10T15:36:05.106Z,46.40
2022-12-10T15:38:34.108Z,41.45
2022-12-10T15:41:18.005Z,48.85
2022-12-10T15:43:56.169Z,46.33
2022-12-10T15:46:24.342Z,47.92
2022-12-10T15:48:52.441Z,55.63
2022-12-10T15:51:22.084Z,64.22
2022-12-10T15:53:50.208Z,59.38
2022-12-10T15:56:18.291Z,56.67
2022-12-10T15:58:46.370Z,50.22
2022-12-10T16:01:16.815Z,47.28
2022-12-10T16:03:45.666Z,48.05
2022-12-10T16:06:19.462Z,48.20
2022-12-10T16:08:49.355Z,50.75
2022-12-10T16:13:51.627Z,48.33
2022-12-10T16:16:20.444Z,69.72
2022-12-10T16:18:48.697Z,55.65
2022-12-10T16:21:16.869Z,49.83
2022-12-10T16:23:44.910Z,52.85
2022-12-10T16:26:20.159Z,50.67
2022-12-10T16:28:49.611Z,52.78
2022-12-10T16:31:20.416Z,50.38
2022-12-10T16:33:52.720Z,48.88
2022-12-10T16:36:20.888Z,48.22
2022-12-10T16:38:49.116Z,46.42
2022-12-10T16:41:21.334Z,47.33
2022-12-10T16:43:49.467Z,45.60
2022-12-10T16:46:18.159Z,49.10
2022-12-10T16:48:46.313Z,44.50
2022-12-10T16:51:22.777Z,47.47
2022-12-10T16:53:51.015Z,44.58
2022-12-10T16:56:20.577Z,48.70
2022-12-10T17:01:20.942Z,44.70
2022-12-10T17:03:49.509Z,44.10
2022-12-10T17:06:18.702Z,46.17
2022-12-10T17:08:47.553Z,49.38
2022-12-10T17:11:40.638Z,48.53
2022-12-10T17:14:16.012Z,43.63
2022-12-10T17:16:44.170Z,43.15
2022-12-10T17:19:14.127Z,45.42
2022-12-10T17:21:42.306Z,46.13
2022-12-10T17:24:10.401Z,45.00
2022-12-10T17:26:43.677Z,43.55
2022-12-10T17:29:17.597Z,45.10
2022-12-10T17:31:45.877Z,45.88
2022-12-10T17:34:15.148Z,42.63
2022-12-10T17:36:44.688Z,48.70
2022-12-10T17:41:51.947Z,42.53
2022-12-10T17:44:20.509Z,44.05
2022-12-10T17:46:48.652Z,43.73
2022-12-10T17:49:17.743Z,47.17
2022-12-10T17:51:46.611Z,47.90
2022-12-10T17:54:15.034Z,44.38
2022-12-10T17:56:44.729Z,49.10
2022-12-10T17:59:16.482Z,44.65
2022-12-10T18:01:48.398Z,45.30
2022-12-10T18:04:17.797Z,46.47
2022-12-10T18:06:45.989Z,34.90
2022-12-10T18:09:14.155Z,47.70
2022-12-10T18:11:44.503Z,46.42
2022-12-10T18:14:15.468Z,46.65
2022-12-10T18:16:44.226Z,46.83
2022-12-10T18:19:16.527Z,47.70
2022-12-10T18:21:49.022Z,45.15
2022-12-10T18:24:20.564Z,45.92
2022-12-10T18:26:48.706Z,44.77
2022-12-10T18:29:18.253Z,44.70
2022-12-10T18:34:17.192Z,43.27
2022-12-10T18:36:48.345Z,42.70
2022-12-10T18:39:19.907Z,43.80
2022-12-10T18:41:48.513Z,42.42
2022-12-10T18:44:22.031Z,35.53
2022-12-10T18:46:51.157Z,44.67
2022-12-10T18:49:20.460Z,43.53
2022-12-10T18:51:48.634Z,43.92
2022-12-10T18:54:16.913Z,43.70
2022-12-10T18:56:49.963Z,44.13
2022-12-10T18:59:27.361Z,44.58
2022-12-10T19:04:24.030Z,44.88
2022-12-10T19:06:52.275Z,44.33
2022-12-10T19:09:20.920Z,46.38
2022-12-10T19:11:51.673Z,43.95
2022-12-10T19:14:20.895Z,40.97
2022-12-10T19:16:51.826Z,41.03
2022-12-10T19:19:20.818Z,41.38
2022-12-10T19:21:49.535Z,40.83
2022-12-10T19:24:17.740Z,42.00
2022-12-10T19:26:46.016Z,41.80
2022-12-10T19:29:16.633Z,41.75
2022-12-10T19:31:46.275Z,39.58
2022-12-10T19:34:17.640Z,42.53
2022-12-10T19:36:46.182Z,44.67
2022-12-10T19:39:20.348Z,30.03
2022-12-10T19:41:48.779Z,40.58
2022-12-10T19:44:17.376Z,38.63
2022-12-10T19:46:45.962Z,41.25
2022-12-10T19:49:17.493Z,41.23
2022-12-10T19:51:45.719Z,40.67
2022-12-10T19:54:13.884Z,38.40
2022-12-10T19:56:42.966Z,39.95
2022-12-10T19:59:15.624Z,38.10
2022-12-10T20:01:44.369Z,39.47
2022-12-10T20:04:12.822Z,29.73
2022-12-10T20:06:43.924Z,38.65
2022-12-10T20:09:19.627Z,42.42
2022-12-10T20:11:48.352Z,36.38
2022-12-10T20:14:17.095Z,39.20
2022-12-10T20:16:46.731Z,41.95
2022-12-10T20:19:16.485Z,41.30
2022-12-10T20:21:46.078Z,40.13
2022-12-10T20:26:45.299Z,42.50
2022-12-10T20:29:18.326Z,45.30
2022-12-10T20:31:47.849Z,44.50
2022-12-10T20:34:16.083Z,45.00
2022-12-10T20:36:46.033Z,44.22
2022-12-10T20:39:19.588Z,44.20
2022-12-10T20:41:48.813Z,44.10
2022-12-10T20:44:17.644Z,42.88
2022-12-10T20:46:46.201Z,39.45
2022-12-10T20:49:15.724Z,34.13
2022-12-10T20:54:13.748Z,41.83
2022-12-10T20:56:42.234Z,41.70
2022-12-10T20:59:12.479Z,42.73
2022-12-10T21:01:41.032Z,41.22
2022-12-10T21:04:09.272Z,40.55
2022-12-10T21:06:37.488Z,41.83
2022-12-10T21:09:07.080Z,40.30
2022-12-10T21:14:07.094Z,40.92
2022-12-10T21:16:46.501Z,41.15
2022-12-10T21:19:14.879Z,41.10
2022-12-10T21:21:43.540Z,38.75
2022-12-10T21:24:13.204Z,31.88
2022-12-10T21:26:41.369Z,39.55
2022-12-10T21:29:10.034Z,38.97
2022-12-10T21:31:38.380Z,38.75
2022-12-10T21:34:07.019Z,39.63
2022-12-10T21:36:35.731Z,29.97
2022-12-10T21:39:05.109Z,39.35
2022-12-10T21:41:52.575Z,38.30
2022-12-10T21:44:20.866Z,35.03
2022-12-10T21:46:49.025Z,37.92
2022-12-10T21:49:17.406Z,36.08
2022-12-10T21:51:46.113Z,36.63
2022-12-10T21:54:14.280Z,35.97
2022-12-10T21:56:43.848Z,33.70
2022-12-10T22:01:40.067Z,34.63
2022-12-10T22:04:10.763Z,32.08
2022-12-10T22:06:41.358Z,32.40
2022-12-10T22:09:09.449Z,32.67
2022-12-10T22:11:37.625Z,32.40
2022-12-10T22:14:07.125Z,32.72
2022-12-10T22:19:05.798Z,29.85
2022-12-10T22:21:34.014Z,30.83
2022-12-10T22:24:02.106Z,30.30
2022-12-10T22:26:30.816Z,31.05
2022-12-10T22:28:58.890Z,24.35
2022-12-10T22:31:28.924Z,32.15
2022-12-10T22:33:57.112Z,32.35
2022-12-10T22:36:25.522Z,32.97
2022-12-10T22:41:23.080Z,30.70
2022-12-10T22:43:52.077Z,32.67
2022-12-10T22:46:21.116Z,33.60
2022-12-10T22:48:50.875Z,34.65
2022-12-10T22:51:19.123Z,33.15
2022-12-10T22:53:47.488Z,35.65
2022-12-10T22:56:16.357Z,36.15
2022-12-10T22:58:45.071Z,35.22
2022-12-10T23:01:16.561Z,33.42
2022-12-10T23:03:44.879Z,36.33
2022-12-10T23:06:14.560Z,36.83
2022-12-10T23:08:43.535Z,34.00
2022-12-10T23:11:13.893Z,35.65
2022-12-10T23:13:41.369Z,38.38
2022-12-10T23:16:13.093Z,36.67
2022-12-10T23:18:41.779Z,38.55
2022-12-10T23:21:17.767Z,37.40
2022-12-10T23:23:46.709Z,35.97
2022-12-10T23:26:15.256Z,37.67
2022-12-10T23:28:43.529Z,36.87
2022-12-10T23:31:12.381Z,36.05
2022-12-10T23:33:41.408Z,39.55
2022-12-10T23:36:11.998Z,39.33
2022-12-10T23:38:41.990Z,37.63
2022-12-10T23:41:12.270Z,40.28
2022-12-10T23:43:41.067Z,37.42
2022-12-10T23:46:09.421Z,36.47
2022-12-10T23:48:37.773Z,37.60
2022-12-10T23:51:06.945Z,38.42
2022-12-10T23:53:35.623Z,35.97
2022-12-10T23:56:14.431Z,36.45
2022-12-10T23:58:43.401Z,35.33
