createdAt,value
2022-12-04T00:07:02.247Z,0.8
2022-12-04T00:22:11.884Z,0.8
2022-12-04T00:37:25.960Z,0.8
2022-12-04T00:52:37.802Z,0.8
2022-12-04T01:07:47.679Z,0.8
2022-12-04T01:22:57.668Z,0.7
2022-12-04T01:38:06.987Z,0.7
2022-12-04T01:53:19.900Z,0.7
2022-12-04T02:08:28.457Z,0.7
2022-12-04T02:23:37.992Z,0.7
2022-12-04T02:38:47.286Z,0.7
2022-12-04T02:53:59.745Z,0.7
2022-12-04T03:09:09.320Z,0.7
2022-12-04T03:24:18.565Z,0.7
2022-12-04T03:39:28.068Z,0.7
2022-12-04T03:54:37.983Z,0.8
2022-12-04T04:09:47.484Z,0.8
2022-12-04T04:24:56.026Z,0.8
2022-12-04T04:40:05.781Z,0.9
2022-12-04T04:55:15.479Z,0.9
2022-12-04T05:10:24.851Z,0.9
2022-12-04T05:25:34.328Z,0.9
2022-12-04T05:40:43.570Z,1
2022-12-04T05:55:54.864Z,1
2022-12-04T06:11:04.029Z,1.1
2022-12-04T06:26:13.235Z,1.1
2022-12-04T06:41:22.550Z,1.1
2022-12-04T06:56:37.576Z,1.1
2022-12-04T07:11:47.948Z,1.2
2022-12-04T07:26:57.329Z,1.2
2022-12-04T07:42:09.574Z,1.2
2022-12-04T07:57:20.939Z,1.2
2022-12-04T08:12:30.547Z,1.2
2022-12-04T08:27:44.572Z,1.2
2022-12-04T08:42:56.925Z,1.3
2022-12-04T08:58:05.828Z,1.3
2022-12-04T09:13:15.030Z,1.4
2022-12-04T09:28:27.815Z,1.4
2022-12-04T09:43:37.240Z,1.4
2022-12-04T09:58:46.845Z,1.4
2022-12-04T10:13:56.825Z,1.4
2022-12-04T10:29:09.060Z,1.5
2022-12-04T10:44:18.679Z,1.5
2022-12-04T10:59:31.323Z,1.5
2022-12-04T11:14:45.568Z,1.6
2022-12-04T11:29:57.056Z,1.6
2022-12-04T11:45:08.436Z,1.7
2022-12-04T12:00:20.102Z,1.7
2022-12-04T12:15:28.763Z,1.7
2022-12-04T12:30:38.171Z,1.8
2022-12-04T12:45:47.360Z,1.8
2022-12-04T13:00:57.726Z,1.8
2022-12-04T13:16:07.919Z,1.8
2022-12-04T13:31:19.270Z,1.9
2022-12-04T13:46:32.254Z,1.9
2022-12-04T14:01:43.008Z,1.9
2022-12-04T14:16:52.149Z,1.9
2022-12-04T14:32:02.483Z,1.9
2022-12-04T14:47:15.147Z,1.9
2022-12-04T15:02:24.272Z,1.9
2022-12-04T15:17:33.204Z,1.9
2022-12-04T15:32:43.230Z,2
2022-12-04T15:47:52.769Z,2
2022-12-04T16:03:02.477Z,2
2022-12-04T16:18:15.467Z,2.1
2022-12-04T16:33:28.131Z,2.1
2022-12-04T16:48:54.264Z,2.2
2022-12-04T17:04:03.280Z,2.2
2022-12-04T17:19:12.415Z,2.2
2022-12-04T17:34:22.041Z,2.3
2022-12-04T17:49:31.515Z,2.3
2022-12-04T18:04:41.114Z,2.3
2022-12-04T18:19:51.114Z,2.3
2022-12-04T18:35:00.820Z,2.3
2022-12-04T18:50:10.709Z,2.3
2022-12-04T19:05:21.063Z,2.4
2022-12-04T19:20:30.272Z,2.4
2022-12-04T19:35:39.623Z,2.4
2022-12-04T19:50:50.547Z,2.4
2022-12-04T20:06:00.567Z,2.5
2022-12-04T20:21:10.552Z,2.5
2022-12-04T20:36:20.947Z,2.5
2022-12-04T20:51:30.476Z,2.5
2022-12-04T21:06:39.919Z,2.5
2022-12-04T21:21:52.499Z,2.5
2022-12-04T21:37:08.329Z,2.5
2022-12-04T21:52:21.471Z,2.6
2022-12-04T22:07:31.152Z,2.5
2022-12-04T22:22:40.210Z,2.5
2022-12-04T22:37:49.657Z,2.6
2022-12-04T22:53:01.982Z,2.6
2022-12-04T23:08:20.768Z,2.6
2022-12-04T23:23:30.689Z,2.6
2022-12-04T23:38:40.266Z,2.7
2022-12-04T23:53:52.240Z,2.7
