createdAt,value
2024-01-20T00:01:57.142Z,18.07
2024-01-20T00:04:29.623Z,23.87
2024-01-20T00:07:01.206Z,21.93
2024-01-20T00:09:38.792Z,22.10
2024-01-20T00:12:19.285Z,21.43
2024-01-20T00:14:49.993Z,21.27
2024-01-20T00:17:24.639Z,22.03
2024-01-20T00:19:57.814Z,20.23
2024-01-20T00:22:28.207Z,23.07
2024-01-20T00:25:04.105Z,22.40
2024-01-20T00:27:37.655Z,23.03
2024-01-20T00:30:09.361Z,25.47
2024-01-20T00:32:42.082Z,27.20
2024-01-20T00:35:13.088Z,24.97
2024-01-20T00:37:46.578Z,27.87
2024-01-20T00:40:17.094Z,28.47
2024-01-20T00:42:49.977Z,27.90
2024-01-20T00:45:20.384Z,25.63
2024-01-20T00:48:00.280Z,22.03
2024-01-20T00:50:30.905Z,21.87
2024-01-20T00:53:04.400Z,20.17
2024-01-20T00:55:37.198Z,17.60
2024-01-20T00:58:10.208Z,38.53
2024-01-20T01:00:41.283Z,23.27
2024-01-20T01:03:12.045Z,21.47
2024-01-20T01:05:44.642Z,18.10
2024-01-20T01:08:21.095Z,19.77
2024-01-20T01:10:58.768Z,23.57
2024-01-20T01:13:40.011Z,19.00
2024-01-20T01:16:17.156Z,20.27
2024-01-20T01:18:47.480Z,17.53
2024-01-20T01:21:25.165Z,18.73
2024-01-20T01:23:55.464Z,19.77
2024-01-20T01:26:29.543Z,21.00
2024-01-20T01:29:03.513Z,17.97
2024-01-20T01:31:33.879Z,19.43
2024-01-20T01:34:04.260Z,19.80
2024-01-20T01:36:34.686Z,18.77
2024-01-20T01:39:05.148Z,17.90
2024-01-20T01:41:35.478Z,20.27
2024-01-20T01:44:16.999Z,21.00
2024-01-20T01:46:47.612Z,19.67
2024-01-20T01:49:20.999Z,20.20
2024-01-20T01:51:55.094Z,20.47
2024-01-20T01:54:37.118Z,17.70
2024-01-20T01:57:09.906Z,16.60
2024-01-20T01:59:44.416Z,15.67
2024-01-20T02:02:15.103Z,18.17
2024-01-20T02:04:45.511Z,17.77
2024-01-20T02:07:19.691Z,16.80
2024-01-20T02:09:50.367Z,13.63
2024-01-20T02:12:28.022Z,13.23
2024-01-20T02:15:04.858Z,11.90
2024-01-20T02:17:35.168Z,13.00
2024-01-20T02:20:09.990Z,13.47
2024-01-20T02:22:42.808Z,14.60
2024-01-20T02:25:15.714Z,14.17
2024-01-20T02:27:46.008Z,12.90
2024-01-20T02:30:16.736Z,13.10
2024-01-20T02:32:54.587Z,13.57
2024-01-20T02:35:25.292Z,13.17
2024-01-20T02:37:58.251Z,12.17
2024-01-20T02:40:28.486Z,14.70
2024-01-20T02:42:58.780Z,14.10
2024-01-20T02:45:31.455Z,12.83
2024-01-20T02:48:02.194Z,12.63
2024-01-20T02:50:32.755Z,12.53
2024-01-20T02:53:08.567Z,13.27
2024-01-20T02:55:41.545Z,13.63
2024-01-20T02:58:18.079Z,12.57
2024-01-20T03:00:59.211Z,12.93
2024-01-20T03:03:38.337Z,12.70
2024-01-20T03:06:11.548Z,11.53
2024-01-20T03:08:41.942Z,11.93
2024-01-20T03:11:12.460Z,13.33
2024-01-20T03:13:51.785Z,12.60
2024-01-20T03:16:25.050Z,12.77
2024-01-20T03:19:01.549Z,14.87
2024-01-20T03:21:34.539Z,15.17
2024-01-20T03:24:08.272Z,14.37
2024-01-20T03:26:41.435Z,13.30
2024-01-20T03:29:11.695Z,13.70
2024-01-20T03:31:41.940Z,14.20
2024-01-20T03:34:12.636Z,13.10
2024-01-20T03:36:43.064Z,14.60
2024-01-20T03:39:18.388Z,13.60
2024-01-20T03:41:48.727Z,15.53
2024-01-20T03:44:19.017Z,15.07
2024-01-20T03:46:49.240Z,13.00
2024-01-20T03:49:22.034Z,14.37
2024-01-20T03:51:55.104Z,13.40
2024-01-20T03:54:28.180Z,12.63
2024-01-20T03:57:00.887Z,15.53
2024-01-20T03:59:31.357Z,14.53
2024-01-20T04:02:01.639Z,14.43
2024-01-20T04:04:34.549Z,14.00
2024-01-20T04:07:04.816Z,13.97
2024-01-20T04:09:37.688Z,15.70
2024-01-20T04:12:09.526Z,14.17
2024-01-20T04:14:39.865Z,16.30
2024-01-20T04:17:10.094Z,13.23
2024-01-20T04:19:40.418Z,12.73
2024-01-20T04:22:22.202Z,14.27
2024-01-20T04:24:55.086Z,12.50
2024-01-20T04:27:40.473Z,12.50
2024-01-20T04:30:13.066Z,12.63
2024-01-20T04:32:46.219Z,11.90
2024-01-20T04:35:16.646Z,10.83
2024-01-20T04:37:49.999Z,12.40
2024-01-20T04:40:29.044Z,12.07
2024-01-20T04:43:01.567Z,12.43
2024-01-20T04:45:31.963Z,12.87
2024-01-20T04:48:02.367Z,15.43
2024-01-20T04:50:37.870Z,14.67
2024-01-20T04:53:08.129Z,12.70
2024-01-20T04:55:43.655Z,16.20
2024-01-20T04:58:14.037Z,11.80
2024-01-20T05:00:46.209Z,13.03
2024-01-20T05:03:16.622Z,13.07
2024-01-20T05:05:48.198Z,12.70
2024-01-20T05:08:18.558Z,13.53
2024-01-20T05:10:51.475Z,12.87
2024-01-20T05:13:24.755Z,14.03
2024-01-20T05:16:01.394Z,13.07
2024-01-20T05:18:31.931Z,13.23
2024-01-20T05:21:02.334Z,10.77
2024-01-20T05:23:32.581Z,13.53
2024-01-20T05:26:05.361Z,14.03
2024-01-20T05:28:35.733Z,13.90
2024-01-20T05:31:09.043Z,15.83
2024-01-20T05:33:39.432Z,12.70
2024-01-20T05:36:14.828Z,13.37
2024-01-20T05:38:47.874Z,13.67
2024-01-20T05:41:20.740Z,14.57
2024-01-20T05:43:50.976Z,12.90
2024-01-20T05:46:23.745Z,12.00
2024-01-20T05:48:54.087Z,12.50
2024-01-20T05:51:27.562Z,12.27
2024-01-20T05:53:57.862Z,13.47
2024-01-20T05:56:30.823Z,12.10
2024-01-20T05:59:03.787Z,13.57
2024-01-20T06:01:34.373Z,12.50
2024-01-20T06:04:07.172Z,13.10
2024-01-20T06:06:37.546Z,11.17
2024-01-20T06:09:07.920Z,13.47
2024-01-20T06:11:40.793Z,13.00
2024-01-20T06:14:11.357Z,12.77
2024-01-20T06:16:43.994Z,14.93
2024-01-20T06:19:19.779Z,12.90
2024-01-20T06:21:52.843Z,11.30
2024-01-20T06:24:23.142Z,11.17
2024-01-20T06:26:58.796Z,12.77
2024-01-20T06:29:29.158Z,11.43
2024-01-20T06:32:05.378Z,12.07
2024-01-20T06:34:38.951Z,11.63
2024-01-20T06:37:09.805Z,13.43
2024-01-20T06:39:42.725Z,10.50
2024-01-20T06:42:18.238Z,8.23
2024-01-20T06:44:48.685Z,13.43
2024-01-20T06:47:21.547Z,13.17
2024-01-20T06:49:51.867Z,11.83
2024-01-20T06:52:22.109Z,12.53
2024-01-20T06:54:53.220Z,11.57
2024-01-20T06:57:26.055Z,12.10
2024-01-20T06:59:58.836Z,11.30
2024-01-20T07:02:31.715Z,11.90
2024-01-20T07:05:06.306Z,13.33
2024-01-20T07:07:42.781Z,12.53
2024-01-20T07:10:16.361Z,12.23
2024-01-20T07:12:51.562Z,11.67
2024-01-20T07:15:24.146Z,11.47
2024-01-20T07:17:58.472Z,11.53
2024-01-20T07:20:29.057Z,13.20
2024-01-20T07:22:59.482Z,10.67
2024-01-20T07:25:29.751Z,12.90
2024-01-20T07:28:02.548Z,11.60
2024-01-20T07:30:32.892Z,12.60
2024-01-20T07:33:03.336Z,12.03
2024-01-20T07:35:33.773Z,11.40
2024-01-20T07:38:04.112Z,12.13
2024-01-20T07:40:39.587Z,13.07
2024-01-20T07:43:15.058Z,12.13
2024-01-20T07:45:45.495Z,11.47
2024-01-20T07:48:33.490Z,14.47
2024-01-20T07:51:03.991Z,11.23
2024-01-20T07:53:34.292Z,15.07
2024-01-20T07:56:04.550Z,16.23
2024-01-20T07:58:39.935Z,14.73
2024-01-20T08:01:13.299Z,14.20
2024-01-20T08:03:46.850Z,12.23
2024-01-20T08:06:17.310Z,11.70
2024-01-20T08:08:47.662Z,11.87
2024-01-20T08:11:19.453Z,11.17
2024-01-20T08:13:56.142Z,11.60
2024-01-20T08:16:26.647Z,11.20
2024-01-20T08:18:57.104Z,11.07
2024-01-20T08:21:27.740Z,11.60
2024-01-20T08:23:58.595Z,10.77
2024-01-20T08:26:28.861Z,10.93
2024-01-20T08:29:03.917Z,13.17
2024-01-20T08:31:36.633Z,13.80
2024-01-20T08:34:07.146Z,12.67
2024-01-20T08:36:37.525Z,14.77
2024-01-20T08:39:07.932Z,12.63
2024-01-20T08:41:41.425Z,12.80
2024-01-20T08:44:14.279Z,12.87
2024-01-20T08:46:46.604Z,12.63
2024-01-20T08:49:16.971Z,17.53
2024-01-20T08:51:49.628Z,11.97
2024-01-20T08:54:22.729Z,16.07
2024-01-20T08:56:53.066Z,12.17
2024-01-20T08:59:34.195Z,10.63
2024-01-20T09:02:05.085Z,9.80
2024-01-20T09:04:38.620Z,9.70
2024-01-20T09:07:11.267Z,16.53
2024-01-20T09:09:43.835Z,10.47
2024-01-20T09:12:14.065Z,13.52
2024-01-20T09:14:47.603Z,8.43
2024-01-20T09:17:20.158Z,9.48
2024-01-20T09:19:50.710Z,8.85
2024-01-20T09:22:23.827Z,7.65
2024-01-20T09:24:57.569Z,8.55
2024-01-20T09:27:27.917Z,9.60
2024-01-20T09:30:06.346Z,11.60
2024-01-20T09:32:36.738Z,9.52
2024-01-20T09:35:08.396Z,10.77
2024-01-20T09:37:46.592Z,9.50
2024-01-20T09:40:18.809Z,8.63
2024-01-20T09:42:52.148Z,7.70
2024-01-20T09:45:28.848Z,9.07
2024-01-20T09:47:59.240Z,9.52
2024-01-20T09:50:29.620Z,8.52
2024-01-20T09:53:02.179Z,7.72
2024-01-20T09:55:32.507Z,9.18
2024-01-20T09:58:04.763Z,9.65
2024-01-20T10:00:38.702Z,9.05
2024-01-20T10:03:12.891Z,8.55
2024-01-20T10:05:43.393Z,8.38
2024-01-20T10:08:16.745Z,8.23
2024-01-20T10:10:47.080Z,8.00
2024-01-20T10:13:20.712Z,8.45
2024-01-20T10:15:53.664Z,9.23
2024-01-20T10:18:24.448Z,7.63
2024-01-20T10:21:06.003Z,8.80
2024-01-20T10:23:39.838Z,9.23
2024-01-20T10:26:16.334Z,7.15
2024-01-20T10:28:46.741Z,9.73
2024-01-20T10:31:22.744Z,8.27
2024-01-20T10:34:06.389Z,10.82
2024-01-20T10:36:37.307Z,7.68
2024-01-20T10:39:12.265Z,8.77
2024-01-20T10:41:53.305Z,7.10
2024-01-20T10:44:34.434Z,10.05
2024-01-20T10:47:19.327Z,8.45
2024-01-20T10:49:52.850Z,8.95
2024-01-20T10:52:30.496Z,9.50
2024-01-20T10:55:03.067Z,7.75
2024-01-20T10:57:34.028Z,9.13
2024-01-20T11:00:11.572Z,9.02
2024-01-20T11:02:48.328Z,16.35
2024-01-20T11:05:30.067Z,7.55
2024-01-20T11:08:02.377Z,8.82
2024-01-20T11:10:33.266Z,9.73
2024-01-20T11:13:06.929Z,8.75
2024-01-20T11:15:37.990Z,8.17
2024-01-20T11:18:20.809Z,7.80
2024-01-20T11:21:07.837Z,9.47
2024-01-20T11:23:38.166Z,8.02
2024-01-20T11:26:17.822Z,7.78
2024-01-20T11:28:53.383Z,9.60
2024-01-20T11:31:26.000Z,8.50
2024-01-20T11:34:01.438Z,9.90
2024-01-20T11:36:32.810Z,11.20
2024-01-20T11:39:05.864Z,9.77
2024-01-20T11:41:36.165Z,10.00
2024-01-20T11:44:06.455Z,8.70
2024-01-20T11:46:36.828Z,8.30
2024-01-20T11:49:15.196Z,9.70
2024-01-20T11:51:48.570Z,9.30
2024-01-20T11:54:26.731Z,9.50
2024-01-20T11:57:01.408Z,8.83
2024-01-20T11:59:31.700Z,10.47
2024-01-20T12:02:05.392Z,10.37
2024-01-20T12:04:38.343Z,13.13
2024-01-20T12:07:08.860Z,12.23
2024-01-20T12:09:39.394Z,9.93
2024-01-20T12:12:10.812Z,13.33
2024-01-20T12:14:43.469Z,8.47
2024-01-20T12:17:17.283Z,10.23
2024-01-20T12:19:50.372Z,12.07
2024-01-20T12:22:20.730Z,11.20
2024-01-20T12:24:59.076Z,11.60
2024-01-20T12:27:30.880Z,12.77
2024-01-20T12:30:01.253Z,11.57
2024-01-20T12:32:34.223Z,10.90
2024-01-20T12:35:07.971Z,10.70
2024-01-20T12:37:40.781Z,10.97
2024-01-20T12:40:13.188Z,9.73
2024-01-20T12:42:55.116Z,9.03
2024-01-20T12:45:27.531Z,11.07
2024-01-20T12:48:00.372Z,8.67
2024-01-20T12:50:36.082Z,10.97
2024-01-20T12:53:08.966Z,10.47
2024-01-20T12:55:47.946Z,11.80
2024-01-20T12:58:19.908Z,9.90
2024-01-20T13:00:50.370Z,13.47
2024-01-20T13:03:23.860Z,14.00
2024-01-20T13:05:56.844Z,14.77
2024-01-20T13:08:35.364Z,11.47
2024-01-20T13:11:05.653Z,8.97
2024-01-20T13:13:35.933Z,11.07
2024-01-20T13:16:08.924Z,12.70
2024-01-20T13:18:41.713Z,9.63
2024-01-20T13:21:15.260Z,10.73
2024-01-20T13:23:48.860Z,9.43
2024-01-20T13:26:19.401Z,11.23
2024-01-20T13:28:51.202Z,11.80
2024-01-20T13:31:21.835Z,11.03
2024-01-20T13:33:52.192Z,11.20
2024-01-20T13:36:25.274Z,10.97
2024-01-20T13:38:55.948Z,10.63
2024-01-20T13:41:30.653Z,9.93
2024-01-20T13:44:03.783Z,10.10
2024-01-20T13:46:34.078Z,10.73
2024-01-20T13:49:06.373Z,10.57
2024-01-20T13:51:40.697Z,11.83
2024-01-20T13:54:11.421Z,10.63
2024-01-20T13:56:42.015Z,14.33
2024-01-20T13:59:12.260Z,13.47
2024-01-20T14:01:43.816Z,12.03
2024-01-20T14:04:14.662Z,11.07
2024-01-20T14:06:50.600Z,11.27
2024-01-20T14:09:23.988Z,11.80
2024-01-20T14:11:54.434Z,11.63
2024-01-20T14:14:26.939Z,11.73
2024-01-20T14:17:01.743Z,14.07
2024-01-20T14:19:46.923Z,11.67
2024-01-20T14:22:23.751Z,14.10
2024-01-20T14:24:54.463Z,13.20
2024-01-20T14:27:28.438Z,14.53
2024-01-20T14:29:59.323Z,15.90
2024-01-20T14:32:32.410Z,13.63
2024-01-20T14:35:02.848Z,14.20
2024-01-20T14:37:36.058Z,13.60
2024-01-20T14:40:07.976Z,12.80
2024-01-20T14:42:40.888Z,14.53
2024-01-20T14:45:13.291Z,13.63
2024-01-20T14:47:43.683Z,12.03
2024-01-20T14:50:17.844Z,13.77
2024-01-20T14:52:50.759Z,13.17
2024-01-20T14:55:22.372Z,12.73
2024-01-20T14:57:53.113Z,15.50
2024-01-20T15:00:29.655Z,14.53
2024-01-20T15:03:00.108Z,13.57
2024-01-20T15:05:30.565Z,14.23
2024-01-20T15:08:03.650Z,12.63
2024-01-20T15:10:33.873Z,15.50
2024-01-20T15:13:04.317Z,13.93
2024-01-20T15:15:37.863Z,18.03
2024-01-20T15:18:08.762Z,14.40
2024-01-20T15:20:42.243Z,14.43
2024-01-20T15:23:15.145Z,15.43
2024-01-20T15:25:47.769Z,12.13
2024-01-20T15:28:21.289Z,12.80
2024-01-20T15:30:54.271Z,14.90
2024-01-20T15:33:24.924Z,15.33
2024-01-20T15:35:55.236Z,11.00
2024-01-20T15:38:28.171Z,11.10
2024-01-20T15:40:58.790Z,12.47
2024-01-20T15:43:29.145Z,11.23
2024-01-20T15:46:05.611Z,12.43
2024-01-20T15:48:36.034Z,13.73
2024-01-20T15:51:06.543Z,12.13
2024-01-20T15:53:54.302Z,13.57
2024-01-20T15:56:27.407Z,14.00
2024-01-20T15:59:03.716Z,14.27
2024-01-20T16:01:33.978Z,18.10
2024-01-20T16:04:08.442Z,15.03
2024-01-20T16:06:40.104Z,14.47
2024-01-20T16:09:17.706Z,15.33
2024-01-20T16:11:55.431Z,15.33
2024-01-20T16:14:26.557Z,15.77
2024-01-20T16:16:56.879Z,15.60
2024-01-20T16:19:27.227Z,16.80
2024-01-20T16:22:01.034Z,19.30
2024-01-20T16:24:41.149Z,16.67
2024-01-20T16:27:11.515Z,17.67
2024-01-20T16:29:41.753Z,15.80
2024-01-20T16:32:18.774Z,16.17
2024-01-20T16:35:02.349Z,15.43
2024-01-20T16:37:39.895Z,17.60
2024-01-20T16:40:13.758Z,16.07
2024-01-20T16:42:44.723Z,17.90
2024-01-20T16:45:15.334Z,14.33
2024-01-20T16:47:45.852Z,14.90
2024-01-20T16:50:19.685Z,14.60
2024-01-20T16:52:52.246Z,14.63
2024-01-20T16:55:27.509Z,15.63
2024-01-20T16:58:00.821Z,14.87
2024-01-20T17:00:31.198Z,13.57
2024-01-20T17:03:01.642Z,12.40
2024-01-20T17:05:32.893Z,13.43
2024-01-20T17:08:06.121Z,14.30
2024-01-20T17:10:46.459Z,15.57
2024-01-20T17:13:24.076Z,15.73
2024-01-20T17:15:57.801Z,13.93
2024-01-20T17:18:33.634Z,13.67
2024-01-20T17:21:07.385Z,14.63
2024-01-20T17:23:37.649Z,13.93
2024-01-20T17:26:11.002Z,14.83
2024-01-20T17:28:41.270Z,17.77
2024-01-20T17:31:11.566Z,15.17
2024-01-20T17:33:44.688Z,14.37
2024-01-20T17:36:15.383Z,14.33
2024-01-20T17:38:45.658Z,13.00
2024-01-20T17:41:18.571Z,13.10
2024-01-20T17:43:48.817Z,12.87
2024-01-20T17:46:21.528Z,13.37
2024-01-20T17:48:54.890Z,13.10
2024-01-20T17:51:25.219Z,13.63
2024-01-20T17:53:55.534Z,16.80
2024-01-20T17:56:28.494Z,16.70
2024-01-20T17:58:56.249Z,17.20
2024-01-20T18:01:26.642Z,15.07
2024-01-20T18:06:27.423Z,15.90
2024-01-20T18:08:57.855Z,17.20
2024-01-20T18:11:35.115Z,16.60
2024-01-20T18:14:05.383Z,13.90
2024-01-20T18:16:40.918Z,13.97
2024-01-20T18:19:11.534Z,11.57
2024-01-20T18:21:41.978Z,12.90
2024-01-20T18:24:18.409Z,12.33
2024-01-20T18:26:54.328Z,12.27
2024-01-20T18:29:24.900Z,12.47
2024-01-20T18:31:59.177Z,11.60
2024-01-20T18:34:29.664Z,11.07
2024-01-20T18:37:12.363Z,10.20
2024-01-20T18:39:42.817Z,11.03
2024-01-20T18:42:19.189Z,12.53
2024-01-20T18:44:50.621Z,10.93
2024-01-20T18:47:21.164Z,12.33
2024-01-20T18:49:51.684Z,11.67
2024-01-20T18:52:21.928Z,11.83
2024-01-20T18:54:54.015Z,12.37
2024-01-20T18:57:26.866Z,11.40
2024-01-20T19:00:00.747Z,11.43
2024-01-20T19:02:30.950Z,9.80
2024-01-20T19:05:07.437Z,9.57
2024-01-20T19:10:22.537Z,14.57
2024-01-20T19:12:55.499Z,12.03
2024-01-20T19:15:26.155Z,12.37
2024-01-20T19:17:56.572Z,12.23
2024-01-20T19:20:29.579Z,13.37
2024-01-20T19:22:59.808Z,12.27
2024-01-20T19:25:33.177Z,10.67
2024-01-20T19:28:08.929Z,9.73
2024-01-20T19:30:45.433Z,10.47
2024-01-20T19:33:15.964Z,10.20
2024-01-20T19:35:46.250Z,9.90
2024-01-20T19:38:16.564Z,9.80
2024-01-20T19:40:47.040Z,9.43
2024-01-20T19:43:20.304Z,10.07
2024-01-20T19:45:50.607Z,9.87
2024-01-20T19:48:23.769Z,10.83
2024-01-20T19:53:56.376Z,10.90
2024-01-20T19:56:26.608Z,9.03
2024-01-20T19:59:02.792Z,10.80
2024-01-20T20:01:33.047Z,11.77
2024-01-20T20:04:16.854Z,12.60
2024-01-20T20:06:51.524Z,13.07
2024-01-20T20:09:25.038Z,14.50
2024-01-20T20:11:56.240Z,15.23
2024-01-20T20:14:29.192Z,17.73
2024-01-20T20:16:59.527Z,14.37
2024-01-20T20:19:33.222Z,12.20
2024-01-20T20:22:03.836Z,12.40
2024-01-20T20:24:36.606Z,10.43
2024-01-20T20:27:07.344Z,12.20
2024-01-20T20:29:42.629Z,11.67
2024-01-20T20:32:13.293Z,11.50
2024-01-20T20:34:45.982Z,11.80
2024-01-20T20:37:16.773Z,12.30
2024-01-20T20:39:51.200Z,11.93
2024-01-20T20:42:32.278Z,12.27
2024-01-20T20:45:06.065Z,11.67
2024-01-20T20:47:36.791Z,12.70
2024-01-20T20:50:08.228Z,14.00
2024-01-20T20:52:42.997Z,12.93
2024-01-20T20:55:14.675Z,13.10
2024-01-20T20:57:53.657Z,13.00
2024-01-20T21:00:26.542Z,14.53
2024-01-20T21:02:56.876Z,15.70
2024-01-20T21:05:27.219Z,16.17
2024-01-20T21:07:57.891Z,18.70
2024-01-20T21:10:28.169Z,16.30
2024-01-20T21:13:02.022Z,15.60
2024-01-20T21:15:44.463Z,14.90
2024-01-20T21:18:14.988Z,16.40
2024-01-20T21:20:45.370Z,17.60
2024-01-20T21:23:16.531Z,15.67
2024-01-20T21:25:46.764Z,17.17
2024-01-20T21:28:17.834Z,16.30
2024-01-20T21:30:51.065Z,15.53
2024-01-20T21:33:24.913Z,14.33
2024-01-20T21:35:55.312Z,16.50
2024-01-20T21:38:25.806Z,16.07
2024-01-20T21:40:58.511Z,16.23
2024-01-20T21:43:31.386Z,16.60
2024-01-20T21:46:04.633Z,17.67
2024-01-20T21:48:34.992Z,18.93
2024-01-20T21:51:05.363Z,18.77
2024-01-20T21:53:38.294Z,15.30
2024-01-20T21:56:09.695Z,16.07
2024-01-20T21:58:39.928Z,16.67
2024-01-20T22:01:15.575Z,15.93
2024-01-20T22:03:46.558Z,16.77
2024-01-20T22:06:16.961Z,14.60
2024-01-20T22:08:44.631Z,12.87
2024-01-20T22:11:14.958Z,14.53
2024-01-20T22:13:45.386Z,12.80
2024-01-20T22:16:18.423Z,13.00
2024-01-20T22:18:49.567Z,12.73
2024-01-20T22:21:20.002Z,11.80
2024-01-20T22:23:50.311Z,12.33
2024-01-20T22:26:22.206Z,12.57
2024-01-20T22:28:55.800Z,12.77
2024-01-20T22:31:30.174Z,11.57
2024-01-20T22:34:00.519Z,11.57
2024-01-20T22:36:30.839Z,11.57
2024-01-20T22:39:01.121Z,9.73
2024-01-20T22:41:34.363Z,10.13
2024-01-20T22:44:04.585Z,11.30
2024-01-20T22:46:37.618Z,10.40
2024-01-20T22:49:11.940Z,9.60
2024-01-20T22:51:42.337Z,11.53
2024-01-20T22:54:12.658Z,10.77
2024-01-20T22:56:47.975Z,9.57
2024-01-20T22:59:18.255Z,9.70
2024-01-20T23:01:51.132Z,10.13
2024-01-20T23:04:21.604Z,9.33
2024-01-20T23:06:53.377Z,8.37
2024-01-20T23:09:27.581Z,9.53
2024-01-20T23:11:58.025Z,8.87
2024-01-20T23:14:28.677Z,9.00
2024-01-20T23:17:01.553Z,9.57
2024-01-20T23:19:31.919Z,10.07
2024-01-20T23:22:02.157Z,8.63
2024-01-20T23:24:35.586Z,7.70
2024-01-20T23:27:06.134Z,7.37
2024-01-20T23:29:39.687Z,9.13
2024-01-20T23:32:12.759Z,7.60
2024-01-20T23:34:43.216Z,8.47
2024-01-20T23:37:13.796Z,7.53
2024-01-20T23:39:46.721Z,6.80
2024-01-20T23:42:20.151Z,7.63
2024-01-20T23:44:53.616Z,8.07
2024-01-20T23:47:26.609Z,7.77
2024-01-20T23:50:00.243Z,9.17
2024-01-20T23:52:36.680Z,9.23
2024-01-20T23:55:08.158Z,8.97
2024-01-20T23:57:42.960Z,8.50
