createdAt,value
2018-05-26T00:00:16.988Z,4.00
2018-05-26T00:01:17.153Z,4.00
2018-05-26T00:02:17.961Z,4.00
2018-05-26T00:04:59.666Z,4.00
2018-05-26T00:05:59.700Z,4.00
2018-05-26T00:06:59.880Z,4.00
2018-05-26T00:08:00.050Z,4.00
2018-05-26T00:09:00.206Z,4.00
2018-05-26T00:10:00.376Z,4.00
2018-05-26T00:11:00.546Z,4.00
2018-05-26T00:12:00.711Z,4.00
2018-05-26T00:13:00.882Z,4.00
2018-05-26T00:14:01.051Z,4.00
2018-05-26T00:15:01.212Z,4.00
2018-05-26T00:16:01.383Z,4.00
2018-05-26T00:17:01.552Z,4.00
2018-05-26T00:18:01.730Z,4.00
2018-05-26T00:20:47.340Z,4.00
2018-05-26T00:21:47.512Z,4.00
2018-05-26T00:22:48.536Z,4.00
2018-05-26T00:23:47.821Z,4.00
2018-05-26T00:24:48.049Z,4.00
2018-05-26T00:25:48.195Z,4.00
2018-05-26T00:26:48.348Z,4.00
2018-05-26T00:27:48.507Z,4.00
2018-05-26T00:28:48.765Z,4.00
2018-05-26T00:29:50.547Z,4.00
2018-05-26T00:32:21.342Z,4.00
2018-05-26T00:33:21.512Z,4.00
2018-05-26T00:34:21.679Z,4.00
2018-05-26T00:35:21.846Z,4.00
2018-05-26T00:36:22.017Z,4.00
2018-05-26T00:37:22.179Z,4.00
2018-05-26T00:38:22.346Z,4.00
2018-05-26T00:39:22.516Z,4.00
2018-05-26T00:40:22.685Z,4.00
2018-05-26T00:41:22.852Z,4.00
2018-05-26T00:42:23.019Z,4.00
2018-05-26T00:43:23.188Z,4.00
2018-05-26T00:44:23.355Z,4.00
2018-05-26T00:45:23.521Z,4.00
2018-05-26T00:46:23.689Z,4.00
2018-05-26T00:49:05.962Z,4.00
2018-05-26T00:50:06.992Z,4.00
2018-05-26T00:51:06.284Z,4.00
2018-05-26T00:52:06.452Z,4.00
2018-05-26T00:53:06.627Z,4.00
2018-05-26T00:54:06.795Z,4.00
2018-05-26T00:55:06.961Z,4.00
2018-05-26T00:56:07.126Z,4.00
2018-05-26T00:57:07.297Z,4.00
2018-05-26T00:58:07.464Z,4.00
2018-05-26T00:59:07.632Z,4.00
2018-05-26T01:00:07.796Z,4.00
2018-05-26T01:01:07.964Z,4.00
2018-05-26T01:02:08.130Z,4.00
2018-05-26T01:03:08.297Z,4.00
2018-05-26T01:05:50.582Z,4.00
2018-05-26T01:06:50.752Z,4.00
2018-05-26T01:07:50.918Z,4.00
2018-05-26T01:08:51.087Z,4.00
2018-05-26T01:09:51.255Z,4.00
2018-05-26T01:10:51.424Z,4.00
2018-05-26T01:11:51.590Z,4.00
2018-05-26T01:12:51.760Z,4.00
2018-05-26T01:13:51.927Z,4.00
2018-05-26T01:14:52.102Z,4.00
2018-05-26T01:15:52.265Z,4.00
2018-05-26T01:16:52.436Z,4.00
2018-05-26T01:17:52.614Z,4.00
2018-05-26T01:18:52.782Z,4.00
2018-05-26T01:19:52.953Z,4.00
2018-05-26T01:22:42.657Z,4.00
2018-05-26T01:23:35.340Z,4.00
2018-05-26T01:24:35.510Z,4.00
2018-05-26T01:25:35.674Z,4.00
2018-05-26T01:26:35.838Z,4.00
2018-05-26T01:27:36.005Z,4.00
2018-05-26T01:28:36.777Z,4.00
2018-05-26T01:29:36.325Z,4.00
2018-05-26T01:30:36.498Z,4.00
2018-05-26T01:31:36.660Z,4.00
2018-05-26T01:32:37.702Z,4.00
2018-05-26T01:33:44.952Z,4.00
2018-05-26T01:34:37.104Z,4.00
2018-05-26T01:35:37.274Z,4.00
2018-05-26T01:36:37.435Z,4.00
2018-05-26T01:37:37.599Z,4.00
2018-05-26T01:38:37.771Z,4.00
2018-05-26T01:39:37.938Z,4.00
2018-05-26T01:40:38.106Z,4.00
2018-05-26T01:41:38.272Z,4.00
2018-05-26T01:42:38.445Z,4.00
2018-05-26T01:43:39.309Z,4.00
2018-05-26T01:44:38.727Z,4.00
2018-05-26T01:45:38.892Z,4.00
2018-05-26T01:46:39.065Z,4.00
2018-05-26T01:47:39.230Z,4.00
2018-05-26T01:48:39.394Z,4.00
2018-05-26T01:51:21.671Z,4.00
2018-05-26T01:52:21.840Z,4.00
2018-05-26T01:53:22.010Z,4.00
2018-05-26T01:54:22.184Z,4.00
2018-05-26T01:55:22.343Z,4.00
2018-05-26T01:56:22.519Z,4.00
2018-05-26T01:57:22.686Z,4.00
2018-05-26T01:58:22.855Z,4.00
2018-05-26T01:59:23.019Z,4.00
2018-05-26T02:00:23.178Z,4.00
2018-05-26T02:01:23.347Z,4.00
2018-05-26T02:02:23.514Z,4.00
2018-05-26T02:03:23.677Z,4.00
2018-05-26T02:04:23.848Z,4.00
2018-05-26T02:05:24.018Z,4.00
2018-05-26T02:08:06.295Z,4.00
2018-05-26T02:09:06.464Z,4.00
2018-05-26T02:10:06.624Z,4.00
2018-05-26T02:11:06.795Z,4.00
2018-05-26T02:12:06.963Z,4.00
2018-05-26T02:13:07.128Z,4.00
2018-05-26T02:14:07.297Z,4.00
2018-05-26T02:15:07.459Z,4.00
2018-05-26T02:16:07.623Z,4.00
2018-05-26T02:17:07.787Z,4.00
2018-05-26T02:19:50.068Z,4.00
2018-05-26T02:20:50.243Z,4.00
2018-05-26T02:21:50.406Z,4.00
2018-05-26T02:22:50.573Z,4.00
2018-05-26T02:23:50.740Z,4.00
2018-05-26T02:24:50.918Z,4.00
2018-05-26T02:25:51.073Z,4.00
2018-05-26T02:26:51.244Z,4.00
2018-05-26T02:27:51.412Z,4.00
2018-05-26T02:28:51.579Z,4.00
2018-05-26T02:29:51.750Z,4.00
2018-05-26T02:30:51.913Z,4.00
2018-05-26T02:31:52.080Z,4.00
2018-05-26T02:32:52.248Z,4.00
2018-05-26T02:33:52.415Z,4.00
2018-05-26T02:36:34.676Z,4.00
2018-05-26T02:37:34.855Z,4.00
2018-05-26T02:38:35.012Z,4.00
2018-05-26T02:39:35.173Z,4.00
2018-05-26T02:40:35.352Z,4.00
2018-05-26T02:41:35.514Z,4.00
2018-05-26T02:42:35.678Z,4.00
2018-05-26T02:43:35.843Z,4.00
2018-05-26T02:44:36.010Z,4.00
2018-05-26T02:45:36.179Z,4.00
2018-05-26T02:46:36.346Z,4.00
2018-05-26T02:47:36.512Z,4.00
2018-05-26T02:48:36.679Z,4.00
2018-05-26T02:49:36.849Z,4.00
2018-05-26T02:50:37.017Z,4.00
2018-05-26T02:53:19.616Z,4.00
2018-05-26T02:54:19.756Z,8.00
2018-05-26T02:55:19.930Z,4.00
2018-05-26T02:56:20.102Z,4.00
2018-05-26T02:57:20.272Z,8.00
2018-05-26T02:58:20.438Z,4.00
2018-05-26T02:59:20.608Z,4.00
2018-05-26T03:00:20.780Z,4.00
2018-05-26T03:01:20.952Z,4.00
2018-05-26T03:02:21.111Z,4.00
2018-05-26T03:03:21.279Z,8.00
2018-05-26T03:04:21.447Z,8.00
2018-05-26T03:05:21.610Z,4.00
2018-05-26T03:06:21.789Z,4.00
2018-05-26T03:07:21.954Z,8.00
2018-05-26T03:10:04.270Z,12.00
2018-05-26T03:11:04.321Z,12.00
2018-05-26T03:12:04.495Z,16.00
2018-05-26T03:13:04.665Z,16.00
2018-05-26T03:14:04.868Z,20.00
2018-05-26T03:15:05.034Z,16.00
2018-05-26T03:16:05.199Z,20.00
2018-05-26T03:17:05.369Z,20.00
2018-05-26T03:18:05.534Z,24.00
2018-05-26T03:19:05.700Z,28.00
2018-05-26T03:21:48.257Z,32.00
2018-05-26T03:22:48.424Z,32.00
2018-05-26T03:23:48.590Z,36.00
2018-05-26T03:24:48.763Z,36.00
2018-05-26T03:25:48.930Z,40.00
2018-05-26T03:26:49.096Z,40.00
2018-05-26T03:27:49.265Z,44.00
2018-05-26T03:28:49.443Z,48.00
2018-05-26T03:29:49.614Z,52.00
2018-05-26T03:30:49.779Z,52.00
2018-05-26T03:33:32.323Z,64.00
2018-05-26T03:34:32.487Z,68.00
2018-05-26T03:35:32.662Z,72.00
2018-05-26T03:36:32.826Z,76.00
2018-05-26T03:37:32.992Z,80.00
2018-05-26T03:38:33.166Z,84.00
2018-05-26T03:39:33.338Z,88.00
2018-05-26T03:40:33.501Z,96.00
2018-05-26T03:41:33.667Z,100.00
2018-05-26T03:42:33.836Z,104.00
2018-05-26T03:45:16.387Z,116.00
2018-05-26T03:46:17.136Z,120.00
2018-05-26T03:47:16.681Z,124.00
2018-05-26T03:48:16.851Z,132.00
2018-05-26T03:49:17.014Z,136.00
2018-05-26T03:50:17.182Z,144.00
2018-05-26T03:51:17.353Z,148.00
2018-05-26T03:52:17.518Z,152.00
2018-05-26T03:53:17.685Z,160.00
2018-05-26T03:54:17.852Z,164.00
2018-05-26T03:57:00.402Z,180.00
2018-05-26T03:58:00.569Z,192.00
2018-05-26T03:59:00.743Z,200.00
2018-05-26T04:00:00.908Z,204.00
2018-05-26T04:01:01.075Z,212.00
2018-05-26T04:02:01.248Z,216.00
2018-05-26T04:03:01.410Z,224.00
2018-05-26T04:04:01.580Z,232.00
2018-05-26T04:05:01.755Z,236.00
2018-05-26T04:06:01.952Z,244.00
2018-05-26T04:08:44.184Z,264.00
2018-05-26T04:09:44.356Z,272.00
2018-05-26T04:10:44.530Z,280.00
2018-05-26T04:11:44.693Z,288.00
2018-05-26T04:12:44.861Z,296.00
2018-05-26T04:13:45.027Z,300.00
2018-05-26T04:14:45.191Z,308.00
2018-05-26T04:15:45.357Z,316.00
2018-05-26T04:16:45.523Z,320.00
2018-05-26T04:17:45.686Z,328.00
2018-05-26T04:20:18.271Z,348.00
2018-05-26T04:21:18.440Z,360.00
2018-05-26T04:22:18.605Z,368.00
2018-05-26T04:23:18.772Z,380.00
2018-05-26T04:24:18.939Z,392.00
2018-05-26T04:25:19.115Z,404.00
2018-05-26T04:26:19.283Z,412.00
2018-05-26T04:27:19.450Z,428.00
2018-05-26T04:28:19.663Z,436.00
2018-05-26T04:29:19.782Z,444.00
2018-05-26T04:31:52.069Z,464.00
2018-05-26T04:32:52.237Z,476.00
2018-05-26T04:33:52.407Z,492.00
2018-05-26T04:34:52.580Z,500.00
2018-05-26T04:35:52.740Z,512.00
2018-05-26T04:36:52.909Z,524.00
2018-05-26T04:37:53.077Z,536.00
2018-05-26T04:38:53.244Z,548.00
2018-05-26T04:39:54.009Z,556.00
2018-05-26T04:40:53.601Z,568.00
2018-05-26T04:41:53.769Z,580.00
2018-05-26T04:42:53.932Z,588.00
2018-05-26T04:43:54.097Z,600.00
2018-05-26T04:44:54.266Z,612.00
2018-05-26T04:45:54.433Z,620.00
2018-05-26T04:48:37.111Z,640.00
2018-05-26T04:49:37.104Z,648.00
2018-05-26T04:50:37.277Z,688.00
2018-05-26T04:51:37.439Z,704.00
2018-05-26T04:52:37.609Z,720.00
2018-05-26T04:53:37.763Z,736.00
2018-05-26T04:54:37.929Z,744.00
2018-05-26T04:55:38.100Z,756.00
2018-05-26T04:56:38.262Z,752.00
2018-05-26T04:57:38.432Z,764.00
2018-05-26T04:58:38.599Z,772.00
2018-05-26T04:59:38.764Z,800.00
2018-05-26T05:00:38.921Z,828.00
2018-05-26T05:01:39.107Z,844.00
2018-05-26T05:02:39.272Z,868.00
2018-05-26T05:05:21.538Z,908.00
2018-05-26T05:06:21.710Z,928.00
2018-05-26T05:07:21.874Z,948.00
2018-05-26T05:08:22.043Z,968.00
2018-05-26T05:09:22.204Z,1012.00
2018-05-26T05:10:22.373Z,1012.00
2018-05-26T05:11:22.557Z,1040.00
2018-05-26T05:12:22.724Z,1080.00
2018-05-26T05:13:22.896Z,1092.00
2018-05-26T05:14:23.061Z,1136.00
2018-05-26T05:15:23.226Z,1164.00
2018-05-26T05:16:23.396Z,1184.00
2018-05-26T05:17:23.561Z,1204.00
2018-05-26T05:18:23.728Z,1228.00
2018-05-26T05:19:23.903Z,1220.00
2018-05-26T05:22:06.532Z,1292.00
2018-05-26T05:23:06.578Z,1192.00
2018-05-26T05:24:06.742Z,1332.00
2018-05-26T05:25:06.910Z,1440.00
2018-05-26T05:26:07.074Z,1504.00
2018-05-26T05:27:07.247Z,1620.00
2018-05-26T05:28:07.417Z,1632.00
2018-05-26T05:29:07.587Z,1636.00
2018-05-26T05:30:07.753Z,1940.00
2018-05-26T05:31:07.918Z,2004.00
2018-05-26T05:32:08.086Z,2044.00
2018-05-26T05:33:08.262Z,1876.00
2018-05-26T05:34:08.427Z,2200.00
2018-05-26T05:35:08.593Z,3280.00
2018-05-26T05:36:08.763Z,4424.00
2018-05-26T05:38:41.370Z,9432.00
2018-05-26T05:39:41.410Z,6208.00
2018-05-26T05:40:41.577Z,4184.00
2018-05-26T05:41:41.742Z,3640.00
2018-05-26T05:42:41.910Z,3144.00
2018-05-26T05:43:42.077Z,3632.00
2018-05-26T05:44:42.243Z,4372.00
2018-05-26T05:45:42.410Z,4672.00
2018-05-26T05:46:42.580Z,4696.00
2018-05-26T05:47:42.741Z,4696.00
2018-05-26T05:50:15.045Z,3688.00
2018-05-26T05:51:15.221Z,4148.00
2018-05-26T05:52:15.387Z,3368.00
2018-05-26T05:53:15.559Z,4000.00
2018-05-26T05:54:15.723Z,3864.00
2018-05-26T05:55:15.890Z,3908.00
2018-05-26T05:56:16.091Z,3560.00
2018-05-26T05:57:16.227Z,3336.00
2018-05-26T05:58:16.396Z,4112.00
2018-05-26T05:59:16.563Z,3972.00
2018-05-26T06:00:16.732Z,5844.00
2018-05-26T06:01:16.897Z,4804.00
2018-05-26T06:02:17.073Z,9448.00
2018-05-26T06:03:17.235Z,12384.00
2018-05-26T06:04:17.445Z,10604.00
2018-05-26T06:06:59.947Z,3924.00
2018-05-26T06:08:00.117Z,4132.00
2018-05-26T06:09:00.286Z,11024.00
2018-05-26T06:10:00.455Z,16480.00
2018-05-26T06:11:00.623Z,19392.00
2018-05-26T06:12:00.886Z,6848.00
2018-05-26T06:13:00.921Z,22752.00
2018-05-26T06:14:01.091Z,21184.00
2018-05-26T06:15:01.308Z,12416.00
2018-05-26T06:16:01.424Z,8952.00
2018-05-26T06:17:01.592Z,4408.00
2018-05-26T06:18:01.760Z,3200.00
2018-05-26T06:19:01.935Z,3564.00
2018-05-26T06:20:02.107Z,5060.00
2018-05-26T06:21:02.274Z,3776.00
2018-05-26T06:23:44.854Z,3280.00
2018-05-26T06:24:45.026Z,3276.00
2018-05-26T06:25:45.200Z,3216.00
2018-05-26T06:26:45.367Z,3144.00
2018-05-26T06:27:45.541Z,3392.00
2018-05-26T06:28:45.712Z,3124.00
2018-05-26T06:29:45.885Z,3180.00
2018-05-26T06:30:46.061Z,3376.00
2018-05-26T06:31:46.264Z,3444.00
2018-05-26T06:32:46.396Z,3364.00
2018-05-26T06:33:46.570Z,3428.00
2018-05-26T06:34:46.767Z,3252.00
2018-05-26T06:35:46.909Z,3276.00
2018-05-26T06:36:47.119Z,3496.00
2018-05-26T06:37:47.393Z,3232.00
2018-05-26T06:40:19.456Z,3132.00
2018-05-26T06:41:19.630Z,3124.00
2018-05-26T06:42:19.795Z,3156.00
2018-05-26T06:43:19.963Z,3140.00
2018-05-26T06:44:20.133Z,3084.00
2018-05-26T06:45:20.304Z,3120.00
2018-05-26T06:46:20.473Z,3176.00
2018-05-26T06:47:27.816Z,3188.00
2018-05-26T06:48:20.859Z,3180.00
2018-05-26T06:49:21.047Z,3212.00
2018-05-26T06:50:21.216Z,3204.00
2018-05-26T06:51:21.417Z,3256.00
2018-05-26T06:52:21.583Z,3240.00
2018-05-26T06:53:22.503Z,3276.00
2018-05-26T06:54:21.930Z,3340.00
2018-05-26T06:55:22.104Z,3328.00
2018-05-26T06:56:22.291Z,3324.00
2018-05-26T06:57:23.433Z,3388.00
2018-05-26T06:58:22.668Z,3400.00
2018-05-26T06:59:22.857Z,3348.00
2018-05-26T07:00:23.037Z,3384.00
2018-05-26T07:01:23.196Z,3316.00
2018-05-26T07:04:05.768Z,3396.00
2018-05-26T07:05:05.939Z,3408.00
2018-05-26T07:06:06.110Z,3436.00
2018-05-26T07:07:06.279Z,3420.00
2018-05-26T07:08:06.447Z,3452.00
2018-05-26T07:09:06.616Z,3508.00
2018-05-26T07:10:06.787Z,3460.00
2018-05-26T07:11:06.952Z,3580.00
2018-05-26T07:12:07.119Z,3488.00
2018-05-26T07:13:07.292Z,3464.00
2018-05-26T07:14:07.459Z,3452.00
2018-05-26T07:15:07.618Z,3492.00
2018-05-26T07:16:07.775Z,3472.00
2018-05-26T07:17:07.959Z,3464.00
2018-05-26T07:18:08.143Z,3464.00
2018-05-26T07:20:50.773Z,3480.00
2018-05-26T07:21:50.957Z,3456.00
2018-05-26T07:22:51.128Z,3456.00
2018-05-26T07:23:51.296Z,3472.00
2018-05-26T07:24:51.464Z,3456.00
2018-05-26T07:25:51.636Z,3460.00
2018-05-26T07:26:51.810Z,3440.00
2018-05-26T07:27:52.043Z,3408.00
2018-05-26T07:28:52.158Z,3464.00
2018-05-26T07:29:52.329Z,3452.00
2018-05-26T07:30:52.492Z,3544.00
2018-05-26T07:31:52.663Z,3460.00
2018-05-26T07:32:52.829Z,3452.00
2018-05-26T07:33:53.028Z,3416.00
2018-05-26T07:34:53.223Z,3444.00
2018-05-26T07:38:54.112Z,3468.00
2018-05-26T07:39:54.046Z,3532.00
2018-05-26T07:40:54.220Z,3492.00
2018-05-26T07:41:54.418Z,3488.00
2018-05-26T07:42:54.591Z,3500.00
2018-05-26T07:43:54.784Z,3512.00
2018-05-26T07:44:54.964Z,3500.00
2018-05-26T07:45:56.094Z,3504.00
2018-05-26T07:46:56.094Z,3552.00
2018-05-26T07:47:55.386Z,3504.00
2018-05-26T07:48:55.561Z,3608.00
2018-05-26T07:49:55.731Z,3540.00
2018-05-26T07:50:56.604Z,3612.00
2018-05-26T07:51:56.033Z,3560.00
2018-05-26T07:52:56.207Z,3460.00
2018-05-26T07:55:28.788Z,3544.00
2018-05-26T07:56:28.965Z,3468.00
2018-05-26T07:57:29.167Z,3432.00
2018-05-26T07:58:29.347Z,3580.00
2018-05-26T07:59:29.509Z,3448.00
2018-05-26T08:00:29.775Z,3448.00
2018-05-26T08:01:29.870Z,3440.00
2018-05-26T08:02:30.038Z,3484.00
2018-05-26T08:03:30.227Z,3492.00
2018-05-26T08:04:30.422Z,3516.00
2018-05-26T08:05:30.660Z,3444.00
2018-05-26T08:06:30.762Z,3444.00
2018-05-26T08:07:30.948Z,3476.00
2018-05-26T08:08:34.034Z,3520.00
2018-05-26T08:09:31.304Z,3472.00
2018-05-26T08:13:11.913Z,3444.00
2018-05-26T08:14:12.087Z,3424.00
2018-05-26T08:15:12.262Z,3412.00
2018-05-26T08:16:12.429Z,3440.00
2018-05-26T08:17:12.674Z,3396.00
2018-05-26T08:18:12.806Z,3404.00
2018-05-26T08:19:12.959Z,3372.00
2018-05-26T08:20:13.127Z,3436.00
2018-05-26T08:21:13.315Z,3384.00
2018-05-26T08:22:13.494Z,3440.00
2018-05-26T08:23:13.671Z,3356.00
2018-05-26T08:24:13.863Z,3320.00
2018-05-26T08:25:14.049Z,3360.00
2018-05-26T08:26:14.228Z,3340.00
2018-05-26T08:27:14.423Z,3384.00
2018-05-26T08:29:46.725Z,3312.00
2018-05-26T08:30:46.790Z,3292.00
2018-05-26T08:31:47.046Z,3276.00
2018-05-26T08:32:47.165Z,3276.00
2018-05-26T08:33:47.342Z,3288.00
2018-05-26T08:34:47.499Z,3200.00
2018-05-26T08:35:47.665Z,3364.00
2018-05-26T08:36:47.838Z,3208.00
2018-05-26T08:37:48.030Z,3476.00
2018-05-26T08:38:48.199Z,4232.00
2018-05-26T08:39:48.370Z,4680.00
2018-05-26T08:40:48.531Z,3456.00
2018-05-26T08:41:48.715Z,3136.00
2018-05-26T08:42:48.879Z,3100.00
2018-05-26T08:45:21.192Z,3136.00
2018-05-26T08:46:21.367Z,3268.00
2018-05-26T08:47:21.573Z,3088.00
2018-05-26T08:48:21.809Z,3096.00
2018-05-26T08:49:21.887Z,3168.00
2018-05-26T08:50:22.317Z,3124.00
2018-05-26T08:51:22.312Z,2980.00
2018-05-26T08:52:22.506Z,3020.00
2018-05-26T08:53:23.239Z,3016.00
2018-05-26T08:54:22.785Z,3012.00
2018-05-26T08:55:22.984Z,3032.00
2018-05-26T08:56:31.419Z,3060.00
2018-05-26T08:57:24.226Z,3096.00
2018-05-26T08:58:23.535Z,3008.00
2018-05-26T08:59:23.799Z,3112.00
2018-05-26T09:00:23.936Z,3052.00
2018-05-26T09:01:24.130Z,3116.00
2018-05-26T09:02:24.372Z,2976.00
2018-05-26T09:03:24.616Z,2996.00
2018-05-26T09:04:25.222Z,3048.00
2018-05-26T09:05:32.402Z,3208.00
2018-05-26T09:06:25.121Z,2992.00
2018-05-26T09:07:25.299Z,3040.00
2018-05-26T09:08:25.471Z,3056.00
2018-05-26T09:09:25.672Z,2996.00
2018-05-26T09:10:26.761Z,2984.00
2018-05-26T09:11:25.961Z,2920.00
2018-05-26T09:12:26.154Z,2996.00
2018-05-26T09:13:26.315Z,3132.00
2018-05-26T09:14:26.545Z,3092.00
2018-05-26T09:15:27.671Z,3176.00
2018-05-26T09:16:34.597Z,2996.00
2018-05-26T09:17:27.022Z,3008.00
2018-05-26T09:18:27.220Z,2852.00
2018-05-26T09:19:27.374Z,2872.00
2018-05-26T09:20:27.559Z,3156.00
2018-05-26T09:21:27.878Z,3120.00
2018-05-26T09:22:28.820Z,3096.00
2018-05-26T09:23:28.164Z,3080.00
2018-05-26T09:24:28.300Z,3048.00
2018-05-26T09:25:28.517Z,2936.00
2018-05-26T09:27:37.651Z,2956.00
2018-05-26T09:28:28.969Z,3000.00
2018-05-26T09:29:29.142Z,3016.00
2018-05-26T09:30:29.310Z,2932.00
2018-05-26T09:31:29.481Z,3068.00
2018-05-26T09:32:29.656Z,2996.00
2018-05-26T09:33:29.820Z,2988.00
2018-05-26T09:34:29.991Z,3056.00
2018-05-26T09:35:30.162Z,3032.00
2018-05-26T09:36:30.346Z,2884.00
2018-05-26T09:37:30.541Z,3048.00
2018-05-26T09:38:38.716Z,3104.00
2018-05-26T09:39:31.819Z,3044.00
2018-05-26T09:40:30.993Z,3076.00
2018-05-26T09:41:31.161Z,2820.00
2018-05-26T09:42:31.361Z,3012.00
2018-05-26T09:43:31.653Z,1492.00
2018-05-26T09:44:31.723Z,3044.00
2018-05-26T09:45:31.912Z,2852.00
2018-05-26T09:46:32.083Z,3076.00
2018-05-26T09:47:39.838Z,3060.00
2018-05-26T09:48:32.394Z,1112.00
2018-05-26T09:49:32.577Z,1064.00
2018-05-26T09:50:40.271Z,1216.00
2018-05-26T09:51:32.966Z,2228.00
2018-05-26T09:52:34.851Z,1448.00
2018-05-26T09:53:33.293Z,2880.00
2018-05-26T09:54:33.465Z,3144.00
2018-05-26T09:55:34.465Z,3056.00
2018-05-26T09:56:35.364Z,2920.00
2018-05-26T09:57:41.319Z,2852.00
2018-05-26T09:58:45.493Z,2928.00
2018-05-26T09:59:34.370Z,2848.00
2018-05-26T10:00:34.555Z,2756.00
2018-05-26T10:01:34.717Z,2884.00
2018-05-26T10:02:34.893Z,2632.00
2018-05-26T10:03:35.053Z,2980.00
2018-05-26T10:04:35.254Z,1168.00
2018-05-26T10:05:35.472Z,1160.00
2018-05-26T10:06:35.505Z,3180.00
2018-05-26T10:07:35.672Z,2968.00
2018-05-26T10:08:35.849Z,3060.00
2018-05-26T10:11:18.133Z,2944.00
2018-05-26T10:12:18.294Z,1796.00
2018-05-26T10:13:18.458Z,3132.00
2018-05-26T10:14:18.646Z,3856.00
2018-05-26T10:15:18.839Z,2452.00
2018-05-26T10:16:20.684Z,3260.00
2018-05-26T10:17:26.896Z,2892.00
2018-05-26T10:18:19.485Z,3184.00
2018-05-26T10:19:19.564Z,9404.00
2018-05-26T10:20:19.766Z,16392.00
2018-05-26T10:21:19.949Z,9992.00
2018-05-26T10:22:20.223Z,1992.00
2018-05-26T10:23:20.282Z,3552.00
2018-05-26T10:24:21.187Z,3480.00
2018-05-26T10:25:20.641Z,1308.00
2018-05-26T10:26:20.849Z,2256.00
2018-05-26T10:27:29.660Z,2768.00
2018-05-26T10:28:21.204Z,3304.00
2018-05-26T10:29:21.382Z,3792.00
2018-05-26T10:30:21.595Z,4704.00
2018-05-26T10:31:21.788Z,3056.00
2018-05-26T10:32:22.045Z,3020.00
2018-05-26T10:33:22.129Z,3048.00
2018-05-26T10:34:22.320Z,2276.00
2018-05-26T10:35:22.563Z,1004.00
2018-05-26T10:36:23.213Z,1044.00
2018-05-26T10:37:23.053Z,1220.00
2018-05-26T10:38:23.021Z,3356.00
2018-05-26T10:39:23.187Z,3336.00
2018-05-26T10:40:31.376Z,3264.00
2018-05-26T10:41:23.547Z,3152.00
2018-05-26T10:42:23.721Z,1084.00
2018-05-26T10:43:23.905Z,1084.00
2018-05-26T10:44:24.075Z,1140.00
2018-05-26T10:45:24.264Z,1156.00
2018-05-26T10:46:24.449Z,2916.00
2018-05-26T10:47:24.638Z,2788.00
2018-05-26T10:48:24.819Z,2884.00
2018-05-26T10:49:25.035Z,2612.00
2018-05-26T10:50:25.772Z,2720.00
2018-05-26T10:51:25.461Z,2436.00
2018-05-26T10:52:25.634Z,1392.00
2018-05-26T10:53:25.800Z,1108.00
2018-05-26T10:54:25.973Z,2832.00
2018-05-26T10:57:08.295Z,2832.00
2018-05-26T10:58:09.287Z,2624.00
2018-05-26T10:59:08.589Z,2888.00
2018-05-26T11:00:18.889Z,2904.00
2018-05-26T11:01:08.948Z,2820.00
2018-05-26T11:02:11.837Z,2792.00
2018-05-26T11:03:09.245Z,2780.00
2018-05-26T11:04:09.421Z,2764.00
2018-05-26T11:05:16.857Z,2768.00
2018-05-26T11:06:09.877Z,2800.00
2018-05-26T11:07:10.015Z,2808.00
2018-05-26T11:08:10.188Z,2804.00
2018-05-26T11:09:10.371Z,2768.00
2018-05-26T11:10:10.698Z,2832.00
2018-05-26T11:11:10.768Z,2832.00
2018-05-26T11:12:10.944Z,2800.00
2018-05-26T11:13:11.120Z,2904.00
2018-05-26T11:14:11.304Z,2892.00
2018-05-26T11:15:11.539Z,2772.00
2018-05-26T11:16:11.780Z,2704.00
2018-05-26T11:17:11.768Z,2576.00
2018-05-26T11:18:11.980Z,2604.00
2018-05-26T11:19:12.254Z,2556.00
2018-05-26T11:22:01.924Z,1196.00
2018-05-26T11:22:54.622Z,1212.00
2018-05-26T11:23:54.948Z,1468.00
2018-05-26T11:24:56.034Z,2548.00
2018-05-26T11:25:55.113Z,1296.00
2018-05-26T11:27:02.962Z,2468.00
2018-05-26T11:27:55.516Z,2540.00
2018-05-26T11:28:55.706Z,2472.00
2018-05-26T11:29:55.854Z,2384.00
2018-05-26T11:30:56.078Z,2244.00
2018-05-26T11:31:56.200Z,2480.00
2018-05-26T11:32:56.372Z,2388.00
2018-05-26T11:33:56.546Z,2552.00
2018-05-26T11:34:56.733Z,2432.00
2018-05-26T11:35:56.906Z,2432.00
2018-05-26T11:36:57.999Z,2360.00
2018-05-26T11:37:57.243Z,2316.00
2018-05-26T11:38:57.507Z,2316.00
2018-05-26T11:39:57.502Z,2348.00
2018-05-26T11:40:57.723Z,2304.00
2018-05-26T11:43:30.039Z,1016.00
2018-05-26T11:44:30.295Z,2084.00
2018-05-26T11:45:30.471Z,2588.00
2018-05-26T11:46:30.721Z,2556.00
2018-05-26T11:47:38.322Z,2404.00
2018-05-26T11:48:30.727Z,2428.00
2018-05-26T11:49:30.888Z,2416.00
2018-05-26T11:50:31.081Z,2428.00
2018-05-26T11:51:31.301Z,2456.00
2018-05-26T11:52:31.455Z,2468.00
2018-05-26T11:53:39.089Z,2460.00
2018-05-26T11:54:31.754Z,2436.00
2018-05-26T11:55:32.035Z,2404.00
2018-05-26T11:56:32.117Z,2428.00
2018-05-26T11:57:32.288Z,2400.00
2018-05-26T11:58:32.503Z,2380.00
2018-05-26T11:59:32.742Z,2396.00
2018-05-26T12:00:32.908Z,2356.00
2018-05-26T12:01:33.078Z,2392.00
2018-05-26T12:02:33.268Z,2424.00
2018-05-26T12:03:33.468Z,2420.00
2018-05-26T12:04:33.639Z,2484.00
2018-05-26T12:05:33.811Z,2364.00
2018-05-26T12:06:34.010Z,2300.00
2018-05-26T12:07:41.860Z,2416.00
2018-05-26T12:08:34.493Z,2384.00
2018-05-26T12:09:34.595Z,2336.00
2018-05-26T12:10:34.767Z,2392.00
2018-05-26T12:11:35.071Z,2396.00
2018-05-26T12:12:42.628Z,2388.00
2018-05-26T12:13:35.318Z,1152.00
2018-05-26T12:14:35.529Z,1060.00
2018-05-26T12:15:36.680Z,1048.00
2018-05-26T12:16:43.203Z,1052.00
2018-05-26T12:17:36.050Z,1056.00
2018-05-26T12:18:36.348Z,1112.00
2018-05-26T12:19:36.405Z,1876.00
2018-05-26T12:20:36.576Z,1200.00
2018-05-26T12:21:36.749Z,2100.00
2018-05-26T12:22:36.923Z,1436.00
2018-05-26T12:23:37.097Z,1200.00
2018-05-26T12:24:38.142Z,1484.00
2018-05-26T12:25:37.483Z,2056.00
2018-05-26T12:26:38.546Z,1736.00
2018-05-26T12:27:37.840Z,1452.00
2018-05-26T12:28:38.006Z,1192.00
2018-05-26T12:29:38.200Z,1252.00
2018-05-26T12:30:40.074Z,1224.00
2018-05-26T12:33:11.052Z,1220.00
2018-05-26T12:34:18.429Z,1144.00
2018-05-26T12:35:11.349Z,1120.00
2018-05-26T12:36:11.514Z,1084.00
2018-05-26T12:37:11.707Z,1084.00
2018-05-26T12:38:11.923Z,1172.00
2018-05-26T12:39:12.078Z,1104.00
2018-05-26T12:40:20.289Z,1112.00
2018-05-26T12:41:12.459Z,1112.00
2018-05-26T12:42:12.623Z,1088.00
2018-05-26T12:43:12.814Z,1056.00
2018-05-26T12:44:13.000Z,1032.00
2018-05-26T12:45:13.182Z,1024.00
2018-05-26T12:46:14.202Z,1028.00
2018-05-26T12:47:13.529Z,1096.00
2018-05-26T12:48:13.710Z,1060.00
2018-05-26T12:49:13.904Z,1048.00
2018-05-26T12:50:15.628Z,1064.00
2018-05-26T12:51:14.192Z,1096.00
2018-05-26T12:52:14.372Z,1116.00
2018-05-26T12:53:14.587Z,1428.00
2018-05-26T12:54:14.759Z,2096.00
2018-05-26T12:57:47.275Z,2156.00
2018-05-26T12:58:47.545Z,2124.00
2018-05-26T12:59:47.601Z,2056.00
2018-05-26T13:00:47.752Z,2024.00
2018-05-26T13:01:47.933Z,1148.00
2018-05-26T13:02:48.103Z,1124.00
2018-05-26T13:03:48.276Z,1692.00
2018-05-26T13:04:48.487Z,1024.00
2018-05-26T13:05:48.636Z,996.00
2018-05-26T13:06:48.809Z,1088.00
2018-05-26T13:07:48.980Z,1348.00
2018-05-26T13:08:49.153Z,1824.00
2018-05-26T13:09:49.338Z,1236.00
2018-05-26T13:10:49.560Z,1120.00
2018-05-26T13:11:49.792Z,1096.00
2018-05-26T13:14:40.176Z,2140.00
2018-05-26T13:15:32.595Z,1216.00
2018-05-26T13:16:32.832Z,1296.00
2018-05-26T13:17:32.906Z,1264.00
2018-05-26T13:18:33.096Z,1248.00
2018-05-26T13:19:33.293Z,1236.00
2018-05-26T13:20:33.475Z,1240.00
2018-05-26T13:21:33.646Z,1308.00
2018-05-26T13:22:33.834Z,1276.00
2018-05-26T13:23:34.040Z,1244.00
2018-05-26T13:24:34.217Z,1248.00
2018-05-26T13:27:06.852Z,1160.00
2018-05-26T13:28:07.040Z,1164.00
2018-05-26T13:29:07.206Z,1260.00
2018-05-26T13:30:07.399Z,1924.00
2018-05-26T13:31:07.606Z,2072.00
2018-05-26T13:32:07.799Z,2132.00
2018-05-26T13:33:07.985Z,2124.00
2018-05-26T13:34:08.170Z,2076.00
2018-05-26T13:35:08.359Z,1892.00
2018-05-26T13:36:08.563Z,2232.00
2018-05-26T13:37:08.755Z,2256.00
2018-05-26T13:38:08.944Z,2304.00
2018-05-26T13:39:09.128Z,2240.00
2018-05-26T13:40:10.060Z,2244.00