createdAt,value
2023-02-28T00:00:17.346Z,2.70
2023-02-28T00:02:45.828Z,2.90
2023-02-28T00:05:15.469Z,2.53
2023-02-28T00:07:43.432Z,3.20
2023-02-28T00:10:14.657Z,3.57
2023-02-28T00:12:42.759Z,2.53
2023-02-28T00:15:12.218Z,2.77
2023-02-28T00:17:40.209Z,3.17
2023-02-28T00:20:11.023Z,3.50
2023-02-28T00:22:39.419Z,2.90
2023-02-28T00:25:08.923Z,2.63
2023-02-28T00:27:40.893Z,3.50
2023-02-28T00:30:10.958Z,2.63
2023-02-28T00:32:39.253Z,2.73
2023-02-28T00:35:09.528Z,2.93
2023-02-28T00:37:37.776Z,3.17
2023-02-28T00:40:08.367Z,3.80
2023-02-28T00:42:37.974Z,3.97
2023-02-28T00:45:07.282Z,4.03
2023-02-28T00:47:34.966Z,2.73
2023-02-28T00:50:03.201Z,3.13
2023-02-28T00:52:30.845Z,3.13
2023-02-28T00:54:58.506Z,3.87
2023-02-28T00:57:26.143Z,3.03
2023-02-28T00:59:56.147Z,3.13
2023-02-28T01:02:24.168Z,2.97
2023-02-28T01:04:54.748Z,3.07
2023-02-28T01:07:22.595Z,3.40
2023-02-28T01:09:50.830Z,3.37
2023-02-28T01:12:18.748Z,3.50
2023-02-28T01:14:48.435Z,3.47
2023-02-28T01:17:17.486Z,3.30
2023-02-28T01:19:45.071Z,3.43
2023-02-28T01:22:12.756Z,3.57
2023-02-28T01:24:40.900Z,3.23
2023-02-28T01:27:08.496Z,3.00
2023-02-28T01:29:38.632Z,3.70
2023-02-28T01:32:06.395Z,3.27
2023-02-28T01:34:38.230Z,4.90
2023-02-28T01:37:06.419Z,3.10
2023-02-28T01:39:34.227Z,3.17
2023-02-28T01:42:01.879Z,3.80
2023-02-28T01:44:59.033Z,3.40
2023-02-28T01:47:29.336Z,3.50
2023-02-28T01:50:00.673Z,3.07
2023-02-28T01:52:28.926Z,3.13
2023-02-28T01:54:59.133Z,3.03
2023-02-28T01:57:32.163Z,3.47
2023-02-28T02:00:04.583Z,3.50
2023-02-28T02:02:41.114Z,3.10
2023-02-28T02:05:13.346Z,3.07
2023-02-28T02:07:42.609Z,3.23
2023-02-28T02:10:15.802Z,2.80
2023-02-28T02:13:06.785Z,2.50
2023-02-28T02:15:36.618Z,3.40
2023-02-28T02:18:13.970Z,3.77
2023-02-28T02:21:28.239Z,3.77
2023-02-28T02:24:14.690Z,2.90
2023-02-28T02:26:54.286Z,3.30
2023-02-28T02:29:36.143Z,4.70
2023-02-28T02:32:19.477Z,3.40
2023-02-28T02:34:59.206Z,4.63
2023-02-28T02:37:32.496Z,3.80
2023-02-28T02:40:06.267Z,4.27
2023-02-28T02:42:41.716Z,4.30
2023-02-28T02:45:12.654Z,4.37
2023-02-28T02:47:41.245Z,4.17
2023-02-28T02:50:15.450Z,4.30
2023-02-28T02:52:45.603Z,4.63
2023-02-28T02:55:14.906Z,4.57
2023-02-28T02:57:48.816Z,4.47
2023-02-28T03:00:18.676Z,4.57
2023-02-28T03:02:50.484Z,4.40
2023-02-28T03:05:22.399Z,4.33
2023-02-28T03:07:50.095Z,4.00
2023-02-28T03:10:33.410Z,4.10
2023-02-28T03:13:43.330Z,4.07
2023-02-28T03:16:37.423Z,4.63
2023-02-28T03:19:20.268Z,4.30
2023-02-28T03:22:00.491Z,4.67
2023-02-28T03:24:33.092Z,3.23
2023-02-28T03:27:06.792Z,3.60
2023-02-28T03:29:37.436Z,3.90
2023-02-28T03:32:12.466Z,4.27
2023-02-28T03:34:42.849Z,4.60
2023-02-28T03:37:14.279Z,5.10
2023-02-28T03:39:44.263Z,4.10
2023-02-28T03:42:13.959Z,4.30
2023-02-28T03:44:45.490Z,4.13
2023-02-28T03:47:15.841Z,5.03
2023-02-28T03:49:48.794Z,5.03
2023-02-28T03:52:19.695Z,4.10
2023-02-28T03:54:52.685Z,4.60
2023-02-28T03:57:24.849Z,4.73
2023-02-28T03:59:56.585Z,4.13
2023-02-28T04:02:24.327Z,4.10
2023-02-28T04:04:52.593Z,5.47
2023-02-28T04:07:21.782Z,5.00
2023-02-28T04:09:49.647Z,4.20
2023-02-28T04:12:17.432Z,4.80
2023-02-28T04:14:45.285Z,4.40
2023-02-28T04:17:13.991Z,4.90
2023-02-28T04:19:41.694Z,4.47
2023-02-28T04:22:10.263Z,4.33
2023-02-28T04:24:42.487Z,4.67
2023-02-28T04:27:10.859Z,5.13
2023-02-28T04:29:38.865Z,5.10
2023-02-28T04:32:07.059Z,4.40
2023-02-28T04:34:35.217Z,5.37
2023-02-28T04:37:13.330Z,4.80
2023-02-28T04:39:43.717Z,4.67
2023-02-28T04:42:11.658Z,4.90
2023-02-28T04:44:39.287Z,6.10
2023-02-28T04:47:06.982Z,4.50
2023-02-28T04:49:34.654Z,4.80
2023-02-28T04:52:02.977Z,5.70
2023-02-28T04:54:31.273Z,5.73
2023-02-28T04:57:00.282Z,4.47
2023-02-28T04:59:28.000Z,6.17
2023-02-28T05:01:55.677Z,5.50
2023-02-28T05:04:23.413Z,5.37
2023-02-28T05:06:51.233Z,5.37
2023-02-28T05:09:18.857Z,5.40
2023-02-28T05:11:46.529Z,4.93
2023-02-28T05:14:16.019Z,6.90
2023-02-28T05:16:43.755Z,6.00
2023-02-28T05:19:11.853Z,6.10
2023-02-28T05:21:41.338Z,7.33
2023-02-28T05:24:11.502Z,5.87
2023-02-28T05:26:41.885Z,5.50
2023-02-28T05:29:10.349Z,6.10
2023-02-28T05:31:39.593Z,6.03
2023-02-28T05:34:07.411Z,6.60
2023-02-28T05:36:35.257Z,5.43
2023-02-28T05:39:02.870Z,6.80
2023-02-28T05:41:30.894Z,6.67
2023-02-28T05:43:59.310Z,6.13
2023-02-28T05:46:26.972Z,5.97
2023-02-28T05:48:56.871Z,5.83
2023-02-28T05:51:24.536Z,6.30
2023-02-28T05:53:52.175Z,6.63
2023-02-28T05:56:19.890Z,5.93
2023-02-28T05:58:47.555Z,7.10
2023-02-28T06:01:26.951Z,7.30
2023-02-28T06:03:56.063Z,5.60
2023-02-28T06:06:23.687Z,6.77
2023-02-28T06:08:51.329Z,6.90
2023-02-28T06:11:21.579Z,7.13
2023-02-28T06:13:49.637Z,7.27
2023-02-28T06:16:17.933Z,7.00
2023-02-28T06:18:45.612Z,6.93
2023-02-28T06:21:15.784Z,6.70
2023-02-28T06:23:43.589Z,8.70
2023-02-28T06:26:11.458Z,7.47
2023-02-28T06:28:39.185Z,8.50
2023-02-28T06:31:10.866Z,7.03
2023-02-28T06:33:39.434Z,8.50
2023-02-28T06:36:08.690Z,7.80
2023-02-28T06:38:38.824Z,7.77
2023-02-28T06:41:07.543Z,7.63
2023-02-28T06:43:36.754Z,7.73
2023-02-28T06:46:07.086Z,8.20
2023-02-28T06:48:36.093Z,8.70
2023-02-28T06:51:05.334Z,13.13
2023-02-28T06:53:32.998Z,8.73
2023-02-28T06:56:06.856Z,8.03
2023-02-28T06:58:34.798Z,8.97
2023-02-28T07:01:03.213Z,8.03
2023-02-28T07:03:33.967Z,8.13
2023-02-28T07:06:02.699Z,8.00
2023-02-28T07:08:30.466Z,7.73
2023-02-28T07:10:59.073Z,7.37
2023-02-28T07:13:28.256Z,7.53
2023-02-28T07:15:57.344Z,8.50
2023-02-28T07:18:25.936Z,7.13
2023-02-28T07:20:54.156Z,8.50
2023-02-28T07:23:22.603Z,7.67
2023-02-28T07:25:51.354Z,7.67
2023-02-28T07:28:19.196Z,6.67
2023-02-28T07:30:49.165Z,9.77
2023-02-28T07:33:16.886Z,6.57
2023-02-28T07:35:44.690Z,8.20
2023-02-28T07:38:13.721Z,6.23
2023-02-28T07:40:41.609Z,7.03
2023-02-28T07:43:09.297Z,7.87
2023-02-28T07:45:37.050Z,7.90
2023-02-28T07:48:06.344Z,7.37
2023-02-28T07:50:35.512Z,7.53
2023-02-28T07:53:03.474Z,7.03
2023-02-28T07:55:31.296Z,6.40
2023-02-28T07:57:59.227Z,6.47
2023-02-28T08:00:30.113Z,6.37
2023-02-28T08:02:57.852Z,6.80
2023-02-28T08:05:26.907Z,6.30
2023-02-28T08:07:55.603Z,6.80
2023-02-28T08:10:23.336Z,6.90
2023-02-28T08:12:50.998Z,7.30
2023-02-28T08:15:19.238Z,7.23
2023-02-28T08:17:46.960Z,7.57
2023-02-28T08:20:15.441Z,7.70
2023-02-28T08:22:46.011Z,7.80
2023-02-28T08:25:13.894Z,8.63
2023-02-28T08:27:41.878Z,6.27
2023-02-28T08:30:12.460Z,7.40
2023-02-28T08:32:41.049Z,7.60
2023-02-28T08:35:10.229Z,6.80
2023-02-28T08:37:38.089Z,7.50
2023-02-28T08:40:09.036Z,7.63
2023-02-28T08:42:36.947Z,7.23
2023-02-28T08:45:05.326Z,6.97
2023-02-28T08:47:33.458Z,6.17
2023-02-28T08:50:01.246Z,6.93
2023-02-28T08:52:28.991Z,8.23
2023-02-28T08:54:57.093Z,7.37
2023-02-28T08:57:27.200Z,6.50
2023-02-28T08:59:55.191Z,7.67
2023-02-28T09:02:23.060Z,6.60
2023-02-28T09:04:50.969Z,7.03
2023-02-28T09:07:18.818Z,6.30
2023-02-28T09:09:55.617Z,7.10
2023-02-28T09:12:24.671Z,6.17
2023-02-28T09:14:54.063Z,5.17
2023-02-28T09:17:22.446Z,5.97
2023-02-28T09:19:50.305Z,4.30
2023-02-28T09:22:18.189Z,5.80
2023-02-28T09:24:46.069Z,4.77
2023-02-28T09:27:13.742Z,4.40
2023-02-28T09:29:41.504Z,4.37
2023-02-28T09:32:10.771Z,2.60
2023-02-28T09:34:39.516Z,2.43
2023-02-28T09:37:07.411Z,3.20
2023-02-28T09:39:35.126Z,3.20
2023-02-28T09:42:04.074Z,3.10
2023-02-28T09:44:34.509Z,2.93
2023-02-28T09:47:06.106Z,3.57
2023-02-28T09:49:40.849Z,3.40
2023-02-28T09:52:12.517Z,3.70
2023-02-28T09:54:41.363Z,3.50
2023-02-28T09:57:13.169Z,4.03
2023-02-28T09:59:57.090Z,4.10
2023-02-28T10:02:47.026Z,3.30
2023-02-28T10:05:18.101Z,3.23
2023-02-28T10:08:00.207Z,2.70
2023-02-28T10:10:30.800Z,3.00
2023-02-28T10:13:01.452Z,3.70
2023-02-28T10:15:32.446Z,3.40
2023-02-28T10:18:08.754Z,3.00
2023-02-28T10:20:41.980Z,2.90
2023-02-28T10:23:15.173Z,3.00
2023-02-28T10:25:49.086Z,2.87
2023-02-28T10:28:18.891Z,3.20
2023-02-28T10:30:48.939Z,3.60
2023-02-28T10:33:22.139Z,3.37
2023-02-28T10:35:52.016Z,2.53
2023-02-28T10:38:22.500Z,2.50
2023-02-28T10:40:50.237Z,3.70
2023-02-28T10:43:23.690Z,2.63
2023-02-28T10:45:57.839Z,3.50
2023-02-28T10:48:31.667Z,2.90
2023-02-28T10:51:01.502Z,2.70
2023-02-28T10:53:44.726Z,2.63
2023-02-28T10:56:21.714Z,2.87
2023-02-28T10:58:59.242Z,3.90
2023-02-28T11:01:37.031Z,2.27
2023-02-28T11:04:05.575Z,2.63
2023-02-28T11:06:36.340Z,2.63
2023-02-28T11:09:07.903Z,2.40
2023-02-28T11:11:45.355Z,2.70
2023-02-28T11:14:20.810Z,2.67
2023-02-28T11:16:54.868Z,3.20
2023-02-28T11:19:25.555Z,2.97
2023-02-28T11:21:59.685Z,3.10
2023-02-28T11:24:30.054Z,2.47
2023-02-28T11:26:58.286Z,2.57
2023-02-28T11:29:27.822Z,3.33
2023-02-28T11:32:05.803Z,3.13
2023-02-28T11:34:34.122Z,2.13
2023-02-28T11:37:06.121Z,2.77
2023-02-28T11:39:38.852Z,2.77
2023-02-28T11:42:28.065Z,2.30
2023-02-28T11:45:24.594Z,2.33
2023-02-28T11:48:12.074Z,2.93
2023-02-28T11:59:48.462Z,3.40
2023-02-28T12:02:29.500Z,2.70
2023-02-28T12:05:14.737Z,2.50
2023-02-28T12:07:53.575Z,2.80
2023-02-28T12:10:25.730Z,2.97
2023-02-28T12:13:06.686Z,2.70
2023-02-28T12:18:52.945Z,2.80
2023-02-28T13:05:45.363Z,2.80
2023-02-28T14:08:02.946Z,2.30
2023-02-28T14:10:49.015Z,3.20
2023-02-28T14:14:06.880Z,2.50
2023-02-28T14:16:48.220Z,3.13
2023-02-28T14:23:09.507Z,2.60
2023-02-28T14:25:59.864Z,2.63
2023-02-28T14:28:59.808Z,2.70
2023-02-28T14:31:44.662Z,3.00
2023-02-28T14:34:40.308Z,2.07
2023-02-28T14:38:07.811Z,2.20
2023-02-28T14:41:14.318Z,2.37
2023-02-28T14:43:52.963Z,2.27
2023-02-28T14:46:44.104Z,2.20
2023-02-28T14:49:21.032Z,2.13
2023-02-28T14:52:07.859Z,2.00
2023-02-28T14:54:42.031Z,2.07
2023-02-28T14:57:52.774Z,1.87
2023-02-28T15:00:27.402Z,2.67
2023-02-28T15:03:20.299Z,2.07
2023-02-28T15:06:05.926Z,2.80
2023-02-28T15:08:38.263Z,2.30
2023-02-28T15:11:18.419Z,1.80
2023-02-28T15:29:54.044Z,2.37
2023-02-28T15:32:33.869Z,2.33
2023-02-28T15:35:32.099Z,2.20
2023-02-28T15:38:21.678Z,2.30
2023-02-28T15:40:55.991Z,2.30
2023-02-28T15:43:29.826Z,2.37
2023-02-28T15:50:27.278Z,2.50
2023-02-28T15:52:55.009Z,2.47
2023-02-28T15:55:24.987Z,2.83
2023-02-28T15:57:55.347Z,2.40
2023-02-28T16:00:25.178Z,2.53
2023-02-28T16:02:54.650Z,2.07
2023-02-28T16:05:29.216Z,2.47
2023-02-28T16:07:58.091Z,2.70
2023-02-28T16:10:28.609Z,2.40
2023-02-28T16:12:57.674Z,3.00
2023-02-28T16:15:27.058Z,2.67
2023-02-28T16:17:57.502Z,2.47
2023-02-28T16:20:27.458Z,2.23
2023-02-28T16:22:56.088Z,2.20
2023-02-28T16:25:26.087Z,2.13
2023-02-28T16:27:55.980Z,2.40
2023-02-28T16:30:26.321Z,2.30
2023-02-28T16:32:56.690Z,2.73
2023-02-28T16:35:25.752Z,2.50
2023-02-28T16:37:54.258Z,2.60
2023-02-28T16:40:24.149Z,2.67
2023-02-28T16:42:53.602Z,2.60
2023-02-28T16:45:24.093Z,2.40
2023-02-28T16:47:52.033Z,2.40
2023-02-28T16:50:22.984Z,2.30
2023-02-28T16:52:53.084Z,2.77
2023-02-28T16:55:22.593Z,2.80
2023-02-28T16:57:53.338Z,2.60
2023-02-28T17:00:30.520Z,2.30
2023-02-28T17:03:07.676Z,2.93
2023-02-28T17:05:39.422Z,2.70
2023-02-28T17:08:07.562Z,3.00
2023-02-28T17:10:35.496Z,2.80
2023-02-28T17:13:14.261Z,2.50
2023-02-28T17:15:42.597Z,3.53
2023-02-28T17:18:12.350Z,2.93
2023-02-28T17:20:43.165Z,3.23
2023-02-28T17:23:11.333Z,2.10
2023-02-28T17:25:39.177Z,3.20
2023-02-28T17:28:07.425Z,3.37
2023-02-28T17:30:36.550Z,3.57
2023-02-28T17:33:04.177Z,2.93
2023-02-28T17:35:31.858Z,3.70
2023-02-28T17:38:00.823Z,3.77
2023-02-28T17:40:29.133Z,4.10
2023-02-28T17:42:57.817Z,4.20
2023-02-28T17:45:25.599Z,3.80
2023-02-28T17:47:53.656Z,3.50
2023-02-28T17:50:23.411Z,3.40
2023-02-28T17:52:51.521Z,4.13
2023-02-28T17:55:20.955Z,3.90
2023-02-28T17:57:48.780Z,4.80
2023-02-28T18:00:19.389Z,4.23
2023-02-28T18:02:47.214Z,4.53
2023-02-28T18:05:15.265Z,5.10
2023-02-28T18:07:43.123Z,4.03
2023-02-28T18:10:17.050Z,4.10
2023-02-28T18:12:46.087Z,4.43
2023-02-28T18:15:13.846Z,3.77
2023-02-28T18:17:41.527Z,4.07
2023-02-28T18:20:11.424Z,3.40
2023-02-28T18:22:39.779Z,4.17
2023-02-28T18:25:10.065Z,4.13
2023-02-28T18:27:37.957Z,3.90
2023-02-28T18:30:08.257Z,3.87
2023-02-28T18:32:36.014Z,2.93
2023-02-28T18:35:03.920Z,4.07
2023-02-28T18:37:31.633Z,5.00
2023-02-28T18:39:59.346Z,5.27
2023-02-28T18:42:27.120Z,5.13
2023-02-28T18:44:54.913Z,5.17
2023-02-28T18:47:24.097Z,6.10
2023-02-28T18:49:51.752Z,4.93
2023-02-28T18:52:19.419Z,4.80
2023-02-28T18:54:47.482Z,4.70
2023-02-28T18:57:15.591Z,5.20
2023-02-28T18:59:43.470Z,5.27
2023-02-28T19:02:11.269Z,7.53
2023-02-28T19:04:42.037Z,5.67
2023-02-28T19:07:09.735Z,5.53
2023-02-28T19:09:37.485Z,5.37
2023-02-28T19:12:05.239Z,6.30
2023-02-28T19:14:33.346Z,6.27
2023-02-28T19:17:01.019Z,6.60
2023-02-28T19:19:29.208Z,5.83
2023-02-28T19:21:58.565Z,6.70
2023-02-28T19:24:26.402Z,5.83
2023-02-28T19:26:54.015Z,4.60
2023-02-28T19:29:21.620Z,9.73
2023-02-28T19:31:49.386Z,7.00
2023-02-28T19:34:17.092Z,6.57
2023-02-28T19:36:44.831Z,5.60
2023-02-28T19:39:14.405Z,7.30
2023-02-28T19:41:42.042Z,8.30
2023-02-28T19:44:10.037Z,6.83
2023-02-28T19:46:38.150Z,12.37
2023-02-28T19:49:05.843Z,13.90
2023-02-28T19:51:34.338Z,16.13
2023-02-28T19:54:02.593Z,16.43
2023-02-28T19:56:32.148Z,16.57
2023-02-28T19:58:59.938Z,17.17
2023-02-28T20:01:27.594Z,15.67
2023-02-28T20:03:55.659Z,14.43
2023-02-28T20:06:23.433Z,12.93
2023-02-28T20:08:52.339Z,14.27
2023-02-28T20:11:20.033Z,18.13
2023-02-28T20:13:49.147Z,15.60
2023-02-28T20:16:17.375Z,18.60
2023-02-28T20:18:46.291Z,20.40
2023-02-28T20:21:16.498Z,20.33
2023-02-28T20:23:45.028Z,18.00
2023-02-28T20:26:13.808Z,18.00
2023-02-28T20:28:42.023Z,18.87
2023-02-28T20:31:14.956Z,19.27
2023-02-28T20:33:45.535Z,19.73
2023-02-28T20:36:15.693Z,17.47
2023-02-28T20:38:43.596Z,19.57
2023-02-28T20:41:11.581Z,17.77
2023-02-28T20:43:40.125Z,20.00
2023-02-28T20:46:07.967Z,18.63
2023-02-28T20:48:37.651Z,20.93
2023-02-28T20:51:06.246Z,19.07
2023-02-28T20:53:35.797Z,19.97
2023-02-28T20:56:05.658Z,20.50
2023-02-28T20:58:35.465Z,20.07
2023-02-28T21:01:03.849Z,18.63
2023-02-28T21:03:32.820Z,17.40
2023-02-28T21:06:02.783Z,14.93
2023-02-28T21:08:31.109Z,18.50
2023-02-28T21:10:58.876Z,18.50
2023-02-28T21:13:27.253Z,18.10
2023-02-28T21:15:55.413Z,15.10
2023-02-28T21:18:23.126Z,14.70
2023-02-28T21:20:50.829Z,14.33
2023-02-28T21:23:20.001Z,17.43
2023-02-28T21:25:47.813Z,15.30
2023-02-28T21:28:15.559Z,14.63
2023-02-28T21:30:43.324Z,14.70
2023-02-28T21:33:11.060Z,16.60
2023-02-28T21:35:38.996Z,14.37
2023-02-28T21:38:06.791Z,14.70
2023-02-28T21:40:36.070Z,14.47
2023-02-28T21:43:03.963Z,14.10
2023-02-28T21:45:31.927Z,12.20
2023-02-28T21:47:59.628Z,14.17
2023-02-28T21:50:27.483Z,12.20
2023-02-28T21:52:55.315Z,14.23
2023-02-28T21:55:23.016Z,15.37
2023-02-28T21:57:53.030Z,16.17
2023-02-28T22:00:21.845Z,13.63
2023-02-28T22:02:49.552Z,16.23
2023-02-28T22:05:17.567Z,14.27
2023-02-28T22:07:45.982Z,15.30
2023-02-28T22:10:13.967Z,15.20
2023-02-28T22:12:41.844Z,15.60
2023-02-28T22:15:12.678Z,16.23
2023-02-28T22:17:40.681Z,17.03
2023-02-28T22:20:09.240Z,19.07
2023-02-28T22:22:37.052Z,15.80
2023-02-28T22:25:05.373Z,15.57
2023-02-28T22:27:33.134Z,15.73
2023-02-28T22:30:01.073Z,15.80
2023-02-28T22:32:30.363Z,16.57
2023-02-28T22:34:58.941Z,15.70
2023-02-28T22:37:26.625Z,16.80
2023-02-28T22:39:54.586Z,16.23
2023-02-28T22:42:22.475Z,19.00
2023-02-28T22:44:51.572Z,18.40
2023-02-28T22:47:19.940Z,17.10
2023-02-28T22:49:49.028Z,18.90
2023-02-28T22:52:16.986Z,17.93
2023-02-28T22:54:45.091Z,17.13
2023-02-28T22:57:13.265Z,18.37
2023-02-28T22:59:41.450Z,19.07
2023-02-28T23:02:09.424Z,16.27
2023-02-28T23:04:37.549Z,14.70
2023-02-28T23:07:06.607Z,15.47
2023-02-28T23:09:34.896Z,13.40
2023-02-28T23:12:02.646Z,15.80
2023-02-28T23:14:30.857Z,16.60
2023-02-28T23:16:58.851Z,15.77
2023-02-28T23:19:29.973Z,16.70
2023-02-28T23:21:58.363Z,17.73
2023-02-28T23:24:29.395Z,17.10
2023-02-28T23:27:00.728Z,16.90
2023-02-28T23:29:28.924Z,15.60
2023-02-28T23:31:57.249Z,15.03
2023-02-28T23:34:26.599Z,15.60
2023-02-28T23:36:55.293Z,16.70
2023-02-28T23:39:24.301Z,17.73
2023-02-28T23:41:53.779Z,18.53
2023-02-28T23:44:21.569Z,17.70
2023-02-28T23:46:51.465Z,16.57
2023-02-28T23:49:20.780Z,16.87
2023-02-28T23:51:49.917Z,16.43
2023-02-28T23:54:18.625Z,16.30
2023-02-28T23:56:46.428Z,17.00
2023-02-28T23:59:15.754Z,17.10
