createdAt,value
2023-05-01T00:04:10.630Z,8.10
2023-05-01T00:07:17.562Z,7.70
2023-05-01T00:10:23.790Z,7.60
2023-05-01T00:13:30.097Z,7.50
2023-05-01T00:16:36.834Z,7.00
2023-05-01T00:19:43.053Z,6.40
2023-05-01T00:22:49.647Z,6.00
2023-05-01T00:25:55.905Z,6.50
2023-05-01T00:29:02.289Z,6.40
2023-05-01T00:32:08.976Z,6.40
2023-05-01T00:35:15.627Z,6.20
2023-05-01T00:38:21.876Z,5.90
2023-05-01T00:41:28.047Z,6.10
2023-05-01T00:44:34.216Z,5.80
2023-05-01T00:47:42.124Z,5.70
2023-05-01T00:50:49.199Z,6.30
2023-05-01T00:53:56.030Z,5.50
2023-05-01T00:57:02.159Z,5.70
2023-05-01T01:00:11.486Z,6.00
2023-05-01T01:03:18.281Z,5.40
2023-05-01T01:06:34.386Z,5.40
2023-05-01T01:09:48.385Z,5.70
2023-05-01T01:13:04.617Z,5.40
2023-05-01T01:16:19.152Z,5.20
2023-05-01T01:19:42.815Z,5.80
2023-05-01T01:22:53.244Z,5.70
2023-05-01T01:26:22.594Z,5.80
2023-05-01T01:29:50.550Z,6.10
2023-05-01T01:33:24.458Z,5.90
2023-05-01T01:36:36.443Z,5.30
2023-05-01T01:39:47.600Z,6.00
2023-05-01T01:42:56.964Z,6.40
2023-05-01T01:46:05.461Z,6.30
2023-05-01T01:49:15.124Z,6.00
2023-05-01T01:52:24.000Z,6.70
2023-05-01T01:55:32.888Z,5.50
2023-05-01T01:58:40.259Z,6.70
2023-05-01T02:01:46.819Z,6.90
2023-05-01T02:04:56.914Z,6.90
2023-05-01T02:08:05.393Z,6.60
2023-05-01T02:11:11.949Z,6.90
2023-05-01T02:14:19.059Z,6.60
2023-05-01T02:17:27.658Z,6.50
2023-05-01T02:20:34.117Z,6.60
2023-05-01T02:23:40.543Z,6.90
2023-05-01T02:26:49.329Z,7.10
2023-05-01T02:29:56.246Z,6.30
2023-05-01T02:33:02.773Z,6.60
2023-05-01T02:36:09.356Z,6.40
2023-05-01T02:39:15.743Z,6.20
2023-05-01T02:42:25.447Z,6.40
2023-05-01T02:45:32.472Z,5.80
2023-05-01T02:48:39.311Z,6.70
2023-05-01T02:51:53.773Z,6.50
2023-05-01T02:55:00.266Z,6.50
2023-05-01T02:58:06.513Z,6.30
2023-05-01T03:01:12.999Z,6.50
2023-05-01T03:04:19.562Z,7.20
2023-05-01T03:07:26.353Z,6.90
2023-05-01T03:10:32.623Z,7.10
2023-05-01T03:13:38.835Z,7.20
2023-05-01T03:16:45.064Z,6.30
2023-05-01T03:19:51.790Z,6.70
2023-05-01T03:22:57.920Z,7.20
2023-05-01T03:26:04.248Z,6.90
2023-05-01T03:29:10.296Z,7.10
2023-05-01T03:32:16.994Z,7.00
2023-05-01T03:35:23.284Z,6.80
2023-05-01T03:38:29.716Z,5.90
2023-05-01T03:41:36.068Z,6.70
2023-05-01T03:44:42.268Z,6.60
2023-05-01T03:47:48.870Z,6.80
2023-05-01T03:50:57.066Z,6.70
2023-05-01T03:54:03.394Z,6.60
2023-05-01T03:57:10.191Z,6.40
2023-05-01T04:00:17.286Z,7.00
2023-05-01T04:03:23.879Z,6.90
2023-05-01T04:06:30.614Z,6.20
2023-05-01T04:09:37.736Z,6.20
2023-05-01T04:12:43.968Z,6.30
2023-05-01T04:15:50.199Z,6.10
2023-05-01T04:18:56.623Z,5.80
2023-05-01T04:22:02.827Z,6.40
2023-05-01T04:25:10.593Z,6.20
2023-05-01T04:28:17.229Z,6.20
2023-05-01T04:31:23.816Z,6.70
2023-05-01T04:34:30.488Z,6.00
2023-05-01T04:37:37.193Z,5.90
2023-05-01T04:40:43.689Z,5.60
2023-05-01T04:43:49.676Z,5.80
2023-05-01T04:46:56.364Z,5.90
2023-05-01T04:50:02.630Z,5.90
2023-05-01T04:53:09.007Z,6.00
2023-05-01T04:56:15.418Z,6.00
2023-05-01T04:59:21.925Z,5.40
2023-05-01T05:02:28.307Z,5.60
2023-05-01T05:05:35.690Z,5.40
2023-05-01T05:08:42.245Z,5.40
2023-05-01T05:11:48.478Z,5.00
2023-05-01T05:14:54.887Z,4.80
2023-05-01T05:18:01.391Z,4.90
2023-05-01T05:21:09.083Z,4.80
2023-05-01T05:24:15.725Z,4.70
2023-05-01T05:27:21.978Z,4.80
2023-05-01T05:30:28.472Z,4.60
2023-05-01T05:33:35.242Z,4.00
2023-05-01T05:36:41.558Z,3.90
2023-05-01T05:39:48.161Z,4.20
2023-05-01T05:42:54.857Z,4.30
2023-05-01T05:46:01.388Z,3.80
2023-05-01T05:49:07.654Z,4.30
2023-05-01T05:52:14.162Z,4.10
2023-05-01T05:55:20.744Z,4.50
2023-05-01T05:58:27.555Z,4.10
2023-05-01T06:01:35.053Z,4.50
2023-05-01T06:04:41.235Z,4.20
2023-05-01T06:07:47.670Z,4.00
2023-05-01T06:10:54.848Z,4.10
2023-05-01T06:14:02.938Z,4.30
2023-05-01T06:17:10.464Z,3.90
2023-05-01T06:20:17.009Z,4.20
2023-05-01T06:23:23.495Z,4.10
2023-05-01T06:26:29.706Z,4.10
2023-05-01T06:29:36.019Z,4.30
2023-05-01T06:32:43.938Z,3.40
2023-05-01T06:35:50.295Z,3.70
2023-05-01T06:38:57.993Z,3.70
2023-05-01T06:42:04.773Z,3.60
2023-05-01T06:45:12.192Z,3.80
2023-05-01T06:48:18.433Z,3.40
2023-05-01T06:51:25.007Z,3.70
2023-05-01T06:54:31.361Z,3.70
2023-05-01T06:57:37.701Z,3.60
2023-05-01T07:00:43.834Z,3.30
2023-05-01T07:03:50.638Z,2.70
2023-05-01T07:06:58.480Z,3.30
2023-05-01T07:10:04.768Z,3.70
2023-05-01T07:13:11.392Z,3.10
2023-05-01T07:16:17.600Z,3.40
2023-05-01T07:19:23.614Z,3.00
2023-05-01T07:22:30.646Z,3.00
2023-05-01T07:25:38.027Z,3.00
2023-05-01T07:28:44.273Z,2.70
2023-05-01T07:31:51.220Z,2.90
2023-05-01T07:34:57.872Z,2.90
2023-05-01T07:38:04.815Z,3.10
2023-05-01T07:41:11.224Z,2.80
2023-05-01T07:44:18.250Z,3.40
2023-05-01T07:47:24.878Z,3.00
2023-05-01T07:50:31.350Z,3.00
2023-05-01T07:53:38.256Z,3.10
2023-05-01T07:56:44.468Z,3.20
2023-05-01T07:59:50.566Z,3.20
2023-05-01T08:02:57.312Z,3.20
2023-05-01T08:06:05.030Z,3.40
2023-05-01T08:09:11.575Z,3.50
2023-05-01T08:12:18.010Z,3.40
2023-05-01T08:15:25.056Z,3.70
2023-05-01T08:18:31.486Z,3.60
2023-05-01T08:21:37.714Z,3.60
2023-05-01T08:24:44.121Z,3.40
2023-05-01T08:27:51.112Z,3.20
2023-05-01T08:30:57.485Z,3.20
2023-05-01T08:34:04.143Z,3.40
2023-05-01T08:37:10.435Z,3.50
2023-05-01T08:40:17.826Z,3.00
2023-05-01T08:43:24.340Z,3.20
2023-05-01T08:46:35.592Z,3.20
2023-05-01T08:49:43.895Z,3.30
2023-05-01T08:52:50.449Z,3.70
2023-05-01T08:55:57.715Z,3.20
2023-05-01T08:59:07.142Z,3.10
2023-05-01T09:02:18.352Z,3.50
2023-05-01T09:05:25.003Z,3.50
2023-05-01T09:08:31.560Z,3.40
2023-05-01T09:11:38.082Z,3.50
2023-05-01T09:14:45.297Z,3.20
2023-05-01T09:17:51.511Z,2.90
2023-05-01T09:20:58.476Z,2.90
2023-05-01T09:24:05.094Z,3.00
2023-05-01T09:27:13.243Z,3.00
2023-05-01T09:30:34.866Z,2.70
2023-05-01T09:33:56.317Z,2.80
2023-05-01T09:37:03.053Z,3.20
2023-05-01T09:40:11.972Z,2.50
2023-05-01T09:43:27.755Z,2.80
2023-05-01T09:46:45.251Z,2.90
2023-05-01T09:49:51.714Z,2.70
2023-05-01T09:52:58.022Z,2.70
2023-05-01T09:56:08.287Z,2.70
2023-05-01T09:59:20.197Z,3.10
2023-05-01T10:02:32.483Z,2.70
2023-05-01T10:05:47.600Z,2.40
2023-05-01T10:08:54.553Z,2.70
2023-05-01T10:12:01.138Z,2.60
2023-05-01T10:15:23.405Z,2.70
2023-05-01T10:18:31.998Z,2.70
2023-05-01T10:21:38.255Z,3.00
2023-05-01T10:24:46.374Z,2.60
2023-05-01T10:27:53.776Z,2.70
2023-05-01T10:31:00.869Z,2.70
2023-05-01T10:34:07.373Z,2.70
2023-05-01T10:37:19.331Z,2.90
2023-05-01T10:40:52.006Z,2.90
2023-05-01T10:44:29.528Z,2.70
2023-05-01T10:47:51.662Z,2.70
2023-05-01T10:54:27.893Z,2.60
2023-05-01T10:57:46.840Z,2.80
2023-05-01T11:01:13.979Z,2.80
2023-05-01T11:04:51.784Z,2.70
2023-05-01T11:08:31.947Z,3.00
2023-05-01T11:11:51.414Z,2.80
2023-05-01T11:15:10.643Z,2.90
2023-05-01T11:18:17.137Z,2.60
2023-05-01T11:21:34.540Z,2.80
2023-05-01T11:24:40.751Z,2.40
2023-05-01T11:27:50.783Z,2.60
2023-05-01T11:30:58.316Z,2.50
2023-05-01T11:34:06.972Z,2.70
2023-05-01T11:37:13.446Z,2.90
2023-05-01T11:40:27.553Z,2.60
2023-05-01T11:43:34.021Z,2.50
2023-05-01T11:46:40.595Z,2.60
2023-05-01T11:49:47.629Z,2.70
2023-05-01T11:52:54.568Z,2.60
2023-05-01T11:56:01.245Z,2.80
2023-05-01T11:59:17.967Z,2.80
2023-05-01T12:02:26.205Z,2.60
2023-05-01T12:05:37.345Z,2.60
2023-05-01T12:08:54.085Z,2.30
2023-05-01T12:12:03.371Z,2.70
2023-05-01T12:15:12.511Z,2.60
2023-05-01T12:18:19.296Z,2.40
2023-05-01T12:21:26.216Z,2.60
2023-05-01T12:24:33.584Z,2.10
2023-05-01T12:27:46.886Z,2.30
2023-05-01T12:30:56.472Z,2.60
2023-05-01T12:34:05.066Z,2.30
2023-05-01T12:37:11.576Z,2.70
2023-05-01T12:40:19.132Z,2.40
2023-05-01T12:43:32.250Z,2.60
2023-05-01T12:46:38.512Z,2.30
2023-05-01T12:49:44.786Z,2.50
2023-05-01T12:52:51.530Z,2.30
2023-05-01T12:55:58.987Z,2.30
2023-05-01T12:59:05.735Z,2.40
2023-05-01T13:02:16.408Z,2.40
2023-05-01T13:05:23.052Z,2.30
2023-05-01T13:08:33.720Z,2.40
2023-05-01T13:11:40.852Z,2.30
2023-05-01T13:14:47.719Z,2.30
2023-05-01T13:17:55.630Z,2.50
2023-05-01T13:21:10.539Z,2.20
2023-05-01T13:24:16.790Z,2.40
2023-05-01T13:27:24.437Z,2.20
2023-05-01T13:30:36.007Z,2.30
2023-05-01T13:33:43.685Z,2.70
2023-05-01T13:36:49.810Z,2.50
2023-05-01T13:39:59.742Z,2.20
2023-05-01T13:43:06.340Z,2.30
2023-05-01T13:46:13.997Z,2.10
2023-05-01T13:49:22.461Z,2.10
2023-05-01T13:52:29.109Z,2.20
2023-05-01T13:55:35.510Z,2.40
2023-05-01T13:58:43.447Z,2.40
2023-05-01T14:01:49.939Z,2.10
2023-05-01T14:05:00.099Z,2.00
2023-05-01T14:08:07.505Z,2.10
2023-05-01T14:11:14.922Z,2.40
2023-05-01T14:14:21.311Z,2.20
2023-05-01T14:17:33.080Z,2.30
2023-05-01T14:20:39.174Z,2.10
2023-05-01T14:23:46.263Z,2.30
2023-05-01T14:26:52.542Z,2.20
2023-05-01T14:29:59.804Z,2.10
2023-05-01T14:33:07.558Z,2.10
2023-05-01T14:36:15.152Z,2.20
2023-05-01T14:39:22.095Z,2.10
2023-05-01T14:42:28.909Z,2.20
2023-05-01T14:45:41.940Z,1.90
2023-05-01T14:48:50.096Z,2.00
2023-05-01T14:51:58.003Z,1.90
2023-05-01T14:55:05.028Z,2.40
2023-05-01T14:58:11.221Z,2.10
2023-05-01T15:01:19.537Z,2.20
2023-05-01T15:04:25.889Z,2.10
2023-05-01T15:07:32.968Z,2.00
2023-05-01T15:10:39.237Z,1.90
2023-05-01T15:13:46.023Z,1.90
2023-05-01T15:16:53.444Z,1.80
2023-05-01T15:20:00.744Z,1.80
2023-05-01T15:23:07.043Z,1.90
2023-05-01T15:26:15.068Z,1.90
2023-05-01T15:29:22.847Z,1.60
2023-05-01T15:32:29.725Z,1.90
2023-05-01T15:35:36.171Z,2.30
2023-05-01T15:38:42.392Z,1.90
2023-05-01T15:41:48.766Z,1.80
2023-05-01T15:44:55.372Z,1.90
2023-05-01T15:48:01.972Z,1.80
2023-05-01T15:51:08.728Z,1.90
2023-05-01T15:54:15.626Z,2.00
2023-05-01T15:57:21.922Z,2.10
2023-05-01T16:00:28.310Z,1.70
2023-05-01T16:03:35.372Z,1.80
2023-05-01T16:06:43.171Z,1.90
2023-05-01T16:09:49.759Z,1.80
2023-05-01T16:12:56.941Z,1.90
2023-05-01T16:16:06.109Z,1.80
2023-05-01T16:19:14.733Z,1.80
2023-05-01T16:22:21.775Z,2.10
2023-05-01T16:25:28.200Z,2.00
2023-05-01T16:28:36.675Z,1.70
2023-05-01T16:31:47.473Z,2.20
2023-05-01T16:34:54.291Z,1.80
2023-05-01T16:38:03.876Z,2.00
2023-05-01T16:41:11.684Z,1.80
2023-05-01T16:44:18.042Z,1.80
2023-05-01T16:47:25.438Z,1.80
2023-05-01T16:50:31.783Z,2.00
2023-05-01T16:53:38.853Z,2.00
2023-05-01T16:56:45.174Z,1.70
2023-05-01T16:59:52.032Z,1.90
2023-05-01T17:02:59.089Z,1.90
2023-05-01T17:06:05.651Z,1.80
2023-05-01T17:09:11.888Z,2.00
2023-05-01T17:12:18.855Z,1.90
2023-05-01T17:15:25.052Z,1.80
2023-05-01T17:18:31.899Z,2.00
2023-05-01T17:21:38.017Z,2.20
2023-05-01T17:24:44.540Z,1.80
2023-05-01T17:27:51.466Z,2.00
2023-05-01T17:30:58.275Z,2.10
2023-05-01T17:34:04.702Z,1.90
2023-05-01T17:37:11.901Z,1.80
2023-05-01T17:40:18.920Z,1.80
2023-05-01T17:43:26.990Z,2.00
2023-05-01T17:46:33.520Z,2.10
2023-05-01T17:49:40.064Z,2.10
2023-05-01T17:52:46.424Z,1.90
2023-05-01T17:55:53.209Z,1.80
2023-05-01T17:59:00.182Z,2.00
2023-05-01T18:02:06.968Z,1.80
2023-05-01T18:05:13.762Z,1.90
2023-05-01T18:08:20.489Z,1.80
2023-05-01T18:11:27.604Z,2.10
2023-05-01T18:14:34.181Z,2.00
2023-05-01T18:17:40.656Z,2.00
2023-05-01T18:20:47.654Z,2.10
2023-05-01T18:23:54.277Z,2.00
2023-05-01T18:27:01.189Z,2.00
2023-05-01T18:30:08.804Z,2.20
2023-05-01T18:33:15.429Z,2.10
2023-05-01T18:36:21.676Z,2.20
2023-05-01T18:39:28.407Z,2.20
2023-05-01T18:42:34.615Z,2.10
2023-05-01T18:45:41.063Z,2.20
2023-05-01T18:48:47.649Z,2.30
2023-05-01T18:51:54.575Z,2.20
2023-05-01T18:55:01.205Z,2.10
2023-05-01T18:58:07.835Z,2.30
2023-05-01T19:01:14.587Z,2.30
2023-05-01T19:04:21.741Z,2.30
2023-05-01T19:07:30.228Z,2.50
2023-05-01T19:10:37.432Z,2.50
2023-05-01T19:13:43.604Z,2.50
2023-05-01T19:16:50.372Z,2.50
2023-05-01T19:19:57.424Z,2.80
2023-05-01T19:23:03.790Z,2.30
2023-05-01T19:26:10.219Z,2.40
2023-05-01T19:29:16.634Z,2.40
2023-05-01T19:32:24.085Z,2.60
2023-05-01T19:35:30.921Z,2.80
2023-05-01T19:38:37.225Z,2.40
2023-05-01T19:41:45.047Z,2.50
2023-05-01T19:44:51.376Z,2.30
2023-05-01T19:47:57.662Z,2.60
2023-05-01T19:51:05.496Z,2.50
2023-05-01T19:54:11.882Z,2.30
2023-05-01T19:57:18.750Z,2.30
2023-05-01T20:00:25.512Z,2.20
2023-05-01T20:03:32.070Z,2.20
2023-05-01T20:06:39.931Z,2.20
2023-05-01T20:09:47.354Z,2.10
2023-05-01T20:12:53.817Z,2.10
2023-05-01T20:16:01.108Z,2.30
2023-05-01T20:19:07.913Z,2.10
2023-05-01T20:22:17.019Z,2.00
2023-05-01T20:25:23.796Z,1.90
2023-05-01T20:28:29.983Z,2.00
2023-05-01T20:31:36.967Z,2.10
2023-05-01T20:34:44.035Z,2.10
2023-05-01T20:37:50.442Z,2.10
2023-05-01T20:40:56.907Z,2.00
2023-05-01T20:44:04.023Z,2.10
2023-05-01T20:47:10.739Z,1.90
2023-05-01T20:50:17.933Z,1.90
2023-05-01T20:53:24.726Z,1.90
2023-05-01T20:56:31.099Z,2.20
2023-05-01T20:59:37.339Z,1.90
2023-05-01T21:02:44.099Z,2.10
2023-05-01T21:05:50.514Z,1.90
2023-05-01T21:08:56.792Z,2.00
2023-05-01T21:12:03.370Z,2.00
2023-05-01T21:15:11.418Z,2.10
2023-05-01T21:18:20.453Z,2.00
2023-05-01T21:21:27.231Z,2.00
2023-05-01T21:24:35.316Z,1.90
2023-05-01T21:27:43.527Z,2.20
2023-05-01T21:30:51.855Z,1.90
2023-05-01T21:33:59.614Z,2.10
2023-05-01T21:37:05.834Z,1.90
2023-05-01T21:40:16.224Z,2.20
2023-05-01T21:43:23.112Z,2.00
2023-05-01T21:46:29.465Z,2.00
2023-05-01T21:49:35.566Z,2.10
2023-05-01T21:52:42.229Z,2.00
2023-05-01T21:55:49.295Z,2.30
2023-05-01T21:58:56.304Z,2.00
2023-05-01T22:02:02.540Z,1.90
2023-05-01T22:05:10.569Z,1.90
2023-05-01T22:08:16.937Z,2.10
2023-05-01T22:11:24.594Z,2.20
2023-05-01T22:14:46.289Z,2.00
2023-05-01T22:17:53.935Z,2.00
2023-05-01T22:21:01.851Z,2.10
2023-05-01T22:24:09.218Z,2.10
2023-05-01T22:27:16.040Z,2.10
2023-05-01T22:30:22.524Z,1.90
2023-05-01T22:33:29.042Z,2.00
2023-05-01T22:36:35.460Z,2.20
2023-05-01T22:39:41.708Z,2.00
2023-05-01T22:42:48.279Z,1.90
2023-05-01T22:45:54.551Z,2.20
2023-05-01T22:49:03.433Z,2.10
2023-05-01T22:52:11.105Z,2.20
2023-05-01T22:55:16.261Z,2.20
2023-05-01T22:58:22.633Z,2.20
2023-05-01T23:01:28.894Z,2.30
2023-05-01T23:04:35.195Z,2.30
2023-05-01T23:07:42.341Z,2.20
2023-05-01T23:10:48.732Z,2.40
2023-05-01T23:13:55.612Z,2.20
2023-05-01T23:17:04.029Z,2.30
2023-05-01T23:20:14.320Z,2.10
2023-05-01T23:23:22.535Z,2.20
2023-05-01T23:26:30.214Z,2.30
2023-05-01T23:29:36.677Z,2.60
2023-05-01T23:32:43.555Z,2.30
2023-05-01T23:35:49.872Z,2.40
2023-05-01T23:38:56.516Z,2.30
2023-05-01T23:42:02.956Z,2.40
2023-05-01T23:45:11.289Z,2.30
2023-05-01T23:48:17.645Z,2.30
2023-05-01T23:51:24.476Z,2.30
2023-05-01T23:54:30.713Z,2.30
2023-05-01T23:57:37.260Z,2.50
