createdAt,value
2023-01-17T00:00:13.901Z,1.04
2023-01-17T00:01:13.986Z,1.04
2023-01-17T00:02:14.126Z,1.04
2023-01-17T00:03:14.275Z,1.04
2023-01-17T00:04:14.385Z,1.04
2023-01-17T00:05:14.479Z,1.04
2023-01-17T00:06:14.631Z,1.04
2023-01-17T00:07:14.738Z,1.04
2023-01-17T00:08:14.893Z,1.04
2023-01-17T00:09:15.039Z,1.04
2023-01-17T00:10:15.188Z,1.04
2023-01-17T00:11:15.343Z,1.04
2023-01-17T00:12:15.504Z,1.04
2023-01-17T00:13:15.602Z,1.04
2023-01-17T00:14:15.749Z,1.04
2023-01-17T00:15:15.909Z,1.04
2023-01-17T00:16:16.104Z,1.04
2023-01-17T00:17:16.205Z,1.04
2023-01-17T00:18:16.354Z,1.04
2023-01-17T00:19:16.509Z,1.04
2023-01-17T00:20:18.138Z,1.04
2023-01-17T00:21:16.709Z,1.04
2023-01-17T00:22:16.811Z,1.04
2023-01-17T00:23:16.954Z,1.04
2023-01-17T00:24:17.061Z,1.04
2023-01-17T00:25:17.216Z,1.04
2023-01-17T00:26:17.363Z,1.04
2023-01-17T00:27:17.525Z,1.04
2023-01-17T00:28:17.662Z,1.04
2023-01-17T00:29:17.771Z,1.04
2023-01-17T00:30:17.922Z,1.04
2023-01-17T00:31:18.110Z,1.04
2023-01-17T00:32:18.166Z,1.04
2023-01-17T00:33:18.321Z,1.04
2023-01-17T00:34:18.490Z,1.04
2023-01-17T00:35:18.626Z,1.04
2023-01-17T00:36:18.778Z,1.04
2023-01-17T00:37:18.929Z,1.04
2023-01-17T00:38:19.098Z,1.04
2023-01-17T00:39:19.268Z,1.04
2023-01-17T00:40:19.334Z,1.04
2023-01-17T00:41:19.484Z,1.04
2023-01-17T00:42:19.585Z,1.04
2023-01-17T00:43:19.739Z,1.04
2023-01-17T00:44:19.887Z,1.04
2023-01-17T00:45:20.062Z,1.04
2023-01-17T00:46:20.214Z,1.04
2023-01-17T00:47:20.352Z,1.04
2023-01-17T00:48:20.449Z,1.04
2023-01-17T00:49:20.601Z,1.04
2023-01-17T00:55:23.229Z,1.04
2023-01-17T00:56:21.441Z,1.04
2023-01-17T00:57:21.599Z,1.04
2023-01-17T00:58:21.769Z,1.04
2023-01-17T00:59:21.901Z,1.04
2023-01-17T01:00:22.007Z,1.04
2023-01-17T01:01:22.281Z,1.04
2023-01-17T01:02:22.333Z,1.04
2023-01-17T01:03:22.455Z,1.04
2023-01-17T01:04:22.608Z,1.04
2023-01-17T01:05:22.754Z,1.04
2023-01-17T01:06:22.914Z,1.04
2023-01-17T01:07:23.029Z,1.04
2023-01-17T01:08:23.168Z,1.04
2023-01-17T01:09:23.323Z,1.04
2023-01-17T01:10:23.430Z,1.04
2023-01-17T01:11:23.587Z,1.04
2023-01-17T01:12:23.733Z,1.04
2023-01-17T01:13:23.901Z,1.04
2023-01-17T01:14:24.053Z,1.04
2023-01-17T01:15:24.186Z,1.04
2023-01-17T01:16:24.444Z,1.04
2023-01-17T01:17:24.500Z,1.04
2023-01-17T01:18:24.661Z,1.04
2023-01-17T01:19:24.845Z,1.04
2023-01-17T01:20:24.947Z,1.04
2023-01-17T01:21:25.093Z,1.04
2023-01-17T01:22:25.200Z,1.04
2023-01-17T01:23:25.341Z,1.04
2023-01-17T01:24:25.500Z,1.04
2023-01-17T01:25:25.656Z,1.04
2023-01-17T01:26:25.808Z,1.04
2023-01-17T01:27:25.950Z,1.04
2023-01-17T01:28:26.059Z,1.04
2023-01-17T01:29:26.215Z,1.04
2023-01-17T01:30:26.319Z,1.04
2023-01-17T01:31:26.559Z,1.04
2023-01-17T01:32:26.619Z,1.04
2023-01-17T01:33:26.758Z,1.04
2023-01-17T01:34:26.982Z,1.04
2023-01-17T01:35:27.080Z,1.04
2023-01-17T01:36:27.243Z,1.04
2023-01-17T01:37:27.329Z,1.04
2023-01-17T01:38:27.482Z,1.04
2023-01-17T01:39:27.617Z,1.04
2023-01-17T01:40:27.780Z,1.04
2023-01-17T01:41:27.923Z,1.04
2023-01-17T01:42:28.077Z,1.04
2023-01-17T01:43:28.220Z,1.04
2023-01-17T01:44:28.378Z,1.04
2023-01-17T01:45:28.582Z,1.04
2023-01-17T01:46:28.683Z,1.04
2023-01-17T01:47:28.860Z,1.04
2023-01-17T01:48:28.989Z,1.04
2023-01-17T01:49:29.140Z,1.04
2023-01-17T01:50:29.284Z,1.04
2023-01-17T01:51:29.392Z,1.04
2023-01-17T01:52:29.550Z,1.04
2023-01-17T01:53:29.703Z,1.04
2023-01-17T01:54:29.792Z,1.04
2023-01-17T01:55:29.943Z,1.04
2023-01-17T01:56:30.093Z,1.04
2023-01-17T01:57:30.219Z,1.04
2023-01-17T01:58:30.362Z,1.04
2023-01-17T01:59:30.449Z,1.04
2023-01-17T02:00:30.599Z,1.04
2023-01-17T02:01:30.894Z,1.04
2023-01-17T02:02:30.871Z,1.04
2023-01-17T02:03:31.019Z,1.04
2023-01-17T02:04:31.167Z,1.04
2023-01-17T02:05:31.266Z,1.04
2023-01-17T02:06:31.435Z,1.04
2023-01-17T02:07:31.576Z,1.04
2023-01-17T02:08:31.664Z,1.04
2023-01-17T02:09:31.820Z,1.04
2023-01-17T02:10:31.972Z,1.04
2023-01-17T02:11:32.066Z,1.04
2023-01-17T02:12:32.219Z,1.04
2023-01-17T02:13:32.321Z,1.04
2023-01-17T02:14:32.476Z,1.04
2023-01-17T02:15:32.574Z,1.04
2023-01-17T02:16:32.713Z,1.04
2023-01-17T02:17:32.834Z,1.04
2023-01-17T02:18:32.978Z,1.04
2023-01-17T02:19:33.134Z,1.04
2023-01-17T02:20:33.277Z,1.04
2023-01-17T02:21:33.381Z,1.04
2023-01-17T02:22:33.548Z,1.04
2023-01-17T02:23:33.680Z,1.04
2023-01-17T02:24:33.794Z,1.04
2023-01-17T02:25:33.939Z,1.04
2023-01-17T02:26:34.087Z,1.04
2023-01-17T02:27:34.194Z,1.04
2023-01-17T02:28:34.368Z,1.04
2023-01-17T02:29:34.505Z,1.04
2023-01-17T02:30:34.625Z,1.04
2023-01-17T02:31:34.837Z,1.04
2023-01-17T02:32:34.912Z,1.04
2023-01-17T02:33:35.010Z,1.04
2023-01-17T02:34:35.181Z,1.04
2023-01-17T02:35:35.308Z,1.04
2023-01-17T02:36:35.429Z,1.04
2023-01-17T02:37:35.637Z,1.04
2023-01-17T02:38:35.810Z,1.04
2023-01-17T02:39:35.962Z,1.04
2023-01-17T02:40:36.115Z,1.04
2023-01-17T02:41:36.260Z,1.04
2023-01-17T02:42:36.422Z,1.04
2023-01-17T02:43:36.570Z,1.04
2023-01-17T02:44:36.716Z,1.04
2023-01-17T02:45:36.924Z,1.04
2023-01-17T02:46:36.982Z,1.04
2023-01-17T02:47:37.115Z,1.04
2023-01-17T02:48:37.277Z,1.04
2023-01-17T02:49:37.427Z,1.04
2023-01-17T02:50:37.566Z,1.04
2023-01-17T02:51:37.730Z,1.04
2023-01-17T02:52:37.877Z,1.04
2023-01-17T02:53:37.985Z,1.04
2023-01-17T02:54:38.158Z,1.04
2023-01-17T02:55:38.291Z,1.04
2023-01-17T02:56:38.441Z,1.04
2023-01-17T02:57:38.540Z,1.04
2023-01-17T02:58:38.637Z,1.04
2023-01-17T02:59:38.802Z,1.04
2023-01-17T03:00:38.890Z,1.04
2023-01-17T03:01:39.065Z,1.04
2023-01-17T03:02:39.131Z,1.04
2023-01-17T03:03:39.197Z,1.04
2023-01-17T03:04:39.346Z,1.04
2023-01-17T03:05:39.506Z,1.04
2023-01-17T03:06:39.647Z,1.04
2023-01-17T03:07:39.797Z,1.04
2023-01-17T03:08:39.901Z,1.04
2023-01-17T03:09:40.050Z,1.04
2023-01-17T03:10:40.151Z,1.04
2023-01-17T03:11:40.259Z,1.04
2023-01-17T03:12:40.409Z,1.04
2023-01-17T03:13:40.571Z,1.04
2023-01-17T03:14:40.708Z,1.04
2023-01-17T03:15:40.822Z,1.04
2023-01-17T03:16:41.048Z,1.04
2023-01-17T03:17:41.434Z,1.04
2023-01-17T03:18:41.263Z,1.04
2023-01-17T03:19:41.958Z,1.04
2023-01-17T03:20:41.903Z,1.04
2023-01-17T03:21:41.664Z,1.04
2023-01-17T03:22:41.815Z,1.04
2023-01-17T03:23:42.476Z,1.04
2023-01-17T03:24:42.079Z,1.04
2023-01-17T03:25:42.769Z,1.04
2023-01-17T03:26:42.273Z,1.04
2023-01-17T03:27:42.443Z,1.04
2023-01-17T03:28:42.577Z,1.04
2023-01-17T03:29:42.752Z,1.04
2023-01-17T03:30:42.917Z,1.04
2023-01-17T03:31:43.039Z,1.04
2023-01-17T03:32:43.141Z,1.04
2023-01-17T03:33:43.288Z,1.04
2023-01-17T03:34:43.465Z,1.04
2023-01-17T03:35:43.591Z,1.04
2023-01-17T03:36:43.737Z,1.04
2023-01-17T03:37:43.891Z,1.04
2023-01-17T03:38:44.047Z,1.04
2023-01-17T03:39:44.196Z,1.04
2023-01-17T03:40:44.353Z,1.04
2023-01-17T03:41:44.495Z,1.04
2023-01-17T03:42:44.610Z,1.04
2023-01-17T03:43:44.767Z,1.04
2023-01-17T03:44:44.905Z,1.04
2023-01-17T03:45:45.077Z,1.04
2023-01-17T03:46:45.210Z,1.04
2023-01-17T03:47:45.354Z,1.04
2023-01-17T03:48:45.514Z,1.04
2023-01-17T03:49:45.695Z,1.04
2023-01-17T03:50:45.759Z,1.04
2023-01-17T03:51:45.931Z,1.04
2023-01-17T03:52:46.047Z,1.04
2023-01-17T03:53:46.164Z,1.04
2023-01-17T03:54:46.275Z,1.04
2023-01-17T03:55:46.367Z,1.04
2023-01-17T03:56:46.490Z,1.04
2023-01-17T03:57:46.573Z,1.04
2023-01-17T03:58:46.724Z,1.04
2023-01-17T03:59:46.879Z,1.04
2023-01-17T04:00:47.033Z,1.04
2023-01-17T04:01:47.242Z,1.04
2023-01-17T04:02:47.353Z,1.04
2023-01-17T04:03:47.439Z,1.04
2023-01-17T04:04:47.578Z,1.04
2023-01-17T04:05:47.814Z,1.04
2023-01-17T04:06:47.849Z,1.04
2023-01-17T04:07:47.998Z,1.04
2023-01-17T04:08:48.102Z,1.04
2023-01-17T04:09:48.233Z,1.04
2023-01-17T04:10:48.391Z,1.04
2023-01-17T04:11:48.538Z,1.04
2023-01-17T04:12:48.698Z,1.04
2023-01-17T04:13:48.852Z,1.04
2023-01-17T04:14:49.006Z,1.04
2023-01-17T04:15:49.101Z,1.04
2023-01-17T04:16:49.301Z,1.04
2023-01-17T04:17:49.417Z,1.04
2023-01-17T04:18:49.551Z,1.04
2023-01-17T04:19:49.702Z,1.04
2023-01-17T04:20:49.861Z,1.04
2023-01-17T04:21:50.014Z,1.04
2023-01-17T04:22:50.157Z,1.04
2023-01-17T04:23:50.317Z,1.04
2023-01-17T04:24:50.438Z,1.04
2023-01-17T04:25:50.565Z,1.04
2023-01-17T04:26:50.679Z,1.04
2023-01-17T04:27:50.827Z,1.04
2023-01-17T04:28:50.976Z,1.04
2023-01-17T04:29:51.118Z,1.04
2023-01-17T04:30:51.322Z,1.04
2023-01-17T04:31:51.414Z,1.04
2023-01-17T04:32:51.466Z,1.04
2023-01-17T04:33:51.561Z,1.04
2023-01-17T04:34:51.715Z,1.04
2023-01-17T04:35:51.829Z,1.04
2023-01-17T04:36:51.979Z,1.04
2023-01-17T04:37:52.118Z,1.04
2023-01-17T04:38:52.282Z,1.04
2023-01-17T04:39:52.395Z,1.04
2023-01-17T04:40:52.542Z,1.04
2023-01-17T04:41:52.687Z,1.04
2023-01-17T04:42:52.799Z,1.04
2023-01-17T04:43:52.903Z,1.04
2023-01-17T04:44:53.039Z,1.04
2023-01-17T04:45:53.193Z,1.04
2023-01-17T04:46:53.362Z,1.04
2023-01-17T04:47:53.500Z,1.04
2023-01-17T04:48:53.644Z,1.04
2023-01-17T04:49:53.822Z,1.04
2023-01-17T04:50:53.948Z,1.04
2023-01-17T04:51:54.052Z,1.04
2023-01-17T04:52:54.199Z,1.04
2023-01-17T04:53:54.357Z,1.04
2023-01-17T04:54:54.463Z,1.04
2023-01-17T04:55:54.561Z,1.04
2023-01-17T04:56:54.725Z,1.04
2023-01-17T04:57:54.861Z,1.04
2023-01-17T04:58:55.026Z,1.04
2023-01-17T04:59:55.159Z,1.04
2023-01-17T05:00:55.283Z,1.04
2023-01-17T05:01:55.472Z,1.04
2023-01-17T05:02:55.677Z,1.04
2023-01-17T05:03:55.714Z,1.04
2023-01-17T05:04:55.821Z,1.04
2023-01-17T05:05:55.971Z,1.04
2023-01-17T05:06:56.140Z,1.04
2023-01-17T05:07:56.286Z,1.04
2023-01-17T05:08:56.427Z,1.04
2023-01-17T05:09:56.600Z,1.04
2023-01-17T05:10:56.665Z,1.04
2023-01-17T05:11:56.766Z,1.04
2023-01-17T05:12:56.920Z,1.04
2023-01-17T05:13:57.078Z,1.04
2023-01-17T05:14:57.247Z,1.04
2023-01-17T05:15:57.470Z,1.04
2023-01-17T05:16:57.509Z,1.04
2023-01-17T05:17:57.651Z,1.04
2023-01-17T05:18:57.788Z,1.04
2023-01-17T05:19:57.938Z,1.04
2023-01-17T05:20:58.096Z,1.04
2023-01-17T05:21:58.240Z,1.04
2023-01-17T05:22:58.417Z,1.04
2023-01-17T05:23:58.511Z,1.04
2023-01-17T05:24:58.656Z,1.04
2023-01-17T05:25:58.816Z,1.04
2023-01-17T05:26:58.948Z,1.04
2023-01-17T05:27:59.114Z,1.04
2023-01-17T05:28:59.262Z,1.04
2023-01-17T05:29:59.408Z,1.04
2023-01-17T05:30:59.629Z,1.04
2023-01-17T05:31:59.661Z,1.04
2023-01-17T05:32:59.817Z,1.04
2023-01-17T05:33:59.864Z,1.04
2023-01-17T05:35:00.018Z,1.04
2023-01-17T05:36:00.147Z,1.04
2023-01-17T05:37:00.269Z,1.04
2023-01-17T05:38:00.432Z,1.04
2023-01-17T05:39:00.577Z,1.04
2023-01-17T05:40:00.721Z,1.04
2023-01-17T05:41:00.880Z,1.04
2023-01-17T05:42:01.044Z,1.04
2023-01-17T05:43:01.133Z,1.04
2023-01-17T05:44:01.276Z,1.04
2023-01-17T05:45:01.439Z,1.04
2023-01-17T05:46:01.620Z,1.04
2023-01-17T05:47:01.737Z,1.04
2023-01-17T05:48:01.909Z,1.04
2023-01-17T05:49:01.987Z,1.04
2023-01-17T05:50:02.094Z,1.04
2023-01-17T05:51:02.245Z,1.04
2023-01-17T05:52:02.409Z,1.04
2023-01-17T05:53:02.558Z,1.04
2023-01-17T05:54:02.696Z,1.04
2023-01-17T05:55:02.810Z,1.04
2023-01-17T05:56:02.957Z,1.04
2023-01-17T05:57:03.092Z,1.04
2023-01-17T05:58:03.257Z,1.04
2023-01-17T05:59:03.346Z,1.04
2023-01-17T06:00:03.503Z,1.04
2023-01-17T06:01:03.685Z,1.04
2023-01-17T06:02:03.788Z,1.04
2023-01-17T06:03:03.901Z,1.04
2023-01-17T06:04:04.058Z,1.04
2023-01-17T06:05:04.217Z,1.04
2023-01-17T06:06:04.364Z,1.04
2023-01-17T06:07:04.516Z,1.04
2023-01-17T06:08:04.665Z,1.04
2023-01-17T06:09:04.811Z,1.04
2023-01-17T06:10:04.962Z,1.04
2023-01-17T06:11:05.116Z,1.04
2023-01-17T06:12:05.276Z,1.04
2023-01-17T06:13:05.428Z,1.04
2023-01-17T06:14:05.553Z,1.04
2023-01-17T06:15:05.670Z,1.04
2023-01-17T06:16:05.864Z,1.04
2023-01-17T06:17:05.947Z,1.04
2023-01-17T06:18:06.081Z,1.04
2023-01-17T06:19:06.184Z,1.04
2023-01-17T06:20:06.288Z,2
2023-01-17T06:21:06.425Z,2
2023-01-17T06:22:06.594Z,2
2023-01-17T06:23:06.677Z,2
2023-01-17T06:24:06.826Z,2
2023-01-17T06:25:06.983Z,3.04
2023-01-17T06:26:07.136Z,3.04
2023-01-17T06:27:07.305Z,3.04
2023-01-17T06:28:07.452Z,4
2023-01-17T06:29:07.592Z,4
2023-01-17T06:30:07.761Z,5.04
2023-01-17T06:31:07.939Z,6
2023-01-17T06:32:08.059Z,7.04
2023-01-17T06:33:08.205Z,8
2023-01-17T06:34:08.362Z,10
2023-01-17T06:35:08.505Z,12
2023-01-17T06:36:08.656Z,14
2023-01-17T06:37:08.756Z,17.04
2023-01-17T06:38:08.916Z,19.04
2023-01-17T06:39:09.057Z,22
2023-01-17T06:40:09.216Z,25.04
2023-01-17T06:41:09.361Z,29.04
2023-01-17T06:42:09.528Z,33.04
2023-01-17T06:43:09.668Z,38
2023-01-17T06:44:09.809Z,46
2023-01-17T06:45:09.915Z,53.04
2023-01-17T06:46:10.124Z,60
2023-01-17T06:47:10.223Z,73.04
2023-01-17T06:48:10.714Z,84
2023-01-17T06:49:10.883Z,64
2023-01-17T06:50:10.683Z,71.04
2023-01-17T06:51:10.783Z,77.04
2023-01-17T06:52:10.931Z,82
2023-01-17T06:53:11.112Z,86
2023-01-17T06:54:11.529Z,94
2023-01-17T06:55:11.295Z,104
2023-01-17T06:56:11.428Z,105.04
2023-01-17T06:57:11.538Z,99.04
2023-01-17T06:58:11.713Z,99.04
2023-01-17T06:59:11.833Z,112
2023-01-17T07:00:12.009Z,135.04
2023-01-17T07:01:12.291Z,145.04
2023-01-17T07:02:12.269Z,152
2023-01-17T07:03:12.363Z,178.08
2023-01-17T07:04:12.510Z,198.08
2023-01-17T07:05:12.661Z,237.12
2023-01-17T07:06:12.801Z,278.08
2023-01-17T07:07:12.947Z,322.08
2023-01-17T07:08:13.062Z,360
2023-01-17T07:09:13.200Z,394.24
2023-01-17T07:10:13.361Z,417.28
2023-01-17T07:11:13.511Z,444.16
2023-01-17T07:12:13.675Z,466.24
2023-01-17T07:13:13.810Z,489.28
2023-01-17T07:14:13.927Z,517.12
2023-01-17T07:15:14.081Z,565.12
2023-01-17T07:16:14.197Z,615.04
2023-01-17T07:17:14.265Z,643.2
2023-01-17T07:18:14.416Z,663.04
2023-01-17T07:19:14.531Z,679.04
2023-01-17T07:20:14.683Z,692.48
2023-01-17T07:21:14.861Z,701.44
2023-01-17T07:22:14.970Z,711.04
2023-01-17T07:23:15.130Z,739.2
2023-01-17T07:24:15.278Z,777.6
2023-01-17T07:25:15.379Z,849.28
2023-01-17T07:26:15.482Z,906.24
2023-01-17T07:27:15.628Z,940.16
2023-01-17T07:28:15.772Z,996.48
2023-01-17T07:29:15.938Z,1029.12
2023-01-17T07:30:16.113Z,1055.36
2023-01-17T07:31:16.273Z,1025.28
2023-01-17T07:32:16.287Z,1018.24
2023-01-17T07:33:16.435Z,1077.12
2023-01-17T07:34:16.605Z,1156.48
2023-01-17T07:35:16.746Z,1205.12
2023-01-17T07:36:16.888Z,1324.8
2023-01-17T07:37:16.996Z,1393.92
2023-01-17T07:38:17.091Z,1428.48
2023-01-17T07:39:17.186Z,1541.12
2023-01-17T07:40:17.343Z,1674.24
2023-01-17T07:41:17.487Z,1681.92
2023-01-17T07:42:17.637Z,1565.44
2023-01-17T07:43:17.790Z,1523.2
2023-01-17T07:44:17.941Z,1525.76
2023-01-17T07:45:18.103Z,1561.6
2023-01-17T07:46:18.299Z,1729.28
2023-01-17T07:47:18.427Z,1876.48
2023-01-17T07:48:18.552Z,1964.8
2023-01-17T07:49:18.723Z,1888
2023-01-17T07:50:18.861Z,1806.08
2023-01-17T07:51:19.024Z,1838.08
2023-01-17T07:52:19.167Z,1900.8
2023-01-17T07:53:19.312Z,1963.52
2023-01-17T07:54:19.469Z,2090.24
2023-01-17T07:55:19.614Z,2341.12
2023-01-17T07:56:19.780Z,2667.52
2023-01-17T07:57:19.917Z,2954.24
2023-01-17T07:58:20.075Z,2634.24
2023-01-17T07:59:20.182Z,2556.16
2023-01-17T08:00:20.331Z,2355.2
2023-01-17T08:01:20.574Z,2488.32
2023-01-17T08:02:20.668Z,2654.72
2023-01-17T08:03:20.738Z,2631.68
2023-01-17T08:04:20.894Z,2897.92
2023-01-17T08:05:21.108Z,3028.48
2023-01-17T08:06:21.146Z,3192.32
2023-01-17T08:07:21.301Z,3128.32
2023-01-17T08:08:21.399Z,2964.48
2023-01-17T08:09:21.545Z,2877.44
2023-01-17T08:10:21.696Z,2803.2
2023-01-17T08:11:21.837Z,2862.08
2023-01-17T08:12:21.945Z,3148.8
2023-01-17T08:13:22.111Z,3279.36
2023-01-17T08:14:22.263Z,3307.52
2023-01-17T08:15:22.398Z,3281.92
2023-01-17T08:16:22.576Z,3225.6
2023-01-17T08:17:22.701Z,3182.08
2023-01-17T08:18:22.857Z,3192.32
2023-01-17T08:19:23.021Z,3176.96
2023-01-17T08:20:23.169Z,3118.08
2023-01-17T08:21:23.257Z,3100.16
2023-01-17T08:22:23.410Z,3133.44
2023-01-17T08:23:23.560Z,3179.52
2023-01-17T08:24:23.718Z,3266.56
2023-01-17T08:25:23.876Z,3412.48
2023-01-17T08:26:23.986Z,3525.12
2023-01-17T08:27:24.124Z,3640.32
2023-01-17T08:28:24.280Z,3804.16
2023-01-17T08:29:24.420Z,3947.52
2023-01-17T08:30:24.825Z,4149.76
2023-01-17T08:31:24.991Z,4792.32
2023-01-17T08:32:25.031Z,4341.76
2023-01-17T08:33:25.199Z,4129.28
2023-01-17T08:34:25.280Z,3420.16
2023-01-17T08:35:25.446Z,3366.4
2023-01-17T08:36:25.580Z,3330.56
2023-01-17T08:37:25.705Z,3348.48
2023-01-17T08:38:25.844Z,3384.32
2023-01-17T08:39:26.009Z,3335.68
2023-01-17T08:40:26.190Z,3279.36
2023-01-17T08:41:26.284Z,3246.08
2023-01-17T08:42:26.453Z,3681.28
2023-01-17T08:43:26.604Z,3274.24
2023-01-17T08:44:26.701Z,3230.72
2023-01-17T08:45:26.847Z,3243.52
2023-01-17T08:46:26.943Z,3251.2
2023-01-17T08:47:27.095Z,3279.36
2023-01-17T08:48:27.255Z,3343.36
2023-01-17T08:49:27.413Z,5309.44
2023-01-17T08:50:27.552Z,5355.52
2023-01-17T08:51:27.712Z,5637.12
2023-01-17T08:52:27.855Z,5703.68
2023-01-17T08:53:28.003Z,5713.92
2023-01-17T08:54:28.158Z,5780.48
2023-01-17T08:55:28.315Z,5847.04
2023-01-17T08:56:28.462Z,5888
2023-01-17T08:57:28.572Z,5918.72
2023-01-17T08:58:30.540Z,5980.16
2023-01-17T08:59:28.871Z,6031.36
2023-01-17T09:00:28.964Z,6092.8
2023-01-17T09:01:29.198Z,6159.36
2023-01-17T09:02:29.268Z,6205.44
2023-01-17T09:03:29.373Z,6231.04
2023-01-17T09:04:29.549Z,6297.6
2023-01-17T09:05:29.631Z,6348.8
2023-01-17T09:06:29.784Z,6446.08
2023-01-17T09:07:29.920Z,6502.4
2023-01-17T09:08:30.370Z,6538.24
2023-01-17T09:09:30.183Z,6609.92
2023-01-17T09:10:30.328Z,6686.72
2023-01-17T09:11:30.484Z,6722.56
2023-01-17T09:12:30.630Z,6784
2023-01-17T09:13:30.777Z,6784
2023-01-17T09:14:30.931Z,6886.4
2023-01-17T09:15:31.082Z,6952.96
2023-01-17T09:16:31.259Z,6999.04
2023-01-17T09:17:31.391Z,7070.72
2023-01-17T09:18:31.498Z,7142.4
2023-01-17T09:19:31.591Z,7152.64
2023-01-17T09:20:31.760Z,7249.92
2023-01-17T09:21:31.850Z,7331.84
2023-01-17T09:22:31.956Z,7388.16
2023-01-17T09:23:32.113Z,7413.76
2023-01-17T09:24:32.250Z,7582.72
2023-01-17T09:25:32.404Z,7577.6
2023-01-17T09:26:32.564Z,7680
2023-01-17T09:27:32.659Z,7761.92
2023-01-17T09:28:32.803Z,7843.84
2023-01-17T09:29:32.949Z,4311.04
2023-01-17T09:30:33.112Z,8033.28
2023-01-17T09:31:33.249Z,8135.68
2023-01-17T09:32:33.402Z,8238.08
2023-01-17T09:33:33.565Z,8284.16
2023-01-17T09:34:33.702Z,8161.28
2023-01-17T09:35:33.874Z,8391.68
2023-01-17T09:36:34.047Z,8417.28
2023-01-17T09:37:34.131Z,8494.08
2023-01-17T09:38:34.269Z,8688.64
2023-01-17T09:39:34.375Z,8622.08
2023-01-17T09:40:34.474Z,8427.52
2023-01-17T09:41:34.636Z,8560.64
2023-01-17T09:42:34.768Z,8678.399
2023-01-17T09:43:34.897Z,8826.88
2023-01-17T09:44:35.032Z,5478.4
2023-01-17T09:45:35.237Z,8954.88
2023-01-17T09:46:35.232Z,8878.08
2023-01-17T09:47:35.468Z,8990.72
2023-01-17T09:48:35.533Z,9021.439
2023-01-17T09:49:35.665Z,9093.12
2023-01-17T09:50:35.786Z,9128.96
2023-01-17T09:51:35.942Z,9256.96
2023-01-17T09:52:36.095Z,9297.92
2023-01-17T09:53:36.235Z,9431.04
2023-01-17T09:54:36.388Z,9466.88
2023-01-17T09:55:36.541Z,9543.68
2023-01-17T09:56:36.693Z,9610.24
2023-01-17T09:57:36.889Z,9635.84
2023-01-17T09:58:37.045Z,9722.88
2023-01-17T09:59:37.204Z,9820.16
2023-01-17T10:00:37.403Z,9917.439
2023-01-17T10:01:37.562Z,9984
2023-01-17T10:02:37.661Z,10183.68
2023-01-17T10:03:37.805Z,10214.399
2023-01-17T10:04:37.820Z,10342.399
2023-01-17T10:05:37.931Z,10480.64
2023-01-17T10:06:38.059Z,10065.92
2023-01-17T10:07:38.212Z,11141.12
2023-01-17T10:08:38.308Z,11141.12
2023-01-17T10:09:38.471Z,10813.439
2023-01-17T10:10:38.601Z,10844.16
2023-01-17T10:11:38.725Z,10844.16
2023-01-17T10:12:38.866Z,7572.48
2023-01-17T10:13:39.023Z,10946.56
2023-01-17T10:14:39.175Z,11038.72
2023-01-17T10:15:39.322Z,11253.76
2023-01-17T10:16:39.552Z,11304.96
2023-01-17T10:17:39.622Z,11448.319
2023-01-17T10:18:39.744Z,11622.399
2023-01-17T10:19:39.883Z,11663.359
2023-01-17T10:20:39.984Z,8929.28
2023-01-17T10:21:40.126Z,11315.2
2023-01-17T10:22:40.230Z,11847.68
2023-01-17T10:23:40.381Z,11868.16
2023-01-17T10:24:40.635Z,12052.479
2023-01-17T10:25:40.786Z,12216.319
2023-01-17T10:26:40.895Z,12339.2
2023-01-17T10:27:41.043Z,8028.16
2023-01-17T10:28:41.199Z,11243.52
2023-01-17T10:29:41.348Z,12441.6
2023-01-17T10:30:41.582Z,12625.92
2023-01-17T10:31:41.612Z,12789.76
2023-01-17T10:32:41.700Z,12922.88
2023-01-17T10:33:41.803Z,13824
2023-01-17T10:34:41.966Z,13803.52
2023-01-17T10:35:42.104Z,14243.84
2023-01-17T10:36:42.581Z,14714.88
2023-01-17T10:37:42.704Z,14776.319
2023-01-17T10:38:42.814Z,14960.64
2023-01-17T10:39:42.970Z,14776.319
2023-01-17T10:40:43.111Z,16015.359
2023-01-17T10:41:43.261Z,17131.52
2023-01-17T10:42:43.428Z,18411.52
2023-01-17T10:43:43.576Z,18094.08
2023-01-17T10:44:43.712Z,17244.16
2023-01-17T10:45:43.930Z,17551.36
2023-01-17T10:46:43.917Z,18708.48
2023-01-17T10:47:44.075Z,20715.52
2023-01-17T10:48:44.223Z,20930.56
2023-01-17T10:49:44.363Z,22261.76
2023-01-17T10:50:44.473Z,19005.44
2023-01-17T10:51:44.627Z,19599.36
2023-01-17T10:52:44.783Z,12718.08
2023-01-17T10:53:44.948Z,14929.92
2023-01-17T10:54:45.033Z,18739.2
2023-01-17T10:55:45.338Z,21155.84
2023-01-17T10:56:45.485Z,20346.88
2023-01-17T10:57:45.640Z,18780.16
2023-01-17T10:58:45.792Z,7946.24
2023-01-17T10:59:45.969Z,18964.48
2023-01-17T11:00:46.134Z,13148.16
2023-01-17T11:01:46.344Z,7987.2
2023-01-17T11:02:46.365Z,8663.04
2023-01-17T11:03:46.505Z,8125.44
2023-01-17T11:04:46.641Z,8279.04
2023-01-17T11:05:46.797Z,8504.319
2023-01-17T11:06:57.694Z,8488.96
2023-01-17T11:07:47.050Z,8197.12
2023-01-17T11:08:47.204Z,7838.72
2023-01-17T11:09:47.350Z,7879.68
2023-01-17T11:10:47.507Z,9006.08
2023-01-17T11:11:47.653Z,10014.72
2023-01-17T11:12:47.811Z,10782.72
2023-01-17T11:13:47.956Z,11182.08
2023-01-17T11:14:48.059Z,11888.64
2023-01-17T11:15:48.187Z,12759.04
2023-01-17T11:16:48.318Z,13803.52
2023-01-17T11:17:48.416Z,14530.56
2023-01-17T11:18:48.515Z,17551.36
2023-01-17T11:19:48.664Z,14366.72
2023-01-17T11:20:48.835Z,14172.16
2023-01-17T11:21:49.039Z,17551.36
2023-01-17T11:22:49.167Z,15380.479
2023-01-17T11:23:49.335Z,14837.76
2023-01-17T11:24:49.479Z,11591.68
2023-01-17T11:25:49.585Z,16896
2023-01-17T11:26:49.745Z,11325.439
2023-01-17T11:27:49.829Z,11407.359
2023-01-17T11:28:49.991Z,10772.479
2023-01-17T11:29:50.139Z,10629.12
2023-01-17T11:30:50.335Z,10772.479
2023-01-17T11:31:50.409Z,10444.8
2023-01-17T11:32:50.493Z,10137.6
2023-01-17T11:33:50.638Z,9820.16
2023-01-17T11:34:50.790Z,9548.8
2023-01-17T11:35:50.938Z,9047.04
2023-01-17T11:36:51.061Z,8407.04
2023-01-17T11:37:51.192Z,7767.04
2023-01-17T11:38:51.341Z,7045.12
2023-01-17T11:39:51.509Z,6492.16
2023-01-17T11:40:51.664Z,6446.08
2023-01-17T11:41:51.819Z,6548.48
2023-01-17T11:42:51.948Z,6630.4
2023-01-17T11:43:52.112Z,6865.92
2023-01-17T11:44:52.267Z,7372.8
2023-01-17T11:45:52.442Z,7449.6
2023-01-17T11:46:52.555Z,6620.16
2023-01-17T11:47:52.708Z,6420.48
2023-01-17T11:48:55.026Z,6220.8
2023-01-17T11:49:52.923Z,6128.64
2023-01-17T11:50:53.068Z,5908.48
2023-01-17T11:51:53.212Z,5811.2
2023-01-17T11:52:53.330Z,5877.76
2023-01-17T11:53:53.487Z,5852.16
2023-01-17T11:54:53.578Z,5719.04
2023-01-17T11:55:54.058Z,5841.92
2023-01-17T11:56:53.874Z,6353.92
2023-01-17T11:57:56.428Z,6865.92
2023-01-17T11:58:54.176Z,7418.88
2023-01-17T11:59:54.305Z,8330.24
2023-01-17T12:00:55.112Z,9216
2023-01-17T12:01:54.545Z,9717.76
2023-01-17T12:02:54.682Z,8704
2023-01-17T12:03:54.904Z,7772.16
2023-01-17T12:04:55.032Z,9006.08
2023-01-17T12:05:55.100Z,10337.279
2023-01-17T12:06:57.867Z,11642.88
2023-01-17T12:07:55.395Z,11386.88
2023-01-17T12:08:55.532Z,12861.439
2023-01-17T12:09:55.693Z,11612.16
2023-01-17T12:10:55.808Z,12298.239
2023-01-17T12:11:55.947Z,28364.8
2023-01-17T12:12:56.091Z,32542.72
2023-01-17T12:13:56.245Z,21135.36
2023-01-17T12:14:56.407Z,28979.2
2023-01-17T12:15:56.553Z,33976.32
2023-01-17T12:16:56.610Z,33382.4
2023-01-17T12:17:56.753Z,32686.08
2023-01-17T12:18:56.904Z,33361.92
2023-01-17T12:19:57.057Z,34426.88
2023-01-17T12:20:57.231Z,35102.72
2023-01-17T12:21:57.374Z,35676.16
2023-01-17T12:22:57.507Z,33177.6
2023-01-17T12:23:57.706Z,24760.32
2023-01-17T12:24:57.820Z,19240.96
2023-01-17T12:25:57.923Z,19251.2
2023-01-17T12:26:58.073Z,18257.92
2023-01-17T12:27:58.268Z,15667.199
2023-01-17T12:28:58.367Z,14602.239
2023-01-17T12:29:58.518Z,14336
2023-01-17T12:30:58.706Z,13936.64
2023-01-17T12:31:58.793Z,13742.08
2023-01-17T12:32:58.921Z,12759.04
2023-01-17T12:33:59.063Z,11397.12
2023-01-17T12:34:59.179Z,11878.399
2023-01-17T12:35:59.334Z,10342.399
2023-01-17T12:36:59.501Z,10419.2
2023-01-17T12:38:04.850Z,10782.72
2023-01-17T12:38:59.746Z,11366.399
2023-01-17T12:39:59.909Z,11550.72
2023-01-17T12:41:00.072Z,11581.439
2023-01-17T12:42:00.234Z,11581.439
2023-01-17T12:43:00.294Z,11059.2
2023-01-17T12:44:00.434Z,10434.56
2023-01-17T12:45:00.601Z,10127.359
2023-01-17T12:46:00.748Z,10224.64
2023-01-17T12:47:00.886Z,10680.319
2023-01-17T12:48:00.994Z,11038.72
2023-01-17T12:49:01.155Z,10772.479
2023-01-17T12:50:01.245Z,9891.84