createdAt,value
2023-05-08T05:01:09.638Z,35.43
2023-05-08T05:02:09.745Z,35.46
2023-05-08T05:03:09.749Z,35.40
2023-05-08T05:04:09.761Z,35.45
2023-05-08T05:05:09.767Z,35.44
2023-05-08T05:06:09.804Z,35.44
2023-05-08T05:07:09.825Z,35.48
2023-05-08T05:08:09.838Z,35.36
2023-05-08T05:09:09.864Z,35.40
2023-05-08T05:10:09.867Z,35.44
2023-05-08T05:11:09.895Z,35.46
2023-05-08T05:12:09.918Z,35.43
2023-05-08T05:13:09.972Z,35.47
2023-05-08T05:14:10.086Z,35.49
2023-05-08T05:15:10.287Z,35.46
2023-05-08T05:16:10.151Z,35.44
2023-05-08T05:17:10.205Z,35.49
2023-05-08T05:18:10.320Z,35.43
2023-05-08T05:19:10.338Z,35.43
2023-05-08T05:20:10.362Z,35.42
2023-05-08T05:21:10.459Z,35.46
2023-05-08T05:22:10.561Z,35.42
2023-05-08T05:23:10.531Z,35.33
2023-05-08T05:24:10.579Z,35.45
2023-05-08T05:25:10.736Z,35.44
2023-05-08T05:26:10.673Z,35.49
2023-05-08T05:27:10.721Z,35.44
2023-05-08T05:28:10.754Z,35.33
2023-05-08T05:29:10.846Z,35.45
2023-05-08T05:30:11.017Z,35.48
2023-05-08T05:31:10.964Z,35.46
2023-05-08T05:32:10.970Z,35.48
2023-05-08T05:33:10.976Z,35.32
2023-05-08T05:34:11.040Z,35.44
2023-05-08T05:35:11.282Z,35.37
2023-05-08T05:36:11.146Z,35.46
2023-05-08T05:37:11.184Z,35.40
2023-05-08T05:38:11.274Z,35.48
2023-05-08T05:39:11.339Z,35.54
2023-05-08T05:40:11.324Z,35.58
2023-05-08T05:41:11.439Z,35.60
2023-05-08T05:42:11.423Z,35.75
2023-05-08T05:43:11.484Z,35.84
2023-05-08T05:44:11.534Z,36.14
2023-05-08T05:45:11.859Z,35.97
2023-05-08T05:46:12.024Z,35.88
2023-05-08T05:47:11.827Z,36.10
2023-05-08T05:48:11.766Z,35.99
2023-05-08T05:49:11.836Z,36.05
2023-05-08T05:50:12.343Z,36.19
2023-05-08T05:51:11.989Z,36.25
2023-05-08T05:52:12.099Z,36.28
2023-05-08T05:53:12.031Z,36.58
2023-05-08T05:54:12.121Z,36.67
2023-05-08T05:55:12.568Z,36.53
2023-05-08T05:56:12.993Z,36.75
2023-05-08T05:57:12.254Z,36.43
2023-05-08T05:58:12.297Z,36.64
2023-05-08T05:59:12.392Z,36.63
2023-05-08T06:00:12.369Z,37.36
2023-05-08T06:01:12.435Z,37.25
2023-05-08T06:02:12.477Z,36.91
2023-05-08T06:03:12.674Z,36.88
2023-05-08T06:04:12.697Z,36.81
2023-05-08T06:05:12.871Z,36.77
2023-05-08T06:06:12.591Z,36.77
2023-05-08T06:07:12.779Z,36.76
2023-05-08T06:08:12.716Z,36.64
2023-05-08T06:09:12.717Z,36.56
2023-05-08T06:10:12.784Z,36.63
2023-05-08T06:11:12.884Z,36.54
2023-05-08T06:12:12.941Z,36.54
2023-05-08T06:13:12.997Z,36.55
2023-05-08T06:14:12.922Z,36.44
2023-05-08T06:15:13.331Z,36.45
2023-05-08T06:16:12.980Z,36.46
2023-05-08T06:17:13.177Z,36.34
2023-05-08T06:18:13.114Z,36.31
2023-05-08T06:19:13.163Z,36.37
2023-05-08T06:20:13.215Z,36.29
2023-05-08T06:21:13.210Z,36.25
2023-05-08T06:22:13.323Z,36.16
2023-05-08T06:23:13.307Z,36.23
2023-05-08T06:24:14.684Z,36.32
2023-05-08T06:25:13.511Z,36.43
2023-05-08T06:26:13.452Z,36.44
2023-05-08T06:27:13.440Z,36.47
2023-05-08T06:28:13.493Z,36.75
2023-05-08T06:29:13.485Z,36.73
2023-05-08T06:30:13.524Z,36.81
2023-05-08T06:31:13.858Z,36.79
2023-05-08T06:32:13.693Z,37.16
2023-05-08T06:33:13.933Z,37.01
2023-05-08T06:34:14.150Z,37.15
2023-05-08T06:35:13.946Z,37.18
2023-05-08T06:36:13.670Z,37.17
2023-05-08T06:37:13.738Z,37.13
2023-05-08T06:38:13.724Z,37.34
2023-05-08T06:39:13.680Z,37.33
2023-05-08T06:40:13.713Z,37.41
2023-05-08T06:41:15.284Z,37.66
2023-05-08T06:42:13.771Z,37.55
2023-05-08T06:43:13.763Z,37.40
2023-05-08T06:44:13.758Z,37.43
2023-05-08T06:45:13.940Z,37.43
2023-05-08T06:46:13.828Z,37.53
2023-05-08T06:47:13.833Z,37.65
2023-05-08T06:48:14.056Z,37.56
2023-05-08T06:49:13.823Z,37.53
2023-05-08T06:50:13.844Z,37.55
2023-05-08T06:51:13.889Z,37.57
2023-05-08T06:52:13.934Z,37.55
2023-05-08T06:53:13.923Z,37.52
2023-05-08T06:54:14.152Z,37.59
2023-05-08T06:55:14.299Z,37.57
2023-05-08T06:56:13.963Z,37.53
2023-05-08T06:57:13.994Z,37.61
2023-05-08T06:58:14.161Z,37.73
2023-05-08T06:59:14.066Z,37.65
2023-05-08T07:00:13.994Z,37.68
2023-05-08T07:01:14.121Z,37.79
2023-05-08T07:02:14.087Z,37.70
2023-05-08T07:03:14.232Z,37.71
2023-05-08T07:04:14.114Z,37.71
2023-05-08T07:05:14.823Z,37.71
2023-05-08T07:06:14.120Z,37.77
2023-05-08T07:07:14.142Z,37.73
2023-05-08T07:08:14.143Z,37.66
2023-05-08T07:09:14.189Z,37.69
2023-05-08T07:10:14.176Z,37.73
2023-05-08T07:11:14.167Z,37.77
2023-05-08T07:12:14.208Z,38.13
2023-05-08T07:13:14.269Z,37.92
2023-05-08T07:14:14.192Z,37.89
2023-05-08T07:15:25.317Z,37.93
2023-05-08T07:16:15.287Z,37.88
2023-05-08T07:17:15.058Z,37.85
2023-05-08T07:18:14.192Z,37.46
2023-05-08T07:19:14.153Z,37.26
2023-05-08T07:20:14.317Z,37.38
2023-05-08T07:21:14.180Z,37.19
2023-05-08T07:22:14.205Z,37.00
2023-05-08T07:23:14.299Z,37.07
2023-05-08T07:24:14.964Z,36.97
2023-05-08T07:25:14.382Z,37.14
2023-05-08T07:26:14.159Z,37.15
2023-05-08T07:27:14.241Z,37.10
2023-05-08T07:28:14.100Z,37.23
2023-05-08T07:29:29.088Z,37.36
2023-05-08T07:30:14.092Z,37.14
2023-05-08T07:31:14.140Z,37.13
2023-05-08T07:32:14.079Z,37.12
2023-05-08T07:33:14.063Z,37.21
2023-05-08T07:34:14.084Z,37.09
2023-05-08T07:35:14.229Z,37.38
2023-05-08T07:36:16.434Z,37.30
2023-05-08T07:37:14.149Z,37.28
2023-05-08T07:38:14.082Z,37.25
2023-05-08T07:39:14.290Z,37.34
2023-05-08T07:40:14.260Z,37.37
2023-05-08T07:41:14.305Z,37.45
2023-05-08T07:42:14.265Z,37.40
2023-05-08T07:43:14.296Z,37.55
2023-05-08T07:44:15.081Z,37.41
2023-05-08T07:45:14.740Z,37.17
2023-05-08T07:46:14.502Z,37.28
2023-05-08T07:47:14.462Z,37.33
2023-05-08T07:48:14.787Z,37.39
2023-05-08T07:49:14.388Z,37.37
2023-05-08T07:50:14.396Z,37.43
2023-05-08T07:51:16.076Z,37.63
2023-05-08T07:52:15.254Z,37.97
2023-05-08T07:53:14.453Z,38.09
2023-05-08T07:54:14.545Z,38.39
2023-05-08T07:55:14.526Z,38.36
2023-05-08T07:56:14.309Z,38.28
2023-05-08T07:57:14.385Z,38.16
2023-05-08T07:58:14.443Z,37.97
2023-05-08T07:59:14.594Z,38.09
2023-05-08T08:00:14.734Z,38.35
2023-05-08T08:01:14.637Z,38.20
2023-05-08T08:02:15.168Z,38.01
2023-05-08T08:03:14.801Z,37.93
2023-05-08T08:04:15.558Z,37.94
2023-05-08T08:05:14.906Z,37.92
2023-05-08T08:06:14.874Z,37.98
2023-05-08T08:07:14.710Z,38.04
2023-05-08T08:08:14.745Z,37.98
2023-05-08T08:09:14.775Z,38.00
2023-05-08T08:10:14.825Z,38.13
2023-05-08T08:11:14.842Z,37.94
2023-05-08T08:12:15.094Z,37.92
2023-05-08T08:13:15.142Z,37.83
2023-05-08T08:14:15.058Z,37.82
2023-05-08T08:15:15.348Z,37.70
2023-05-08T08:16:15.149Z,37.71
2023-05-08T08:17:15.276Z,37.58
2023-05-08T08:18:15.334Z,37.63
2023-05-08T08:19:15.276Z,37.60
2023-05-08T08:20:15.829Z,37.53
2023-05-08T08:21:15.413Z,37.73
2023-05-08T08:22:15.463Z,37.57
2023-05-08T08:23:15.489Z,37.60
2023-05-08T08:24:15.602Z,37.55
2023-05-08T08:25:15.789Z,37.77
2023-05-08T08:26:15.830Z,37.98
2023-05-08T08:27:16.570Z,38.12
2023-05-08T08:28:15.709Z,37.94
2023-05-08T08:29:15.845Z,38.19
2023-05-08T08:30:18.286Z,38.42
2023-05-08T08:31:15.886Z,38.16
2023-05-08T08:32:15.741Z,38.50
2023-05-08T08:33:18.227Z,38.46
2023-05-08T08:34:15.758Z,38.55
2023-05-08T08:35:15.962Z,38.63
2023-05-08T08:36:15.742Z,38.56
2023-05-08T08:37:15.731Z,38.57
2023-05-08T08:38:15.784Z,38.47
2023-05-08T08:39:15.736Z,38.39
2023-05-08T08:40:15.721Z,38.44
2023-05-08T08:41:15.707Z,38.86
2023-05-08T08:42:15.714Z,38.93
2023-05-08T08:43:15.727Z,38.70
2023-05-08T08:44:15.742Z,38.99
2023-05-08T08:45:16.067Z,39.09
2023-05-08T08:46:15.819Z,39.19
2023-05-08T08:47:15.652Z,40.03
2023-05-08T08:48:17.613Z,39.91
2023-05-08T08:49:15.618Z,40.10
2023-05-08T08:50:16.150Z,39.91
2023-05-08T08:51:16.569Z,39.75
2023-05-08T08:52:15.888Z,39.68
2023-05-08T08:53:15.728Z,39.68
2023-05-08T08:54:15.628Z,39.68
2023-05-08T08:55:15.766Z,39.51
2023-05-08T08:56:17.154Z,39.56
2023-05-08T08:57:16.593Z,39.60
2023-05-08T08:58:15.699Z,39.72
2023-05-08T08:59:15.567Z,39.96
2023-05-08T09:00:16.146Z,40.14
2023-05-08T09:01:15.677Z,40.15
2023-05-08T09:02:15.722Z,40.26
2023-05-08T09:04:34.755Z,40.43
2023-05-08T09:05:34.765Z,40.43
2023-05-08T09:06:34.803Z,40.25
2023-05-08T09:07:34.737Z,40.57
2023-05-08T09:08:34.761Z,40.66
2023-05-08T09:09:34.729Z,40.78
2023-05-08T09:10:34.770Z,40.67
2023-05-08T09:11:34.965Z,40.61
2023-05-08T09:12:34.697Z,40.66
2023-05-08T09:13:34.786Z,40.58
2023-05-08T09:14:34.726Z,40.48
2023-05-08T09:15:34.676Z,40.36
2023-05-08T09:16:34.794Z,40.26
2023-05-08T09:17:34.678Z,40.31
2023-05-08T09:18:34.643Z,40.41
2023-05-08T09:19:34.662Z,40.18
2023-05-08T09:20:34.708Z,40.12
2023-05-08T09:21:34.634Z,40.28
2023-05-08T09:22:34.759Z,40.22
2023-05-08T09:23:34.648Z,40.20
2023-05-08T09:24:34.619Z,40.05
2023-05-08T09:25:34.644Z,39.96
2023-05-08T09:26:34.656Z,39.91
2023-05-08T09:27:34.723Z,39.88
2023-05-08T09:28:34.746Z,39.85
2023-05-08T09:29:34.786Z,39.85
2023-05-08T09:30:34.779Z,39.79
2023-05-08T09:31:34.908Z,39.54
2023-05-08T09:32:35.060Z,39.80
2023-05-08T09:33:34.952Z,39.84
2023-05-08T09:34:34.982Z,39.83
2023-05-08T09:35:35.021Z,39.63
2023-05-08T09:36:35.057Z,39.64
2023-05-08T09:37:35.080Z,39.80
2023-05-08T09:38:35.208Z,39.60
2023-05-08T09:39:35.165Z,39.57
2023-05-08T09:40:35.376Z,39.58
2023-05-08T09:41:35.278Z,39.45
2023-05-08T09:42:35.254Z,39.52
2023-05-08T09:43:35.289Z,39.49
2023-05-08T09:44:35.324Z,39.58
2023-05-08T09:45:35.471Z,39.42
2023-05-08T09:46:35.407Z,39.44
2023-05-08T09:47:35.477Z,39.38
2023-05-08T09:48:35.578Z,39.24
2023-05-08T09:49:35.531Z,39.25
2023-05-08T09:50:35.567Z,39.28
2023-05-08T09:51:35.628Z,39.25
2023-05-08T09:52:35.710Z,39.14
2023-05-08T09:53:35.709Z,39.11
2023-05-08T09:54:35.673Z,39.07
2023-05-08T09:55:35.734Z,39.07
2023-05-08T09:56:35.766Z,38.97
2023-05-08T09:57:35.797Z,38.90
2023-05-08T09:58:35.849Z,39.09
2023-05-08T09:59:35.832Z,38.98
2023-05-08T10:00:36.005Z,38.95
2023-05-08T10:01:36.110Z,39.46
2023-05-08T10:02:36.047Z,39.37
2023-05-08T10:03:36.126Z,39.37
2023-05-08T10:04:36.378Z,39.27
2023-05-08T10:05:36.198Z,39.24
2023-05-08T10:06:36.237Z,39.22
2023-05-08T10:07:36.971Z,39.48
2023-05-08T10:08:36.344Z,39.49
2023-05-08T10:09:49.754Z,39.60
2023-05-08T10:10:37.458Z,39.63
2023-05-08T10:11:36.382Z,39.76
2023-05-08T10:12:36.376Z,39.83
2023-05-08T10:13:36.389Z,39.96
2023-05-08T10:14:36.774Z,40.05
2023-05-08T10:15:36.368Z,40.09
2023-05-08T10:16:36.490Z,40.18
2023-05-08T10:17:36.410Z,40.29
2023-05-08T10:18:36.339Z,40.29
2023-05-08T10:19:36.413Z,40.38
2023-05-08T10:20:36.543Z,40.47
2023-05-08T10:21:36.513Z,40.65
2023-05-08T10:22:36.580Z,40.49
2023-05-08T10:23:36.623Z,40.18
2023-05-08T10:24:36.636Z,39.98
2023-05-08T10:25:36.686Z,39.86
2023-05-08T10:26:36.714Z,38.87
2023-05-08T10:27:36.779Z,39.20
2023-05-08T10:28:36.806Z,38.73
2023-05-08T10:29:36.876Z,38.62
2023-05-08T10:30:36.917Z,38.57
2023-05-08T10:31:37.172Z,38.62
2023-05-08T10:32:37.085Z,37.66
2023-05-08T10:33:37.056Z,37.54
2023-05-08T10:34:37.120Z,37.91
2023-05-08T10:35:37.132Z,37.47
2023-05-08T10:36:37.329Z,37.52
2023-05-08T10:37:37.202Z,37.37
2023-05-08T10:38:37.395Z,37.34
2023-05-08T10:39:37.330Z,37.36
2023-05-08T10:40:37.379Z,37.32
2023-05-08T10:41:37.402Z,37.30
2023-05-08T10:42:37.385Z,37.29
2023-05-08T10:43:37.377Z,37.08
2023-05-08T10:44:37.423Z,37.25
2023-05-08T10:45:37.415Z,37.00
2023-05-08T10:46:37.516Z,37.14
2023-05-08T10:47:37.472Z,36.93
2023-05-08T10:48:37.465Z,36.98
2023-05-08T10:49:37.492Z,36.93
2023-05-08T10:50:37.533Z,36.93
2023-05-08T10:51:37.507Z,36.87
2023-05-08T10:52:37.533Z,37.12
2023-05-08T10:53:37.555Z,36.89
2023-05-08T10:54:37.538Z,36.82
2023-05-08T10:55:37.587Z,36.78
2023-05-08T10:56:37.610Z,36.71
2023-05-08T10:57:37.594Z,36.81
2023-05-08T10:58:37.653Z,36.76
2023-05-08T10:59:37.629Z,36.92
2023-05-08T11:00:37.676Z,37.04
2023-05-08T11:01:37.682Z,36.94
2023-05-08T11:02:37.723Z,36.93
2023-05-08T11:03:37.757Z,37.04
2023-05-08T11:04:37.927Z,37.33
2023-05-08T11:05:37.776Z,37.25
2023-05-08T11:06:37.754Z,37.22
2023-05-08T11:07:37.759Z,37.19
2023-05-08T11:08:38.019Z,37.06
2023-05-08T11:09:37.767Z,36.92
2023-05-08T11:10:37.785Z,36.90
2023-05-08T11:11:37.813Z,36.73
2023-05-08T11:12:37.881Z,36.82
2023-05-08T11:13:37.848Z,36.50
2023-05-08T11:14:37.844Z,36.38
2023-05-08T11:15:37.803Z,36.39
2023-05-08T11:16:37.904Z,36.52
2023-05-08T11:17:37.895Z,36.39
2023-05-08T11:18:48.360Z,36.32
2023-05-08T11:19:38.929Z,36.24
2023-05-08T11:20:37.878Z,36.34
2023-05-08T11:21:37.843Z,36.31
2023-05-08T11:22:37.863Z,36.33
2023-05-08T11:23:37.899Z,36.51
2023-05-08T11:24:37.948Z,36.87
2023-05-08T11:25:37.810Z,37.13
2023-05-08T11:26:37.815Z,37.29
2023-05-08T11:27:37.815Z,37.36
2023-05-08T11:28:37.795Z,37.33
2023-05-08T11:29:37.811Z,37.25
2023-05-08T11:30:37.774Z,37.34
2023-05-08T11:31:37.815Z,37.29
2023-05-08T11:32:37.816Z,37.46
2023-05-08T11:33:37.782Z,37.51
2023-05-08T11:34:37.798Z,37.56
2023-05-08T11:35:37.847Z,37.72
2023-05-08T11:36:37.868Z,37.75
2023-05-08T11:37:37.866Z,37.78
2023-05-08T11:38:37.874Z,37.74
2023-05-08T11:39:37.938Z,37.75
2023-05-08T11:40:37.978Z,37.80
2023-05-08T11:41:37.925Z,37.83
2023-05-08T11:42:37.958Z,37.74
2023-05-08T11:43:38.040Z,37.77
2023-05-08T11:44:37.992Z,37.80
2023-05-08T11:45:37.986Z,37.73
2023-05-08T11:46:38.072Z,37.78
2023-05-08T11:47:38.084Z,37.74
2023-05-08T11:48:38.038Z,37.75
2023-05-08T11:49:38.009Z,37.87
2023-05-08T11:50:38.044Z,37.77
2023-05-08T11:51:38.050Z,37.99
2023-05-08T11:52:38.078Z,37.81
2023-05-08T11:53:38.068Z,37.92
2023-05-08T11:54:38.122Z,37.97
2023-05-08T11:55:38.104Z,37.87
2023-05-08T11:56:38.133Z,37.88
2023-05-08T11:57:38.198Z,37.92
2023-05-08T11:58:38.149Z,37.86
2023-05-08T11:59:38.253Z,37.81
2023-05-08T12:00:38.176Z,37.90
2023-05-08T12:01:38.140Z,37.80
2023-05-08T12:02:38.264Z,37.89
2023-05-08T12:03:38.292Z,37.87
2023-05-08T12:04:38.146Z,37.77
2023-05-08T12:05:38.103Z,37.81
2023-05-08T12:06:38.106Z,37.38
2023-05-08T12:07:38.081Z,36.89
2023-05-08T12:08:38.113Z,36.59
2023-05-08T12:09:38.116Z,36.57
2023-05-08T12:10:38.076Z,36.35
2023-05-08T12:11:38.086Z,36.27
2023-05-08T12:12:38.134Z,36.33
2023-05-08T12:13:38.101Z,36.16
2023-05-08T12:14:38.118Z,36.16
2023-05-08T12:15:38.100Z,36.23
2023-05-08T12:16:38.214Z,36.23
2023-05-08T12:17:38.262Z,36.18
2023-05-08T12:18:39.864Z,36.19
2023-05-08T12:19:38.244Z,36.21
2023-05-08T12:20:38.201Z,36.28
2023-05-08T12:21:38.226Z,36.27
2023-05-08T12:22:38.317Z,36.21
2023-05-08T12:23:38.246Z,36.14
2023-05-08T12:24:38.245Z,36.18
2023-05-08T12:25:38.226Z,36.07
2023-05-08T12:26:38.269Z,36.04
2023-05-08T12:27:38.292Z,36.06
2023-05-08T12:28:38.269Z,36.14
2023-05-08T12:29:38.306Z,36.15
2023-05-08T12:30:38.293Z,36.10
2023-05-08T12:31:38.415Z,36.00
2023-05-08T12:32:38.336Z,35.98
2023-05-08T12:33:38.321Z,35.94
2023-05-08T12:34:38.341Z,35.79
2023-05-08T12:35:38.365Z,36.01
2023-05-08T12:36:38.416Z,35.87
2023-05-08T12:37:38.425Z,36.00
2023-05-08T12:38:38.403Z,35.92
2023-05-08T12:39:38.393Z,35.93
2023-05-08T12:40:38.455Z,35.94
2023-05-08T12:41:38.487Z,35.92
2023-05-08T12:42:38.415Z,35.89
2023-05-08T12:43:38.475Z,35.84
2023-05-08T12:44:38.607Z,35.78
2023-05-08T12:45:38.494Z,35.79
2023-05-08T12:46:38.558Z,35.67
2023-05-08T12:47:38.601Z,35.71
2023-05-08T12:48:38.596Z,35.76
2023-05-08T12:49:38.583Z,35.72
2023-05-08T12:50:38.573Z,35.71
2023-05-08T12:51:38.579Z,35.69
2023-05-08T12:52:38.599Z,35.67
2023-05-08T12:53:38.581Z,35.62
2023-05-08T12:54:38.678Z,35.62
2023-05-08T12:55:38.677Z,35.51
2023-05-08T12:56:38.693Z,35.41
2023-05-08T12:57:38.642Z,35.35
2023-05-08T12:58:38.662Z,35.40
2023-05-08T12:59:38.647Z,35.31
2023-05-08T13:00:38.771Z,35.28
2023-05-08T13:01:38.724Z,35.33
2023-05-08T13:02:44.547Z,35.19
2023-05-08T13:03:39.770Z,35.19
2023-05-08T13:04:38.939Z,35.18
2023-05-08T13:05:38.707Z,35.12
2023-05-08T13:06:38.698Z,35.13
2023-05-08T13:07:38.673Z,35.11
2023-05-08T13:08:38.745Z,35.15
2023-05-08T13:09:38.695Z,35.13
2023-05-08T13:10:38.643Z,35.08
2023-05-08T13:11:38.646Z,35.06
2023-05-08T13:12:38.723Z,35.09
2023-05-08T13:13:38.672Z,35.04
2023-05-08T13:14:38.619Z,35.01
2023-05-08T13:15:38.639Z,34.97
2023-05-08T13:16:40.095Z,34.98
2023-05-08T13:17:38.639Z,34.96
2023-05-08T13:18:38.620Z,34.92
2023-05-08T13:19:38.593Z,34.93
2023-05-08T13:20:38.601Z,34.91
2023-05-08T13:21:38.586Z,34.90
2023-05-08T13:22:38.610Z,34.89
2023-05-08T13:23:38.571Z,34.87
2023-05-08T13:24:38.565Z,34.85
2023-05-08T13:25:38.593Z,34.81
2023-05-08T13:26:38.521Z,34.75
2023-05-08T13:27:38.598Z,34.77
2023-05-08T13:28:38.600Z,34.74
2023-05-08T13:29:38.527Z,34.77
2023-05-08T13:30:38.600Z,34.74
2023-05-08T13:31:38.680Z,34.59
2023-05-08T13:32:38.692Z,34.63
2023-05-08T13:33:38.592Z,34.70
2023-05-08T13:34:47.220Z,34.68
2023-05-08T13:35:39.590Z,34.59
2023-05-08T13:36:38.555Z,34.59
2023-05-08T13:37:38.551Z,34.51
2023-05-08T13:38:38.619Z,34.55
2023-05-08T13:39:38.567Z,34.72
2023-05-08T13:40:38.530Z,34.88
2023-05-08T13:41:38.532Z,34.80
2023-05-08T13:42:38.516Z,34.66
2023-05-08T13:43:38.587Z,34.67
2023-05-08T13:44:38.503Z,34.63
2023-05-08T13:45:38.496Z,34.77
2023-05-08T13:46:38.525Z,34.82
2023-05-08T13:47:38.511Z,34.94
2023-05-08T13:48:38.547Z,35.01
2023-05-08T13:49:38.441Z,35.05
2023-05-08T13:50:38.480Z,35.08
2023-05-08T13:51:38.451Z,35.06
2023-05-08T13:52:38.418Z,35.11
2023-05-08T13:53:38.444Z,35.16
2023-05-08T13:54:38.410Z,35.17
2023-05-08T13:55:38.444Z,35.14
2023-05-08T13:56:38.430Z,35.14
2023-05-08T13:57:38.410Z,35.14
2023-05-08T13:58:38.428Z,35.21
2023-05-08T13:59:38.474Z,35.32
2023-05-08T14:00:38.403Z,35.23
2023-05-08T14:01:38.420Z,35.28
2023-05-08T14:02:38.432Z,35.31
2023-05-08T14:03:38.465Z,35.31
2023-05-08T14:04:38.509Z,35.22
2023-05-08T14:05:38.446Z,35.22
2023-05-08T14:06:38.434Z,35.22
2023-05-08T14:07:38.459Z,35.19
2023-05-08T14:08:45.134Z,35.22
2023-05-08T14:09:39.491Z,35.25
2023-05-08T14:10:38.517Z,35.26
2023-05-08T14:11:38.493Z,35.28
2023-05-08T14:12:38.635Z,35.34
2023-05-08T14:13:38.440Z,35.27
2023-05-08T14:14:38.433Z,35.27
2023-05-08T14:15:38.555Z,35.33
2023-05-08T14:16:38.524Z,35.29
2023-05-08T14:17:38.481Z,35.27
2023-05-08T14:18:38.429Z,35.29
2023-05-08T14:19:38.459Z,35.32
2023-05-08T14:20:38.576Z,35.35
2023-05-08T14:21:38.585Z,35.32
2023-05-08T14:22:38.654Z,35.22
2023-05-08T14:23:38.646Z,35.22
2023-05-08T14:24:38.702Z,35.21
2023-05-08T14:25:38.724Z,35.21
2023-05-08T14:26:39.225Z,35.27
2023-05-08T14:27:38.842Z,35.29
2023-05-08T14:28:38.911Z,35.31
2023-05-08T14:29:38.965Z,35.30
2023-05-08T14:30:39.045Z,35.33
2023-05-08T14:31:39.084Z,35.38
2023-05-08T14:32:39.184Z,35.38
2023-05-08T14:33:39.212Z,35.38
2023-05-08T14:34:39.221Z,35.43
2023-05-08T14:35:39.273Z,35.37
2023-05-08T14:36:39.407Z,35.35
2023-05-08T14:37:39.380Z,35.33
2023-05-08T14:38:39.408Z,35.45
2023-05-08T14:39:39.463Z,35.34
2023-05-08T14:40:39.563Z,35.37
2023-05-08T14:41:39.579Z,35.37
2023-05-08T14:42:39.636Z,35.37
2023-05-08T14:43:39.704Z,35.40
2023-05-08T14:44:39.839Z,35.39
2023-05-08T14:45:39.801Z,35.48
2023-05-08T14:46:39.945Z,35.48
2023-05-08T14:47:39.922Z,35.49
2023-05-08T14:48:39.937Z,35.44
2023-05-08T14:49:40.011Z,35.47
2023-05-08T14:50:40.049Z,35.50
2023-05-08T14:51:40.098Z,35.49
2023-05-08T14:52:40.218Z,35.48
2023-05-08T14:53:40.325Z,35.47
2023-05-08T14:54:40.576Z,35.44
2023-05-08T14:55:40.603Z,35.49
2023-05-08T14:56:47.204Z,35.44
2023-05-08T14:57:41.335Z,35.47
2023-05-08T14:58:40.335Z,35.52
2023-05-08T14:59:48.958Z,35.48
2023-05-08T15:00:41.319Z,35.52
2023-05-08T15:01:40.333Z,35.52
2023-05-08T15:02:40.486Z,35.61
2023-05-08T15:03:40.458Z,35.60
2023-05-08T15:04:40.337Z,35.55
2023-05-08T15:05:40.313Z,35.60
2023-05-08T15:06:40.312Z,35.62
2023-05-08T15:07:42.127Z,35.60
2023-05-08T15:08:40.372Z,35.62
2023-05-08T15:09:40.303Z,35.60
2023-05-08T15:10:40.369Z,35.57
2023-05-08T15:11:40.391Z,35.65
2023-05-08T15:12:40.631Z,35.65
2023-05-08T15:13:40.529Z,35.56
2023-05-08T15:14:40.524Z,35.52
2023-05-08T15:15:40.567Z,35.60
2023-05-08T15:16:40.718Z,35.50
2023-05-08T15:17:40.732Z,35.52
2023-05-08T15:18:40.762Z,35.53
2023-05-08T15:19:40.804Z,35.48
2023-05-08T15:20:40.858Z,35.48
2023-05-08T15:21:40.939Z,35.51
2023-05-08T15:22:41.024Z,35.48
2023-05-08T15:23:41.016Z,35.44
2023-05-08T15:24:41.446Z,35.46
2023-05-08T15:25:41.165Z,35.44
2023-05-08T15:26:41.193Z,35.45
2023-05-08T15:27:41.248Z,35.43
2023-05-08T15:28:41.287Z,35.39
2023-05-08T15:29:41.357Z,35.47
2023-05-08T15:30:41.390Z,35.44
2023-05-08T15:31:41.481Z,35.39
2023-05-08T15:32:41.586Z,35.43
2023-05-08T15:33:41.582Z,35.41
2023-05-08T15:34:41.628Z,35.43
2023-05-08T15:35:41.649Z,35.40
2023-05-08T15:36:41.709Z,35.43
2023-05-08T15:37:41.745Z,35.40
2023-05-08T15:38:41.795Z,35.41
2023-05-08T15:39:41.895Z,35.43
2023-05-08T15:40:42.054Z,35.41
2023-05-08T15:41:41.986Z,35.41
2023-05-08T15:42:42.044Z,35.40
2023-05-08T15:43:42.132Z,35.44
2023-05-08T15:44:54.243Z,35.42
2023-05-08T15:45:43.178Z,35.45
2023-05-08T15:46:42.120Z,35.45
2023-05-08T15:47:42.177Z,35.37
2023-05-08T15:48:42.123Z,35.47
2023-05-08T15:49:42.150Z,35.42
2023-05-08T15:50:42.144Z,35.47
2023-05-08T15:51:42.124Z,35.46
2023-05-08T15:52:42.149Z,35.44
2023-05-08T15:53:42.145Z,35.47
2023-05-08T15:54:42.220Z,35.43
2023-05-08T15:55:42.312Z,35.46
2023-05-08T15:56:42.462Z,35.47
2023-05-08T15:57:42.382Z,35.47
2023-05-08T15:58:42.414Z,35.46
2023-05-08T15:59:42.432Z,35.49
2023-05-08T16:00:45.159Z,35.46
2023-05-08T16:01:42.497Z,35.44
2023-05-08T16:02:42.528Z,35.47
2023-05-08T16:03:42.499Z,35.46
2023-05-08T16:04:42.514Z,35.44
2023-05-08T16:05:42.445Z,35.48
2023-05-08T16:06:42.478Z,35.49
2023-05-08T16:07:42.410Z,35.48
2023-05-08T16:08:42.438Z,35.48
2023-05-08T16:09:42.407Z,35.44
2023-05-08T16:10:42.478Z,35.47
2023-05-08T16:11:42.396Z,35.48
2023-05-08T16:12:42.474Z,35.43
2023-05-08T16:13:42.379Z,35.43
2023-05-08T16:14:42.385Z,35.49
2023-05-08T16:15:42.410Z,35.50
2023-05-08T16:16:42.411Z,35.50
2023-05-08T16:17:42.384Z,35.45
2023-05-08T16:18:42.374Z,35.47
2023-05-08T16:19:42.352Z,35.49
2023-05-08T16:20:42.346Z,35.49
2023-05-08T16:21:42.350Z,35.50
2023-05-08T16:22:42.326Z,35.47
2023-05-08T16:23:42.321Z,35.51
2023-05-08T16:24:42.296Z,35.51
2023-05-08T16:25:42.298Z,35.53
2023-05-08T16:26:42.295Z,35.49
2023-05-08T16:27:42.296Z,35.47
2023-05-08T16:28:42.377Z,35.49
2023-05-08T16:29:42.272Z,35.46
2023-05-08T16:30:42.294Z,35.46
2023-05-08T16:31:42.313Z,35.50
2023-05-08T16:32:42.282Z,35.47
2023-05-08T16:33:42.227Z,35.50
2023-05-08T16:34:42.205Z,35.51
2023-05-08T16:35:42.243Z,35.51
2023-05-08T16:36:42.269Z,35.51
2023-05-08T16:37:42.201Z,35.50
2023-05-08T16:38:42.199Z,35.51
2023-05-08T16:39:42.228Z,35.50
2023-05-08T16:40:42.196Z,35.51
2023-05-08T16:41:42.227Z,35.50
2023-05-08T16:42:42.163Z,35.54
2023-05-08T16:43:42.166Z,35.50
2023-05-08T16:44:42.379Z,35.52
2023-05-08T16:45:42.159Z,35.47
2023-05-08T16:46:42.188Z,35.49
2023-05-08T16:47:42.179Z,35.54
2023-05-08T16:48:42.188Z,35.47
2023-05-08T16:49:42.204Z,35.49
2023-05-08T16:50:42.245Z,35.44
2023-05-08T16:51:42.312Z,35.50
2023-05-08T16:52:42.323Z,35.46
2023-05-08T16:53:42.358Z,35.54
2023-05-08T16:54:42.390Z,35.48
2023-05-08T16:55:42.392Z,35.48
2023-05-08T16:56:42.436Z,35.54
2023-05-08T16:57:42.459Z,35.51
2023-05-08T16:58:42.463Z,35.47
2023-05-08T16:59:42.492Z,35.51
2023-05-08T17:00:42.599Z,35.49
