createdAt,value
2022-09-06T00:02:20.931Z,18.20
2022-09-06T00:04:49.058Z,18.30
2022-09-06T00:07:16.170Z,18.20
2022-09-06T00:09:43.221Z,18.10
2022-09-06T00:12:10.244Z,18.10
2022-09-06T00:14:37.301Z,18.00
2022-09-06T00:17:04.453Z,18.00
2022-09-06T00:19:31.488Z,17.90
2022-09-06T00:21:58.554Z,17.90
2022-09-06T00:24:25.611Z,17.90
2022-09-06T00:26:52.616Z,17.80
2022-09-06T00:29:19.904Z,17.80
2022-09-06T00:31:46.917Z,17.80
2022-09-06T00:34:14.011Z,17.80
2022-09-06T00:36:41.184Z,17.80
2022-09-06T00:39:08.486Z,17.70
2022-09-06T00:41:35.568Z,17.70
2022-09-06T00:44:03.045Z,17.60
2022-09-06T00:46:32.357Z,17.60
2022-09-06T00:49:06.481Z,17.60
2022-09-06T00:51:36.404Z,17.50
2022-09-06T00:54:09.265Z,17.50
2022-09-06T00:56:43.428Z,17.50
2022-09-06T00:59:10.688Z,17.40
2022-09-06T01:01:38.074Z,17.40
2022-09-06T01:04:05.800Z,17.40
2022-09-06T01:07:01.555Z,17.40
2022-09-06T01:09:46.730Z,17.30
2022-09-06T01:13:04.011Z,17.20
2022-09-06T01:16:08.724Z,17.20
2022-09-06T01:19:04.245Z,17.20
2022-09-06T01:22:07.185Z,17.20
2022-09-06T01:25:11.623Z,17.10
2022-09-06T01:28:21.103Z,17.10
2022-09-06T01:31:02.557Z,17.10
2022-09-06T01:33:39.179Z,17.00
2022-09-06T01:36:13.269Z,17.00
2022-09-06T01:38:40.542Z,17.00
2022-09-06T01:41:07.630Z,17.00
2022-09-06T01:43:40.436Z,17.00
2022-09-06T01:46:45.531Z,16.90
2022-09-06T01:49:33.802Z,16.90
2022-09-06T01:52:35.415Z,16.90
2022-09-06T01:56:15.972Z,16.90
2022-09-06T01:59:13.714Z,16.80
2022-09-06T02:01:43.644Z,16.70
2022-09-06T02:04:28.634Z,16.70
2022-09-06T02:07:05.198Z,16.70
2022-09-06T02:09:41.270Z,16.70
2022-09-06T02:12:13.754Z,16.70
2022-09-06T02:14:48.359Z,16.70
2022-09-06T02:17:24.779Z,16.70
2022-09-06T02:20:24.936Z,16.70
2022-09-06T02:22:58.997Z,16.70
2022-09-06T02:25:35.464Z,16.70
2022-09-06T02:28:03.231Z,16.60
2022-09-06T02:30:31.643Z,16.60
2022-09-06T02:33:10.288Z,16.60
2022-09-06T02:35:56.658Z,16.60
2022-09-06T02:38:27.334Z,16.50
2022-09-06T02:40:56.523Z,16.60
2022-09-06T02:43:23.567Z,16.60
2022-09-06T02:45:50.701Z,16.60
2022-09-06T02:48:17.787Z,16.60
2022-09-06T02:50:44.983Z,16.60
2022-09-06T02:53:15.261Z,16.60
2022-09-06T02:55:42.815Z,16.50
2022-09-06T02:58:12.260Z,16.50
2022-09-06T03:00:39.809Z,16.50
2022-09-06T03:03:07.557Z,16.50
2022-09-06T03:05:34.817Z,16.50
2022-09-06T03:08:02.298Z,16.50
2022-09-06T03:10:30.089Z,16.40
2022-09-06T03:12:57.181Z,16.40
2022-09-06T03:15:24.231Z,16.40
2022-09-06T03:17:51.322Z,16.40
2022-09-06T03:20:18.364Z,16.40
2022-09-06T03:22:45.443Z,16.40
2022-09-06T03:25:12.490Z,16.30
2022-09-06T03:27:39.765Z,16.30
2022-09-06T03:30:07.689Z,16.30
2022-09-06T03:32:34.778Z,16.20
2022-09-06T03:35:02.454Z,16.20
2022-09-06T03:37:29.471Z,16.10
2022-09-06T03:39:56.595Z,16.10
2022-09-06T03:42:26.458Z,16.10
2022-09-06T03:44:54.168Z,16.10
2022-09-06T03:47:21.339Z,16.10
2022-09-06T03:49:48.430Z,16.20
2022-09-06T03:52:16.053Z,16.00
2022-09-06T03:54:43.322Z,16.00
2022-09-06T03:57:10.759Z,16.00
2022-09-06T03:59:37.872Z,16.00
2022-09-06T04:02:06.489Z,16.00
2022-09-06T04:04:33.842Z,16.00
2022-09-06T04:07:00.890Z,16.00
2022-09-06T04:09:28.045Z,16.00
2022-09-06T04:11:55.087Z,16.00
2022-09-06T04:14:22.355Z,16.10
2022-09-06T04:16:50.198Z,15.80
2022-09-06T04:19:17.378Z,16.00
2022-09-06T04:21:44.532Z,16.00
2022-09-06T04:24:11.619Z,16.00
2022-09-06T04:26:38.673Z,16.00
2022-09-06T04:29:05.883Z,16.00
2022-09-06T04:31:33.290Z,16.00
2022-09-06T04:34:00.374Z,15.90
2022-09-06T04:36:27.531Z,16.30
2022-09-06T04:38:55.713Z,16.00
2022-09-06T04:41:22.974Z,15.70
2022-09-06T04:43:50.086Z,15.90
2022-09-06T04:46:21.884Z,15.90
2022-09-06T04:48:49.948Z,15.80
2022-09-06T04:51:17.442Z,15.80
2022-09-06T04:53:45.200Z,15.80
2022-09-06T04:56:26.341Z,15.80
2022-09-06T04:58:55.420Z,15.80
2022-09-06T05:01:22.974Z,15.90
2022-09-06T05:03:52.999Z,15.90
2022-09-06T05:06:24.658Z,16.00
2022-09-06T05:08:52.006Z,15.90
2022-09-06T05:11:19.788Z,15.90
2022-09-06T05:13:48.268Z,15.90
2022-09-06T05:16:15.415Z,15.90
2022-09-06T05:18:42.736Z,15.90
2022-09-06T05:21:10.344Z,15.90
2022-09-06T05:23:37.505Z,15.90
2022-09-06T05:26:05.204Z,15.90
2022-09-06T05:28:32.505Z,15.90
2022-09-06T05:31:06.978Z,15.90
2022-09-06T05:33:34.223Z,15.90
2022-09-06T05:36:01.431Z,15.90
2022-09-06T05:38:29.818Z,15.90
2022-09-06T05:40:57.080Z,15.90
2022-09-06T05:43:24.364Z,16.00
2022-09-06T05:45:51.946Z,15.50
2022-09-06T05:48:19.513Z,16.00
2022-09-06T05:50:46.686Z,16.00
2022-09-06T05:53:13.762Z,16.00
2022-09-06T05:55:43.012Z,16.00
2022-09-06T05:58:10.495Z,16.00
2022-09-06T06:00:37.656Z,16.10
2022-09-06T06:03:04.696Z,16.10
2022-09-06T06:05:31.729Z,16.10
2022-09-06T06:07:59.753Z,16.10
2022-09-06T06:10:26.906Z,16.10
2022-09-06T06:12:53.906Z,16.10
2022-09-06T06:15:20.971Z,16.20
2022-09-06T06:17:47.993Z,14.60
2022-09-06T06:20:15.144Z,16.30
2022-09-06T06:22:42.158Z,16.30
2022-09-06T06:25:10.131Z,16.30
2022-09-06T06:27:39.023Z,16.40
2022-09-06T06:30:06.819Z,16.50
2022-09-06T06:32:33.859Z,16.50
2022-09-06T06:35:00.903Z,16.60
2022-09-06T06:37:28.133Z,16.60
2022-09-06T06:39:55.236Z,16.70
2022-09-06T06:42:22.462Z,16.70
2022-09-06T06:44:55.271Z,16.80
2022-09-06T06:47:22.404Z,16.80
2022-09-06T06:49:49.566Z,16.90
2022-09-06T06:52:16.597Z,16.90
2022-09-06T06:54:43.697Z,16.90
2022-09-06T06:57:10.790Z,17.00
2022-09-06T06:59:39.135Z,17.10
2022-09-06T07:02:07.358Z,17.10
2022-09-06T07:04:34.489Z,17.20
2022-09-06T07:12:49.402Z,17.30
2022-09-06T07:15:16.826Z,17.40
2022-09-06T07:17:44.346Z,17.50
2022-09-06T07:22:40.531Z,17.60
2022-09-06T07:25:09.614Z,17.70
2022-09-06T07:30:11.957Z,17.80
2022-09-06T07:32:38.946Z,17.80
2022-09-06T07:35:06.810Z,17.90
2022-09-06T07:37:33.810Z,18.00
2022-09-06T07:40:00.913Z,18.00
2022-09-06T07:42:28.449Z,18.10
2022-09-06T07:44:57.863Z,18.20
2022-09-06T07:53:14.011Z,18.50
2022-09-06T07:55:43.053Z,18.60
2022-09-06T07:58:10.166Z,18.60
2022-09-06T08:00:38.560Z,18.70
2022-09-06T08:03:05.774Z,18.70
2022-09-06T08:11:07.774Z,18.80
2022-09-06T08:13:38.566Z,18.80
2022-09-06T08:16:09.620Z,18.80
2022-09-06T08:18:38.136Z,18.90
2022-09-06T08:21:16.474Z,18.90
2022-09-06T08:23:56.250Z,18.90
2022-09-06T08:26:25.446Z,18.90
2022-09-06T08:29:02.379Z,18.90
2022-09-06T08:31:32.087Z,18.90
2022-09-06T08:34:01.249Z,18.90
2022-09-06T08:36:30.704Z,18.90
2022-09-06T08:39:05.377Z,18.90
2022-09-06T08:42:07.183Z,18.90
2022-09-06T08:47:24.957Z,18.80
2022-09-06T08:50:03.308Z,18.80
2022-09-06T08:52:54.348Z,18.80
2022-09-06T08:55:52.885Z,18.90
2022-09-06T08:58:48.383Z,18.90
2022-09-06T09:01:25.268Z,18.90
2022-09-06T09:03:57.762Z,18.90
2022-09-06T09:06:27.568Z,18.90
2022-09-06T09:09:08.631Z,19.00
2022-09-06T09:11:37.933Z,19.10
2022-09-06T09:14:24.718Z,19.10
2022-09-06T09:17:04.532Z,19.20
2022-09-06T09:19:36.648Z,19.30
2022-09-06T09:22:04.232Z,19.30
2022-09-06T09:24:32.383Z,19.30
2022-09-06T09:27:13.477Z,19.40
2022-09-06T09:32:46.191Z,19.60
2022-09-06T09:35:37.264Z,19.60
2022-09-06T09:38:14.526Z,19.70
2022-09-06T09:41:05.665Z,19.70
2022-09-06T09:43:42.624Z,19.80
2022-09-06T09:46:14.253Z,19.90
2022-09-06T09:49:14.147Z,20.00
2022-09-06T09:51:45.711Z,20.00
2022-09-06T09:54:32.247Z,20.10
2022-09-06T09:56:59.807Z,20.10
2022-09-06T09:59:38.076Z,20.10
2022-09-06T10:02:36.427Z,20.20
2022-09-06T10:05:21.061Z,20.20
2022-09-06T10:07:53.503Z,20.20
2022-09-06T10:10:38.693Z,20.30
2022-09-06T10:13:12.833Z,20.30
2022-09-06T10:15:41.371Z,20.40
2022-09-06T10:18:29.454Z,20.40
2022-09-06T10:21:03.061Z,20.50
2022-09-06T10:27:03.249Z,20.60
2022-09-06T10:30:19.027Z,20.60
2022-09-06T10:33:06.575Z,20.70
2022-09-06T10:35:41.043Z,20.70
2022-09-06T10:38:21.422Z,20.80
2022-09-06T10:40:54.574Z,20.90
2022-09-06T10:43:21.728Z,21.00
2022-09-06T10:46:14.677Z,21.10
2022-09-06T10:48:46.088Z,21.20
2022-09-06T10:51:31.708Z,21.30
2022-09-06T10:54:12.763Z,21.40
2022-09-06T10:57:01.835Z,21.40
2022-09-06T10:59:37.187Z,21.50
2022-09-06T11:02:43.006Z,21.70
2022-09-06T11:05:40.447Z,21.70
2022-09-06T11:11:52.859Z,22.20
2022-09-06T11:14:25.569Z,22.40
2022-09-06T11:17:11.064Z,22.40
2022-09-06T11:20:15.002Z,22.50
2022-09-06T11:23:05.603Z,22.50
2022-09-06T11:26:06.822Z,22.70
2022-09-06T11:29:00.225Z,23.00
2022-09-06T11:34:28.300Z,23.70
2022-09-06T11:37:22.949Z,24.00
2022-09-06T11:42:55.811Z,24.10
2022-09-06T11:45:52.555Z,24.20
2022-09-06T11:49:01.689Z,24.30
2022-09-06T11:51:47.713Z,24.40
2022-09-06T11:54:42.994Z,24.60
2022-09-06T11:57:21.187Z,24.70
2022-09-06T11:59:52.089Z,24.90
2022-09-06T12:02:41.063Z,24.90
2022-09-06T12:05:12.367Z,24.90
2022-09-06T12:08:13.094Z,25.10
2022-09-06T12:10:40.179Z,25.50
2022-09-06T12:13:57.131Z,25.70
2022-09-06T12:16:25.106Z,25.80
2022-09-06T12:18:54.235Z,25.90
2022-09-06T12:21:43.924Z,25.90
2022-09-06T12:24:35.995Z,25.80
2022-09-06T12:27:21.677Z,25.80
2022-09-06T12:29:59.723Z,25.90
2022-09-06T12:32:49.680Z,26.20
2022-09-06T12:38:17.169Z,26.60
2022-09-06T12:40:52.056Z,26.80
2022-09-06T12:43:20.191Z,26.90
2022-09-06T12:45:51.472Z,27.00
2022-09-06T12:48:32.350Z,27.10
2022-09-06T12:51:20.515Z,27.30
2022-09-06T12:53:58.673Z,27.40
2022-09-06T12:56:28.736Z,27.40
2022-09-06T12:59:27.164Z,27.40
2022-09-06T13:02:01.087Z,27.40
2022-09-06T13:04:46.726Z,27.50
2022-09-06T13:07:18.280Z,27.60
2022-09-06T13:09:49.746Z,27.80
2022-09-06T13:12:33.985Z,27.90
2022-09-06T13:19:51.993Z,28.30
2022-09-06T13:22:41.605Z,28.40
2022-09-06T13:25:25.857Z,28.50
2022-09-06T13:27:58.153Z,28.60
2022-09-06T13:30:43.698Z,28.60
2022-09-06T13:33:26.571Z,28.70
2022-09-06T13:36:08.312Z,28.90
2022-09-06T13:38:38.287Z,29.00
2022-09-06T13:41:26.587Z,29.20
2022-09-06T13:44:26.035Z,29.40
2022-09-06T13:47:17.830Z,29.50
2022-09-06T13:49:45.001Z,29.60
2022-09-06T13:52:12.051Z,29.60
2022-09-06T13:54:40.093Z,29.70
2022-09-06T13:57:07.150Z,29.60
2022-09-06T13:59:34.184Z,29.60
2022-09-06T14:02:09.927Z,29.50
2022-09-06T14:04:37.222Z,29.40
2022-09-06T14:07:05.594Z,29.40
2022-09-06T14:09:33.340Z,29.50
2022-09-06T14:12:01.072Z,29.40
2022-09-06T14:14:28.162Z,29.40
2022-09-06T14:16:55.587Z,29.40
2022-09-06T14:19:23.691Z,29.40
2022-09-06T14:21:50.814Z,29.40
2022-09-06T14:24:17.975Z,29.50
2022-09-06T14:26:45.090Z,29.60
2022-09-06T14:29:12.186Z,29.70
2022-09-06T14:31:39.725Z,29.80
2022-09-06T14:34:06.778Z,29.90
2022-09-06T14:36:34.667Z,29.90
2022-09-06T14:39:03.405Z,30.10
2022-09-06T14:41:30.792Z,30.00
2022-09-06T14:43:59.826Z,30.10
2022-09-06T14:46:28.692Z,30.00
2022-09-06T14:49:10.036Z,30.10
2022-09-06T14:51:38.664Z,30.10
2022-09-06T14:54:13.155Z,30.10
2022-09-06T14:56:44.211Z,30.10
2022-09-06T14:59:12.211Z,30.10
2022-09-06T15:01:41.176Z,30.10
2022-09-06T15:04:11.218Z,30.10
2022-09-06T15:06:40.905Z,30.00
2022-09-06T15:09:08.296Z,30.00
2022-09-06T15:11:51.811Z,30.00
2022-09-06T15:14:26.313Z,29.90
2022-09-06T15:16:58.115Z,29.90
2022-09-06T15:19:28.284Z,29.90
2022-09-06T15:21:57.417Z,29.90
2022-09-06T15:24:25.442Z,29.90
2022-09-06T15:26:52.986Z,29.80
2022-09-06T15:29:20.622Z,29.80
2022-09-06T15:31:52.576Z,29.70
2022-09-06T15:34:25.895Z,29.60
2022-09-06T15:36:53.753Z,29.50
2022-09-06T15:39:21.483Z,29.40
2022-09-06T15:41:51.646Z,29.40
2022-09-06T15:44:21.611Z,29.30
2022-09-06T15:46:54.109Z,29.30
2022-09-06T15:49:28.179Z,29.20
2022-09-06T15:52:01.955Z,29.20
2022-09-06T15:54:48.487Z,29.00
2022-09-06T15:57:17.153Z,29.00
2022-09-06T15:59:45.119Z,28.90
2022-09-06T16:02:12.807Z,28.90
2022-09-06T16:04:40.357Z,28.80
2022-09-06T16:07:07.945Z,28.70
2022-09-06T16:09:35.092Z,28.70
2022-09-06T16:12:02.481Z,28.60
2022-09-06T16:14:29.782Z,28.50
2022-09-06T16:16:57.537Z,28.40
2022-09-06T16:19:26.093Z,28.30
2022-09-06T16:21:53.729Z,28.20
2022-09-06T16:24:21.500Z,28.20
2022-09-06T16:26:49.050Z,28.10
2022-09-06T16:29:19.152Z,28.00
2022-09-06T16:31:48.289Z,27.90
2022-09-06T16:34:15.982Z,27.90
2022-09-06T16:36:43.386Z,27.80
2022-09-06T16:39:11.025Z,27.70
2022-09-06T16:41:42.661Z,27.60
2022-09-06T16:44:17.200Z,27.60
2022-09-06T16:46:50.065Z,27.60
2022-09-06T16:49:19.328Z,27.60
2022-09-06T16:51:49.164Z,27.60
2022-09-06T16:54:18.295Z,27.60
2022-09-06T16:56:45.959Z,27.60
2022-09-06T16:59:17.372Z,27.60
2022-09-06T17:01:45.660Z,27.60
2022-09-06T17:04:13.263Z,27.60
2022-09-06T17:06:46.935Z,27.60
2022-09-06T17:09:18.780Z,27.60
2022-09-06T17:11:50.036Z,27.60
2022-09-06T17:14:18.636Z,27.60
2022-09-06T17:17:04.711Z,27.50
2022-09-06T17:19:41.960Z,27.50
2022-09-06T17:22:11.561Z,27.40
2022-09-06T17:24:40.603Z,27.40
2022-09-06T17:27:10.156Z,27.30
2022-09-06T17:29:37.511Z,27.20
2022-09-06T17:32:10.238Z,27.10
2022-09-06T17:34:40.225Z,27.00
2022-09-06T17:37:07.798Z,27.00
2022-09-06T17:39:35.138Z,26.90
2022-09-06T17:42:02.300Z,26.80
2022-09-06T17:44:29.600Z,26.70
2022-09-06T17:47:14.194Z,26.50
2022-09-06T17:49:42.858Z,26.40
2022-09-06T17:52:10.817Z,26.30
2022-09-06T17:54:38.122Z,26.20
2022-09-06T17:57:05.276Z,26.10
2022-09-06T17:59:35.546Z,25.90
2022-09-06T18:02:04.351Z,25.80
2022-09-06T18:04:31.644Z,25.70
2022-09-06T18:06:58.854Z,25.60
2022-09-06T18:09:26.265Z,25.40
2022-09-06T18:11:53.622Z,25.30
2022-09-06T18:14:21.047Z,25.20
2022-09-06T18:16:51.739Z,25.00
2022-09-06T18:19:19.422Z,24.90
2022-09-06T18:21:48.572Z,24.80
2022-09-06T18:24:16.173Z,24.70
2022-09-06T18:26:44.619Z,24.60
2022-09-06T18:29:14.866Z,24.50
2022-09-06T18:31:43.467Z,24.40
2022-09-06T18:34:11.497Z,24.30
2022-09-06T18:36:39.746Z,24.20
2022-09-06T18:39:07.316Z,24.10
2022-09-06T18:41:53.616Z,24.00
2022-09-06T18:44:21.731Z,23.90
2022-09-06T18:46:49.886Z,23.80
2022-09-06T18:49:17.673Z,23.70
2022-09-06T18:51:45.655Z,23.60
2022-09-06T18:54:13.884Z,23.50
2022-09-06T18:56:42.219Z,23.50
2022-09-06T18:59:10.849Z,23.40
2022-09-06T19:01:38.663Z,23.30
2022-09-06T19:04:07.789Z,23.30
2022-09-06T19:06:37.506Z,23.20
2022-09-06T19:09:10.199Z,23.10
2022-09-06T19:11:37.882Z,23.00
2022-09-06T19:14:05.846Z,22.90
2022-09-06T19:16:33.736Z,22.90
2022-09-06T19:19:07.428Z,22.80
2022-09-06T19:21:40.785Z,22.70
2022-09-06T19:24:11.694Z,22.60
2022-09-06T19:26:42.482Z,22.50
2022-09-06T19:29:15.859Z,22.50
2022-09-06T19:31:44.749Z,22.40
2022-09-06T19:34:13.637Z,22.40
2022-09-06T19:36:41.607Z,22.30
2022-09-06T19:39:14.407Z,22.20
2022-09-06T19:41:46.999Z,22.20
2022-09-06T19:44:16.991Z,22.10
2022-09-06T19:46:47.309Z,22.00
2022-09-06T19:49:17.490Z,22.00
2022-09-06T19:51:46.617Z,21.90
2022-09-06T19:54:15.392Z,21.90
2022-09-06T19:56:44.300Z,21.80
2022-09-06T19:59:13.639Z,21.80
2022-09-06T20:01:43.447Z,21.70
2022-09-06T20:04:12.960Z,21.70
2022-09-06T20:06:41.136Z,21.60
2022-09-06T20:09:10.699Z,21.50
2022-09-06T20:11:40.304Z,21.50
2022-09-06T20:14:08.559Z,21.50
2022-09-06T20:16:40.644Z,21.40
2022-09-06T20:19:09.965Z,21.30
2022-09-06T20:21:37.054Z,21.30
2022-09-06T20:24:04.399Z,21.20
2022-09-06T20:26:31.654Z,21.20
2022-09-06T20:29:01.898Z,21.10
2022-09-06T20:31:31.766Z,21.10
2022-09-06T20:34:01.807Z,21.00
2022-09-06T20:36:30.252Z,21.00
2022-09-06T20:38:57.419Z,21.00
2022-09-06T20:41:26.817Z,20.90
2022-09-06T20:43:57.156Z,20.90
2022-09-06T20:46:28.281Z,20.80
2022-09-06T20:48:59.775Z,20.80
2022-09-06T20:51:26.958Z,20.70
2022-09-06T20:53:59.984Z,20.70
2022-09-06T20:56:34.432Z,20.60
2022-09-06T20:59:05.657Z,20.60
2022-09-06T21:01:36.762Z,20.50
2022-09-06T21:04:07.354Z,20.50
2022-09-06T21:06:37.327Z,20.40
2022-09-06T21:09:09.302Z,20.40
2022-09-06T21:11:37.484Z,20.40
2022-09-06T21:14:06.579Z,20.40
2022-09-06T21:16:34.257Z,20.30
2022-09-06T21:19:05.936Z,20.30
2022-09-06T21:21:34.863Z,20.30
2022-09-06T21:24:04.774Z,20.20
2022-09-06T21:26:32.045Z,20.20
2022-09-06T21:28:59.642Z,20.20
2022-09-06T21:31:31.317Z,20.20
2022-09-06T21:34:03.302Z,20.20
2022-09-06T21:36:33.998Z,20.20
2022-09-06T21:39:07.066Z,20.20
2022-09-06T21:41:35.121Z,20.10
2022-09-06T21:44:04.697Z,20.10
2022-09-06T21:46:37.140Z,20.10
2022-09-06T21:49:07.792Z,20.00
2022-09-06T21:51:35.370Z,20.00
2022-09-06T21:54:04.469Z,20.00
2022-09-06T21:56:34.193Z,20.00
2022-09-06T21:59:02.302Z,20.00
2022-09-06T22:01:34.136Z,19.90
2022-09-06T22:04:02.399Z,19.60
2022-09-06T22:06:31.963Z,20.10
2022-09-06T22:09:03.321Z,19.90
2022-09-06T22:11:34.263Z,20.10
2022-09-06T22:14:06.682Z,19.80
2022-09-06T22:16:37.472Z,19.40
2022-09-06T22:19:07.695Z,19.80
2022-09-06T22:21:35.514Z,20.00
2022-09-06T22:24:07.768Z,19.80
2022-09-06T22:26:37.763Z,19.70
2022-09-06T22:29:09.828Z,19.80
2022-09-06T22:31:37.174Z,19.60
2022-09-06T22:34:04.583Z,19.80
2022-09-06T22:36:32.350Z,20.20
2022-09-06T22:38:59.542Z,19.50
2022-09-06T22:41:30.982Z,19.90
2022-09-06T22:44:01.456Z,20.10
2022-09-06T22:46:29.645Z,19.30
2022-09-06T22:48:57.200Z,19.40
2022-09-06T22:51:24.769Z,19.60
2022-09-06T22:53:51.897Z,19.60
2022-09-06T22:56:18.947Z,19.50
2022-09-06T22:58:46.046Z,19.50
2022-09-06T23:01:16.069Z,19.50
2022-09-06T23:03:44.674Z,19.50
2022-09-06T23:06:11.953Z,19.40
2022-09-06T23:08:40.958Z,19.60
2022-09-06T23:11:15.036Z,19.30
2022-09-06T23:13:44.093Z,19.50
2022-09-06T23:16:19.362Z,19.50
2022-09-06T23:18:47.621Z,19.40
2022-09-06T23:21:21.028Z,19.50
2022-09-06T23:23:51.328Z,19.20
2022-09-06T23:26:27.621Z,19.30
2022-09-06T23:28:58.674Z,19.10
2022-09-06T23:31:28.989Z,19.40
2022-09-06T23:33:59.029Z,19.30
2022-09-06T23:36:27.125Z,19.40
2022-09-06T23:38:54.753Z,19.30
2022-09-06T23:41:22.279Z,19.40
2022-09-06T23:43:49.673Z,19.20
2022-09-06T23:46:17.182Z,19.20
2022-09-06T23:48:46.406Z,19.80
2022-09-06T23:51:14.072Z,19.20
2022-09-06T23:53:41.485Z,19.20
2022-09-06T23:56:09.100Z,19.20
2022-09-06T23:58:37.370Z,19.10
