createdAt,value
2023-02-16T00:00:51.495Z,102308.75
2023-02-16T00:03:22.753Z,102305.31
2023-02-16T00:05:51.342Z,102303.50
2023-02-16T00:08:18.952Z,102307.81
2023-02-16T00:11:06.762Z,102303.44
2023-02-16T00:13:52.819Z,102296.44
2023-02-16T00:16:23.700Z,102305.97
2023-02-16T00:18:52.967Z,102308.53
2023-02-16T00:21:22.060Z,102302.41
2023-02-16T00:23:49.992Z,102299.78
2023-02-16T00:26:28.156Z,102293.72
2023-02-16T00:28:59.092Z,102299.78
2023-02-16T00:31:32.567Z,102293.66
2023-02-16T00:34:35.759Z,102296.28
2023-02-16T00:37:11.359Z,102298.84
2023-02-16T00:39:41.565Z,102295.31
2023-02-16T00:42:26.601Z,102300.56
2023-02-16T00:44:58.041Z,102301.41
2023-02-16T00:47:38.247Z,102306.59
2023-02-16T00:50:31.920Z,102303.06
2023-02-16T00:53:02.814Z,102304.72
2023-02-16T00:55:35.278Z,102302.97
2023-02-16T00:58:26.383Z,102302.97
2023-02-16T01:01:03.485Z,102305.50
2023-02-16T01:03:32.432Z,102294.16
2023-02-16T01:06:19.015Z,102294.97
2023-02-16T01:09:05.128Z,102294.94
2023-02-16T01:11:34.305Z,102303.59
2023-02-16T01:14:02.679Z,102291.44
2023-02-16T01:16:40.675Z,102297.47
2023-02-16T01:19:12.313Z,102288.75
2023-02-16T01:21:39.951Z,102295.56
2023-02-16T01:24:08.215Z,102289.44
2023-02-16T01:26:42.617Z,102292.09
2023-02-16T01:29:21.620Z,102286.00
2023-02-16T01:31:50.974Z,102291.13
2023-02-16T01:34:18.763Z,102285.94
2023-02-16T01:36:49.120Z,102284.19
2023-02-16T01:39:20.756Z,102283.28
2023-02-16T01:41:57.583Z,102277.91
2023-02-16T01:44:57.294Z,102283.97
2023-02-16T01:47:53.522Z,102275.28
2023-02-16T01:50:30.799Z,102270.06
2023-02-16T01:53:06.395Z,102269.16
2023-02-16T01:55:41.637Z,102256.97
2023-02-16T01:58:38.142Z,102256.94
2023-02-16T02:01:33.737Z,102258.66
2023-02-16T02:04:21.912Z,102250.78
2023-02-16T02:06:49.439Z,102250.75
2023-02-16T02:09:37.405Z,102247.28
2023-02-16T02:12:40.124Z,102245.47
2023-02-16T02:15:10.289Z,102243.66
2023-02-16T02:17:38.169Z,102241.91
2023-02-16T02:20:11.699Z,102242.78
2023-02-16T02:23:31.978Z,102245.38
2023-02-16T02:26:44.265Z,102241.84
2023-02-16T02:29:39.088Z,102233.13
2023-02-16T02:32:34.820Z,102231.38
2023-02-16T02:35:33.794Z,102235.69
2023-02-16T02:38:21.929Z,102229.56
2023-02-16T02:41:19.259Z,102231.31
2023-02-16T02:44:06.242Z,102231.25
2023-02-16T02:46:36.561Z,102232.97
2023-02-16T02:49:04.997Z,102226.88
2023-02-16T02:51:33.888Z,102225.97
2023-02-16T02:54:48.180Z,102228.59
2023-02-16T02:57:46.965Z,102216.38
2023-02-16T03:00:44.217Z,102208.53
2023-02-16T03:03:33.905Z,102200.75
2023-02-16T03:06:05.473Z,102198.09
2023-02-16T03:08:39.311Z,102194.66
2023-02-16T03:11:47.605Z,102197.28
2023-02-16T03:14:24.841Z,102187.69
2023-02-16T03:17:17.076Z,102184.25
2023-02-16T03:20:08.281Z,102185.06
2023-02-16T03:22:57.915Z,102198.97
2023-02-16T03:25:50.617Z,102202.44
2023-02-16T03:28:43.438Z,102196.38
2023-02-16T03:31:17.293Z,102196.38
2023-02-16T03:33:47.517Z,102199.84
2023-02-16T03:36:15.280Z,102198.09
2023-02-16T03:38:42.847Z,102187.69
2023-02-16T03:41:10.333Z,102204.19
2023-02-16T03:43:37.894Z,102197.19
2023-02-16T03:46:05.612Z,102190.22
2023-02-16T03:48:33.237Z,102189.34
2023-02-16T03:51:01.114Z,102192.78
2023-02-16T03:53:28.629Z,102183.22
2023-02-16T03:55:56.136Z,102190.16
2023-02-16T03:58:25.149Z,102190.97
2023-02-16T04:00:53.618Z,102196.16
2023-02-16T04:03:21.285Z,102186.59
2023-02-16T04:05:48.953Z,102184.81
2023-02-16T04:08:16.523Z,102185.63
2023-02-16T04:10:44.133Z,102184.78
2023-02-16T04:13:11.826Z,102190.84
2023-02-16T04:15:41.263Z,102173.47
2023-02-16T04:18:09.087Z,102190.84
2023-02-16T04:20:37.975Z,102192.59
2023-02-16T04:23:05.802Z,102201.31
2023-02-16T04:25:33.868Z,102197.00
2023-02-16T04:28:01.750Z,102207.47
2023-02-16T04:30:31.402Z,102210.09
2023-02-16T04:32:59.572Z,102213.63
2023-02-16T04:35:27.589Z,102204.97
2023-02-16T04:37:55.131Z,102205.00
2023-02-16T04:40:22.825Z,102197.22
2023-02-16T04:42:50.397Z,102205.09
2023-02-16T04:45:18.116Z,102199.00
2023-02-16T04:47:45.598Z,102194.69
2023-02-16T04:50:13.452Z,102194.66
2023-02-16T04:52:41.478Z,102193.78
2023-02-16T04:55:10.778Z,102201.63
2023-02-16T04:57:39.961Z,102206.88
2023-02-16T05:00:11.620Z,102202.53
2023-02-16T05:02:39.547Z,102208.63
2023-02-16T05:05:08.119Z,102206.91
2023-02-16T05:07:36.334Z,102211.25
2023-02-16T05:10:04.910Z,102202.56
2023-02-16T05:12:51.164Z,102190.41
2023-02-16T05:15:18.788Z,102182.56
2023-02-16T05:17:46.633Z,102187.78
2023-02-16T05:20:14.490Z,102209.53
2023-02-16T05:22:43.505Z,102193.94
2023-02-16T05:25:11.354Z,102203.53
2023-02-16T05:27:38.881Z,102194.88
2023-02-16T05:30:07.616Z,102194.91
2023-02-16T05:32:35.420Z,102193.19
2023-02-16T05:35:02.960Z,102193.22
2023-02-16T05:37:30.548Z,102177.56
2023-02-16T05:39:58.349Z,102189.78
2023-02-16T05:42:25.910Z,102182.88
2023-02-16T05:44:53.638Z,102186.38
2023-02-16T05:47:21.280Z,102182.06
2023-02-16T05:49:48.956Z,102182.09
2023-02-16T05:52:16.400Z,102182.97
2023-02-16T05:54:44.021Z,102190.81
2023-02-16T05:57:11.530Z,102185.59
2023-02-16T05:59:39.128Z,102179.59
2023-02-16T06:02:07.878Z,102192.63
2023-02-16T06:04:36.005Z,102203.97
2023-02-16T06:07:03.589Z,102182.28
2023-02-16T06:09:31.615Z,102173.56
2023-02-16T06:11:59.150Z,102167.53
2023-02-16T06:14:26.632Z,102171.03
2023-02-16T06:16:56.472Z,102165.84
2023-02-16T06:19:24.054Z,102168.50
2023-02-16T06:21:51.511Z,102171.13
2023-02-16T06:24:19.259Z,102179.88
2023-02-16T06:26:46.924Z,102185.09
2023-02-16T06:29:14.506Z,102185.09
2023-02-16T06:31:42.223Z,102172.97
2023-02-16T06:34:09.777Z,102169.53
2023-02-16T06:36:37.553Z,102179.97
2023-02-16T06:39:05.157Z,102194.78
2023-02-16T06:41:35.725Z,102172.19
2023-02-16T06:44:12.211Z,102177.44
2023-02-16T06:46:42.222Z,102189.66
2023-02-16T06:49:17.971Z,102177.50
2023-02-16T06:51:47.442Z,102181.03
2023-02-16T06:54:17.567Z,102188.91
2023-02-16T06:56:45.528Z,102185.47
2023-02-16T06:59:13.390Z,102182.88
2023-02-16T07:01:42.491Z,102197.69
2023-02-16T07:04:11.265Z,102202.06
2023-02-16T07:06:38.784Z,102207.34
2023-02-16T07:09:06.254Z,102195.22
2023-02-16T07:11:34.347Z,102193.50
2023-02-16T07:14:02.175Z,102188.28
2023-02-16T07:16:29.911Z,102190.91
2023-02-16T07:18:57.499Z,102190.94
2023-02-16T07:21:25.070Z,102194.47
2023-02-16T07:23:52.776Z,102199.69
2023-02-16T07:26:20.506Z,102221.47
2023-02-16T07:28:48.145Z,102217.09
2023-02-16T07:31:17.346Z,102211.06
2023-02-16T07:33:45.296Z,102210.16
2023-02-16T07:36:14.680Z,102210.25
2023-02-16T07:38:42.159Z,102208.50
2023-02-16T07:41:11.354Z,102210.22
2023-02-16T07:43:39.458Z,102207.69
2023-02-16T07:46:07.576Z,102204.19
2023-02-16T07:48:35.604Z,102199.88
2023-02-16T07:51:03.673Z,102195.56
2023-02-16T07:53:31.574Z,102195.63
2023-02-16T07:55:59.248Z,102210.47
2023-02-16T07:58:29.849Z,102200.09
2023-02-16T08:01:09.516Z,102210.69
2023-02-16T08:03:38.610Z,102206.38
2023-02-16T08:06:08.536Z,102209.91
2023-02-16T08:08:37.505Z,102211.75
2023-02-16T08:11:17.446Z,102214.41
2023-02-16T08:13:46.554Z,102217.91
2023-02-16T08:16:19.762Z,102216.22
2023-02-16T08:18:47.491Z,102220.63
2023-02-16T08:21:23.556Z,102225.88
2023-02-16T08:24:01.642Z,102236.38
2023-02-16T08:26:40.048Z,102234.66
2023-02-16T08:29:15.503Z,102231.19
2023-02-16T08:31:43.252Z,102228.59
2023-02-16T08:34:11.289Z,102226.88
2023-02-16T08:36:41.843Z,102225.22
2023-02-16T08:39:15.136Z,102220.91
2023-02-16T08:41:46.052Z,102227.94
2023-02-16T08:44:16.617Z,102240.16
2023-02-16T08:46:46.612Z,102234.09
2023-02-16T08:49:18.610Z,102231.50
2023-02-16T08:51:50.752Z,102237.66
2023-02-16T08:54:22.592Z,102235.97
2023-02-16T08:56:50.752Z,102240.34
2023-02-16T08:59:21.585Z,102254.38
2023-02-16T09:01:49.859Z,102244.81
2023-02-16T09:04:20.441Z,102257.06
2023-02-16T09:06:49.016Z,102249.28
2023-02-16T09:09:17.918Z,102255.41
2023-02-16T09:11:47.640Z,102244.97
2023-02-16T09:14:18.076Z,102244.09
2023-02-16T09:16:46.509Z,102250.22
2023-02-16T09:19:19.233Z,102250.28
2023-02-16T09:21:48.628Z,102253.78
2023-02-16T09:24:16.373Z,102263.38
2023-02-16T09:26:44.581Z,102262.56
2023-02-16T09:29:13.885Z,102266.06
2023-02-16T09:31:44.270Z,102267.84
2023-02-16T09:34:23.298Z,102269.63
2023-02-16T09:36:51.345Z,102271.41
2023-02-16T09:39:19.284Z,102273.19
2023-02-16T09:42:17.202Z,102269.75
2023-02-16T09:45:05.614Z,102272.44
2023-02-16T09:47:39.476Z,102262.81
2023-02-16T09:50:52.192Z,102269.88
2023-02-16T09:53:45.094Z,102276.88
2023-02-16T09:56:29.306Z,102261.19
2023-02-16T09:59:53.192Z,102264.72
2023-02-16T10:03:02.859Z,102259.50
2023-02-16T10:05:49.435Z,102253.44
2023-02-16T10:08:39.999Z,102249.09
2023-02-16T10:11:38.692Z,102253.50
2023-02-16T10:14:48.429Z,102247.41
2023-02-16T10:17:43.108Z,102240.41
2023-02-16T10:20:44.166Z,102239.56
2023-02-16T10:23:18.399Z,102244.78
2023-02-16T10:25:57.611Z,102248.28
2023-02-16T10:28:51.646Z,102247.38
2023-02-16T10:31:28.370Z,102243.03
2023-02-16T10:34:17.018Z,102250.00
2023-02-16T10:37:33.593Z,102250.88
2023-02-16T10:40:12.938Z,102252.63
2023-02-16T10:43:12.415Z,102260.50
2023-02-16T10:45:52.458Z,102263.09
2023-02-16T10:48:23.229Z,102256.13
2023-02-16T10:51:03.519Z,102249.16
2023-02-16T10:53:37.247Z,102242.19
2023-02-16T10:56:44.230Z,102245.69
2023-02-16T10:59:18.978Z,102255.34
2023-02-16T11:01:54.631Z,102257.09
2023-02-16T11:04:43.300Z,102257.97
2023-02-16T11:07:17.019Z,102256.22
2023-02-16T11:09:49.524Z,102258.00
2023-02-16T11:12:34.174Z,102260.63
2023-02-16T11:15:19.789Z,102265.84
2023-02-16T11:18:26.139Z,102261.50
2023-02-16T11:20:55.538Z,102264.97
2023-02-16T11:23:40.535Z,102257.09
2023-02-16T11:26:11.787Z,102240.50
2023-02-16T11:28:48.949Z,102254.44
2023-02-16T11:31:28.553Z,102252.69
2023-02-16T11:34:22.756Z,102266.63
2023-02-16T11:36:51.079Z,102261.34
2023-02-16T11:39:28.011Z,102256.97
2023-02-16T11:42:01.321Z,102249.97
2023-02-16T11:44:44.448Z,102249.09
2023-02-16T11:47:37.596Z,102238.63
2023-02-16T11:50:28.593Z,102232.50
2023-02-16T11:53:10.110Z,102231.63
2023-02-16T11:55:43.706Z,102225.53
2023-02-16T11:58:25.322Z,102229.94
2023-02-16T12:01:08.725Z,102218.63
2023-02-16T12:04:11.420Z,102218.63
2023-02-16T12:07:00.422Z,102213.38
2023-02-16T12:10:12.433Z,102211.66
2023-02-16T12:12:51.401Z,102202.06
2023-02-16T12:15:32.974Z,102202.09
2023-02-16T12:18:06.381Z,102203.84
2023-02-16T12:20:59.959Z,102201.28
2023-02-16T12:23:39.407Z,102196.03
2023-02-16T12:26:33.130Z,102200.41
2023-02-16T12:29:16.257Z,102190.78
2023-02-16T12:32:13.032Z,102188.22
2023-02-16T12:34:53.076Z,102182.13
2023-02-16T12:37:34.462Z,102170.75
2023-02-16T12:40:24.794Z,102164.66
2023-02-16T12:42:59.133Z,102156.81
2023-02-16T12:45:33.259Z,102157.69
2023-02-16T12:48:30.927Z,102158.53
2023-02-16T12:51:03.839Z,102151.53
2023-02-16T12:53:46.893Z,102147.16
2023-02-16T12:56:25.101Z,102143.66
2023-02-16T12:59:07.049Z,102140.13
2023-02-16T13:01:36.798Z,102125.25
2023-02-16T13:04:40.010Z,102128.72
2023-02-16T13:07:18.381Z,102124.34
2023-02-16T13:10:04.862Z,102114.66
2023-02-16T13:12:56.170Z,102111.09
2023-02-16T13:15:35.073Z,102111.06
2023-02-16T13:18:28.498Z,102110.16
2023-02-16T13:21:19.769Z,102101.34
2023-02-16T13:24:06.448Z,102095.97
2023-02-16T13:27:08.750Z,102092.44
2023-02-16T13:30:10.441Z,102081.88
2023-02-16T13:32:58.554Z,102082.69
2023-02-16T13:35:44.408Z,102088.72
2023-02-16T13:38:43.584Z,102087.75
2023-02-16T13:42:06.470Z,102082.44
2023-02-16T13:44:55.925Z,102068.34
2023-02-16T13:47:33.484Z,102077.00
2023-02-16T13:50:07.098Z,102066.41
2023-02-16T13:52:43.364Z,102062.78
2023-02-16T13:55:40.412Z,102055.69
2023-02-16T13:58:14.201Z,102048.56
2023-02-16T14:00:48.058Z,102052.84
2023-02-16T14:03:21.841Z,102041.34
2023-02-16T14:06:15.404Z,102044.78
2023-02-16T14:09:03.015Z,102041.22
2023-02-16T14:11:53.298Z,102027.03
2023-02-16T14:14:35.272Z,102022.59
2023-02-16T14:17:15.445Z,102019.06
2023-02-16T14:20:15.001Z,102008.50
2023-02-16T14:22:45.579Z,102014.63
2023-02-16T14:25:22.277Z,102014.59
2023-02-16T14:27:54.504Z,102009.31
2023-02-16T14:30:50.015Z,102008.41
2023-02-16T14:33:34.221Z,102010.19
2023-02-16T14:36:01.665Z,102017.19
2023-02-16T14:38:32.568Z,102006.56
2023-02-16T14:41:02.258Z,102005.63
2023-02-16T14:43:48.216Z,102010.88
2023-02-16T14:46:24.787Z,102002.03
2023-02-16T14:49:17.260Z,101997.59
2023-02-16T14:52:22.296Z,101992.34
2023-02-16T14:54:56.482Z,101993.22
2023-02-16T14:57:48.966Z,101986.22
2023-02-16T15:00:51.918Z,101992.38
2023-02-16T15:03:24.138Z,101978.41
2023-02-16T15:05:58.989Z,101988.06
2023-02-16T15:08:35.202Z,101984.59
2023-02-16T15:11:15.923Z,101984.63
2023-02-16T15:13:44.713Z,101977.63
2023-02-16T15:16:16.658Z,101982.91
2023-02-16T15:18:50.118Z,101985.47
2023-02-16T15:21:30.710Z,101982.81
2023-02-16T15:24:00.869Z,101984.53
2023-02-16T15:26:33.696Z,101993.28
2023-02-16T15:29:22.603Z,101987.06
2023-02-16T15:31:51.132Z,101976.50
2023-02-16T15:34:35.198Z,101980.84
2023-02-16T15:37:32.938Z,101981.75
2023-02-16T15:40:26.638Z,101980.94
2023-02-16T15:43:00.706Z,101974.84
2023-02-16T15:45:35.324Z,101964.34
2023-02-16T15:48:31.311Z,101974.91
2023-02-16T15:51:15.670Z,101966.13
2023-02-16T15:53:55.983Z,101957.38
2023-02-16T15:56:39.809Z,101966.13
2023-02-16T15:59:37.618Z,101965.28
2023-02-16T16:02:34.465Z,101968.81
2023-02-16T16:05:09.831Z,101963.53
2023-02-16T16:07:41.494Z,101967.06
2023-02-16T16:10:20.675Z,101965.41
2023-02-16T16:12:50.675Z,101960.19
2023-02-16T16:15:25.002Z,101964.63
2023-02-16T16:17:54.976Z,101965.50
2023-02-16T16:20:37.226Z,101953.22
2023-02-16T16:23:16.917Z,101957.66
2023-02-16T16:25:48.287Z,101962.09
2023-02-16T16:28:28.104Z,101953.31
2023-02-16T16:31:18.953Z,101956.84
2023-02-16T16:34:05.265Z,101950.75
2023-02-16T16:36:53.965Z,101958.69
2023-02-16T16:39:29.826Z,101948.22
2023-02-16T16:41:57.195Z,101949.09
2023-02-16T16:44:43.400Z,101952.66
2023-02-16T16:47:40.321Z,101954.44
2023-02-16T16:50:10.773Z,101953.59
2023-02-16T16:52:50.284Z,101964.16
2023-02-16T16:55:23.438Z,101958.09
2023-02-16T16:57:57.429Z,101968.66
2023-02-16T17:00:34.375Z,101965.19
2023-02-16T17:03:05.360Z,101960.88
2023-02-16T17:05:35.955Z,101963.59
2023-02-16T17:08:03.626Z,101970.69
2023-02-16T17:10:31.740Z,101975.13
2023-02-16T17:13:00.093Z,101975.19
2023-02-16T17:15:48.773Z,101969.09
2023-02-16T17:18:20.281Z,101972.69
2023-02-16T17:20:48.346Z,101975.41
2023-02-16T17:23:20.058Z,101971.97
2023-02-16T17:25:48.606Z,101969.47
2023-02-16T17:28:18.708Z,101969.56
2023-02-16T17:30:47.848Z,101968.72
2023-02-16T17:33:15.472Z,101960.00
2023-02-16T17:35:44.102Z,101959.19
2023-02-16T17:38:20.036Z,101961.81
2023-02-16T17:40:53.179Z,101967.09
2023-02-16T17:43:22.671Z,101955.72
2023-02-16T17:45:54.675Z,101949.59
2023-02-16T17:48:30.393Z,101951.38
2023-02-16T17:50:58.893Z,101955.78
2023-02-16T17:53:28.422Z,101953.19
2023-02-16T17:55:58.265Z,101949.72
2023-02-16T17:58:26.243Z,101952.34
2023-02-16T18:00:54.134Z,101953.25
2023-02-16T18:03:22.993Z,101949.75
2023-02-16T18:05:51.274Z,101946.25
2023-02-16T18:08:18.950Z,101939.25
2023-02-16T18:10:53.510Z,101941.91
2023-02-16T18:13:21.315Z,101944.56
2023-02-16T18:15:50.285Z,101943.69
2023-02-16T18:18:18.876Z,101943.69
2023-02-16T18:20:47.094Z,101948.94
2023-02-16T18:23:14.999Z,101945.44
2023-02-16T18:25:44.048Z,101944.59
2023-02-16T18:28:18.928Z,101943.72
2023-02-16T18:30:49.211Z,101934.97
2023-02-16T18:33:20.988Z,101930.59
2023-02-16T18:35:52.176Z,101932.38
2023-02-16T18:38:22.053Z,101928.00
2023-02-16T18:40:52.915Z,101927.13
2023-02-16T18:43:21.705Z,101933.22
2023-02-16T18:45:50.556Z,101924.47
2023-02-16T18:48:18.138Z,101924.47
2023-02-16T18:50:45.699Z,101924.47
2023-02-16T18:53:13.657Z,101927.09
2023-02-16T18:55:41.532Z,101920.97
2023-02-16T18:58:12.925Z,101927.09
2023-02-16T19:00:40.872Z,101912.22
2023-02-16T19:03:08.883Z,101918.31
2023-02-16T19:05:36.595Z,101916.59
2023-02-16T19:08:04.654Z,101920.09
2023-02-16T19:10:33.439Z,101920.94
2023-02-16T19:13:02.104Z,101921.81
2023-02-16T19:15:30.016Z,101917.44
2023-02-16T19:17:57.951Z,101920.94
2023-02-16T19:20:25.827Z,101924.44
2023-02-16T19:22:53.959Z,101929.69
2023-02-16T19:25:23.784Z,101929.69
2023-02-16T19:27:51.380Z,101923.56
2023-02-16T19:30:21.652Z,101928.81
2023-02-16T19:32:49.236Z,101927.97
2023-02-16T19:35:16.874Z,101923.56
2023-02-16T19:37:44.645Z,101933.22
2023-02-16T19:40:13.195Z,101935.81
2023-02-16T19:42:40.908Z,101941.97
2023-02-16T19:45:08.911Z,101935.84
2023-02-16T19:47:36.440Z,101927.97
2023-02-16T19:50:04.312Z,101921.81
2023-02-16T19:52:32.296Z,101934.09
2023-02-16T19:55:00.103Z,101931.47
2023-02-16T19:57:27.897Z,101932.34
2023-02-16T19:59:55.366Z,101927.09
2023-02-16T20:02:22.928Z,101927.97
2023-02-16T20:04:53.758Z,101929.72
2023-02-16T20:07:21.595Z,101923.63
2023-02-16T20:09:49.041Z,101926.28
2023-02-16T20:12:16.921Z,101930.69
2023-02-16T20:14:44.514Z,101921.09
2023-02-16T20:17:12.233Z,101924.56
2023-02-16T20:19:39.818Z,101928.97
2023-02-16T20:22:07.368Z,101921.13
2023-02-16T20:24:35.012Z,101924.63
2023-02-16T20:27:05.859Z,101925.50
2023-02-16T20:29:33.523Z,101922.03
2023-02-16T20:32:01.108Z,101922.91
2023-02-16T20:34:29.021Z,101922.03
2023-02-16T20:36:57.003Z,101927.28
2023-02-16T20:39:24.868Z,101923.78
2023-02-16T20:41:52.397Z,101916.78
2023-02-16T20:44:20.225Z,101913.28
2023-02-16T20:46:47.794Z,101912.44
2023-02-16T20:49:16.285Z,101898.44
2023-02-16T20:51:44.516Z,101903.69
2023-02-16T20:54:12.934Z,101894.94
2023-02-16T20:56:40.764Z,101897.56
2023-02-16T20:59:08.594Z,101886.19
2023-02-16T21:01:43.615Z,101896.72
2023-02-16T21:04:11.456Z,101885.34
2023-02-16T21:06:39.359Z,101895.84
2023-02-16T21:09:08.541Z,101893.22
2023-02-16T21:11:38.256Z,101899.34
2023-02-16T21:14:08.181Z,101884.44
2023-02-16T21:16:36.737Z,101894.94
2023-02-16T21:19:09.294Z,101890.56
2023-02-16T21:21:45.618Z,101899.34
2023-02-16T21:24:13.412Z,101893.19
2023-02-16T21:26:41.168Z,101901.06
2023-02-16T21:29:08.686Z,101903.69
2023-02-16T21:31:36.592Z,101901.91
2023-02-16T21:34:04.200Z,101894.91
2023-02-16T21:36:31.777Z,101897.53
2023-02-16T21:39:02.962Z,101891.38
2023-02-16T21:41:31.123Z,101889.66
2023-02-16T21:44:02.461Z,101903.59
2023-02-16T21:46:37.529Z,101890.50
2023-02-16T21:49:13.201Z,101891.38
2023-02-16T21:51:43.248Z,101887.84
2023-02-16T21:54:15.200Z,101884.34
2023-02-16T21:56:51.544Z,101892.22
2023-02-16T21:59:22.600Z,101889.59
2023-02-16T22:01:51.714Z,101886.94
2023-02-16T22:04:22.799Z,101884.31
2023-02-16T22:06:51.643Z,101872.94
2023-02-16T22:09:22.636Z,101875.56
2023-02-16T22:11:51.273Z,101865.03
2023-02-16T22:14:19.758Z,101860.66
2023-02-16T22:16:48.611Z,101857.13
2023-02-16T22:19:19.114Z,101853.59
2023-02-16T22:21:48.427Z,101853.59
2023-02-16T22:24:19.062Z,101857.06
2023-02-16T22:26:49.120Z,101854.44
2023-02-16T22:29:18.031Z,101856.22
2023-02-16T22:31:50.165Z,101851.81
2023-02-16T22:34:22.594Z,101857.06
2023-02-16T22:36:50.678Z,101857.06
2023-02-16T22:39:19.375Z,101845.66
2023-02-16T22:41:50.882Z,101857.03
2023-02-16T22:44:18.462Z,101855.34
2023-02-16T22:46:45.913Z,101855.31
2023-02-16T22:49:13.461Z,101864.91
2023-02-16T22:51:41.753Z,101866.66
2023-02-16T22:54:09.560Z,101864.00
2023-02-16T22:56:37.142Z,101863.13
2023-02-16T22:59:04.732Z,101876.22
2023-02-16T23:01:32.849Z,101866.56
2023-02-16T23:04:01.573Z,101870.06
2023-02-16T23:06:34.161Z,101873.53
2023-02-16T23:09:07.856Z,101871.75
2023-02-16T23:11:36.337Z,101875.28
2023-02-16T23:14:05.837Z,101875.25
2023-02-16T23:16:34.120Z,101879.63
2023-02-16T23:19:01.909Z,101879.59
2023-02-16T23:21:32.963Z,101883.13
2023-02-16T23:24:00.894Z,101881.34
2023-02-16T23:26:30.583Z,101871.69
2023-02-16T23:29:01.999Z,101874.31
2023-02-16T23:31:39.697Z,101866.44
2023-02-16T23:34:08.111Z,101857.69
2023-02-16T23:36:37.840Z,101864.66
2023-02-16T23:39:10.531Z,101865.53
2023-02-16T23:41:39.495Z,101857.66
2023-02-16T23:44:09.104Z,101858.50
2023-02-16T23:46:36.643Z,101854.16
2023-02-16T23:49:04.438Z,101856.78
2023-02-16T23:51:32.103Z,101853.25
2023-02-16T23:53:59.728Z,101849.75
2023-02-16T23:56:28.692Z,101853.25
2023-02-16T23:58:59.773Z,101846.22
