createdAt,value
2018-06-24T00:00:11.477Z,53.51
2018-06-24T00:01:11.472Z,53.53
2018-06-24T00:02:11.465Z,53.80
2018-06-24T00:03:11.457Z,54.11
2018-06-24T00:04:11.453Z,53.92
2018-06-24T00:05:11.445Z,53.73
2018-06-24T00:06:11.439Z,53.83
2018-06-24T00:07:11.431Z,53.83
2018-06-24T00:08:11.424Z,53.51
2018-06-24T00:09:11.419Z,54.02
2018-06-24T00:10:11.413Z,53.92
2018-06-24T00:11:11.405Z,54.02
2018-06-24T00:12:11.399Z,53.83
2018-06-24T00:13:11.393Z,54.21
2018-06-24T00:14:11.433Z,54.21
2018-06-24T00:15:11.379Z,54.31
2018-06-24T00:16:11.374Z,54.31
2018-06-24T00:17:11.371Z,54.11
2018-06-24T00:18:11.360Z,54.21
2018-06-24T00:19:11.356Z,54.11
2018-06-24T00:20:11.347Z,54.11
2018-06-24T00:21:11.344Z,54.11
2018-06-24T00:22:11.335Z,54.21
2018-06-24T00:23:11.327Z,54.02
2018-06-24T00:24:11.322Z,54.40
2018-06-24T00:25:11.316Z,54.50
2018-06-24T00:26:11.312Z,54.50
2018-06-24T00:27:11.301Z,54.31
2018-06-24T00:28:11.296Z,54.88
2018-06-24T00:29:11.289Z,54.69
2018-06-24T00:30:11.283Z,54.79
2018-06-24T00:31:11.305Z,54.88
2018-06-24T00:32:11.271Z,54.60
2018-06-24T00:33:11.265Z,54.79
2018-06-24T00:34:11.258Z,54.98
2018-06-24T00:35:11.254Z,54.79
2018-06-24T00:36:11.244Z,54.88
2018-06-24T00:37:11.262Z,54.79
2018-06-24T00:38:11.233Z,54.88
2018-06-24T00:39:11.225Z,54.88
2018-06-24T00:40:11.219Z,54.88
2018-06-24T00:41:11.213Z,54.60
2018-06-24T00:42:11.206Z,54.88
2018-06-24T00:43:11.199Z,54.88
2018-06-24T00:44:11.193Z,54.98
2018-06-24T00:45:11.187Z,55.36
2018-06-24T00:46:11.181Z,55.27
2018-06-24T00:47:11.177Z,55.27
2018-06-24T00:48:11.168Z,55.08
2018-06-24T00:49:11.165Z,55.27
2018-06-24T00:50:11.163Z,55.27
2018-06-24T00:51:11.150Z,55.27
2018-06-24T00:52:11.142Z,55.18
2018-06-24T00:53:11.137Z,55.18
2018-06-24T00:54:11.131Z,55.08
2018-06-24T00:55:11.123Z,55.08
2018-06-24T00:56:11.118Z,55.56
2018-06-24T00:57:11.111Z,55.08
2018-06-24T00:58:11.106Z,55.27
2018-06-24T00:59:11.097Z,55.36
2018-06-24T01:00:11.095Z,55.18
2018-06-24T01:01:11.086Z,55.18
2018-06-24T01:02:11.080Z,55.94
2018-06-24T01:03:11.073Z,55.85
2018-06-24T01:04:11.067Z,55.94
2018-06-24T01:05:11.061Z,55.94
2018-06-24T01:06:11.063Z,55.85
2018-06-24T01:07:11.048Z,55.94
2018-06-24T01:08:11.044Z,55.56
2018-06-24T01:09:11.036Z,55.66
2018-06-24T01:10:11.029Z,55.66
2018-06-24T01:11:11.023Z,55.56
2018-06-24T01:12:11.017Z,55.85
2018-06-24T01:13:11.009Z,55.85
2018-06-24T01:14:11.005Z,55.66
2018-06-24T01:15:10.996Z,55.94
2018-06-24T01:16:10.993Z,55.27
2018-06-24T01:17:10.983Z,55.27
2018-06-24T01:18:10.979Z,55.18
2018-06-24T01:19:10.972Z,55.56
2018-06-24T01:20:10.965Z,55.94
2018-06-24T01:21:10.962Z,55.66
2018-06-24T01:22:10.956Z,55.66
2018-06-24T01:23:10.947Z,55.66
2018-06-24T01:24:10.942Z,55.66
2018-06-24T01:25:10.935Z,55.36
2018-06-24T01:26:10.931Z,55.56
2018-06-24T01:27:10.921Z,55.46
2018-06-24T01:28:10.914Z,55.36
2018-06-24T01:29:10.909Z,55.46
2018-06-24T01:30:10.907Z,55.66
2018-06-24T01:31:10.902Z,55.46
2018-06-24T01:32:10.889Z,55.46
2018-06-24T01:33:10.885Z,55.85
2018-06-24T01:34:10.884Z,55.94
2018-06-24T01:35:10.871Z,56.04
2018-06-24T01:36:10.865Z,55.76
2018-06-24T01:37:10.860Z,55.76
2018-06-24T01:38:10.852Z,55.76
2018-06-24T01:39:10.844Z,55.46
2018-06-24T01:40:10.841Z,55.56
2018-06-24T01:41:10.835Z,56.04
2018-06-24T01:42:10.845Z,55.85
2018-06-24T01:43:10.822Z,55.85
2018-06-24T01:44:10.817Z,56.14
2018-06-24T01:45:10.809Z,56.24
2018-06-24T01:46:10.803Z,56.24
2018-06-24T01:47:10.800Z,56.43
2018-06-24T01:48:10.791Z,56.04
2018-06-24T01:49:10.786Z,56.33
2018-06-24T01:50:10.779Z,56.24
2018-06-24T01:51:10.771Z,56.14
2018-06-24T01:52:10.766Z,56.14
2018-06-24T01:53:10.759Z,56.14
2018-06-24T01:54:10.754Z,56.04
2018-06-24T01:55:10.747Z,56.14
2018-06-24T01:56:10.741Z,56.04
2018-06-24T01:57:10.734Z,56.04
2018-06-24T01:58:10.728Z,56.24
2018-06-24T01:59:10.720Z,56.24
2018-06-24T02:00:10.718Z,56.04
2018-06-24T02:01:10.710Z,56.04
2018-06-24T02:02:10.703Z,56.14
2018-06-24T02:03:10.697Z,56.14
2018-06-24T02:04:10.690Z,56.14
2018-06-24T02:05:10.684Z,56.14
2018-06-24T02:06:10.679Z,56.14
2018-06-24T02:07:10.672Z,56.14
2018-06-24T02:08:10.665Z,56.14
2018-06-24T02:09:10.659Z,56.14
2018-06-24T02:10:10.654Z,56.24
2018-06-24T02:11:10.649Z,56.14
2018-06-24T02:12:10.641Z,56.04
2018-06-24T02:13:10.634Z,55.85
2018-06-24T02:14:10.631Z,56.24
2018-06-24T02:15:10.621Z,56.24
2018-06-24T02:16:10.616Z,56.33
2018-06-24T02:17:10.609Z,56.33
2018-06-24T02:18:10.609Z,56.43
2018-06-24T02:19:10.599Z,56.33
2018-06-24T02:20:10.589Z,56.43
2018-06-24T02:21:10.585Z,56.52
2018-06-24T02:22:10.582Z,56.43
2018-06-24T02:23:10.570Z,56.43
2018-06-24T02:24:10.564Z,56.43
2018-06-24T02:25:10.559Z,56.24
2018-06-24T02:26:10.552Z,56.43
2018-06-24T02:27:10.546Z,56.43
2018-06-24T02:28:10.540Z,56.33
2018-06-24T02:29:10.535Z,56.43
2018-06-24T02:30:10.529Z,56.43
2018-06-24T02:31:10.522Z,56.43
2018-06-24T02:32:10.522Z,56.04
2018-06-24T02:33:10.514Z,56.33
2018-06-24T02:34:10.507Z,55.85
2018-06-24T02:35:10.498Z,55.94
2018-06-24T02:36:10.490Z,56.14
2018-06-24T02:37:10.492Z,56.14
2018-06-24T02:38:10.479Z,56.04
2018-06-24T02:39:10.471Z,56.24
2018-06-24T02:40:10.466Z,56.14
2018-06-24T02:41:10.460Z,55.85
2018-06-24T02:42:10.454Z,56.04
2018-06-24T02:43:10.446Z,56.14
2018-06-24T02:44:10.441Z,56.14
2018-06-24T02:45:10.434Z,56.14
2018-06-24T02:46:10.429Z,56.24
2018-06-24T02:47:10.421Z,56.14
2018-06-24T02:48:10.415Z,56.14
2018-06-24T02:49:10.407Z,56.62
2018-06-24T02:50:10.404Z,56.33
2018-06-24T02:51:10.397Z,56.14
2018-06-24T02:52:10.392Z,56.62
2018-06-24T02:53:10.384Z,56.40
2018-06-24T02:54:10.378Z,56.24
2018-06-24T02:55:10.372Z,56.43
2018-06-24T02:56:10.368Z,56.43
2018-06-24T02:57:10.361Z,56.52
2018-06-24T02:58:10.352Z,56.30
2018-06-24T02:59:10.345Z,56.43
2018-06-24T03:00:10.340Z,56.43
2018-06-24T03:01:10.334Z,56.40
2018-06-24T03:02:10.328Z,56.43
2018-06-24T03:03:10.320Z,56.30
2018-06-24T03:04:10.315Z,56.33
2018-06-24T03:05:10.311Z,56.21
2018-06-24T03:06:10.304Z,56.24
2018-06-24T03:07:10.296Z,56.30
2018-06-24T03:08:10.291Z,56.33
2018-06-24T03:09:10.284Z,56.40
2018-06-24T03:10:10.277Z,56.30
2018-06-24T03:11:10.272Z,56.40
2018-06-24T03:12:10.265Z,56.43
2018-06-24T03:13:10.259Z,56.21
2018-06-24T03:14:10.253Z,56.30
2018-06-24T03:15:10.246Z,56.21
2018-06-24T03:16:10.247Z,56.33
2018-06-24T03:17:10.233Z,56.33
2018-06-24T03:18:10.228Z,56.21
2018-06-24T03:19:10.221Z,56.33
2018-06-24T03:20:10.214Z,56.43
2018-06-24T03:21:10.541Z,56.14
2018-06-24T03:22:10.204Z,56.33
2018-06-24T03:23:10.197Z,56.21
2018-06-24T03:24:10.191Z,56.40
2018-06-24T03:25:10.184Z,56.40
2018-06-24T03:26:10.318Z,56.40
2018-06-24T03:27:10.169Z,56.59
2018-06-24T03:28:10.165Z,56.49
2018-06-24T03:29:10.159Z,56.59
2018-06-24T03:30:10.163Z,56.30
2018-06-24T03:31:10.150Z,56.30
2018-06-24T03:32:10.139Z,56.59
2018-06-24T03:33:10.133Z,56.40
2018-06-24T03:34:10.129Z,56.98
2018-06-24T03:35:10.120Z,57.07
2018-06-24T03:36:10.117Z,57.07
2018-06-24T03:37:10.111Z,56.49
2018-06-24T03:38:10.106Z,56.40
2018-06-24T03:39:10.092Z,56.59
2018-06-24T03:40:10.089Z,56.79
2018-06-24T03:41:10.083Z,56.59
2018-06-24T03:42:10.077Z,56.30
2018-06-24T03:43:10.071Z,56.79
2018-06-24T03:44:10.065Z,56.40
2018-06-24T03:45:10.057Z,56.49
2018-06-24T03:46:10.050Z,56.30
2018-06-24T03:47:10.043Z,56.49
2018-06-24T03:48:10.039Z,56.40
2018-06-24T03:49:10.035Z,56.49
2018-06-24T03:50:10.028Z,56.40
2018-06-24T03:51:10.023Z,56.52
2018-06-24T03:52:10.014Z,56.40
2018-06-24T03:53:10.008Z,56.40
2018-06-24T03:54:10.003Z,56.30
2018-06-24T03:55:09.994Z,56.40
2018-06-24T03:56:09.989Z,56.69
2018-06-24T03:57:09.982Z,56.30
2018-06-24T03:58:10.010Z,56.40
2018-06-24T03:59:09.968Z,56.33
2018-06-24T04:00:09.964Z,56.52
2018-06-24T04:01:09.958Z,56.43
2018-06-24T04:02:09.949Z,56.49
2018-06-24T04:03:09.947Z,56.33
2018-06-24T04:04:09.937Z,56.24
2018-06-24T04:05:09.933Z,55.85
2018-06-24T04:06:09.950Z,56.04
2018-06-24T04:07:09.922Z,55.94
2018-06-24T04:08:09.919Z,56.14
2018-06-24T04:09:09.905Z,56.24
2018-06-24T04:10:09.902Z,56.33
2018-06-24T04:11:09.917Z,56.33
2018-06-24T04:12:09.887Z,56.14
2018-06-24T04:13:09.881Z,56.33
2018-06-24T04:14:09.875Z,56.24
2018-06-24T04:15:09.868Z,56.24
2018-06-24T04:16:09.861Z,55.94
2018-06-24T04:17:09.856Z,55.94
2018-06-24T04:18:09.851Z,55.85
2018-06-24T04:19:09.843Z,55.94
2018-06-24T04:20:09.838Z,55.85
2018-06-24T04:21:09.836Z,56.24
2018-06-24T04:22:09.847Z,55.46
2018-06-24T04:23:09.819Z,55.76
2018-06-24T04:24:09.814Z,55.76
2018-06-24T04:25:09.809Z,55.76
2018-06-24T04:26:09.800Z,55.76
2018-06-24T04:27:09.794Z,55.66
2018-06-24T04:28:09.789Z,55.66
2018-06-24T04:29:09.781Z,55.76
2018-06-24T04:30:09.780Z,55.85
2018-06-24T04:31:09.770Z,55.76
2018-06-24T04:32:09.760Z,55.46
2018-06-24T04:33:09.759Z,55.46
2018-06-24T04:34:09.750Z,55.68
2018-06-24T04:35:09.744Z,56.04
2018-06-24T04:36:09.741Z,55.85
2018-06-24T04:37:09.734Z,55.88
2018-06-24T04:38:09.734Z,55.85
2018-06-24T04:39:09.720Z,55.85
2018-06-24T04:40:09.714Z,55.88
2018-06-24T04:41:09.706Z,55.85
2018-06-24T04:42:09.747Z,55.85
2018-06-24T04:43:09.697Z,55.85
2018-06-24T04:44:09.699Z,56.16
2018-06-24T04:45:09.684Z,55.85
2018-06-24T04:46:09.678Z,55.85
2018-06-24T04:47:09.714Z,56.16
2018-06-24T04:48:09.665Z,55.88
2018-06-24T04:49:09.657Z,55.85
2018-06-24T04:50:09.654Z,56.16
2018-06-24T04:51:09.645Z,55.88
2018-06-24T04:52:09.643Z,55.88
2018-06-24T04:53:09.638Z,56.26
2018-06-24T04:54:09.628Z,56.07
2018-06-24T04:55:09.622Z,55.88
2018-06-24T04:56:09.615Z,56.07
2018-06-24T04:57:09.610Z,56.36
2018-06-24T04:58:09.606Z,55.98
2018-06-24T04:59:09.596Z,55.88
2018-06-24T05:00:09.594Z,55.85
2018-06-24T05:01:09.585Z,55.85
2018-06-24T05:02:09.580Z,56.07
2018-06-24T05:03:09.573Z,56.14
2018-06-24T05:04:09.567Z,56.04
2018-06-24T05:05:09.561Z,56.04
2018-06-24T05:06:09.557Z,56.04
2018-06-24T05:07:09.547Z,56.14
2018-06-24T05:08:09.544Z,56.04
2018-06-24T05:09:09.537Z,56.04
2018-06-24T05:10:09.531Z,56.04
2018-06-24T05:11:09.523Z,55.98
2018-06-24T05:12:09.519Z,55.85
2018-06-24T05:13:09.513Z,55.94
2018-06-24T05:14:09.506Z,56.07
2018-06-24T05:15:09.498Z,55.49
2018-06-24T05:16:09.496Z,55.49
2018-06-24T05:17:09.488Z,55.68
2018-06-24T05:18:09.482Z,55.68
2018-06-24T05:19:09.475Z,55.88
2018-06-24T05:20:09.470Z,55.98
2018-06-24T05:21:09.464Z,55.88
2018-06-24T05:22:09.457Z,55.68
2018-06-24T05:23:09.450Z,55.49
2018-06-24T05:24:09.445Z,55.98
2018-06-24T05:25:09.439Z,55.68
2018-06-24T05:26:09.434Z,55.68
2018-06-24T05:27:09.426Z,55.68
2018-06-24T05:28:09.420Z,55.88
2018-06-24T05:29:09.414Z,55.49
2018-06-24T05:30:09.409Z,55.59
2018-06-24T05:31:09.401Z,56.07
2018-06-24T05:32:09.396Z,56.16
2018-06-24T05:33:09.390Z,55.68
2018-06-24T05:34:09.384Z,56.07
2018-06-24T05:35:09.377Z,55.59
2018-06-24T05:36:09.370Z,55.78
2018-06-24T05:37:09.366Z,55.78
2018-06-24T05:38:09.363Z,55.78
2018-06-24T05:39:09.354Z,55.78
2018-06-24T05:40:09.347Z,55.68
2018-06-24T05:41:09.341Z,55.59
2018-06-24T05:42:09.334Z,55.59
2018-06-24T05:43:09.341Z,55.78
2018-06-24T05:44:09.323Z,55.98
2018-06-24T05:45:09.318Z,55.88
2018-06-24T05:46:09.312Z,55.98
2018-06-24T05:47:09.305Z,55.68
2018-06-24T05:48:09.299Z,55.68
2018-06-24T05:49:09.292Z,55.49
2018-06-24T05:50:09.287Z,55.59
2018-06-24T05:51:09.280Z,55.40
2018-06-24T05:52:09.275Z,55.59
2018-06-24T05:53:09.269Z,55.68
2018-06-24T05:54:09.263Z,55.78
2018-06-24T05:55:09.256Z,55.68
2018-06-24T05:56:09.250Z,55.78
2018-06-24T05:57:09.246Z,55.68
2018-06-24T05:58:09.241Z,55.68
2018-06-24T05:59:09.233Z,55.59
2018-06-24T06:00:09.226Z,55.88
2018-06-24T06:01:09.220Z,55.68
2018-06-24T06:02:09.215Z,55.68
2018-06-24T06:03:09.208Z,55.98
2018-06-24T06:04:09.202Z,55.88
2018-06-24T06:05:09.195Z,55.30
2018-06-24T06:06:09.192Z,55.52
2018-06-24T06:07:09.184Z,55.68
2018-06-24T06:08:09.178Z,55.30
2018-06-24T06:09:09.172Z,55.20
2018-06-24T06:10:09.205Z,55.68
2018-06-24T06:11:09.160Z,55.59
2018-06-24T06:12:09.154Z,55.68
2018-06-24T06:13:09.149Z,55.59
2018-06-24T06:14:09.150Z,55.78
2018-06-24T06:15:09.136Z,55.68
2018-06-24T06:16:09.144Z,55.68
2018-06-24T06:17:09.124Z,55.59
2018-06-24T06:18:09.118Z,55.49
2018-06-24T06:19:09.111Z,55.49
2018-06-24T06:20:09.106Z,55.68
2018-06-24T06:21:09.102Z,55.88
2018-06-24T06:22:09.107Z,55.52
2018-06-24T06:23:09.088Z,55.71
2018-06-24T06:24:09.082Z,55.68
2018-06-24T06:25:09.082Z,55.78
2018-06-24T06:26:12.822Z,55.68
2018-06-24T06:27:09.084Z,55.81
2018-06-24T06:28:09.074Z,55.71
2018-06-24T06:29:09.052Z,55.52
2018-06-24T06:30:09.050Z,55.81
2018-06-24T06:31:09.042Z,55.90
2018-06-24T06:32:09.036Z,55.90
2018-06-24T06:33:09.054Z,55.90
2018-06-24T06:34:09.027Z,56.10
2018-06-24T06:35:09.016Z,55.90
2018-06-24T06:36:09.012Z,55.71
2018-06-24T06:37:09.009Z,55.71
2018-06-24T06:38:08.999Z,55.71
2018-06-24T06:39:08.995Z,55.71
2018-06-24T06:40:08.991Z,55.62
2018-06-24T06:41:08.983Z,55.55
2018-06-24T06:42:08.979Z,55.55
2018-06-24T06:43:08.969Z,55.42
2018-06-24T06:44:08.965Z,55.81
2018-06-24T06:45:09.126Z,55.71
2018-06-24T06:46:08.953Z,55.62
2018-06-24T06:47:08.947Z,55.90
2018-06-24T06:48:08.941Z,55.71
2018-06-24T06:49:08.936Z,55.62
2018-06-24T06:50:08.931Z,55.71
2018-06-24T06:51:08.978Z,55.71
2018-06-24T06:52:08.917Z,55.52
2018-06-24T06:53:08.912Z,55.52
2018-06-24T06:54:08.909Z,55.62
2018-06-24T06:55:08.898Z,55.52
2018-06-24T06:56:08.895Z,55.62
2018-06-24T06:57:08.885Z,55.62
2018-06-24T06:58:08.879Z,55.52
2018-06-24T06:59:08.876Z,55.62
2018-06-24T07:00:08.876Z,55.71
2018-06-24T07:01:08.864Z,55.81
2018-06-24T07:02:08.867Z,55.81
2018-06-24T07:03:08.851Z,55.71
2018-06-24T07:04:08.846Z,55.62
2018-06-24T07:05:08.839Z,55.90
2018-06-24T07:06:08.836Z,55.42
2018-06-24T07:07:08.829Z,55.42
2018-06-24T07:08:08.820Z,55.42
2018-06-24T07:09:08.818Z,55.42
2018-06-24T07:10:08.812Z,55.23
2018-06-24T07:11:08.804Z,55.23
2018-06-24T07:12:08.799Z,55.33
2018-06-24T07:13:08.829Z,55.04
2018-06-24T07:14:08.792Z,55.23
2018-06-24T07:15:08.779Z,55.04
2018-06-24T07:16:08.773Z,54.94
2018-06-24T07:17:08.770Z,54.65
2018-06-24T07:18:08.762Z,54.84
2018-06-24T07:19:08.761Z,54.94
2018-06-24T07:20:08.754Z,55.04
2018-06-24T07:21:08.747Z,54.84
2018-06-24T07:22:08.752Z,54.84
2018-06-24T07:23:08.730Z,54.94
2018-06-24T07:24:08.729Z,54.27
2018-06-24T07:25:08.740Z,54.27
2018-06-24T07:26:08.718Z,54.46
2018-06-24T07:27:08.712Z,54.27
2018-06-24T07:28:08.702Z,54.36
2018-06-24T07:29:08.700Z,53.97
2018-06-24T07:30:08.690Z,54.17
2018-06-24T07:31:08.685Z,54.27
2018-06-24T07:32:08.679Z,54.27
2018-06-24T07:33:08.731Z,54.07
2018-06-24T07:34:08.671Z,53.97
2018-06-24T07:35:08.663Z,53.88
2018-06-24T07:36:08.656Z,53.52
2018-06-24T07:37:08.650Z,53.71
2018-06-24T07:38:08.646Z,53.03
2018-06-24T07:39:08.686Z,52.75
2018-06-24T07:40:08.631Z,52.55
2018-06-24T07:41:08.627Z,52.65
2018-06-24T07:42:08.619Z,52.45
2018-06-24T07:43:08.612Z,52.17
2018-06-24T07:44:08.608Z,52.36
2018-06-24T07:45:08.601Z,52.39
2018-06-24T07:46:08.592Z,52.48
2018-06-24T07:47:08.588Z,52.39
2018-06-24T07:48:08.581Z,52.26
2018-06-24T07:49:08.574Z,52.39
2018-06-24T07:50:08.616Z,52.19
2018-06-24T07:51:08.560Z,52.09
2018-06-24T07:52:08.554Z,52.39
2018-06-24T07:53:08.545Z,52.00
2018-06-24T07:54:08.542Z,51.81
2018-06-24T07:55:08.536Z,51.51
2018-06-24T07:56:08.525Z,51.90
2018-06-24T07:57:08.520Z,51.71
2018-06-24T07:58:08.515Z,51.71
2018-06-24T07:59:08.505Z,51.90
2018-06-24T08:00:08.501Z,51.32
2018-06-24T08:01:08.521Z,51.03
2018-06-24T08:02:08.487Z,51.42
2018-06-24T08:03:08.481Z,51.23
2018-06-24T08:04:08.475Z,51.13
2018-06-24T08:05:08.503Z,51.03
2018-06-24T08:06:08.457Z,51.13
2018-06-24T08:07:08.454Z,50.65
2018-06-24T08:08:08.447Z,50.67
2018-06-24T08:09:08.438Z,50.45
2018-06-24T08:10:08.430Z,50.28
2018-06-24T08:11:08.431Z,50.76
2018-06-24T08:12:08.417Z,50.86
2018-06-24T08:13:08.415Z,50.28
2018-06-24T08:14:08.403Z,49.99
2018-06-24T08:15:08.396Z,49.99
2018-06-24T08:16:08.391Z,49.90
2018-06-24T08:17:08.382Z,49.90
2018-06-24T08:18:08.379Z,50.18
2018-06-24T08:19:08.371Z,49.77
2018-06-24T08:20:08.366Z,49.97
2018-06-24T08:21:08.383Z,50.09
2018-06-24T08:22:08.350Z,49.68
2018-06-24T08:23:08.344Z,49.68
2018-06-24T08:24:08.334Z,49.77
2018-06-24T08:25:08.330Z,49.97
2018-06-24T08:26:08.321Z,49.97
2018-06-24T08:27:08.466Z,49.97
2018-06-24T08:28:08.308Z,49.87
2018-06-24T08:29:08.300Z,50.07
2018-06-24T08:30:08.293Z,49.77
2018-06-24T08:31:08.288Z,49.77
2018-06-24T08:32:08.280Z,49.49
2018-06-24T08:33:08.277Z,49.29
2018-06-24T08:34:08.265Z,49.77
2018-06-24T08:35:08.258Z,49.58
2018-06-24T08:36:08.251Z,49.10
2018-06-24T08:37:08.310Z,49.29
2018-06-24T08:38:08.237Z,49.49
2018-06-24T08:39:08.248Z,49.58
2018-06-24T08:40:08.225Z,49.10
2018-06-24T08:41:08.216Z,49.10
2018-06-24T08:42:08.210Z,49.00
2018-06-24T08:43:08.203Z,49.00
2018-06-24T08:44:08.195Z,49.12
2018-06-24T08:45:08.192Z,49.02
2018-06-24T08:46:08.185Z,49.10
2018-06-24T08:47:08.189Z,49.29
2018-06-24T08:48:08.196Z,49.29
2018-06-24T08:49:08.161Z,48.93
2018-06-24T08:50:08.159Z,49.19
2018-06-24T08:51:08.148Z,49.12
2018-06-24T08:52:08.143Z,49.00
2018-06-24T08:53:08.136Z,49.32
2018-06-24T08:54:08.127Z,49.10
2018-06-24T08:55:08.144Z,49.19
2018-06-24T08:56:08.112Z,49.22
2018-06-24T08:57:08.109Z,49.02
2018-06-24T08:58:08.107Z,49.02
2018-06-24T08:59:08.093Z,49.12
2018-06-24T09:00:08.086Z,49.02
2018-06-24T09:01:08.093Z,49.22
2018-06-24T09:02:08.107Z,49.02
2018-06-24T09:03:08.068Z,49.22
2018-06-24T09:04:08.109Z,49.19
2018-06-24T09:05:08.051Z,49.19
2018-06-24T09:06:08.046Z,49.39
2018-06-24T09:07:08.042Z,49.19
2018-06-24T09:08:08.074Z,49.00
2018-06-24T09:09:08.024Z,49.39
2018-06-24T09:10:08.019Z,49.55
2018-06-24T09:11:08.011Z,49.37
2018-06-24T09:12:08.008Z,49.17
2018-06-24T09:13:08.001Z,49.46
2018-06-24T09:14:07.990Z,49.37
2018-06-24T09:15:07.981Z,49.46
2018-06-24T09:16:07.975Z,49.55
2018-06-24T09:17:07.968Z,49.55
2018-06-24T09:18:07.962Z,49.49
2018-06-24T09:19:07.956Z,49.07
2018-06-24T09:20:07.948Z,49.39
2018-06-24T09:21:07.942Z,49.00
2018-06-24T09:22:08.000Z,49.17
2018-06-24T09:23:07.925Z,49.10
2018-06-24T09:24:07.921Z,49.19
2018-06-24T09:25:07.914Z,49.10
2018-06-24T09:26:07.907Z,49.07
2018-06-24T09:27:07.896Z,48.90
2018-06-24T09:28:07.893Z,49.10
2018-06-24T09:29:07.888Z,49.19
2018-06-24T09:30:07.878Z,49.19
2018-06-24T09:31:07.870Z,49.17
2018-06-24T09:32:08.029Z,49.19
2018-06-24T09:33:07.867Z,49.00
2018-06-24T09:34:07.852Z,49.00
2018-06-24T09:35:07.843Z,49.19
2018-06-24T09:36:07.836Z,49.10
2018-06-24T09:37:07.838Z,49.19
2018-06-24T09:38:07.822Z,49.10
2018-06-24T09:39:07.816Z,49.19
2018-06-24T09:40:07.809Z,49.19
2018-06-24T09:41:07.805Z,49.19
2018-06-24T09:42:07.794Z,49.19
2018-06-24T09:43:07.798Z,48.90
2018-06-24T09:44:07.773Z,49.10
2018-06-24T09:45:07.785Z,49.10
2018-06-24T09:46:07.786Z,49.19
2018-06-24T09:47:07.758Z,49.19
2018-06-24T09:48:07.752Z,49.10
2018-06-24T09:49:07.747Z,49.19
2018-06-24T09:50:07.738Z,49.39
2018-06-24T09:51:07.732Z,49.39
2018-06-24T09:52:07.727Z,49.29
2018-06-24T09:53:07.719Z,49.10
2018-06-24T09:54:07.703Z,49.49
2018-06-24T09:55:07.705Z,49.19
2018-06-24T09:56:07.698Z,49.10
2018-06-24T09:57:07.693Z,49.29
2018-06-24T09:58:07.686Z,49.19
2018-06-24T09:59:07.675Z,49.29
2018-06-24T10:00:07.670Z,49.07
2018-06-24T10:01:07.661Z,49.17
2018-06-24T10:02:07.656Z,49.29
2018-06-24T10:03:07.653Z,49.29
2018-06-24T10:04:07.644Z,49.19
2018-06-24T10:05:07.633Z,48.90
2018-06-24T10:06:07.628Z,49.00
2018-06-24T10:07:07.619Z,49.10
2018-06-24T10:08:07.613Z,49.49
2018-06-24T10:09:07.610Z,49.17
2018-06-24T10:10:07.600Z,49.17
2018-06-24T10:11:07.616Z,49.00
2018-06-24T10:12:07.585Z,49.19
2018-06-24T10:13:07.580Z,49.39
2018-06-24T10:14:07.574Z,49.29
2018-06-24T10:15:07.564Z,49.00
2018-06-24T10:16:07.555Z,48.81
2018-06-24T10:17:07.548Z,48.81
2018-06-24T10:18:07.541Z,48.90
2018-06-24T10:19:07.534Z,48.52
2018-06-24T10:20:07.527Z,48.54
2018-06-24T10:21:07.523Z,48.35
2018-06-24T10:22:07.517Z,48.54
2018-06-24T10:23:07.508Z,48.64
2018-06-24T10:24:07.505Z,48.54
2018-06-24T10:25:07.493Z,48.35
2018-06-24T10:26:07.486Z,48.74
2018-06-24T10:27:07.478Z,48.74
2018-06-24T10:28:07.474Z,48.54
2018-06-24T10:29:07.465Z,48.54
2018-06-24T10:30:07.461Z,48.44
2018-06-24T10:31:07.451Z,48.35
2018-06-24T10:32:07.446Z,48.35
2018-06-24T10:33:07.438Z,48.35
2018-06-24T10:34:07.436Z,48.74
2018-06-24T10:35:07.423Z,48.44
2018-06-24T10:36:07.422Z,48.44
2018-06-24T10:37:07.412Z,48.54
2018-06-24T10:38:07.403Z,48.35
2018-06-24T10:39:07.396Z,48.54
2018-06-24T10:40:07.391Z,48.54
2018-06-24T10:41:07.441Z,48.83
2018-06-24T10:42:07.376Z,48.54
2018-06-24T10:43:07.369Z,48.93
2018-06-24T10:44:07.363Z,48.83
2018-06-24T10:45:07.356Z,48.74
2018-06-24T10:46:07.349Z,49.02
2018-06-24T10:47:07.343Z,48.83
2018-06-24T10:48:07.337Z,48.74
2018-06-24T10:49:07.329Z,48.83
2018-06-24T10:50:07.321Z,48.93
2018-06-24T10:51:07.319Z,49.41
2018-06-24T10:52:07.308Z,49.32
2018-06-24T10:53:07.307Z,49.22
2018-06-24T10:54:07.298Z,49.32
2018-06-24T10:55:07.287Z,49.02
2018-06-24T10:56:07.280Z,49.22
2018-06-24T10:57:07.274Z,49.22
2018-06-24T10:58:07.268Z,49.12
2018-06-24T10:59:07.259Z,49.22
2018-06-24T11:00:07.252Z,49.22
2018-06-24T11:01:07.246Z,49.02
2018-06-24T11:02:07.268Z,49.12
2018-06-24T11:03:07.232Z,49.32
2018-06-24T11:04:07.224Z,49.32
2018-06-24T11:05:07.222Z,48.83
2018-06-24T11:06:07.211Z,48.74
2018-06-24T11:07:07.205Z,48.93
2018-06-24T11:08:07.203Z,48.86
2018-06-24T11:09:07.192Z,49.05
2018-06-24T11:10:07.185Z,48.66
2018-06-24T11:11:07.177Z,48.57
2018-06-24T11:12:07.170Z,48.57
2018-06-24T11:13:07.163Z,48.57
2018-06-24T11:14:07.158Z,48.47
2018-06-24T11:15:07.156Z,48.66
2018-06-24T11:16:07.144Z,48.66
2018-06-24T11:17:07.139Z,48.57
2018-06-24T11:18:07.131Z,48.47
2018-06-24T11:19:07.124Z,48.57
2018-06-24T11:20:07.116Z,48.37
2018-06-24T11:21:07.113Z,48.47
2018-06-24T11:22:07.104Z,48.47
2018-06-24T11:23:07.096Z,48.57
2018-06-24T11:24:07.090Z,48.37
2018-06-24T11:25:07.085Z,48.57
2018-06-24T11:26:07.077Z,48.37
2018-06-24T11:27:07.070Z,48.66
2018-06-24T11:28:07.066Z,48.57
2018-06-24T11:29:07.057Z,48.47
2018-06-24T11:30:07.053Z,48.47
2018-06-24T11:31:07.082Z,48.37
2018-06-24T11:32:07.037Z,48.37
2018-06-24T11:33:07.030Z,48.66
2018-06-24T11:34:07.049Z,48.47
2018-06-24T11:35:07.037Z,48.47
2018-06-24T11:36:07.011Z,48.59
2018-06-24T11:37:07.084Z,48.59
2018-06-24T11:38:06.997Z,48.47
2018-06-24T11:39:06.989Z,48.39
2018-06-24T11:40:06.986Z,48.39
2018-06-24T11:41:06.977Z,48.69
2018-06-24T11:42:06.971Z,48.59
2018-06-24T11:43:06.964Z,48.79
2018-06-24T11:44:06.958Z,48.69
2018-06-24T11:45:06.952Z,48.79
2018-06-24T11:46:06.946Z,48.79
2018-06-24T11:47:06.938Z,48.79
2018-06-24T11:48:06.931Z,48.88
2018-06-24T11:49:06.925Z,48.69
2018-06-24T11:50:06.919Z,48.79
2018-06-24T11:51:06.910Z,48.39
2018-06-24T11:52:06.905Z,48.39
2018-06-24T11:53:06.899Z,48.39
2018-06-24T11:54:06.893Z,48.39
2018-06-24T11:55:06.884Z,48.39
2018-06-24T11:56:06.878Z,48.20
2018-06-24T11:57:06.875Z,48.11
2018-06-24T11:58:06.867Z,48.01
2018-06-24T11:59:06.859Z,48.11
2018-06-24T12:00:06.856Z,48.11
2018-06-24T12:01:06.847Z,48.20
2018-06-24T12:02:06.847Z,48.20
2018-06-24T12:03:06.834Z,48.30
2018-06-24T12:04:06.878Z,48.39
2018-06-24T12:05:06.822Z,48.01
2018-06-24T12:06:06.817Z,48.39
2018-06-24T12:07:06.812Z,48.79
2018-06-24T12:08:06.803Z,48.49
2018-06-24T12:09:06.797Z,48.59
2018-06-24T12:10:06.788Z,48.11
2018-06-24T12:11:06.782Z,48.42
2018-06-24T12:12:06.777Z,48.42
2018-06-24T12:13:06.770Z,48.39
2018-06-24T12:14:06.765Z,48.49
2018-06-24T12:15:06.755Z,48.49
2018-06-24T12:16:06.751Z,48.59
2018-06-24T12:17:06.745Z,48.39
2018-06-24T12:18:06.741Z,48.49
2018-06-24T12:19:06.734Z,48.59
2018-06-24T12:20:06.725Z,48.88
2018-06-24T12:21:06.719Z,48.88
2018-06-24T12:22:06.714Z,48.88
2018-06-24T12:23:06.708Z,48.79
2018-06-24T12:24:06.699Z,48.79
2018-06-24T12:25:06.695Z,48.69
2018-06-24T12:26:06.700Z,48.69
2018-06-24T12:27:06.681Z,48.30
2018-06-24T12:28:06.677Z,48.59
2018-06-24T12:29:06.670Z,48.79
2018-06-24T12:30:06.662Z,48.59
2018-06-24T12:31:06.655Z,48.49
2018-06-24T12:32:06.649Z,48.59
2018-06-24T12:33:06.645Z,48.30
2018-06-24T12:34:06.638Z,48.49
2018-06-24T12:35:06.629Z,48.49
2018-06-24T12:36:06.623Z,48.39
2018-06-24T12:37:06.625Z,48.59
2018-06-24T12:38:06.620Z,48.39
2018-06-24T12:39:06.606Z,48.39
2018-06-24T12:40:06.599Z,48.39
2018-06-24T12:41:06.594Z,48.79
2018-06-24T12:42:06.590Z,48.69
2018-06-24T12:43:06.579Z,48.79
2018-06-24T12:44:06.571Z,48.39
2018-06-24T12:45:06.595Z,48.69
2018-06-24T12:46:06.563Z,48.49
2018-06-24T12:47:06.554Z,48.79
2018-06-24T12:48:06.546Z,48.30
2018-06-24T12:49:06.540Z,48.79
2018-06-24T12:50:06.537Z,48.59
2018-06-24T12:51:06.526Z,48.69
2018-06-24T12:52:06.526Z,48.88