createdAt,value
2022-08-01T00:00:57.683Z,99.70
2022-08-01T00:03:25.734Z,99.80
2022-08-01T00:05:53.757Z,99.80
2022-08-01T00:08:22.041Z,99.90
2022-08-01T00:10:50.212Z,99.90
2022-08-01T00:13:18.337Z,99.90
2022-08-01T00:15:53.855Z,99.90
2022-08-01T00:20:52.108Z,99.90
2022-08-01T00:23:20.228Z,99.90
2022-08-01T00:25:48.157Z,99.90
2022-08-01T00:28:17.263Z,99.90
2022-08-01T00:30:45.292Z,99.90
2022-08-01T00:33:13.260Z,99.90
2022-08-01T00:35:42.809Z,99.90
2022-08-01T00:38:11.972Z,99.90
2022-08-01T00:40:40.026Z,99.90
2022-08-01T00:43:08.088Z,99.90
2022-08-01T00:45:36.163Z,99.90
2022-08-01T00:48:04.399Z,99.90
2022-08-01T00:50:32.591Z,99.90
2022-08-01T00:53:02.498Z,99.90
2022-08-01T00:55:31.016Z,99.90
2022-08-01T00:58:03.363Z,99.90
2022-08-01T01:00:53.889Z,99.90
2022-08-01T01:03:49.340Z,99.90
2022-08-01T01:06:26.419Z,99.90
2022-08-01T01:09:09.460Z,99.90
2022-08-01T01:11:49.429Z,99.90
2022-08-01T01:14:29.584Z,99.90
2022-08-01T01:17:00.475Z,99.90
2022-08-01T01:19:33.059Z,99.90
2022-08-01T01:22:23.963Z,99.90
2022-08-01T01:25:06.755Z,99.90
2022-08-01T01:27:51.643Z,99.90
2022-08-01T01:30:21.215Z,99.90
2022-08-01T01:32:52.883Z,99.90
2022-08-01T01:35:28.121Z,99.90
2022-08-01T01:38:09.743Z,99.90
2022-08-01T01:40:38.883Z,99.90
2022-08-01T01:43:09.475Z,99.90
2022-08-01T01:45:39.402Z,99.90
2022-08-01T01:48:09.760Z,99.90
2022-08-01T01:50:39.582Z,99.90
2022-08-01T01:53:14.849Z,99.90
2022-08-01T01:55:48.985Z,99.90
2022-08-01T01:58:20.619Z,99.90
2022-08-01T02:00:52.128Z,99.90
2022-08-01T02:03:21.782Z,99.90
2022-08-01T02:05:50.622Z,99.90
2022-08-01T02:08:19.428Z,99.90
2022-08-01T02:11:02.606Z,99.90
2022-08-01T02:13:32.334Z,99.90
2022-08-01T02:16:03.484Z,99.90
2022-08-01T02:18:31.899Z,99.90
2022-08-01T02:21:02.292Z,99.90
2022-08-01T02:23:35.944Z,99.90
2022-08-01T02:26:11.555Z,99.90
2022-08-01T02:28:45.355Z,99.90
2022-08-01T02:31:18.783Z,99.90
2022-08-01T02:33:51.073Z,99.90
2022-08-01T02:36:30.375Z,99.90
2022-08-01T02:39:02.652Z,99.90
2022-08-01T02:41:32.637Z,99.90
2022-08-01T02:44:04.339Z,99.90
2022-08-01T02:46:38.362Z,99.90
2022-08-01T02:49:09.623Z,99.90
2022-08-01T02:51:39.295Z,99.90
2022-08-01T02:54:09.895Z,99.90
2022-08-01T02:56:38.743Z,99.90
2022-08-01T02:59:10.205Z,99.90
2022-08-01T03:01:42.050Z,99.90
2022-08-01T03:04:11.208Z,99.90
2022-08-01T03:06:40.303Z,99.90
2022-08-01T03:09:13.739Z,99.90
2022-08-01T03:11:44.984Z,99.90
2022-08-01T03:14:14.863Z,99.90
2022-08-01T03:16:46.750Z,99.90
2022-08-01T03:19:16.382Z,99.90
2022-08-01T03:21:46.392Z,99.90
2022-08-01T03:24:15.811Z,99.90
2022-08-01T03:26:45.437Z,99.90
2022-08-01T03:29:17.852Z,99.90
2022-08-01T03:31:50.009Z,99.90
2022-08-01T03:34:18.898Z,99.90
2022-08-01T03:36:49.939Z,99.90
2022-08-01T03:39:20.708Z,99.90
2022-08-01T03:42:04.312Z,99.90
2022-08-01T03:44:37.062Z,99.90
2022-08-01T03:47:10.594Z,99.90
2022-08-01T03:49:44.647Z,99.90
2022-08-01T03:52:13.535Z,99.90
2022-08-01T03:54:46.322Z,99.90
2022-08-01T03:57:34.878Z,99.90
2022-08-01T04:00:07.247Z,99.90
2022-08-01T04:02:37.301Z,99.90
2022-08-01T04:05:06.657Z,99.90
2022-08-01T04:07:36.917Z,99.90
2022-08-01T04:10:05.820Z,99.90
2022-08-01T04:12:33.886Z,99.90
2022-08-01T04:15:02.043Z,99.90
2022-08-01T04:17:30.106Z,99.90
2022-08-01T04:19:59.535Z,99.90
2022-08-01T04:22:28.153Z,99.90
2022-08-01T04:24:59.286Z,99.90
2022-08-01T04:27:49.847Z,99.90
2022-08-01T04:30:22.243Z,99.90
2022-08-01T04:32:51.568Z,99.90
2022-08-01T04:36:01.683Z,99.90
2022-08-01T04:38:15.189Z,99.90
2022-08-01T04:40:44.645Z,99.90
2022-08-01T04:43:14.983Z,99.90
2022-08-01T04:45:45.625Z,99.90
2022-08-01T04:48:15.330Z,99.90
2022-08-01T04:50:45.342Z,99.90
2022-08-01T04:53:15.665Z,99.90
2022-08-01T04:55:43.637Z,99.90
2022-08-01T04:58:16.157Z,99.90
2022-08-01T05:00:45.854Z,99.90
2022-08-01T05:03:13.857Z,99.90
2022-08-01T05:05:41.871Z,99.90
2022-08-01T05:08:11.248Z,99.90
2022-08-01T05:10:39.334Z,99.90
2022-08-01T05:13:07.543Z,99.90
2022-08-01T05:15:37.662Z,99.90
2022-08-01T05:18:05.958Z,99.90
2022-08-01T05:20:36.560Z,99.90
2022-08-01T05:23:04.697Z,99.90
2022-08-01T05:25:56.220Z,99.90
2022-08-01T05:28:22.243Z,99.90
2022-08-01T05:30:50.285Z,99.90
2022-08-01T05:33:18.378Z,99.90
2022-08-01T05:35:47.607Z,99.90
2022-08-01T05:38:16.463Z,99.90
2022-08-01T05:40:45.857Z,99.90
2022-08-01T05:43:13.876Z,99.90
2022-08-01T05:45:42.681Z,99.90
2022-08-01T05:48:10.733Z,99.90
2022-08-01T05:50:38.774Z,99.90
2022-08-01T05:53:07.013Z,99.90
2022-08-01T05:55:35.483Z,99.90
2022-08-01T05:58:05.125Z,99.90
2022-08-01T06:00:33.292Z,99.90
2022-08-01T06:03:01.376Z,99.90
2022-08-01T06:05:29.558Z,99.90
2022-08-01T06:07:59.037Z,99.90
2022-08-01T06:10:27.606Z,99.90
2022-08-01T06:12:55.776Z,99.90
2022-08-01T06:15:25.206Z,99.90
2022-08-01T06:17:53.260Z,99.90
2022-08-01T06:20:21.315Z,99.90
2022-08-01T06:22:51.788Z,99.90
2022-08-01T06:25:21.495Z,99.90
2022-08-01T06:27:50.548Z,99.90
2022-08-01T06:30:18.787Z,99.90
2022-08-01T06:32:48.615Z,99.90
2022-08-01T06:35:17.191Z,99.90
2022-08-01T06:37:45.893Z,99.90
2022-08-01T06:40:17.443Z,99.90
2022-08-01T06:42:46.755Z,99.90
2022-08-01T06:45:15.839Z,99.90
2022-08-01T06:47:48.815Z,99.90
2022-08-01T06:50:18.891Z,99.90
2022-08-01T06:52:47.007Z,99.90
2022-08-01T06:55:15.168Z,99.90
2022-08-01T06:57:50.364Z,99.90
2022-08-01T07:00:23.226Z,99.90
2022-08-01T07:02:53.614Z,99.90
2022-08-01T07:05:22.066Z,99.90
2022-08-01T07:07:50.368Z,99.90
2022-08-01T07:10:19.489Z,99.90
2022-08-01T07:12:47.527Z,99.90
2022-08-01T07:15:16.596Z,99.90
2022-08-01T07:17:45.160Z,99.90
2022-08-01T07:20:16.390Z,99.90
2022-08-01T07:22:47.356Z,99.90
2022-08-01T07:25:15.729Z,99.90
2022-08-01T07:27:43.740Z,99.90
2022-08-01T07:30:12.512Z,99.90
2022-08-01T07:32:40.666Z,99.90
2022-08-01T07:35:09.365Z,99.90
2022-08-01T07:37:42.083Z,99.90
2022-08-01T07:40:17.205Z,99.90
2022-08-01T07:42:46.068Z,99.90
2022-08-01T07:45:14.602Z,99.90
2022-08-01T07:47:42.618Z,99.90
2022-08-01T07:50:11.049Z,99.90
2022-08-01T07:52:40.536Z,99.90
2022-08-01T07:55:10.127Z,99.90
2022-08-01T07:57:38.294Z,99.90
2022-08-01T08:00:08.210Z,99.90
2022-08-01T08:02:36.305Z,99.90
2022-08-01T08:05:04.889Z,99.90
2022-08-01T08:07:33.699Z,99.90
2022-08-01T08:10:03.279Z,99.90
2022-08-01T08:12:31.441Z,99.90
2022-08-01T08:15:01.409Z,99.90
2022-08-01T08:17:29.789Z,99.90
2022-08-01T08:20:09.003Z,99.90
2022-08-01T08:22:38.562Z,99.90
2022-08-01T08:25:09.727Z,99.90
2022-08-01T08:27:38.092Z,99.90
2022-08-01T08:30:08.658Z,99.90
2022-08-01T08:32:36.949Z,99.90
2022-08-01T08:35:06.192Z,99.90
2022-08-01T08:37:39.100Z,99.90
2022-08-01T08:40:13.445Z,99.90
2022-08-01T08:42:42.808Z,99.90
2022-08-01T08:45:12.574Z,99.90
2022-08-01T08:47:42.879Z,99.90
2022-08-01T08:50:11.475Z,99.90
2022-08-01T08:52:42.176Z,99.90
2022-08-01T08:55:15.546Z,99.90
2022-08-01T08:57:45.653Z,99.90
2022-08-01T09:00:15.904Z,99.90
2022-08-01T09:02:44.947Z,99.90
2022-08-01T09:05:18.910Z,99.90
2022-08-01T09:07:47.657Z,99.90
2022-08-01T09:10:17.216Z,99.90
2022-08-01T09:13:07.608Z,99.90
2022-08-01T09:15:46.759Z,99.90
2022-08-01T09:18:32.553Z,99.90
2022-08-01T09:21:19.317Z,99.90
2022-08-01T09:23:54.165Z,99.90
2022-08-01T09:26:31.699Z,99.90
2022-08-01T09:29:00.513Z,99.90
2022-08-01T09:31:38.364Z,99.90
2022-08-01T09:34:06.967Z,99.90
2022-08-01T09:36:49.501Z,99.90
2022-08-01T09:39:17.970Z,99.90
2022-08-01T09:41:47.643Z,99.90
2022-08-01T09:44:15.777Z,99.90
2022-08-01T09:46:55.952Z,99.90
2022-08-01T09:49:51.764Z,99.90
2022-08-01T09:52:21.453Z,99.90
2022-08-01T09:54:56.158Z,99.90
2022-08-01T09:57:26.460Z,99.90
2022-08-01T09:59:59.046Z,99.90
2022-08-01T10:02:34.134Z,99.90
2022-08-01T10:05:08.139Z,99.90
2022-08-01T10:07:43.966Z,99.90
2022-08-01T10:10:14.980Z,99.90
2022-08-01T10:12:45.951Z,99.90
2022-08-01T10:15:17.863Z,99.90
2022-08-01T10:17:54.561Z,99.90
2022-08-01T10:20:31.548Z,99.90
2022-08-01T10:23:05.907Z,99.90
2022-08-01T10:25:42.208Z,99.90
2022-08-01T10:28:17.776Z,99.90
2022-08-01T10:30:47.738Z,99.90
2022-08-01T10:33:19.908Z,99.90
2022-08-01T10:36:08.552Z,99.90
2022-08-01T10:38:37.589Z,99.90
2022-08-01T10:41:09.084Z,99.90
2022-08-01T10:43:38.853Z,99.90
2022-08-01T10:46:10.531Z,99.90
2022-08-01T10:48:47.182Z,99.90
2022-08-01T10:51:18.973Z,99.90
2022-08-01T10:53:54.296Z,99.90
2022-08-01T10:56:26.454Z,99.90
2022-08-01T10:59:06.634Z,99.90
2022-08-01T11:01:44.669Z,99.90
2022-08-01T11:04:18.417Z,99.90
2022-08-01T11:06:56.506Z,99.90
2022-08-01T11:09:37.012Z,99.90
2022-08-01T11:12:13.338Z,99.90
2022-08-01T11:15:31.087Z,99.90
2022-08-01T11:18:04.896Z,99.90
2022-08-01T11:20:41.794Z,99.90
2022-08-01T11:23:20.374Z,99.90
2022-08-01T11:26:13.615Z,99.90
2022-08-01T11:29:04.767Z,99.90
2022-08-01T11:31:37.563Z,99.90
2022-08-01T11:34:06.551Z,99.00
2022-08-01T11:36:58.070Z,98.20
2022-08-01T11:39:22.894Z,97.50
2022-08-01T11:41:51.319Z,96.60
2022-08-01T11:44:24.870Z,96.70
2022-08-01T11:47:08.980Z,96.50
2022-08-01T11:49:58.795Z,95.50
2022-08-01T11:52:30.876Z,95.20
2022-08-01T11:55:10.052Z,95.20
2022-08-01T11:57:39.000Z,94.80
2022-08-01T12:00:15.319Z,94.20
2022-08-01T12:02:47.819Z,93.90
2022-08-01T12:05:21.476Z,93.70
2022-08-01T12:07:54.696Z,93.10
2022-08-01T12:12:53.463Z,91.50
2022-08-01T12:15:23.659Z,90.90
2022-08-01T12:17:59.566Z,90.50
2022-08-01T12:20:30.745Z,90.00
2022-08-01T12:23:01.858Z,88.30
2022-08-01T12:25:30.378Z,87.30
2022-08-01T12:28:02.299Z,86.30
2022-08-01T12:30:31.886Z,85.40
2022-08-01T12:33:01.430Z,85.70
2022-08-01T12:35:31.104Z,85.50
2022-08-01T12:38:00.971Z,84.40
2022-08-01T12:40:31.856Z,83.50
2022-08-01T12:43:03.172Z,84.00
2022-08-01T12:45:35.085Z,82.80
2022-08-01T12:48:09.334Z,81.90
2022-08-01T12:50:40.339Z,80.80
2022-08-01T12:53:09.806Z,79.70
2022-08-01T12:55:59.595Z,79.90
2022-08-01T12:58:34.198Z,79.50
2022-08-01T13:01:06.983Z,78.70
2022-08-01T13:03:37.132Z,79.10
2022-08-01T13:06:13.520Z,78.60
2022-08-01T13:08:41.947Z,77.60
2022-08-01T13:11:14.955Z,77.50
2022-08-01T13:13:44.758Z,75.60
2022-08-01T13:16:18.152Z,74.10
2022-08-01T13:18:57.308Z,73.10
2022-08-01T13:21:26.445Z,72.30
2022-08-01T13:24:06.207Z,71.30
2022-08-01T13:26:44.694Z,69.80
2022-08-01T13:29:15.200Z,69.00
2022-08-01T13:31:44.137Z,68.70
2022-08-01T13:34:14.585Z,68.90
2022-08-01T13:36:49.004Z,68.50
2022-08-01T13:39:35.248Z,68.40
2022-08-01T13:42:03.823Z,68.30
2022-08-01T13:44:32.060Z,67.90
2022-08-01T13:47:00.294Z,67.90
2022-08-01T13:49:37.167Z,68.20
2022-08-01T13:52:07.571Z,69.00
2022-08-01T13:54:37.051Z,70.00
2022-08-01T13:57:05.204Z,70.80
2022-08-01T13:59:33.690Z,71.20
2022-08-01T14:02:01.794Z,70.60
2022-08-01T14:04:31.121Z,69.60
2022-08-01T14:07:01.073Z,69.60
2022-08-01T14:09:32.142Z,70.00
2022-08-01T14:12:00.690Z,70.10
2022-08-01T14:14:28.778Z,70.50
2022-08-01T14:16:56.827Z,71.10
2022-08-01T14:19:38.442Z,71.60
2022-08-01T14:22:08.655Z,72.10
2022-08-01T14:24:36.917Z,72.60
2022-08-01T14:27:06.991Z,72.70
2022-08-01T14:30:00.445Z,72.40
2022-08-01T14:32:26.000Z,72.10
2022-08-01T14:34:57.867Z,72.10
2022-08-01T14:37:28.786Z,71.20
2022-08-01T14:39:57.933Z,69.60
2022-08-01T14:42:27.385Z,68.30
2022-08-01T14:44:55.466Z,67.70
2022-08-01T14:47:23.450Z,66.60
2022-08-01T14:49:51.612Z,65.20
2022-08-01T14:52:20.531Z,65.30
2022-08-01T14:54:49.946Z,65.40
2022-08-01T14:57:19.188Z,64.70
2022-08-01T14:59:47.687Z,64.70
2022-08-01T15:02:18.071Z,63.90
2022-08-01T15:04:46.280Z,63.10
2022-08-01T15:07:14.777Z,62.10
2022-08-01T15:09:42.978Z,62.80
2022-08-01T15:12:13.237Z,63.70
2022-08-01T15:14:50.875Z,63.70
2022-08-01T15:17:19.882Z,63.10
2022-08-01T15:19:48.636Z,62.20
2022-08-01T15:22:17.015Z,61.40
2022-08-01T15:24:45.241Z,60.70
2022-08-01T15:27:14.597Z,60.80
2022-08-01T15:29:42.777Z,60.50
2022-08-01T15:32:11.575Z,60.10
2022-08-01T15:34:40.697Z,60.10
2022-08-01T15:37:09.101Z,59.70
2022-08-01T15:39:37.586Z,59.90
2022-08-01T15:42:09.054Z,60.30
2022-08-01T15:44:38.665Z,59.40
2022-08-01T15:47:07.760Z,59.30
2022-08-01T15:49:37.083Z,59.00
2022-08-01T15:52:06.353Z,59.10
2022-08-01T15:54:35.072Z,59.10
2022-08-01T15:57:03.726Z,59.30
2022-08-01T15:59:31.668Z,59.40
2022-08-01T16:02:01.102Z,59.60
2022-08-01T16:04:30.032Z,59.80
2022-08-01T16:06:58.560Z,60.00
2022-08-01T16:09:26.978Z,60.50
2022-08-01T16:11:55.184Z,61.70
2022-08-01T16:14:23.256Z,61.40
2022-08-01T16:16:51.436Z,61.70
2022-08-01T16:19:20.829Z,61.50
2022-08-01T16:21:48.889Z,61.40
2022-08-01T16:24:16.937Z,61.50
2022-08-01T16:26:44.944Z,61.30
2022-08-01T16:29:12.987Z,61.30
2022-08-01T16:31:55.696Z,61.60
2022-08-01T16:34:30.545Z,61.60
2022-08-01T16:36:58.657Z,62.10
2022-08-01T16:39:26.920Z,62.00
2022-08-01T16:41:55.557Z,62.00
2022-08-01T16:44:33.393Z,62.30
2022-08-01T16:47:02.166Z,62.30
2022-08-01T16:49:32.756Z,62.40
2022-08-01T16:52:00.951Z,62.40
2022-08-01T16:54:29.175Z,62.60
2022-08-01T16:57:08.452Z,62.80
2022-08-01T16:59:41.223Z,63.30
2022-08-01T17:02:10.590Z,63.60
2022-08-01T17:04:40.023Z,64.30
2022-08-01T17:07:08.798Z,64.60
2022-08-01T17:09:41.342Z,64.60
2022-08-01T17:12:13.167Z,64.70
2022-08-01T17:14:50.012Z,65.80
2022-08-01T17:17:18.219Z,67.20
2022-08-01T17:19:47.979Z,67.90
2022-08-01T17:22:16.283Z,68.30
2022-08-01T17:24:44.544Z,69.00
2022-08-01T17:27:13.796Z,69.00
2022-08-01T17:29:44.379Z,68.50
2022-08-01T17:32:13.666Z,68.20
2022-08-01T17:34:41.868Z,67.90
2022-08-01T17:37:11.514Z,67.90
2022-08-01T17:39:40.145Z,68.50
2022-08-01T17:42:10.735Z,69.70
2022-08-01T17:44:38.726Z,72.00
2022-08-01T17:47:07.544Z,72.80
2022-08-01T17:52:29.831Z,76.40
2022-08-01T17:54:58.233Z,78.10
2022-08-01T17:57:26.646Z,79.00
2022-08-01T17:59:54.949Z,80.00
2022-08-01T18:02:23.417Z,80.90
2022-08-01T18:04:52.942Z,82.00
2022-08-01T18:08:00.623Z,83.40
2022-08-01T18:10:12.218Z,84.50
2022-08-01T18:12:40.519Z,85.50
2022-08-01T18:15:09.409Z,86.20
2022-08-01T18:17:43.326Z,86.90
2022-08-01T18:20:12.430Z,87.50
2022-08-01T18:22:41.609Z,88.20
2022-08-01T18:25:11.666Z,88.70
2022-08-01T18:28:30.091Z,89.30
2022-08-01T18:30:28.019Z,89.90
2022-08-01T18:32:56.093Z,90.30
2022-08-01T18:35:51.540Z,90.60
2022-08-01T18:38:14.079Z,90.90
2022-08-01T18:40:44.473Z,91.20
2022-08-01T18:43:12.962Z,91.50
2022-08-01T18:45:43.122Z,91.50
2022-08-01T18:48:11.477Z,91.50
2022-08-01T18:50:39.613Z,91.50
2022-08-01T18:53:07.979Z,91.60
2022-08-01T18:55:36.031Z,92.00
2022-08-01T18:58:05.700Z,92.50
2022-08-01T19:00:33.808Z,92.80
2022-08-01T19:03:01.844Z,93.00
2022-08-01T19:05:31.220Z,93.00
2022-08-01T19:08:04.945Z,93.00
2022-08-01T19:10:35.290Z,93.00
2022-08-01T19:13:03.677Z,93.00
2022-08-01T19:15:33.220Z,93.10
2022-08-01T19:18:01.975Z,93.00
2022-08-01T19:20:30.369Z,92.80
2022-08-01T19:22:58.871Z,92.50
2022-08-01T19:25:27.770Z,92.30
2022-08-01T19:27:59.097Z,92.20
2022-08-01T19:30:27.932Z,92.10
2022-08-01T19:32:57.708Z,92.10
2022-08-01T19:35:26.117Z,92.20
2022-08-01T19:37:54.625Z,92.20
2022-08-01T19:40:27.152Z,92.40
2022-08-01T19:42:57.636Z,92.70
2022-08-01T19:45:29.265Z,92.90
2022-08-01T19:48:00.051Z,93.20
2022-08-01T19:50:29.020Z,93.30
2022-08-01T19:52:58.833Z,93.50
2022-08-01T19:55:29.069Z,93.90
2022-08-01T20:00:48.400Z,94.50
2022-08-01T20:03:19.776Z,94.70
2022-08-01T20:05:47.849Z,94.90
2022-08-01T20:08:17.538Z,95.00
2022-08-01T20:10:48.426Z,95.20
2022-08-01T20:13:17.534Z,95.40
2022-08-01T20:15:45.822Z,95.60
2022-08-01T20:18:13.863Z,95.80
2022-08-01T20:20:45.064Z,96.00
2022-08-01T20:23:18.067Z,96.20
2022-08-01T20:25:49.438Z,96.40
2022-08-01T20:28:22.402Z,96.40
2022-08-01T20:30:56.055Z,96.20
2022-08-01T20:33:24.206Z,95.80
2022-08-01T20:35:55.043Z,95.90
2022-08-01T20:38:24.491Z,95.20
2022-08-01T20:40:58.543Z,95.00
2022-08-01T20:43:27.885Z,94.80
2022-08-01T20:45:56.833Z,94.50
2022-08-01T20:48:27.341Z,94.40
2022-08-01T20:51:17.378Z,94.40
2022-08-01T20:53:49.030Z,94.40
2022-08-01T20:56:20.749Z,94.40
2022-08-01T20:59:10.768Z,94.30
2022-08-01T21:02:04.874Z,94.60
2022-08-01T21:04:44.722Z,94.30
2022-08-01T21:07:23.606Z,94.30
2022-08-01T21:10:02.174Z,94.20
2022-08-01T21:12:45.730Z,94.20
2022-08-01T21:15:19.955Z,94.00
2022-08-01T21:17:56.962Z,94.00
2022-08-01T21:20:29.291Z,94.00
2022-08-01T21:23:11.018Z,93.90
2022-08-01T21:25:39.166Z,93.90
2022-08-01T21:28:07.184Z,93.80
2022-08-01T21:30:37.078Z,93.80
2022-08-01T21:33:05.863Z,93.80
2022-08-01T21:35:35.805Z,93.70
2022-08-01T21:38:06.197Z,93.70
2022-08-01T21:40:36.225Z,93.80
2022-08-01T21:43:07.896Z,93.80
2022-08-01T21:45:36.784Z,93.70
2022-08-01T21:48:27.148Z,93.70
2022-08-01T21:51:00.808Z,93.70
2022-08-01T21:53:43.217Z,93.60
2022-08-01T21:56:24.554Z,93.60
2022-08-01T21:58:58.866Z,93.50
2022-08-01T22:01:50.887Z,93.50
2022-08-01T22:04:25.522Z,93.50
2022-08-01T22:06:55.294Z,93.50
2022-08-01T22:09:24.954Z,93.50
2022-08-01T22:12:01.331Z,93.40
2022-08-01T22:14:30.984Z,93.50
2022-08-01T22:16:59.809Z,93.80
2022-08-01T22:19:44.373Z,93.40
2022-08-01T22:22:44.167Z,93.40
2022-08-01T22:25:06.152Z,93.50
2022-08-01T22:28:07.749Z,93.60
2022-08-01T22:30:23.581Z,93.60
2022-08-01T22:33:07.305Z,93.70
2022-08-01T22:35:45.545Z,93.80
2022-08-01T22:38:13.713Z,93.90
2022-08-01T22:40:49.003Z,94.00
2022-08-01T22:43:26.458Z,94.00
2022-08-01T22:46:09.775Z,94.10
2022-08-01T22:48:45.326Z,94.10
2022-08-01T22:51:27.780Z,94.20
2022-08-01T22:54:04.111Z,94.30
2022-08-01T22:56:37.199Z,94.40
2022-08-01T22:59:10.969Z,94.60
2022-08-01T23:01:42.575Z,94.60
2022-08-01T23:04:27.581Z,94.70
2022-08-01T23:07:05.447Z,94.90
2022-08-01T23:09:48.095Z,95.00
2022-08-01T23:12:25.556Z,95.10
2022-08-01T23:14:56.213Z,95.30
2022-08-01T23:17:27.040Z,95.40
2022-08-01T23:19:57.814Z,95.50
2022-08-01T23:22:29.781Z,95.60
2022-08-01T23:25:03.937Z,95.70
2022-08-01T23:28:03.372Z,95.90
2022-08-01T23:30:27.199Z,96.00
2022-08-01T23:32:55.705Z,96.10
2022-08-01T23:35:24.310Z,96.20
2022-08-01T23:37:52.823Z,96.40
2022-08-01T23:40:24.734Z,96.50
2022-08-01T23:42:55.780Z,96.60
2022-08-01T23:45:24.497Z,96.70
2022-08-01T23:47:53.211Z,96.80
2022-08-01T23:50:22.152Z,96.90
2022-08-01T23:52:51.247Z,97.00
2022-08-01T23:55:24.465Z,97.10
2022-08-01T23:58:06.963Z,97.30
