createdAt,value
2023-02-11T00:01:29.366Z,23.13
2023-02-11T00:03:59.289Z,15.65
2023-02-11T00:06:31.123Z,15.93
2023-02-11T00:08:59.989Z,18.55
2023-02-11T00:11:30.828Z,11.95
2023-02-11T00:14:01.358Z,11.65
2023-02-11T00:16:31.882Z,16.10
2023-02-11T00:19:01.372Z,11.57
2023-02-11T00:21:31.406Z,9.68
2023-02-11T00:24:02.325Z,11.15
2023-02-11T00:26:33.785Z,9.63
2023-02-11T00:29:02.813Z,11.30
2023-02-11T00:31:31.326Z,10.10
2023-02-11T00:33:59.880Z,9.18
2023-02-11T00:36:31.585Z,9.05
2023-02-11T00:39:00.721Z,11.35
2023-02-11T00:41:29.131Z,11.40
2023-02-11T00:43:57.504Z,8.30
2023-02-11T00:46:26.247Z,8.48
2023-02-11T00:48:57.713Z,10.07
2023-02-11T00:51:26.681Z,9.18
2023-02-11T00:53:56.577Z,9.50
2023-02-11T00:56:24.944Z,10.48
2023-02-11T00:58:53.988Z,10.32
2023-02-11T01:01:22.488Z,12.32
2023-02-11T01:03:51.090Z,12.07
2023-02-11T01:06:19.860Z,6.82
2023-02-11T01:08:48.194Z,9.00
2023-02-11T01:11:21.233Z,10.13
2023-02-11T01:13:51.327Z,11.15
2023-02-11T01:16:21.122Z,9.60
2023-02-11T01:18:49.950Z,11.70
2023-02-11T01:21:18.246Z,23.70
2023-02-11T01:23:46.555Z,8.32
2023-02-11T01:26:15.252Z,8.63
2023-02-11T01:28:45.033Z,13.02
2023-02-11T01:31:13.410Z,7.70
2023-02-11T01:33:42.226Z,9.93
2023-02-11T01:36:13.072Z,8.85
2023-02-11T01:38:41.953Z,9.18
2023-02-11T01:41:15.160Z,9.65
2023-02-11T01:43:47.153Z,10.05
2023-02-11T01:46:26.358Z,9.68
2023-02-11T01:48:58.345Z,9.68
2023-02-11T01:51:33.694Z,15.70
2023-02-11T01:54:35.696Z,8.15
2023-02-11T01:57:25.097Z,12.82
2023-02-11T02:00:08.038Z,12.98
2023-02-11T02:02:47.602Z,6.70
2023-02-11T02:05:30.066Z,8.23
2023-02-11T02:08:08.170Z,9.50
2023-02-11T02:10:39.273Z,8.13
2023-02-11T02:15:39.607Z,8.48
2023-02-11T02:18:27.547Z,6.40
2023-02-11T02:21:59.447Z,7.55
2023-02-11T02:24:56.616Z,10.60
2023-02-11T02:27:42.960Z,8.60
2023-02-11T02:30:54.613Z,6.93
2023-02-11T02:33:35.320Z,6.28
2023-02-11T02:36:13.459Z,7.70
2023-02-11T02:38:50.754Z,10.80
2023-02-11T02:41:23.501Z,7.55
2023-02-11T02:43:53.428Z,7.97
2023-02-11T02:46:24.560Z,9.10
2023-02-11T02:52:11.736Z,7.25
2023-02-11T02:55:09.763Z,6.43
2023-02-11T02:57:55.123Z,7.50
2023-02-11T03:00:31.268Z,7.57
2023-02-11T03:03:17.236Z,5.75
2023-02-11T03:05:55.480Z,10.85
2023-02-11T03:08:32.025Z,5.88
2023-02-11T03:11:02.694Z,7.38
2023-02-11T03:13:34.368Z,8.07
2023-02-11T03:16:09.689Z,13.82
2023-02-11T03:18:42.382Z,10.10
2023-02-11T03:21:14.071Z,9.15
2023-02-11T03:23:50.139Z,6.55
2023-02-11T03:26:24.514Z,7.07
2023-02-11T03:28:57.313Z,5.47
2023-02-11T03:31:34.395Z,9.32
2023-02-11T03:34:08.746Z,8.10
2023-02-11T03:36:46.020Z,12.90
2023-02-11T03:39:17.649Z,11.13
2023-02-11T03:41:49.062Z,8.32
2023-02-11T03:44:18.451Z,7.95
2023-02-11T03:46:51.948Z,6.80
2023-02-11T03:49:23.678Z,6.47
2023-02-11T03:51:54.784Z,6.97
2023-02-11T03:56:59.685Z,6.78
2023-02-11T03:59:28.613Z,5.22
2023-02-11T04:01:57.807Z,6.47
2023-02-11T04:04:26.459Z,10.38
2023-02-11T04:06:56.190Z,6.07
2023-02-11T04:09:24.517Z,7.05
2023-02-11T04:11:52.804Z,11.13
2023-02-11T04:14:21.073Z,7.68
2023-02-11T04:16:49.410Z,17.70
2023-02-11T04:19:17.732Z,10.95
2023-02-11T04:21:46.289Z,8.48
2023-02-11T04:24:16.010Z,10.65
2023-02-11T04:26:44.356Z,10.32
2023-02-11T04:29:12.642Z,9.20
2023-02-11T04:31:41.067Z,10.00
2023-02-11T04:34:09.445Z,8.35
2023-02-11T04:36:37.985Z,8.05
2023-02-11T04:39:06.716Z,9.55
2023-02-11T04:41:36.484Z,13.25
2023-02-11T04:44:08.021Z,7.90
2023-02-11T04:46:36.519Z,8.35
2023-02-11T04:49:05.921Z,6.88
2023-02-11T04:51:34.542Z,7.32
2023-02-11T04:54:02.840Z,14.88
2023-02-11T04:56:31.323Z,9.77
2023-02-11T04:59:01.246Z,12.27
2023-02-11T05:01:29.935Z,8.60
2023-02-11T05:03:58.642Z,6.47
2023-02-11T05:06:27.174Z,7.75
2023-02-11T05:08:55.506Z,10.57
2023-02-11T05:11:26.515Z,16.13
2023-02-11T05:13:54.890Z,7.43
2023-02-11T05:16:24.933Z,17.42
2023-02-11T05:18:53.778Z,7.57
2023-02-11T05:21:22.257Z,6.78
2023-02-11T05:23:50.796Z,7.38
2023-02-11T05:26:19.431Z,12.70
2023-02-11T05:28:47.766Z,6.18
2023-02-11T05:31:16.942Z,8.93
2023-02-11T05:33:46.860Z,8.20
2023-02-11T05:36:16.840Z,7.43
2023-02-11T05:38:45.288Z,12.68
2023-02-11T05:41:13.862Z,5.65
2023-02-11T05:43:42.374Z,6.28
2023-02-11T05:46:10.735Z,9.52
2023-02-11T05:48:39.096Z,9.88
2023-02-11T05:51:08.858Z,12.75
2023-02-11T05:53:37.331Z,8.70
2023-02-11T05:56:06.521Z,7.53
2023-02-11T05:58:34.949Z,10.57
2023-02-11T06:01:03.323Z,15.23
2023-02-11T06:03:31.664Z,7.93
2023-02-11T06:06:00.122Z,12.80
2023-02-11T06:08:29.849Z,7.00
2023-02-11T06:10:58.193Z,7.95
2023-02-11T06:13:26.513Z,7.65
2023-02-11T06:15:58.856Z,9.05
2023-02-11T06:18:27.245Z,17.63
2023-02-11T06:20:55.625Z,9.10
2023-02-11T06:23:24.097Z,7.50
2023-02-11T06:25:54.048Z,10.77
2023-02-11T06:28:22.544Z,11.27
2023-02-11T06:30:51.085Z,7.35
2023-02-11T06:33:19.693Z,7.35
2023-02-11T06:35:47.966Z,5.60
2023-02-11T06:38:16.359Z,7.15
2023-02-11T06:40:49.410Z,7.35
2023-02-11T06:43:19.311Z,11.07
2023-02-11T06:45:54.058Z,6.90
2023-02-11T06:48:23.071Z,8.18
2023-02-11T06:50:51.404Z,8.60
2023-02-11T06:53:19.720Z,9.65
2023-02-11T06:55:48.390Z,11.30
2023-02-11T06:58:18.510Z,7.40
2023-02-11T07:00:46.827Z,7.68
2023-02-11T07:03:15.209Z,6.53
2023-02-11T07:05:44.685Z,7.45
2023-02-11T07:08:13.182Z,8.63
2023-02-11T07:10:41.613Z,11.95
2023-02-11T07:13:10.211Z,8.13
2023-02-11T07:15:39.920Z,22.13
2023-02-11T07:18:08.307Z,7.10
2023-02-11T07:20:37.735Z,14.70
2023-02-11T07:23:06.418Z,6.63
2023-02-11T07:25:34.877Z,7.93
2023-02-11T07:28:03.441Z,8.02
2023-02-11T07:30:32.104Z,13.50
2023-02-11T07:33:01.771Z,7.63
2023-02-11T07:35:30.222Z,6.30
2023-02-11T07:37:58.619Z,7.00
2023-02-11T07:40:27.026Z,11.40
2023-02-11T07:42:55.423Z,7.38
2023-02-11T07:45:25.062Z,10.25
2023-02-11T07:47:53.469Z,15.30
2023-02-11T07:50:23.274Z,10.13
2023-02-11T07:52:51.632Z,6.22
2023-02-11T07:55:20.126Z,12.65
2023-02-11T07:57:48.503Z,12.88
2023-02-11T08:00:20.812Z,10.10
2023-02-11T08:02:49.565Z,12.52
2023-02-11T08:05:18.123Z,8.23
2023-02-11T08:07:47.833Z,7.75
2023-02-11T08:10:16.358Z,11.43
2023-02-11T08:12:44.756Z,16.98
2023-02-11T08:15:13.276Z,11.60
2023-02-11T08:17:41.662Z,10.60
2023-02-11T08:20:11.444Z,8.45
2023-02-11T08:22:39.819Z,8.25
2023-02-11T08:25:10.001Z,9.23
2023-02-11T08:27:38.425Z,9.63
2023-02-11T08:30:08.177Z,11.07
2023-02-11T08:32:36.641Z,12.75
2023-02-11T08:35:05.375Z,13.20
2023-02-11T08:37:34.846Z,13.95
2023-02-11T08:40:03.189Z,14.65
2023-02-11T08:42:32.933Z,8.48
2023-02-11T08:45:01.171Z,12.55
2023-02-11T08:47:29.502Z,11.70
2023-02-11T08:49:57.875Z,9.77
2023-02-11T08:52:26.356Z,11.40
2023-02-11T08:54:54.835Z,12.88
2023-02-11T08:57:23.294Z,11.05
2023-02-11T08:59:53.011Z,10.13
2023-02-11T09:02:21.351Z,14.95
2023-02-11T09:04:49.796Z,10.35
2023-02-11T09:07:18.198Z,11.32
2023-02-11T09:09:46.528Z,13.90
2023-02-11T09:12:14.824Z,12.38
2023-02-11T09:14:43.285Z,21.63
2023-02-11T09:17:12.976Z,16.55
2023-02-11T09:19:41.259Z,17.35
2023-02-11T09:22:09.552Z,19.52
2023-02-11T09:24:38.299Z,14.60
2023-02-11T09:27:07.531Z,21.85
2023-02-11T09:29:35.870Z,17.58
2023-02-11T09:32:04.381Z,14.57
2023-02-11T09:34:34.166Z,20.00
2023-02-11T09:37:03.265Z,14.27
2023-02-11T09:39:31.642Z,15.00
2023-02-11T09:42:39.004Z,30.70
2023-02-11T09:45:17.520Z,13.25
2023-02-11T09:47:55.728Z,19.80
2023-02-11T09:50:31.509Z,18.20
2023-02-11T09:53:04.382Z,15.88
2023-02-11T09:55:38.128Z,13.93
2023-02-11T09:58:14.262Z,22.27
2023-02-11T10:00:48.576Z,16.15
2023-02-11T10:03:51.565Z,22.95
2023-02-11T10:06:41.304Z,15.40
2023-02-11T10:09:41.756Z,18.20
2023-02-11T10:12:34.918Z,21.00
2023-02-11T10:15:23.393Z,14.73
2023-02-11T10:18:06.148Z,20.58
2023-02-11T10:20:39.864Z,16.67
2023-02-11T10:23:17.089Z,18.13
2023-02-11T10:25:48.456Z,15.13
2023-02-11T10:28:20.497Z,18.27
2023-02-11T10:30:57.773Z,17.63
2023-02-11T10:33:31.477Z,17.17
2023-02-11T10:35:59.934Z,15.93
2023-02-11T10:38:29.810Z,15.10
2023-02-11T10:40:58.094Z,17.67
2023-02-11T10:43:30.207Z,19.10
2023-02-11T10:46:00.468Z,18.50
2023-02-11T10:48:44.686Z,20.77
2023-02-11T10:51:22.438Z,14.45
2023-02-11T10:54:14.381Z,18.55
2023-02-11T10:56:46.906Z,21.95
2023-02-11T10:59:24.996Z,16.77
2023-02-11T11:01:55.737Z,27.50
2023-02-11T11:04:36.751Z,15.45
2023-02-11T11:07:19.646Z,18.95
2023-02-11T11:09:56.691Z,19.38
2023-02-11T11:12:36.356Z,17.75
2023-02-11T11:15:19.960Z,23.77
2023-02-11T11:17:49.072Z,16.20
2023-02-11T11:20:27.412Z,21.70
2023-02-11T11:23:13.405Z,17.02
2023-02-11T11:25:46.038Z,17.63
2023-02-11T11:28:24.705Z,23.50
2023-02-11T11:30:55.439Z,21.25
2023-02-11T11:33:27.688Z,20.42
2023-02-11T11:36:05.516Z,19.73
2023-02-11T11:38:36.736Z,17.05
2023-02-11T11:41:30.698Z,23.10
2023-02-11T11:44:03.504Z,28.13
2023-02-11T11:46:36.531Z,27.48
2023-02-11T11:49:29.639Z,15.90
2023-02-11T11:52:17.289Z,16.75
2023-02-11T11:54:51.803Z,22.85
2023-02-11T11:57:27.187Z,21.48
2023-02-11T11:59:55.728Z,24.67
2023-02-11T12:03:22.299Z,23.92
2023-02-11T12:06:11.466Z,21.88
2023-02-11T12:08:56.095Z,30.05
2023-02-11T12:11:32.494Z,15.07
2023-02-11T12:14:15.921Z,19.85
2023-02-11T12:16:56.049Z,20.40
2023-02-11T12:20:14.512Z,14.88
2023-02-11T12:22:57.700Z,19.83
2023-02-11T12:25:29.985Z,25.67
2023-02-11T12:28:12.074Z,23.88
2023-02-11T12:31:16.258Z,17.52
2023-02-11T12:34:14.388Z,16.70
2023-02-11T12:37:03.019Z,24.92
2023-02-11T12:39:46.252Z,25.10
2023-02-11T12:43:09.747Z,24.92
2023-02-11T12:46:07.689Z,20.52
2023-02-11T12:49:01.578Z,17.30
2023-02-11T12:51:47.245Z,26.35
2023-02-11T12:54:26.237Z,20.67
2023-02-11T12:57:02.454Z,20.33
2023-02-11T12:59:41.450Z,24.05
2023-02-11T13:02:23.086Z,21.15
2023-02-11T13:04:57.082Z,22.27
2023-02-11T13:07:34.356Z,21.17
2023-02-11T13:10:08.239Z,23.50
2023-02-11T13:12:55.827Z,18.90
2023-02-11T13:15:25.964Z,17.92
2023-02-11T13:18:03.030Z,21.93
2023-02-11T13:20:42.167Z,21.38
2023-02-11T13:23:22.405Z,25.45
2023-02-11T13:25:58.879Z,16.30
2023-02-11T13:28:42.704Z,22.80
2023-02-11T13:31:14.864Z,27.02
2023-02-11T13:33:44.541Z,28.92
2023-02-11T13:36:30.247Z,26.30
2023-02-11T13:39:05.391Z,15.10
2023-02-11T13:41:38.285Z,31.40
2023-02-11T13:44:22.520Z,21.85
2023-02-11T13:46:57.259Z,19.38
2023-02-11T13:49:31.727Z,17.00
2023-02-11T13:52:04.686Z,12.80
2023-02-11T13:54:37.644Z,20.98
2023-02-11T13:57:41.347Z,14.05
2023-02-11T14:00:49.887Z,16.02
2023-02-11T14:03:54.591Z,19.98
2023-02-11T14:06:44.380Z,19.05
2023-02-11T14:09:40.414Z,19.33
2023-02-11T14:12:33.839Z,18.08
2023-02-11T14:15:19.728Z,17.27
2023-02-11T14:17:48.508Z,22.80
2023-02-11T14:20:50.931Z,16.95
2023-02-11T14:23:28.078Z,27.35
2023-02-11T14:26:30.044Z,18.48
2023-02-11T14:29:08.677Z,72.55
2023-02-11T14:31:43.633Z,18.15
2023-02-11T14:34:47.423Z,21.10
2023-02-11T14:37:32.289Z,18.73
2023-02-11T14:40:12.438Z,17.58
2023-02-11T14:42:42.405Z,23.17
2023-02-11T14:45:16.345Z,26.35
2023-02-11T14:47:50.612Z,17.38
2023-02-11T14:50:24.346Z,20.05
2023-02-11T14:52:53.404Z,19.15
2023-02-11T14:55:32.073Z,26.95
2023-02-11T14:58:17.637Z,21.45
2023-02-11T15:00:56.542Z,24.08
2023-02-11T15:03:35.449Z,18.45
2023-02-11T15:06:09.598Z,19.83
2023-02-11T15:08:44.666Z,16.98
2023-02-11T15:11:17.734Z,19.98
2023-02-11T15:13:49.751Z,18.23
2023-02-11T15:16:23.458Z,21.15
2023-02-11T15:18:55.374Z,21.17
2023-02-11T15:21:26.018Z,22.10
2023-02-11T15:24:00.125Z,20.15
2023-02-11T15:26:29.693Z,24.25
2023-02-11T15:28:59.673Z,20.45
2023-02-11T15:31:31.744Z,20.58
2023-02-11T15:34:09.381Z,17.73
2023-02-11T15:36:39.046Z,33.30
2023-02-11T15:39:29.066Z,32.90
2023-02-11T15:41:57.493Z,25.38
2023-02-11T15:44:32.481Z,20.42
2023-02-11T15:47:01.232Z,20.58
2023-02-11T15:49:29.771Z,20.40
2023-02-11T15:51:59.101Z,18.08
2023-02-11T15:54:32.074Z,20.35
2023-02-11T15:57:06.640Z,21.33
2023-02-11T15:59:40.077Z,18.05
2023-02-11T16:02:10.726Z,22.02
2023-02-11T16:04:39.678Z,17.40
2023-02-11T16:07:08.035Z,22.38
2023-02-11T16:09:39.852Z,21.58
2023-02-11T16:12:27.080Z,22.48
2023-02-11T16:14:59.767Z,22.23
2023-02-11T16:17:30.060Z,20.33
2023-02-11T16:19:58.411Z,22.48
2023-02-11T16:22:30.034Z,21.80
2023-02-11T16:25:00.762Z,19.02
2023-02-11T16:27:34.105Z,22.38
2023-02-11T16:30:04.128Z,22.63
2023-02-11T16:32:32.682Z,22.33
2023-02-11T16:35:01.999Z,17.48
2023-02-11T16:37:30.392Z,20.20
2023-02-11T16:39:59.222Z,22.85
2023-02-11T16:42:27.764Z,16.88
2023-02-11T16:44:56.091Z,27.27
2023-02-11T16:47:28.860Z,20.77
2023-02-11T16:49:57.869Z,23.58
2023-02-11T16:52:26.822Z,19.77
2023-02-11T16:54:55.546Z,25.88
2023-02-11T16:57:28.786Z,25.77
2023-02-11T16:59:59.063Z,20.65
2023-02-11T17:02:32.931Z,27.13
2023-02-11T17:05:04.796Z,22.50
2023-02-11T17:07:33.346Z,20.85
2023-02-11T17:10:02.136Z,19.50
2023-02-11T17:12:30.521Z,22.05
2023-02-11T17:14:58.790Z,16.10
2023-02-11T17:17:29.986Z,19.65
2023-02-11T17:19:58.548Z,33.35
2023-02-11T17:22:26.918Z,21.33
2023-02-11T17:24:55.927Z,20.48
2023-02-11T17:27:24.606Z,20.35
2023-02-11T17:29:52.955Z,20.05
2023-02-11T17:32:21.453Z,20.52
2023-02-11T17:34:51.240Z,21.65
2023-02-11T17:37:19.502Z,22.10
2023-02-11T17:39:47.975Z,19.63
2023-02-11T17:42:16.523Z,25.33
2023-02-11T17:44:45.741Z,30.75
2023-02-11T17:47:14.735Z,27.33
2023-02-11T17:49:43.365Z,22.45
2023-02-11T17:52:13.072Z,26.02
2023-02-11T17:54:41.469Z,24.65
2023-02-11T17:57:09.835Z,24.92
2023-02-11T17:59:39.346Z,22.83
2023-02-11T18:02:09.201Z,26.40
2023-02-11T18:04:37.733Z,20.77
2023-02-11T18:07:06.107Z,26.63
2023-02-11T18:09:39.963Z,23.38
2023-02-11T18:12:10.755Z,25.40
2023-02-11T18:14:40.365Z,23.92
2023-02-11T18:17:08.991Z,40.92
2023-02-11T18:19:37.644Z,22.55
2023-02-11T18:22:06.000Z,25.85
2023-02-11T18:24:34.291Z,23.17
2023-02-11T18:27:04.008Z,22.25
2023-02-11T18:29:32.372Z,23.50
2023-02-11T18:32:00.797Z,24.30
2023-02-11T18:34:29.494Z,22.85
2023-02-11T18:36:57.760Z,25.02
2023-02-11T18:39:26.535Z,24.13
2023-02-11T18:41:58.821Z,20.45
2023-02-11T18:44:28.827Z,24.40
2023-02-11T18:46:57.264Z,24.45
2023-02-11T18:49:25.610Z,23.13
2023-02-11T18:51:54.886Z,21.08
2023-02-11T18:54:23.176Z,22.60
2023-02-11T18:56:51.588Z,21.85
2023-02-11T18:59:19.891Z,24.80
2023-02-11T19:01:49.649Z,22.33
2023-02-11T19:04:20.310Z,25.23
2023-02-11T19:06:50.345Z,27.95
2023-02-11T19:09:20.668Z,24.52
2023-02-11T19:11:50.175Z,28.00
2023-02-11T19:14:24.716Z,24.30
2023-02-11T19:16:58.009Z,24.80
2023-02-11T19:19:29.033Z,21.95
2023-02-11T19:21:58.104Z,26.98
2023-02-11T19:24:27.070Z,23.73
2023-02-11T19:26:59.213Z,22.55
2023-02-11T19:29:28.618Z,22.42
2023-02-11T19:31:58.783Z,21.00
2023-02-11T19:34:27.244Z,18.50
2023-02-11T19:36:56.760Z,24.80
2023-02-11T19:39:25.998Z,27.70
2023-02-11T19:41:54.827Z,27.60
2023-02-11T19:44:23.270Z,23.15
2023-02-11T19:46:53.358Z,25.40
2023-02-11T19:49:26.001Z,24.65
2023-02-11T19:51:57.461Z,26.35
2023-02-11T19:54:27.380Z,25.33
2023-02-11T19:56:55.959Z,24.25
2023-02-11T19:59:24.442Z,21.95
2023-02-11T20:01:53.914Z,29.70
2023-02-11T20:04:25.110Z,23.48
2023-02-11T20:09:21.838Z,22.65
2023-02-11T20:11:50.431Z,21.38
2023-02-11T20:14:19.222Z,23.23
2023-02-11T20:16:49.775Z,30.02
2023-02-11T20:19:21.472Z,21.80
2023-02-11T20:21:55.912Z,22.75
2023-02-11T20:24:26.014Z,27.88
2023-02-11T20:26:56.080Z,25.33
2023-02-11T20:29:25.950Z,21.53
2023-02-11T20:31:54.966Z,26.35
2023-02-11T20:34:23.439Z,24.55
2023-02-11T20:36:53.543Z,23.27
2023-02-11T20:39:23.439Z,24.55
2023-02-11T20:41:53.728Z,23.52
2023-02-11T20:44:23.441Z,24.52
2023-02-11T20:46:54.899Z,24.77
2023-02-11T20:49:25.228Z,26.65
2023-02-11T20:51:55.602Z,25.30
2023-02-11T20:54:25.287Z,17.20
2023-02-11T20:56:56.055Z,29.30
2023-02-11T20:59:26.588Z,29.65
2023-02-11T21:01:57.780Z,23.13
2023-02-11T21:04:29.564Z,23.27
2023-02-11T21:07:01.690Z,27.77
2023-02-11T21:09:33.199Z,26.05
2023-02-11T21:12:03.984Z,26.42
2023-02-11T21:14:32.532Z,32.97
2023-02-11T21:17:02.903Z,30.00
2023-02-11T21:19:31.317Z,23.58
2023-02-11T21:22:01.836Z,19.88
2023-02-11T21:24:30.941Z,22.48
2023-02-11T21:26:59.519Z,25.73
2023-02-11T21:29:28.018Z,24.08
2023-02-11T21:31:56.749Z,21.65
2023-02-11T21:34:25.896Z,22.67
2023-02-11T21:36:54.374Z,23.80
2023-02-11T21:39:24.417Z,22.88
2023-02-11T21:41:52.956Z,21.73
2023-02-11T21:44:21.314Z,26.25
2023-02-11T21:46:49.770Z,23.85
2023-02-11T21:49:19.752Z,23.52
2023-02-11T21:51:48.195Z,27.02
2023-02-11T21:54:18.761Z,24.55
2023-02-11T21:56:51.647Z,22.00
2023-02-11T21:59:20.379Z,21.95
2023-02-11T22:01:48.747Z,23.23
2023-02-11T22:04:18.147Z,27.75
2023-02-11T22:06:46.664Z,26.45
2023-02-11T22:09:15.200Z,28.40
2023-02-11T22:11:43.631Z,21.90
2023-02-11T22:14:13.390Z,26.40
2023-02-11T22:16:41.866Z,20.88
2023-02-11T22:19:10.915Z,25.80
2023-02-11T22:21:39.347Z,23.77
2023-02-11T22:24:08.375Z,26.58
2023-02-11T22:26:36.761Z,25.77
2023-02-11T22:29:05.430Z,23.42
2023-02-11T22:31:36.673Z,25.48
2023-02-11T22:34:06.245Z,21.77
2023-02-11T22:36:37.696Z,20.40
2023-02-11T22:39:09.398Z,23.35
2023-02-11T22:41:38.483Z,26.60
2023-02-11T22:44:06.979Z,22.38
2023-02-11T22:46:38.113Z,26.30
2023-02-11T22:51:35.799Z,24.88
2023-02-11T22:54:07.741Z,20.25
2023-02-11T22:56:36.796Z,19.00
2023-02-11T22:59:07.918Z,22.55
2023-02-11T23:04:09.074Z,22.85
2023-02-11T23:06:37.707Z,22.65
2023-02-11T23:09:07.342Z,22.02
2023-02-11T23:11:37.296Z,21.13
2023-02-11T23:14:05.737Z,28.05
2023-02-11T23:16:37.195Z,22.65
2023-02-11T23:19:09.102Z,26.85
2023-02-11T23:21:39.602Z,18.58
2023-02-11T23:24:15.880Z,20.17
2023-02-11T23:26:45.419Z,29.80
2023-02-11T23:29:14.753Z,26.10
2023-02-11T23:31:46.569Z,19.83
2023-02-11T23:34:17.185Z,22.08
2023-02-11T23:36:45.834Z,23.98
2023-02-11T23:39:16.996Z,26.75
2023-02-11T23:41:46.509Z,21.10
2023-02-11T23:44:15.025Z,21.02
2023-02-11T23:46:44.828Z,23.38
2023-02-11T23:49:13.259Z,21.92
2023-02-11T23:51:41.646Z,21.98
2023-02-11T23:54:13.625Z,18.30
2023-02-11T23:56:42.608Z,18.05
2023-02-11T23:59:11.645Z,22.35
