createdAt,value
2018-01-03T00:01:37.330Z,95053.89
2018-01-03T00:04:04.780Z,95045.18
2018-01-03T00:06:32.252Z,95041.92
2018-01-03T00:08:59.708Z,95044.08
2018-01-03T00:11:27.181Z,95039.08
2018-01-03T00:13:54.675Z,95043.62
2018-01-03T00:16:22.216Z,95037.64
2018-01-03T00:18:49.671Z,95030.23
2018-01-03T00:21:17.156Z,95018.88
2018-01-03T00:23:44.609Z,95014.72
2018-01-03T00:26:12.081Z,94997.84
2018-01-03T00:28:39.620Z,94996.19
2018-01-03T00:31:07.072Z,94993.45
2018-01-03T00:33:34.545Z,94979.48
2018-01-03T00:36:02.004Z,94978.11
2018-01-03T00:38:29.475Z,94973.05
2018-01-03T00:40:56.924Z,94964.73
2018-01-03T00:43:24.393Z,94958.77
2018-01-03T00:45:52.862Z,94948.80
2018-01-03T00:48:20.404Z,94944.30
2018-01-03T00:50:47.851Z,94934.23
2018-01-03T00:53:15.327Z,94926.05
2018-01-03T00:55:42.780Z,94916.32
2018-01-03T00:58:10.253Z,94908.73
2018-01-03T01:00:37.708Z,94909.02
2018-01-03T01:03:05.180Z,94905.52
2018-01-03T01:05:32.628Z,94901.86
2018-01-03T01:08:00.100Z,94897.45
2018-01-03T01:10:27.552Z,94895.73
2018-01-03T01:12:55.016Z,94882.28
2018-01-03T01:15:22.477Z,94881.23
2018-01-03T01:17:49.944Z,94878.97
2018-01-03T01:20:17.400Z,94864.28
2018-01-03T01:22:44.868Z,94865.61
2018-01-03T01:25:12.324Z,94858.89
2018-01-03T01:27:39.791Z,94854.83
2018-01-03T01:30:07.243Z,94851.82
2018-01-03T01:32:34.717Z,94838.88
2018-01-03T01:35:02.186Z,94839.91
2018-01-03T01:37:29.660Z,94840.80
2018-01-03T01:39:57.116Z,94832.08
2018-01-03T01:42:24.588Z,94831.13
2018-01-03T01:44:52.044Z,94819.55
2018-01-03T01:47:19.517Z,94816.20
2018-01-03T01:49:46.972Z,94803.77
2018-01-03T01:52:14.429Z,94805.78
2018-01-03T01:54:41.903Z,94792.91
2018-01-03T01:57:09.360Z,94791.04
2018-01-03T01:59:36.833Z,94783.56
2018-01-03T02:02:04.284Z,94774.66
2018-01-03T02:04:31.756Z,94774.47
2018-01-03T02:06:59.212Z,94767.72
2018-01-03T02:09:26.669Z,94753.94
2018-01-03T02:11:54.141Z,94739.63
2018-01-03T02:14:21.596Z,94735.54
2018-01-03T02:16:49.066Z,94728.59
2018-01-03T02:19:16.515Z,94717.06
2018-01-03T02:21:43.988Z,94706.91
2018-01-03T02:24:11.444Z,94702.30
2018-01-03T02:26:38.900Z,94694.76
2018-01-03T02:29:06.380Z,94684.80
2018-01-03T02:31:33.831Z,94682.23
2018-01-03T02:34:01.304Z,94670.11
2018-01-03T02:36:28.760Z,94670.25
2018-01-03T02:38:56.236Z,94659.95
2018-01-03T02:41:23.693Z,94651.58
2018-01-03T02:43:51.140Z,94641.23
2018-01-03T02:46:18.616Z,94639.09
2018-01-03T02:48:46.067Z,94636.19
2018-01-03T02:51:13.524Z,94626.35
2018-01-03T02:53:40.996Z,94631.84
2018-01-03T02:56:08.452Z,94626.22
2018-01-03T02:58:35.920Z,94634.01
2018-01-03T03:01:03.381Z,94621.95
2018-01-03T03:03:30.838Z,94617.20
2018-01-03T03:05:58.305Z,94617.44
2018-01-03T03:08:25.755Z,94599.02
2018-01-03T03:10:53.228Z,94588.86
2018-01-03T03:13:20.679Z,94590.44
2018-01-03T03:15:48.247Z,94575.97
2018-01-03T03:18:15.703Z,94576.58
2018-01-03T03:20:43.152Z,94576.96
2018-01-03T03:23:10.624Z,94567.76
2018-01-03T03:25:38.084Z,94548.75
2018-01-03T03:28:05.560Z,94536.92
2018-01-03T03:30:33.017Z,94537.77
2018-01-03T03:33:00.505Z,94531.94
2018-01-03T03:35:27.964Z,94526.66
2018-01-03T03:37:55.416Z,94528.37
2018-01-03T03:40:22.880Z,94520.48
2018-01-03T03:42:50.328Z,94513.06
2018-01-03T03:45:17.805Z,94495.41
2018-01-03T03:47:45.261Z,94471.98
2018-01-03T03:50:12.739Z,94459.87
2018-01-03T03:52:40.192Z,94446.28
2018-01-03T03:55:07.809Z,94437.37
2018-01-03T03:57:35.283Z,94436.50
2018-01-03T04:00:02.732Z,94424.72
2018-01-03T04:02:30.200Z,94414.52
2018-01-03T04:04:57.653Z,94401.02
2018-01-03T04:07:25.119Z,94392.53
2018-01-03T04:09:52.574Z,94391.98
2018-01-03T04:12:20.024Z,94390.81
2018-01-03T04:14:47.488Z,94382.38
2018-01-03T04:17:14.940Z,94366.72
2018-01-03T04:19:42.412Z,94356.10
2018-01-03T04:22:09.872Z,94349.52
2018-01-03T04:24:37.344Z,94330.98
2018-01-03T04:27:04.796Z,94309.00
2018-01-03T04:29:32.252Z,94302.02
2018-01-03T04:31:59.725Z,94292.61
2018-01-03T04:34:27.189Z,94276.67
2018-01-03T04:36:54.659Z,94263.51
2018-01-03T04:39:22.112Z,94249.11
2018-01-03T04:41:49.584Z,94244.42
2018-01-03T04:44:17.036Z,94248.55
2018-01-03T04:46:44.487Z,94243.48
2018-01-03T04:49:11.965Z,94234.26
2018-01-03T04:51:39.431Z,94213.84
2018-01-03T04:54:06.884Z,94210.80
2018-01-03T04:56:34.353Z,94201.91
2018-01-03T04:59:01.808Z,94201.12
2018-01-03T05:01:29.260Z,94187.33
2018-01-03T05:03:56.728Z,94179.70
2018-01-03T05:06:24.190Z,94185.34
2018-01-03T05:08:51.652Z,94186.28
2018-01-03T05:11:19.128Z,94185.98
2018-01-03T05:13:46.580Z,94191.01
2018-01-03T05:16:14.047Z,94194.09
2018-01-03T05:18:41.500Z,94186.53
2018-01-03T05:21:08.952Z,94171.66
2018-01-03T05:23:36.415Z,94148.91
2018-01-03T05:26:03.872Z,94119.50
2018-01-03T05:28:31.349Z,94094.77
2018-01-03T05:30:58.804Z,94065.70
2018-01-03T05:33:26.255Z,94028.87
2018-01-03T05:35:53.729Z,93996.08
2018-01-03T05:38:21.199Z,93999.33
2018-01-03T05:40:48.656Z,94009.14
2018-01-03T05:43:16.236Z,94021.26
2018-01-03T05:45:43.683Z,94041.55
2018-01-03T05:48:11.132Z,94011.96
2018-01-03T05:50:38.600Z,94012.81
2018-01-03T05:53:06.056Z,94012.53
2018-01-03T05:55:33.583Z,94019.28
2018-01-03T05:58:01.039Z,94011.61
2018-01-03T06:00:28.497Z,93990.64
2018-01-03T06:02:55.967Z,93971.41
2018-01-03T06:05:23.420Z,93956.97
2018-01-03T06:07:50.880Z,93939.92
2018-01-03T06:10:18.360Z,93917.08
2018-01-03T06:12:45.813Z,93908.33
2018-01-03T06:15:13.263Z,93894.58
2018-01-03T06:17:40.731Z,93880.64
2018-01-03T06:20:08.190Z,93855.09
2018-01-03T06:22:35.644Z,93825.89
2018-01-03T06:25:03.114Z,93809.23
2018-01-03T06:27:30.580Z,93809.12
2018-01-03T06:29:58.053Z,93801.62
2018-01-03T06:32:25.508Z,93780.64
2018-01-03T06:34:52.979Z,93769.18
2018-01-03T06:37:20.428Z,93765.73
2018-01-03T06:39:47.888Z,93754.91
2018-01-03T06:42:15.365Z,93745.89
2018-01-03T06:44:42.820Z,93724.75
2018-01-03T06:47:10.284Z,93705.21
2018-01-03T06:49:37.756Z,93684.77
2018-01-03T06:52:05.207Z,93678.58
2018-01-03T06:54:32.766Z,93673.36
2018-01-03T06:57:00.240Z,93676.96
2018-01-03T06:59:27.688Z,93663.80
2018-01-03T07:01:55.158Z,93653.28
2018-01-03T07:04:22.695Z,93643.97
2018-01-03T07:06:50.149Z,93637.78
2018-01-03T07:09:17.624Z,93618.64
2018-01-03T07:11:45.168Z,93606.85
2018-01-03T07:14:12.625Z,93578.31
2018-01-03T07:16:40.096Z,93563.88
2018-01-03T07:19:07.572Z,93582.16
2018-01-03T07:21:35.028Z,93589.42
2018-01-03T07:24:02.496Z,93584.41
2018-01-03T07:26:29.956Z,93601.60
2018-01-03T07:28:57.472Z,93577.16
2018-01-03T07:31:24.944Z,93586.20
2018-01-03T07:33:52.400Z,93577.16
2018-01-03T07:36:19.868Z,93588.80
2018-01-03T07:38:47.323Z,93580.19
2018-01-03T07:41:15.122Z,93558.38
2018-01-03T07:43:42.605Z,93543.53
2018-01-03T07:46:10.061Z,93542.27
2018-01-03T07:48:37.581Z,93526.34
2018-01-03T07:51:05.032Z,93517.98
2018-01-03T07:53:32.504Z,93520.97
2018-01-03T07:55:59.965Z,93512.86
2018-01-03T07:58:27.493Z,93481.55
2018-01-03T08:00:55.005Z,93479.56
2018-01-03T08:03:23.335Z,93489.41
2018-01-03T08:05:50.816Z,93483.10
2018-01-03T08:08:18.314Z,93474.64
2018-01-03T08:10:46.229Z,93456.56
2018-01-03T08:13:13.891Z,93439.31
2018-01-03T08:15:41.472Z,93459.50
2018-01-03T08:18:08.940Z,93435.31
2018-01-03T08:20:36.396Z,93426.62
2018-01-03T08:23:03.864Z,93437.00
2018-01-03T08:25:32.732Z,93412.19
2018-01-03T08:28:00.244Z,93410.45
2018-01-03T08:30:27.717Z,93414.95
2018-01-03T08:32:55.172Z,93410.30
2018-01-03T08:35:22.644Z,93398.56
2018-01-03T08:37:50.108Z,93384.89
2018-01-03T08:40:17.588Z,93371.54
2018-01-03T08:42:47.151Z,93371.13
2018-01-03T08:45:14.712Z,93354.47
2018-01-03T08:47:42.184Z,93369.20
2018-01-03T08:50:09.640Z,93351.55
2018-01-03T08:52:37.136Z,93343.59
2018-01-03T08:55:04.592Z,93341.37
2018-01-03T08:57:32.048Z,93318.27
2018-01-03T09:00:00.294Z,93339.47
2018-01-03T09:02:27.812Z,93313.38
2018-01-03T09:04:55.292Z,93291.47
2018-01-03T09:07:22.788Z,93281.81
2018-01-03T09:09:50.240Z,93299.89
2018-01-03T09:12:17.729Z,93293.95
2018-01-03T09:14:45.184Z,93264.85
2018-01-03T09:17:12.656Z,93271.04
2018-01-03T09:19:40.161Z,93297.19
2018-01-03T09:22:07.648Z,93320.83
2018-01-03T09:24:35.104Z,93304.38
2018-01-03T09:27:02.560Z,93307.63
2018-01-03T09:29:30.083Z,93348.49
2018-01-03T09:31:57.568Z,93346.72
2018-01-03T09:34:25.040Z,93400.11
2018-01-03T09:36:52.496Z,93443.64
2018-01-03T09:39:20.284Z,93415.61
2018-01-03T09:41:47.741Z,93424.80
2018-01-03T09:44:15.205Z,93448.38
2018-01-03T09:46:42.671Z,93502.78
2018-01-03T09:49:10.124Z,93528.16
2018-01-03T09:51:37.620Z,93539.92
2018-01-03T09:54:05.167Z,93539.42
2018-01-03T09:56:32.635Z,93518.42
2018-01-03T09:59:00.095Z,93502.06
2018-01-03T10:01:27.547Z,93483.17
2018-01-03T10:03:55.011Z,93507.06
2018-01-03T10:06:22.460Z,93520.35
2018-01-03T10:08:49.924Z,93540.54
2018-01-03T10:11:17.388Z,93567.89
2018-01-03T10:13:44.856Z,93620.42
2018-01-03T10:16:12.384Z,93608.33
2018-01-03T10:18:39.836Z,93624.14
2018-01-03T10:21:07.308Z,93628.45
2018-01-03T10:23:34.760Z,93601.01
2018-01-03T10:26:02.232Z,93628.73
2018-01-03T10:28:29.692Z,93619.56
2018-01-03T10:30:57.165Z,93618.66
2018-01-03T10:33:24.736Z,93667.23
2018-01-03T10:35:52.188Z,93682.94
2018-01-03T10:38:19.660Z,93715.48
2018-01-03T10:40:47.112Z,93721.41
2018-01-03T10:43:14.585Z,93753.52
2018-01-03T10:45:42.083Z,93762.06
2018-01-03T10:48:09.552Z,93781.81
2018-01-03T10:50:37.009Z,93778.83
2018-01-03T10:53:04.464Z,93763.42
2018-01-03T10:55:42.155Z,93738.38
2018-01-03T10:58:09.604Z,93722.80
2018-01-03T11:00:37.077Z,93687.29
2018-01-03T11:03:04.549Z,93674.67
2018-01-03T11:05:32.029Z,93685.58
2018-01-03T11:07:59.480Z,93667.22
2018-01-03T11:10:26.932Z,93662.77
2018-01-03T11:12:54.404Z,93713.02
2018-01-03T11:15:21.868Z,93723.66
2018-01-03T11:17:49.331Z,93706.52
2018-01-03T11:20:16.783Z,93693.36
2018-01-03T11:22:44.261Z,93687.12
2018-01-03T11:25:11.716Z,93727.87
2018-01-03T11:27:39.176Z,93784.38
2018-01-03T11:30:06.647Z,93814.78
2018-01-03T11:32:34.113Z,93837.61
2018-01-03T11:35:01.580Z,93869.95
2018-01-03T11:37:29.036Z,93880.16
2018-01-03T11:39:56.508Z,93869.41
2018-01-03T11:42:23.964Z,93881.45
2018-01-03T11:44:51.420Z,93895.86
2018-01-03T11:47:18.892Z,93873.47
2018-01-03T11:49:46.352Z,93878.07
2018-01-03T11:52:13.820Z,93910.80
2018-01-03T11:54:41.270Z,93944.22
2018-01-03T11:57:08.754Z,93920.52
2018-01-03T11:59:36.207Z,93949.16
2018-01-03T12:02:03.664Z,93955.53
2018-01-03T12:04:31.136Z,93927.84
2018-01-03T12:06:58.592Z,93913.75
2018-01-03T12:09:26.116Z,93927.16
2018-01-03T12:11:53.563Z,93958.72
2018-01-03T12:14:21.036Z,93951.85
2018-01-03T12:16:48.483Z,93967.78
2018-01-03T12:19:15.940Z,93966.74
2018-01-03T12:21:43.417Z,93967.31
2018-01-03T12:24:10.877Z,93967.49
2018-01-03T12:26:38.355Z,93953.72
2018-01-03T12:29:05.815Z,93991.17
2018-01-03T12:31:33.288Z,93983.84
2018-01-03T12:34:00.753Z,94022.16
2018-01-03T12:36:28.206Z,94059.91
2018-01-03T12:38:55.765Z,94074.81
2018-01-03T12:41:23.252Z,94072.38
2018-01-03T12:43:50.716Z,94097.25
2018-01-03T12:46:18.224Z,94075.00
2018-01-03T12:48:45.704Z,94123.03
2018-01-03T12:51:13.160Z,94125.88
2018-01-03T12:53:40.622Z,94126.41
2018-01-03T12:56:08.096Z,94102.63
2018-01-03T12:58:35.552Z,94039.39
2018-01-03T13:01:03.028Z,94079.63
2018-01-03T13:03:30.494Z,94106.69
2018-01-03T13:05:57.967Z,94111.36
2018-01-03T13:08:25.457Z,94142.33
2018-01-03T13:10:52.917Z,94142.23
2018-01-03T13:13:20.388Z,94140.16
2018-01-03T13:15:47.936Z,94143.76
2018-01-03T13:18:15.389Z,94126.34
2018-01-03T13:20:42.864Z,94138.41
2018-01-03T13:23:10.320Z,94160.02
2018-01-03T13:25:37.780Z,94151.27
2018-01-03T13:28:05.248Z,94178.88
2018-01-03T13:30:32.732Z,94179.08
2018-01-03T13:33:00.183Z,94183.70
2018-01-03T13:35:27.655Z,94191.76
2018-01-03T13:37:55.112Z,94197.48
2018-01-03T13:40:22.568Z,94222.05
2018-01-03T13:42:50.044Z,94217.08
2018-01-03T13:45:17.517Z,94221.42
2018-01-03T13:47:44.973Z,94219.24
2018-01-03T13:50:12.449Z,94218.84
2018-01-03T13:52:39.906Z,94213.18
2018-01-03T13:55:07.359Z,94228.87
2018-01-03T13:57:34.828Z,94237.13
2018-01-03T14:00:02.280Z,94201.69
2018-01-03T14:02:29.743Z,94245.50
2018-01-03T14:04:57.279Z,94254.16
2018-01-03T14:07:24.784Z,94263.14
2018-01-03T14:09:52.236Z,94273.84
2018-01-03T14:12:19.703Z,94271.70
2018-01-03T14:14:47.160Z,94283.03
2018-01-03T14:17:14.628Z,94270.94
2018-01-03T14:19:42.084Z,94267.45
2018-01-03T14:22:09.540Z,94268.36
2018-01-03T14:24:37.029Z,94271.86
2018-01-03T14:27:04.479Z,94274.25
2018-01-03T14:29:31.936Z,94276.78
2018-01-03T14:31:59.403Z,94281.20
2018-01-03T14:34:26.856Z,94272.77
2018-01-03T14:36:54.304Z,94274.75
2018-01-03T14:39:21.781Z,94284.16
2018-01-03T14:41:49.240Z,94288.36
2018-01-03T14:44:16.704Z,94280.55
2018-01-03T14:46:44.181Z,94289.59
2018-01-03T14:49:11.636Z,94287.45
2018-01-03T14:51:39.088Z,94299.66
2018-01-03T14:54:06.629Z,94296.53
2018-01-03T14:56:34.091Z,94292.06
2018-01-03T14:59:01.560Z,94301.97
2018-01-03T15:01:29.028Z,94310.05
2018-01-03T15:03:56.515Z,94317.03
2018-01-03T15:06:23.978Z,94324.19
2018-01-03T15:08:51.447Z,94340.09
2018-01-03T15:11:18.937Z,94334.45
2018-01-03T15:13:46.375Z,94341.74
2018-01-03T15:16:13.848Z,94338.43
2018-01-03T15:18:41.304Z,94360.48
2018-01-03T15:21:08.760Z,94363.70
2018-01-03T15:23:36.228Z,94369.47
2018-01-03T15:26:03.680Z,94368.61
2018-01-03T15:28:31.132Z,94372.85
2018-01-03T15:30:58.603Z,94373.81
2018-01-03T15:33:26.060Z,94374.44
2018-01-03T15:35:53.516Z,94371.86
2018-01-03T15:38:20.984Z,94378.74
2018-01-03T15:40:48.461Z,94379.38
2018-01-03T15:43:15.920Z,94355.69
2018-01-03T15:45:43.434Z,94361.02
2018-01-03T15:48:10.864Z,94363.84
2018-01-03T15:50:38.320Z,94358.75
2018-01-03T15:53:05.794Z,94373.00
2018-01-03T15:55:33.243Z,94381.14
2018-01-03T15:58:00.701Z,94380.41
2018-01-03T16:00:28.180Z,94374.56
2018-01-03T16:02:55.628Z,94373.77
2018-01-03T16:05:23.151Z,94383.05
2018-01-03T16:07:50.615Z,94374.70
2018-01-03T16:10:18.073Z,94377.19
2018-01-03T16:12:45.544Z,94368.45
2018-01-03T16:15:13.016Z,94381.11
2018-01-03T16:17:40.481Z,94386.82
2018-01-03T16:20:07.954Z,94385.41
2018-01-03T16:22:35.499Z,94389.58
2018-01-03T16:25:02.953Z,94395.70
2018-01-03T16:27:30.403Z,94405.00
2018-01-03T16:29:57.879Z,94396.69
2018-01-03T16:32:25.431Z,94401.41
2018-01-03T16:34:52.892Z,94395.34
2018-01-03T16:37:20.369Z,94384.48
2018-01-03T16:39:47.825Z,94385.14
2018-01-03T16:42:15.276Z,94395.27
2018-01-03T16:44:42.756Z,94395.09
2018-01-03T16:47:10.208Z,94390.98
2018-01-03T16:49:37.658Z,94397.39
2018-01-03T16:52:10.768Z,94396.63
2018-01-03T16:54:38.216Z,94392.20
2018-01-03T16:57:05.671Z,94392.89
2018-01-03T16:59:33.152Z,94381.85
2018-01-03T17:02:01.452Z,94400.83
2018-01-03T17:04:28.909Z,94386.03
2018-01-03T17:06:56.382Z,94388.45
2018-01-03T17:09:23.910Z,94380.14
2018-01-03T17:11:51.364Z,94385.09
2018-01-03T17:14:18.835Z,94393.32
2018-01-03T17:16:46.293Z,94379.31
2018-01-03T17:19:13.751Z,94405.35
2018-01-03T17:21:41.232Z,94395.74
2018-01-03T17:24:08.790Z,94402.11
2018-01-03T17:26:36.242Z,94387.46
2018-01-03T17:29:03.709Z,94383.42
2018-01-03T17:31:31.192Z,94383.42
2018-01-03T17:33:58.656Z,94376.98
2018-01-03T17:36:26.136Z,94384.11
2018-01-03T17:38:53.592Z,94382.72
2018-01-03T17:41:21.056Z,94367.31
2018-01-03T17:43:48.524Z,94379.08
2018-01-03T17:46:15.980Z,94386.92
2018-01-03T17:48:43.432Z,94380.44
2018-01-03T17:51:10.905Z,94359.92
2018-01-03T17:53:38.362Z,94383.42
2018-01-03T17:56:05.823Z,94385.17
2018-01-03T17:58:33.297Z,94373.51
2018-01-03T18:01:00.760Z,94375.96
2018-01-03T18:03:28.216Z,94377.02
2018-01-03T18:05:55.968Z,94386.30
2018-01-03T18:08:23.465Z,94376.22
2018-01-03T18:10:50.980Z,94373.31
2018-01-03T18:13:19.000Z,94372.52
2018-01-03T18:15:46.464Z,94368.11
2018-01-03T18:18:13.919Z,94380.23
2018-01-03T18:20:41.388Z,94382.22
2018-01-03T18:23:08.844Z,94377.59
2018-01-03T18:25:36.301Z,94378.52
2018-01-03T18:28:03.810Z,94384.84
2018-01-03T18:30:31.264Z,94385.70
2018-01-03T18:32:58.725Z,94367.80
2018-01-03T18:35:26.236Z,94375.28
2018-01-03T18:37:53.696Z,94379.20
2018-01-03T18:40:21.227Z,94379.47
2018-01-03T18:42:48.706Z,94381.78
2018-01-03T18:45:16.172Z,94372.04
2018-01-03T18:47:43.628Z,94373.39
2018-01-03T18:50:11.105Z,94367.40
2018-01-03T18:52:38.570Z,94374.75
2018-01-03T18:55:06.032Z,94371.03
2018-01-03T18:57:33.538Z,94375.31
2018-01-03T19:00:00.996Z,94370.64
2018-01-03T19:02:28.803Z,94290.87
2018-01-03T19:04:56.365Z,94377.13
2018-01-03T19:07:23.903Z,94383.34
2018-01-03T19:09:51.372Z,94383.02
2018-01-03T19:12:18.843Z,94378.78
2018-01-03T19:14:46.295Z,94390.07
2018-01-03T19:17:13.748Z,94351.78
2018-01-03T19:19:41.216Z,94394.67
2018-01-03T19:22:08.672Z,94372.61
2018-01-03T19:24:36.128Z,94395.78
2018-01-03T19:27:03.608Z,94375.05
2018-01-03T19:29:31.137Z,94389.63
2018-01-03T19:31:58.559Z,94385.03
2018-01-03T19:34:26.024Z,94384.57
2018-01-03T19:36:54.376Z,94379.20
2018-01-03T19:39:21.900Z,94394.08
2018-01-03T19:41:50.120Z,94371.64
2018-01-03T19:44:17.588Z,94386.53
2018-01-03T19:46:45.040Z,94378.11
2018-01-03T19:49:12.524Z,94375.09
2018-01-03T19:51:39.991Z,94385.50
2018-01-03T19:54:07.464Z,94380.89
2018-01-03T19:56:34.936Z,94396.38
2018-01-03T19:59:02.493Z,94386.06
2018-01-03T20:01:29.948Z,94390.00
2018-01-03T20:03:57.436Z,94394.64
2018-01-03T20:06:24.892Z,94390.01
2018-01-03T20:08:52.364Z,94398.36
2018-01-03T20:11:19.815Z,94384.20
2018-01-03T20:13:47.288Z,94366.92
2018-01-03T20:16:15.544Z,94388.29
2018-01-03T20:18:42.996Z,94393.89
2018-01-03T20:21:10.467Z,94394.45
2018-01-03T20:23:37.923Z,94392.89
2018-01-03T20:26:05.399Z,94391.23
2018-01-03T20:28:32.856Z,94399.45
2018-01-03T20:31:00.953Z,94403.49
2018-01-03T20:33:28.412Z,94392.03
2018-01-03T20:35:55.868Z,94403.49
2018-01-03T20:38:23.989Z,94395.84
2018-01-03T20:40:51.440Z,94396.14
2018-01-03T20:43:18.948Z,94407.67
2018-01-03T20:45:46.400Z,94416.75
2018-01-03T20:48:13.852Z,94405.09
2018-01-03T20:50:41.328Z,94406.58
2018-01-03T20:53:08.784Z,94413.91
2018-01-03T20:55:36.366Z,94415.06
2018-01-03T20:58:03.825Z,94424.84
2018-01-03T21:00:31.387Z,94430.91
2018-01-03T21:03:02.087Z,94436.87
2018-01-03T21:05:32.093Z,94437.17
2018-01-03T21:07:59.556Z,94442.14
2018-01-03T21:10:30.102Z,94452.55
2018-01-03T21:12:57.964Z,94449.70
2018-01-03T21:15:25.478Z,94456.00
2018-01-03T21:17:55.958Z,94450.09
2018-01-03T21:20:23.572Z,94450.09
2018-01-03T21:23:05.001Z,94452.15
2018-01-03T21:25:32.528Z,94453.28
2018-01-03T21:27:59.996Z,94446.14
2018-01-03T21:30:27.451Z,94448.62
2018-01-03T21:32:54.936Z,94463.62
2018-01-03T21:35:34.010Z,94452.27
2018-01-03T21:38:01.646Z,94459.04
2018-01-03T21:40:29.249Z,94462.25
2018-01-03T21:42:56.725Z,94445.11
2018-01-03T21:45:24.238Z,94466.53
2018-01-03T21:47:51.740Z,94454.76
2018-01-03T21:50:19.253Z,94467.19
2018-01-03T21:52:46.728Z,94470.67
2018-01-03T21:55:14.200Z,94475.32
2018-01-03T21:57:41.660Z,94490.44
2018-01-03T22:00:09.255Z,94487.00
2018-01-03T22:02:37.663Z,94471.31
2018-01-03T22:05:05.212Z,94470.78
2018-01-03T22:07:32.732Z,94469.92
2018-01-03T22:10:00.192Z,94462.19
2018-01-03T22:12:28.240Z,94479.33
2018-01-03T22:14:57.882Z,94489.12
2018-01-03T22:17:26.224Z,94477.55
2018-01-03T22:19:55.157Z,94468.26
2018-01-03T22:22:22.748Z,94489.84
2018-01-03T22:24:50.492Z,94492.14
2018-01-03T22:27:31.450Z,94486.06
2018-01-03T22:30:00.949Z,94476.69
2018-01-03T22:32:28.464Z,94475.22
2018-01-03T22:34:57.105Z,94444.43
2018-01-03T22:37:25.808Z,94473.80
2018-01-03T22:39:53.460Z,94468.49
2018-01-03T22:42:20.929Z,94445.85
2018-01-03T22:44:48.393Z,94405.31
2018-01-03T22:47:15.864Z,94457.55
2018-01-03T22:49:43.320Z,94464.95
2018-01-03T22:52:12.932Z,94459.22
2018-01-03T22:54:40.441Z,94446.28
2018-01-03T22:57:20.277Z,94453.60
2018-01-03T22:59:47.968Z,94453.20
2018-01-03T23:02:15.646Z,94459.92
2018-01-03T23:04:43.105Z,94461.09
2018-01-03T23:07:10.596Z,94459.41
2018-01-03T23:09:38.116Z,94457.29
2018-01-03T23:12:05.676Z,94459.87
2018-01-03T23:14:33.149Z,94455.80
2018-01-03T23:17:00.617Z,94452.39
2018-01-03T23:19:28.101Z,94452.39
2018-01-03T23:21:55.607Z,94464.48
2018-01-03T23:24:23.092Z,94458.75
2018-01-03T23:26:50.548Z,94449.50
2018-01-03T23:29:18.036Z,94435.12
2018-01-03T23:31:46.528Z,94433.81
2018-01-03T23:34:14.019Z,94444.94
2018-01-03T23:36:41.490Z,94427.52
2018-01-03T23:39:09.031Z,94428.77
2018-01-03T23:41:36.505Z,94439.83
2018-01-03T23:44:03.988Z,94420.69
2018-01-03T23:46:31.448Z,94439.90
2018-01-03T23:48:58.924Z,94437.34
2018-01-03T23:51:26.381Z,94426.38
2018-01-03T23:53:53.881Z,94423.16
2018-01-03T23:56:21.337Z,94415.82
2018-01-03T23:58:48.817Z,94411.34
