createdAt,value
2018-12-01T00:13:17.197Z,0.0
2018-12-01T00:25:58.560Z,0.0
2018-12-01T00:36:13.308Z,0.0
2018-12-01T00:46:26.795Z,0.0
2018-12-01T00:56:41.091Z,0.0
2018-12-01T01:06:55.366Z,0.0
2018-12-01T01:17:48.963Z,0.0
2018-12-01T01:31:02.843Z,0.0
2018-12-01T01:41:54.271Z,0.0
2018-12-01T01:52:40.601Z,0.0
2018-12-01T02:04:12.861Z,0.0
2018-12-01T02:14:26.155Z,0.0
2018-12-01T02:24:40.444Z,0.0
2018-12-01T02:34:54.698Z,0.0
2018-12-01T02:45:46.393Z,0.0
2018-12-01T02:56:33.404Z,0.0
2018-12-01T03:07:20.052Z,0.0
2018-12-01T03:17:34.774Z,0.0
2018-12-01T03:28:22.116Z,0.0
2018-12-01T03:38:34.294Z,0.0
2018-12-01T03:48:48.645Z,0.0
2018-12-01T03:59:03.123Z,0.0
2018-12-01T04:09:50.419Z,0.0
2018-12-01T04:20:03.537Z,0.0
2018-12-01T04:30:17.330Z,0.0
2018-12-01T04:41:04.627Z,0.0
2018-12-01T04:51:49.384Z,0.0
2018-12-01T05:02:37.557Z,0.0
2018-12-01T05:12:51.313Z,0.0
2018-12-01T05:23:36.703Z,0.0
2018-12-01T05:34:23.653Z,0.0
2018-12-01T05:44:36.978Z,0.0
2018-12-01T05:54:50.998Z,0.0
2018-12-01T06:05:04.369Z,0.0
2018-12-01T06:15:18.366Z,0.0
2018-12-01T06:25:32.046Z,0.0
2018-12-01T06:36:18.579Z,0.0
2018-12-01T06:46:31.944Z,0.0
2018-12-01T06:57:17.621Z,0.0
2018-12-01T07:07:31.491Z,0.0
2018-12-01T07:17:43.496Z,5.0
2018-12-01T07:27:57.570Z,10.0
2018-12-01T07:38:09.152Z,10.0
2018-12-01T07:48:23.153Z,25.0
2018-12-01T07:58:36.861Z,55.0
2018-12-01T08:08:50.889Z,45.0
2018-12-01T08:19:38.324Z,60.0
2018-12-01T08:29:55.006Z,70.0
2018-12-01T08:40:41.015Z,145.0
2018-12-01T08:51:44.100Z,150.0
2018-12-01T09:01:57.397Z,195.0
2018-12-01T09:12:44.796Z,180.0
2018-12-01T09:24:05.639Z,150.0
2018-12-01T09:35:26.807Z,200.0
2018-12-01T09:50:31.109Z,260.0
2018-12-01T10:01:18.631Z,320.0
2018-12-01T10:12:48.813Z,230.0
2018-12-01T10:51:47.931Z,340.0
2018-12-01T11:02:02.077Z,435.0
2018-12-01T11:13:35.908Z,415.0
2018-12-01T11:24:05.156Z,1070.0
2018-12-01T11:37:16.039Z,645.0
2018-12-01T11:48:09.548Z,1080.0
2018-12-01T12:12:38.490Z,915.0
2018-12-01T12:22:52.976Z,860.0
2018-12-01T13:16:54.094Z,795.0
2018-12-01T13:27:40.848Z,875.0
2018-12-01T13:38:28.875Z,480.0
2018-12-01T13:49:03.983Z,190.0
2018-12-01T14:00:38.313Z,125.0
2018-12-01T14:13:00.714Z,65.0
2018-12-01T14:23:50.192Z,55.0
2018-12-01T14:34:03.690Z,35.0
2018-12-01T14:44:18.764Z,25.0
2018-12-01T14:55:15.520Z,15.0
2018-12-01T15:05:28.995Z,10.0
2018-12-01T15:15:43.066Z,5.0
2018-12-01T15:25:57.938Z,0.0
2018-12-01T15:36:11.561Z,0.0
2018-12-01T15:46:25.812Z,0.0
2018-12-01T15:56:40.068Z,0.0
2018-12-01T16:07:15.302Z,0.0
2018-12-01T16:18:01.772Z,0.0
2018-12-01T16:28:46.951Z,0.0
2018-12-01T16:39:13.981Z,0.0
2018-12-01T16:49:33.315Z,0.0
2018-12-01T16:59:48.264Z,0.0
2018-12-01T17:10:38.428Z,0.0
2018-12-01T17:20:55.655Z,0.0
2018-12-01T17:31:09.832Z,0.0
2018-12-01T17:41:23.913Z,0.0
2018-12-01T17:51:38.187Z,0.0
2018-12-01T18:02:15.636Z,0.0
2018-12-01T18:12:27.572Z,0.0
2018-12-01T18:22:41.976Z,0.0
2018-12-01T18:32:55.650Z,0.0
2018-12-01T18:43:07.413Z,0.0
2018-12-01T18:53:21.602Z,0.0
2018-12-01T19:04:17.110Z,0.0
2018-12-01T19:14:32.487Z,0.0
2018-12-01T19:24:46.870Z,0.0
2018-12-01T19:35:00.476Z,0.0
2018-12-01T19:48:04.209Z,0.0
2018-12-01T20:01:13.900Z,0.0
2018-12-01T20:14:43.966Z,0.0
2018-12-01T20:27:16.443Z,0.0
2018-12-01T20:40:05.382Z,0.0
2018-12-01T21:12:13.821Z,0.0
2018-12-01T21:43:16.190Z,0.0
2018-12-01T21:54:12.089Z,0.0
2018-12-01T22:04:26.720Z,0.0
2018-12-01T22:15:45.768Z,0.0
2018-12-01T22:27:02.216Z,0.0
2018-12-01T22:37:16.427Z,0.0
2018-12-01T22:47:47.079Z,0.0
2018-12-01T23:08:36.490Z,0.0
2018-12-01T23:19:24.333Z,0.0
2018-12-01T23:29:38.023Z,0.0
2018-12-01T23:40:25.588Z,0.0
2018-12-01T23:50:40.086Z,0.0
