createdAt,value
2019-03-19T00:00:36.945Z,48.22
2019-03-19T00:03:06.391Z,48.11
2019-03-19T00:05:35.422Z,47.90
2019-03-19T00:08:05.006Z,48.09
2019-03-19T00:10:34.202Z,48.09
2019-03-19T00:13:03.284Z,48.42
2019-03-19T00:15:32.146Z,48.48
2019-03-19T00:18:01.832Z,48.52
2019-03-19T00:20:30.926Z,48.25
2019-03-19T00:22:59.875Z,48.24
2019-03-19T00:25:30.360Z,47.13
2019-03-19T00:27:58.301Z,46.24
2019-03-19T00:30:27.942Z,46.46
2019-03-19T00:32:57.112Z,46.11
2019-03-19T00:35:26.108Z,46.15
2019-03-19T00:37:55.191Z,46.41
2019-03-19T00:40:24.398Z,46.22
2019-03-19T00:42:53.683Z,46.15
2019-03-19T00:45:22.843Z,45.86
2019-03-19T01:01:15.513Z,47.43
2019-03-19T01:03:44.727Z,48.09
2019-03-19T01:06:14.041Z,47.83
2019-03-19T01:08:43.760Z,48.02
2019-03-19T01:11:13.150Z,47.89
2019-03-19T01:13:42.967Z,48.63
2019-03-19T01:16:12.069Z,48.62
2019-03-19T01:18:41.455Z,49.47
2019-03-19T01:21:11.187Z,48.88
2019-03-19T01:23:40.385Z,48.46
2019-03-19T01:26:09.679Z,49.06
2019-03-19T01:28:38.780Z,48.85
2019-03-19T01:31:08.291Z,48.93
2019-03-19T01:33:37.304Z,49.59
2019-03-19T01:36:06.332Z,49.43
2019-03-19T01:38:35.166Z,49.62
2019-03-19T01:41:04.256Z,49.70
2019-03-19T01:43:33.539Z,49.80
2019-03-19T01:46:03.555Z,49.91
2019-03-19T01:48:34.530Z,49.98
2019-03-19T01:51:04.581Z,50.70
2019-03-19T01:53:40.200Z,50.40
2019-03-19T01:56:09.332Z,50.92
2019-03-19T01:58:39.813Z,50.39
2019-03-19T02:01:09.395Z,50.79
2019-03-19T02:03:38.856Z,50.73
2019-03-19T02:06:07.789Z,50.44
2019-03-19T02:08:37.458Z,50.89
2019-03-19T02:11:07.338Z,50.49
2019-03-19T02:13:36.613Z,50.49
2019-03-19T02:16:05.842Z,50.91
2019-03-19T02:18:34.941Z,50.93
2019-03-19T02:21:04.237Z,50.81
2019-03-19T02:23:33.474Z,50.73
2019-03-19T02:26:03.977Z,50.98
2019-03-19T02:28:33.065Z,50.93
2019-03-19T02:31:02.312Z,50.81
2019-03-19T02:33:31.564Z,51.20
2019-03-19T02:36:01.842Z,50.85
2019-03-19T02:38:31.091Z,51.10
2019-03-19T02:41:00.357Z,51.59
2019-03-19T02:43:29.423Z,51.43
2019-03-19T02:45:58.443Z,51.42
2019-03-19T02:48:27.601Z,51.19
2019-03-19T02:50:57.388Z,51.14
2019-03-19T02:53:29.478Z,51.37
2019-03-19T02:55:55.648Z,51.85
2019-03-19T02:58:24.821Z,51.91
2019-03-19T03:00:53.869Z,52.01
2019-03-19T03:03:23.079Z,52.20
2019-03-19T03:05:52.545Z,52.03
2019-03-19T03:08:21.541Z,52.65
2019-03-19T03:10:51.083Z,52.38
2019-03-19T03:13:20.360Z,52.27
2019-03-19T03:15:50.089Z,53.05
2019-03-19T03:18:19.193Z,53.19
2019-03-19T03:20:48.705Z,53.12
2019-03-19T03:23:17.794Z,53.75
2019-03-19T03:25:46.797Z,53.77
2019-03-19T03:28:17.293Z,54.59
2019-03-19T03:30:46.123Z,54.22
2019-03-19T03:33:15.302Z,53.82
2019-03-19T03:35:44.435Z,53.91
2019-03-19T03:38:13.630Z,54.27
2019-03-19T03:40:43.215Z,54.62
2019-03-19T03:43:12.719Z,54.27
2019-03-19T03:45:41.990Z,54.67
2019-03-19T03:48:11.114Z,54.51
2019-03-19T03:50:40.137Z,54.11
2019-03-19T03:53:09.411Z,54.57
2019-03-19T03:55:38.626Z,55.08
2019-03-19T03:58:08.129Z,55.04
2019-03-19T04:00:37.787Z,54.85
2019-03-19T04:03:07.288Z,54.82
2019-03-19T04:05:36.214Z,54.53
2019-03-19T04:08:05.232Z,54.78
2019-03-19T04:10:35.326Z,54.77
2019-03-19T04:13:04.773Z,54.94
2019-03-19T04:15:34.455Z,54.65
2019-03-19T04:18:03.620Z,55.38
2019-03-19T04:20:33.091Z,55.45
2019-03-19T04:23:02.147Z,55.50
2019-03-19T04:25:31.727Z,55.66
2019-03-19T04:28:02.007Z,55.30
2019-03-19T04:30:30.915Z,55.84
2019-03-19T04:33:00.372Z,55.92
2019-03-19T04:35:29.375Z,55.86
2019-03-19T04:37:58.563Z,55.88
2019-03-19T04:40:28.037Z,56.08
2019-03-19T04:42:57.058Z,56.47
2019-03-19T04:45:26.156Z,56.11
2019-03-19T04:47:55.129Z,55.91
2019-03-19T04:50:24.317Z,56.25
2019-03-19T04:52:53.557Z,55.89
2019-03-19T04:55:23.021Z,56.63
2019-03-19T04:57:52.497Z,56.54
2019-03-19T05:00:21.624Z,56.27
2019-03-19T05:02:50.858Z,56.49
2019-03-19T05:05:20.209Z,56.48
2019-03-19T05:07:49.363Z,56.22
2019-03-19T05:10:18.486Z,56.02
2019-03-19T05:12:47.479Z,55.77
2019-03-19T05:15:16.568Z,56.01
2019-03-19T05:17:45.493Z,55.94
2019-03-19T05:20:14.894Z,56.37
2019-03-19T05:22:44.012Z,55.76
2019-03-19T05:25:13.112Z,55.79
2019-03-19T05:27:42.237Z,55.42
2019-03-19T05:30:11.716Z,55.94
2019-03-19T05:32:40.802Z,55.67
2019-03-19T05:35:10.210Z,58.09
2019-03-19T05:37:39.940Z,58.11
2019-03-19T05:40:09.428Z,56.25
2019-03-19T05:42:38.820Z,55.21
2019-03-19T05:45:09.713Z,55.54
2019-03-19T05:47:40.539Z,56.74
2019-03-19T05:50:08.917Z,55.71
2019-03-19T05:52:38.311Z,54.40
2019-03-19T05:55:07.481Z,53.53
2019-03-19T05:57:48.395Z,54.26
2019-03-19T06:00:06.928Z,54.26
2019-03-19T06:02:36.605Z,54.44
2019-03-19T06:05:05.956Z,54.62
2019-03-19T06:07:35.108Z,53.44
2019-03-19T06:10:04.253Z,53.56
2019-03-19T06:12:33.476Z,53.63
2019-03-19T06:15:02.647Z,53.51
2019-03-19T06:17:32.153Z,52.98
2019-03-19T06:20:01.462Z,53.46
2019-03-19T06:22:30.746Z,53.78
2019-03-19T06:24:59.837Z,53.56
2019-03-19T06:27:28.968Z,53.55
2019-03-19T06:29:58.461Z,52.89
2019-03-19T06:32:27.337Z,53.17
2019-03-19T06:34:57.204Z,53.59
2019-03-19T06:37:26.214Z,52.04
2019-03-19T06:39:55.309Z,52.06
2019-03-19T06:42:24.551Z,51.98
2019-03-19T06:44:53.700Z,51.61
2019-03-19T06:47:22.638Z,51.76
2019-03-19T06:49:52.185Z,51.45
2019-03-19T06:52:21.518Z,52.08
2019-03-19T06:54:50.907Z,52.37
2019-03-19T06:57:19.931Z,51.39
2019-03-19T06:59:49.041Z,51.19
2019-03-19T07:02:18.956Z,51.70
2019-03-19T07:04:48.455Z,51.41
2019-03-19T07:07:17.344Z,51.23
2019-03-19T07:09:46.365Z,50.53
2019-03-19T07:12:15.840Z,49.93
2019-03-19T07:14:45.377Z,50.40
2019-03-19T07:17:15.459Z,50.01
2019-03-19T07:19:45.085Z,50.11
2019-03-19T07:22:14.121Z,49.96
2019-03-19T07:24:43.049Z,49.86
2019-03-19T07:27:14.732Z,49.50
2019-03-19T07:29:47.067Z,49.03
2019-03-19T07:32:17.351Z,49.24
2019-03-19T07:34:46.530Z,49.40
2019-03-19T07:37:15.794Z,49.43
2019-03-19T07:39:44.709Z,49.07
2019-03-19T07:42:13.675Z,49.38
2019-03-19T07:44:42.746Z,48.57
2019-03-19T07:47:11.910Z,48.77
2019-03-19T07:49:41.169Z,48.26
2019-03-19T07:52:10.126Z,48.42
2019-03-19T07:54:39.674Z,48.15
2019-03-19T07:57:09.107Z,47.96
2019-03-19T07:59:38.349Z,47.93
2019-03-19T08:02:07.405Z,47.35
2019-03-19T08:04:37.110Z,47.41
2019-03-19T08:07:06.140Z,47.37
2019-03-19T08:09:35.380Z,46.81
2019-03-19T08:12:05.204Z,46.52
2019-03-19T08:14:34.522Z,46.56
2019-03-19T08:17:04.221Z,46.63
2019-03-19T08:19:33.323Z,45.90
2019-03-19T08:22:02.243Z,45.96
2019-03-19T08:24:31.490Z,45.45
2019-03-19T08:27:00.677Z,44.90
2019-03-19T08:29:29.565Z,44.61
2019-03-19T08:31:59.698Z,45.77
2019-03-19T08:34:28.624Z,44.79
2019-03-19T08:36:58.112Z,45.01
2019-03-19T08:39:27.343Z,44.32
2019-03-19T08:41:56.485Z,45.22
2019-03-19T08:44:27.922Z,45.42
2019-03-19T08:46:55.015Z,45.17
2019-03-19T08:49:24.525Z,44.78
2019-03-19T08:51:54.409Z,44.82
2019-03-19T08:54:23.826Z,44.71
2019-03-19T08:56:52.751Z,44.36
2019-03-19T08:59:21.733Z,44.65
2019-03-19T09:01:50.965Z,43.86
2019-03-19T09:04:19.923Z,43.92
2019-03-19T09:06:48.870Z,43.40
2019-03-19T09:09:18.076Z,43.06
2019-03-19T09:11:47.115Z,43.25
2019-03-19T09:14:16.413Z,42.11
2019-03-19T09:16:45.639Z,42.59
2019-03-19T09:19:14.633Z,41.79
2019-03-19T09:21:43.595Z,41.56
2019-03-19T09:24:13.426Z,41.23
2019-03-19T09:26:42.421Z,42.09
2019-03-19T09:29:16.916Z,40.80
2019-03-19T09:31:41.830Z,40.04
2019-03-19T09:34:11.000Z,39.06
2019-03-19T09:36:40.097Z,40.14
2019-03-19T09:39:09.645Z,40.54
2019-03-19T09:41:38.833Z,40.14
2019-03-19T09:44:08.030Z,40.59
2019-03-19T09:46:37.540Z,39.55
2019-03-19T09:49:06.902Z,39.02
2019-03-19T09:51:36.234Z,39.37
2019-03-19T09:54:05.899Z,40.16
2019-03-19T09:56:35.105Z,38.10
2019-03-19T09:59:04.965Z,38.30
2019-03-19T10:01:34.057Z,38.14
2019-03-19T10:04:03.811Z,37.31
2019-03-19T10:06:32.777Z,38.06
2019-03-19T10:09:01.770Z,37.99
2019-03-19T10:11:30.852Z,38.32
2019-03-19T10:13:59.759Z,38.60
2019-03-19T10:16:29.115Z,38.60
2019-03-19T10:18:58.154Z,38.76
2019-03-19T10:21:27.553Z,38.23
2019-03-19T10:23:56.702Z,38.25
2019-03-19T10:26:26.913Z,37.83
2019-03-19T10:28:55.864Z,37.25
2019-03-19T10:31:25.158Z,37.73
2019-03-19T10:33:54.305Z,38.88
2019-03-19T10:36:23.425Z,39.00
2019-03-19T10:38:52.858Z,39.54
2019-03-19T10:41:22.976Z,39.85
2019-03-19T10:43:52.619Z,39.51
2019-03-19T10:46:21.537Z,40.11
2019-03-19T10:48:50.617Z,38.72
2019-03-19T10:51:19.773Z,36.81
2019-03-19T10:53:48.973Z,36.16
2019-03-19T10:56:18.172Z,37.12
2019-03-19T10:58:47.328Z,35.79
2019-03-19T11:01:16.539Z,35.52
2019-03-19T11:03:45.808Z,34.06
2019-03-19T11:06:14.882Z,34.87
2019-03-19T11:08:43.957Z,33.68
2019-03-19T11:11:13.177Z,33.76
2019-03-19T11:13:42.207Z,33.50
2019-03-19T11:16:11.248Z,33.23
2019-03-19T11:18:40.385Z,33.46
2019-03-19T11:21:09.450Z,32.69
2019-03-19T11:23:38.337Z,32.25
2019-03-19T11:26:07.369Z,32.10
2019-03-19T11:28:36.217Z,31.57
2019-03-19T11:31:05.184Z,31.22
2019-03-19T11:33:34.108Z,30.89
2019-03-19T11:36:03.305Z,30.75
2019-03-19T11:38:32.345Z,30.73
2019-03-19T11:41:01.499Z,31.27
2019-03-19T11:43:30.557Z,31.11
2019-03-19T11:46:00.923Z,31.32
2019-03-19T11:48:30.069Z,31.44
2019-03-19T11:50:59.021Z,30.59
2019-03-19T11:53:28.002Z,29.74
2019-03-19T11:55:57.034Z,29.72
2019-03-19T11:58:26.396Z,30.01
2019-03-19T12:00:57.559Z,29.53
2019-03-19T12:03:26.856Z,29.32
2019-03-19T12:05:56.042Z,28.71
2019-03-19T12:08:25.452Z,28.10
2019-03-19T12:10:55.889Z,28.25
2019-03-19T12:13:25.073Z,28.13
2019-03-19T12:15:55.309Z,28.51
2019-03-19T12:18:24.420Z,28.10
2019-03-19T12:20:53.385Z,27.86
2019-03-19T12:23:22.909Z,28.33
2019-03-19T12:25:51.786Z,28.19
2019-03-19T12:28:21.088Z,27.51
2019-03-19T12:30:50.322Z,27.12
2019-03-19T12:33:19.276Z,27.01
2019-03-19T12:35:51.750Z,26.52
2019-03-19T12:38:21.440Z,26.81
2019-03-19T12:40:50.548Z,27.61
2019-03-19T12:43:19.795Z,26.89
2019-03-19T12:45:49.429Z,26.82
2019-03-19T12:48:18.469Z,27.03
2019-03-19T12:50:47.672Z,27.09
2019-03-19T12:53:20.791Z,26.51
2019-03-19T12:55:50.569Z,25.93
2019-03-19T12:58:19.537Z,26.39
2019-03-19T13:00:48.452Z,26.21
2019-03-19T13:03:17.902Z,26.36
2019-03-19T13:05:47.452Z,26.11
2019-03-19T13:08:16.467Z,26.68
2019-03-19T13:10:45.672Z,25.66
2019-03-19T13:13:14.817Z,26.07
2019-03-19T13:15:45.188Z,26.67
2019-03-19T13:18:14.825Z,25.72
2019-03-19T13:20:43.685Z,26.32
2019-03-19T13:23:12.540Z,25.34
2019-03-19T13:25:42.310Z,25.72
2019-03-19T13:28:11.482Z,25.29
2019-03-19T13:30:45.296Z,25.36
2019-03-19T13:33:10.716Z,25.19
2019-03-19T13:35:39.764Z,25.07
2019-03-19T13:38:08.781Z,25.32
2019-03-19T13:40:38.309Z,25.22
2019-03-19T13:43:07.490Z,26.04
2019-03-19T13:45:36.544Z,25.79
2019-03-19T13:48:05.782Z,25.89
2019-03-19T13:50:34.771Z,25.14
2019-03-19T13:53:04.708Z,25.18
2019-03-19T13:55:33.876Z,24.54
2019-03-19T13:58:03.094Z,24.83
2019-03-19T14:00:32.612Z,24.63
2019-03-19T14:03:02.170Z,23.80
2019-03-19T14:05:32.340Z,23.96
2019-03-19T14:08:01.319Z,24.91
2019-03-19T14:14:37.416Z,23.49
2019-03-19T14:17:06.847Z,23.93
2019-03-19T14:19:35.709Z,24.18
2019-03-19T14:22:05.527Z,24.04
2019-03-19T14:24:35.246Z,24.05
2019-03-19T14:27:04.434Z,23.60
2019-03-19T14:29:33.943Z,22.91
2019-03-19T14:32:04.074Z,22.90
2019-03-19T14:34:32.416Z,24.00
2019-03-19T14:37:02.608Z,23.36
2019-03-19T14:39:32.182Z,24.06
2019-03-19T14:42:01.468Z,23.51
2019-03-19T14:44:30.801Z,23.67
2019-03-19T14:47:00.739Z,23.79
2019-03-19T14:49:29.960Z,24.99
2019-03-19T14:51:59.018Z,25.20
2019-03-19T14:54:28.182Z,25.43
2019-03-19T14:56:57.961Z,25.98
2019-03-19T14:59:27.400Z,26.66
2019-03-19T15:01:56.670Z,27.54
2019-03-19T15:04:25.816Z,27.99
2019-03-19T15:06:54.994Z,27.74
2019-03-19T15:09:25.743Z,28.13
2019-03-19T15:11:55.543Z,28.62
2019-03-19T15:14:24.753Z,29.03
2019-03-19T15:17:04.292Z,29.08
2019-03-19T15:19:23.004Z,29.39
2019-03-19T15:21:52.536Z,29.59
2019-03-19T15:24:22.492Z,29.68
2019-03-19T15:26:51.662Z,29.42
2019-03-19T15:29:20.549Z,29.58
2019-03-19T15:31:49.521Z,31.05
2019-03-19T15:34:18.246Z,31.90
2019-03-19T15:36:47.268Z,30.05
2019-03-19T15:39:16.286Z,30.47
2019-03-19T15:41:45.962Z,31.09
2019-03-19T15:44:15.142Z,32.10
2019-03-19T15:46:44.416Z,32.71
2019-03-19T15:49:13.421Z,33.53
2019-03-19T15:51:42.572Z,33.42
2019-03-19T15:54:12.196Z,33.38
2019-03-19T15:56:41.728Z,33.93
2019-03-19T15:59:10.668Z,33.53
2019-03-19T16:01:40.823Z,33.75
2019-03-19T16:04:09.463Z,34.73
2019-03-19T16:06:39.802Z,35.21
2019-03-19T16:09:09.953Z,36.30
2019-03-19T16:11:39.052Z,36.27
2019-03-19T16:14:08.016Z,36.28
2019-03-19T16:16:37.718Z,36.31
2019-03-19T16:19:06.780Z,36.23
2019-03-19T16:21:36.012Z,36.88
2019-03-19T16:24:04.864Z,37.51
2019-03-19T16:26:33.768Z,37.33
2019-03-19T16:29:03.586Z,37.53
2019-03-19T16:31:32.545Z,38.10
2019-03-19T16:34:02.354Z,37.92
2019-03-19T16:36:31.366Z,38.42
2019-03-19T16:39:00.270Z,38.37
2019-03-19T16:41:29.158Z,38.10
2019-03-19T16:43:58.191Z,38.25
2019-03-19T16:46:27.084Z,37.56
2019-03-19T16:48:55.936Z,38.55
2019-03-19T16:51:24.964Z,39.26
2019-03-19T16:53:54.764Z,38.86
2019-03-19T16:56:24.407Z,39.11
2019-03-19T16:58:54.365Z,38.86
2019-03-19T17:01:23.991Z,38.45
2019-03-19T17:03:53.145Z,39.40
2019-03-19T17:06:22.442Z,39.26
2019-03-19T17:08:51.373Z,39.69
2019-03-19T17:11:20.886Z,39.84
2019-03-19T17:13:50.058Z,39.39
2019-03-19T17:16:19.175Z,39.63
2019-03-19T17:18:49.395Z,39.28
2019-03-19T17:21:18.540Z,39.00
2019-03-19T17:23:47.777Z,39.51
2019-03-19T17:26:16.897Z,39.63
2019-03-19T17:28:46.000Z,39.74
2019-03-19T17:31:15.106Z,39.93
2019-03-19T17:33:44.853Z,39.44
2019-03-19T17:36:13.897Z,39.59
2019-03-19T17:38:42.981Z,39.59
2019-03-19T17:41:12.168Z,39.94
2019-03-19T17:43:41.080Z,40.21
2019-03-19T17:46:10.247Z,40.73
2019-03-19T17:48:39.286Z,40.49
2019-03-19T17:51:08.383Z,40.13
2019-03-19T17:53:37.648Z,40.27
2019-03-19T17:56:07.172Z,40.35
2019-03-19T17:58:36.745Z,40.74
2019-03-19T18:01:16.778Z,40.37
2019-03-19T18:03:34.873Z,40.52
2019-03-19T18:06:03.966Z,40.84
2019-03-19T18:08:33.186Z,40.90
2019-03-19T18:11:02.856Z,41.01
2019-03-19T18:13:32.071Z,41.05
2019-03-19T18:16:02.008Z,40.87
2019-03-19T18:18:31.670Z,40.86
2019-03-19T18:21:00.673Z,41.57
2019-03-19T18:23:29.664Z,41.52
2019-03-19T18:26:04.260Z,41.99
2019-03-19T18:28:33.671Z,42.06
2019-03-19T18:31:03.132Z,42.37
2019-03-19T18:33:32.069Z,42.09
2019-03-19T18:36:01.641Z,42.63
2019-03-19T18:38:33.601Z,44.47
2019-03-19T18:41:02.882Z,42.43
2019-03-19T18:43:32.806Z,42.75
2019-03-19T18:46:02.001Z,42.59
2019-03-19T18:48:31.634Z,42.71
2019-03-19T18:51:01.254Z,42.49
2019-03-19T18:53:31.141Z,42.58
2019-03-19T18:56:00.271Z,42.58
2019-03-19T18:58:29.229Z,42.60
2019-03-19T19:00:58.756Z,42.84
2019-03-19T19:03:28.055Z,42.97
2019-03-19T19:05:56.896Z,43.33
2019-03-19T19:08:26.642Z,43.67
2019-03-19T19:10:55.731Z,43.41
2019-03-19T19:13:24.826Z,43.67
2019-03-19T19:15:54.232Z,43.95
2019-03-19T19:18:23.681Z,43.48
2019-03-19T19:20:52.963Z,43.71
2019-03-19T19:23:22.010Z,44.15
2019-03-19T19:25:51.534Z,43.92
2019-03-19T19:28:21.012Z,44.49
2019-03-19T19:30:53.570Z,44.46
2019-03-19T19:33:23.450Z,44.51
2019-03-19T19:35:52.553Z,44.28
2019-03-19T19:38:22.668Z,45.29
2019-03-19T19:40:51.901Z,45.02
2019-03-19T19:43:21.167Z,45.24
2019-03-19T19:45:51.821Z,44.84
2019-03-19T19:48:20.777Z,45.05
2019-03-19T19:50:50.226Z,45.20
2019-03-19T19:53:19.948Z,45.06
2019-03-19T19:55:48.889Z,44.93
2019-03-19T19:58:18.512Z,44.80
2019-03-19T20:00:47.618Z,45.24
2019-03-19T20:03:17.075Z,45.35
2019-03-19T20:05:46.390Z,45.13
2019-03-19T20:08:15.525Z,45.16
2019-03-19T20:10:44.405Z,44.49
2019-03-19T20:13:13.590Z,44.51
2019-03-19T20:15:43.541Z,44.66
2019-03-19T20:18:13.114Z,44.32
2019-03-19T20:20:42.320Z,44.24
2019-03-19T20:23:11.548Z,44.39
2019-03-19T20:25:41.130Z,43.96
2019-03-19T20:28:10.184Z,44.33
2019-03-19T20:30:40.063Z,44.08
2019-03-19T20:33:09.560Z,43.91
2019-03-19T20:35:38.610Z,44.12
2019-03-19T20:38:07.858Z,43.99
2019-03-19T20:40:37.104Z,44.75
2019-03-19T20:43:06.330Z,44.37
2019-03-19T20:45:36.508Z,45.06
2019-03-19T20:48:06.278Z,45.53
2019-03-19T20:50:35.556Z,45.07
2019-03-19T20:53:04.686Z,45.16
2019-03-19T20:55:34.463Z,45.07
2019-03-19T20:58:03.759Z,44.61
2019-03-19T21:00:33.199Z,44.99
2019-03-19T21:03:02.357Z,44.90
2019-03-19T21:05:31.667Z,45.28
2019-03-19T21:08:00.977Z,45.21
2019-03-19T21:10:30.291Z,44.92
2019-03-19T21:13:01.453Z,45.11
2019-03-19T21:15:30.853Z,45.64
2019-03-19T21:18:00.137Z,45.48
2019-03-19T21:20:29.584Z,45.28
2019-03-19T21:22:58.843Z,45.72
2019-03-19T21:25:28.354Z,45.53
2019-03-19T21:27:58.074Z,45.59
2019-03-19T21:30:27.533Z,45.77
2019-03-19T21:32:56.740Z,45.50
2019-03-19T21:35:25.987Z,46.24
2019-03-19T21:37:55.251Z,46.22
2019-03-19T21:40:24.544Z,45.81
2019-03-19T21:42:54.159Z,46.54
2019-03-19T21:45:23.371Z,46.25
2019-03-19T21:47:52.538Z,46.53
2019-03-19T21:50:21.694Z,46.76
2019-03-19T21:52:51.635Z,46.72
2019-03-19T21:55:20.874Z,46.31
2019-03-19T21:57:50.277Z,46.65
2019-03-19T22:00:19.497Z,47.31
2019-03-19T22:02:49.135Z,47.02
2019-03-19T22:05:18.386Z,47.22
2019-03-19T22:07:49.279Z,47.74
2019-03-19T22:10:18.322Z,48.04
2019-03-19T22:12:49.288Z,47.59
2019-03-19T22:15:17.691Z,47.84
2019-03-19T22:17:46.689Z,48.17
2019-03-19T22:20:16.221Z,48.22
2019-03-19T22:22:48.244Z,47.96
2019-03-19T22:25:17.551Z,48.04
2019-03-19T22:27:46.809Z,48.06
2019-03-19T22:30:16.411Z,48.44
2019-03-19T22:32:45.658Z,48.34
2019-03-19T22:35:14.829Z,48.83
2019-03-19T22:37:44.011Z,48.91
2019-03-19T22:40:14.440Z,48.71
2019-03-19T22:42:43.594Z,49.08
2019-03-19T22:45:13.611Z,49.01
2019-03-19T22:47:42.690Z,49.61
2019-03-19T22:50:12.486Z,49.85
2019-03-19T22:52:41.659Z,49.36
2019-03-19T22:55:11.086Z,49.94
2019-03-19T22:57:40.973Z,49.58
2019-03-19T23:00:15.086Z,50.17
2019-03-19T23:02:44.267Z,50.02
2019-03-19T23:05:14.253Z,50.38
2019-03-19T23:07:43.543Z,49.77
2019-03-19T23:10:13.320Z,49.74
2019-03-19T23:12:43.175Z,50.30
2019-03-19T23:15:12.276Z,50.68
2019-03-19T23:17:41.490Z,50.59
2019-03-19T23:20:10.741Z,50.35
2019-03-19T23:22:40.676Z,50.81
2019-03-19T23:25:10.640Z,50.57
2019-03-19T23:27:39.956Z,50.84
2019-03-19T23:30:09.264Z,51.29
2019-03-19T23:32:39.184Z,51.33
2019-03-19T23:35:08.280Z,51.62
2019-03-19T23:37:37.508Z,51.31
2019-03-19T23:40:07.308Z,51.77
2019-03-19T23:42:36.075Z,51.67
2019-03-19T23:45:05.888Z,51.60
2019-03-19T23:47:35.089Z,51.92
2019-03-19T23:50:04.029Z,51.98
2019-03-19T23:52:34.003Z,52.09
2019-03-19T23:55:03.201Z,52.16
2019-03-19T23:57:32.754Z,52.21
