createdAt,value
2019-01-12T00:00:31.683Z,1.00
2019-01-12T00:03:00.848Z,1.00
2019-01-12T00:05:30.049Z,1.00
2019-01-12T00:07:59.223Z,1.00
2019-01-12T00:10:28.392Z,1.00
2019-01-12T00:12:57.561Z,1.00
2019-01-12T00:15:26.732Z,1.00
2019-01-12T00:17:56.021Z,1.00
2019-01-12T00:20:25.185Z,1.00
2019-01-12T00:22:54.465Z,1.00
2019-01-12T00:25:23.620Z,1.00
2019-01-12T00:27:52.978Z,1.00
2019-01-12T00:30:22.119Z,1.00
2019-01-12T00:32:51.343Z,1.00
2019-01-12T00:35:20.499Z,1.00
2019-01-12T00:37:49.703Z,1.00
2019-01-12T00:40:18.902Z,1.00
2019-01-12T00:42:48.059Z,1.00
2019-01-12T00:45:17.211Z,1.00
2019-01-12T00:47:46.357Z,1.00
2019-01-12T00:50:17.423Z,1.00
2019-01-12T00:52:46.575Z,1.00
2019-01-12T00:55:15.853Z,1.00
2019-01-12T00:57:45.090Z,1.00
2019-01-12T01:00:17.504Z,1.00
2019-01-12T01:02:46.660Z,1.00
2019-01-12T01:05:16.074Z,1.00
2019-01-12T01:07:45.275Z,1.00
2019-01-12T01:10:19.960Z,1.00
2019-01-12T01:12:49.125Z,1.00
2019-01-12T01:15:19.018Z,1.00
2019-01-12T01:17:48.190Z,1.00
2019-01-12T01:20:18.147Z,1.00
2019-01-12T01:22:47.361Z,1.00
2019-01-12T01:25:16.565Z,1.00
2019-01-12T01:27:45.770Z,1.00
2019-01-12T01:30:17.591Z,1.00
2019-01-12T01:32:46.899Z,1.00
2019-01-12T01:35:16.068Z,1.00
2019-01-12T01:37:45.313Z,1.00
2019-01-12T01:40:16.665Z,1.00
2019-01-12T01:42:45.946Z,1.00
2019-01-12T01:45:16.569Z,1.00
2019-01-12T01:47:45.786Z,1.00
2019-01-12T01:50:15.519Z,1.00
2019-01-12T01:52:44.703Z,1.00
2019-01-12T01:55:13.993Z,1.00
2019-01-12T01:57:43.237Z,1.00
2019-01-12T02:00:17.460Z,1.00
2019-01-12T02:02:46.585Z,1.00
2019-01-12T02:05:15.794Z,1.00
2019-01-12T02:07:45.005Z,1.00
2019-01-12T02:10:17.310Z,1.00
2019-01-12T02:12:46.536Z,1.00
2019-01-12T02:15:15.898Z,1.00
2019-01-12T02:17:45.072Z,1.00
2019-01-12T02:20:15.034Z,1.00
2019-01-12T02:22:44.211Z,1.00
2019-01-12T02:25:13.874Z,1.00
2019-01-12T02:27:43.056Z,1.00
2019-01-12T02:30:15.997Z,1.00
2019-01-12T02:32:45.158Z,1.00
2019-01-12T02:35:14.331Z,1.00
2019-01-12T02:37:43.513Z,1.00
2019-01-12T02:40:12.683Z,1.00
2019-01-12T02:42:41.832Z,1.00
2019-01-12T02:45:11.844Z,1.00
2019-01-12T02:47:41.085Z,1.00
2019-01-12T02:50:10.713Z,1.00
2019-01-12T02:52:39.868Z,1.00
2019-01-12T02:55:09.615Z,1.00
2019-01-12T02:57:38.840Z,1.00
2019-01-12T03:00:11.386Z,1.00
2019-01-12T03:02:40.557Z,1.00
2019-01-12T03:05:10.020Z,1.00
2019-01-12T03:07:39.209Z,1.00
2019-01-12T03:10:09.513Z,1.00
2019-01-12T03:12:38.673Z,1.00
2019-01-12T03:15:09.933Z,1.00
2019-01-12T03:17:39.097Z,1.00
2019-01-12T03:20:10.595Z,1.00
2019-01-12T03:22:39.745Z,1.00
2019-01-12T03:25:17.168Z,1.00
2019-01-12T03:27:40.082Z,1.00
2019-01-12T03:30:12.846Z,1.00
2019-01-12T03:32:42.178Z,1.00
2019-01-12T03:35:11.675Z,1.00
2019-01-12T03:37:40.829Z,1.00
2019-01-12T03:40:13.210Z,1.00
2019-01-12T03:42:42.420Z,1.00
2019-01-12T03:45:12.727Z,1.00
2019-01-12T03:47:41.977Z,1.00
2019-01-12T03:50:12.046Z,1.00
2019-01-12T03:52:41.216Z,1.00
2019-01-12T03:55:10.624Z,1.00
2019-01-12T03:57:39.789Z,1.00
2019-01-12T04:00:15.692Z,1.00
2019-01-12T04:02:44.830Z,1.00
2019-01-12T04:05:14.022Z,1.00
2019-01-12T04:07:43.203Z,1.00
2019-01-12T04:10:12.888Z,1.00
2019-01-12T04:12:42.047Z,1.00
2019-01-12T04:15:12.235Z,1.00
2019-01-12T04:17:41.363Z,1.00
2019-01-12T04:20:12.543Z,1.00
2019-01-12T04:22:41.808Z,1.00
2019-01-12T04:25:11.180Z,1.00
2019-01-12T04:27:40.359Z,1.00
2019-01-12T04:30:12.649Z,1.00
2019-01-12T04:32:41.814Z,1.00
2019-01-12T04:35:11.131Z,1.00
2019-01-12T04:37:40.282Z,1.00
2019-01-12T04:40:12.704Z,1.00
2019-01-12T04:42:41.847Z,1.00
2019-01-12T04:45:11.145Z,1.00
2019-01-12T04:47:40.301Z,1.00
2019-01-12T04:50:11.951Z,1.00
2019-01-12T04:52:41.111Z,1.00
2019-01-12T04:55:10.697Z,1.00
2019-01-12T04:57:39.839Z,1.00
2019-01-12T05:00:12.235Z,1.00
2019-01-12T05:02:41.399Z,1.00
2019-01-12T05:05:10.481Z,1.00
2019-01-12T05:07:39.691Z,1.00
2019-01-12T05:10:09.825Z,1.00
2019-01-12T05:12:38.998Z,1.00
2019-01-12T05:15:09.469Z,1.10
2019-01-12T05:17:38.636Z,1.10
2019-01-12T05:20:11.202Z,1.00
2019-01-12T05:22:40.371Z,1.00
2019-01-12T05:25:09.522Z,1.10
2019-01-12T05:27:38.699Z,1.10
2019-01-12T05:30:09.778Z,1.10
2019-01-12T05:32:38.916Z,1.10
2019-01-12T05:35:08.187Z,1.10
2019-01-12T05:37:37.374Z,1.10
2019-01-12T05:40:25.607Z,1.10
2019-01-12T05:42:54.779Z,1.40
2019-01-12T05:45:23.929Z,1.40
2019-01-12T05:47:53.104Z,1.70
2019-01-12T05:50:22.336Z,1.80
2019-01-12T05:52:51.587Z,1.90
2019-01-12T05:55:20.772Z,2.00
2019-01-12T05:57:49.994Z,2.20
2019-01-12T06:00:21.174Z,2.20
2019-01-12T06:02:50.336Z,2.30
2019-01-12T06:05:19.596Z,2.50
2019-01-12T06:07:48.914Z,2.60
2019-01-12T06:10:18.110Z,2.70
2019-01-12T06:12:47.256Z,2.80
2019-01-12T06:15:16.499Z,3.30
2019-01-12T06:17:45.859Z,3.40
2019-01-12T06:20:16.202Z,3.60
2019-01-12T06:22:45.407Z,3.80
2019-01-12T06:25:14.603Z,3.90
2019-01-12T06:27:43.900Z,3.90
2019-01-12T06:30:15.804Z,4.00
2019-01-12T06:32:45.036Z,4.30
2019-01-12T06:35:14.233Z,4.40
2019-01-12T06:37:43.418Z,4.30
2019-01-12T06:40:17.423Z,4.50
2019-01-12T06:42:46.614Z,4.50
2019-01-12T06:45:16.311Z,5.00
2019-01-12T06:47:45.540Z,4.70
2019-01-12T06:50:16.340Z,4.60
2019-01-12T06:52:45.508Z,4.70
2019-01-12T06:55:14.683Z,4.70
2019-01-12T06:57:43.910Z,4.70
2019-01-12T07:00:17.932Z,4.80
2019-01-12T07:02:47.233Z,4.50
2019-01-12T07:05:16.481Z,4.50
2019-01-12T07:07:45.675Z,5.10
2019-01-12T07:10:15.857Z,4.50
2019-01-12T07:12:45.058Z,4.40
2019-01-12T07:15:14.518Z,4.40
2019-01-12T07:17:43.742Z,4.30
2019-01-12T07:20:14.720Z,4.30
2019-01-12T07:22:44.279Z,4.40
2019-01-12T07:25:13.529Z,4.20
2019-01-12T07:27:42.689Z,4.30
2019-01-12T07:30:17.376Z,4.30
2019-01-12T07:32:46.550Z,4.30
2019-01-12T07:35:15.819Z,4.20
2019-01-12T07:37:44.999Z,4.30
2019-01-12T07:40:14.269Z,4.20
2019-01-12T07:42:43.437Z,4.50
2019-01-12T07:45:12.637Z,4.00
2019-01-12T07:47:41.829Z,4.10
2019-01-12T07:50:12.244Z,4.10
2019-01-12T07:52:41.447Z,4.20
2019-01-12T07:55:10.611Z,4.10
2019-01-12T07:57:39.861Z,4.20
2019-01-12T08:00:26.942Z,4.20
2019-01-12T08:02:56.107Z,3.90
2019-01-12T08:05:25.545Z,4.10
2019-01-12T08:07:54.940Z,4.00
2019-01-12T08:10:25.199Z,4.00
2019-01-12T08:12:54.420Z,4.00
2019-01-12T08:15:23.737Z,4.10
2019-01-12T08:17:53.919Z,4.10
2019-01-12T08:20:23.112Z,3.60
2019-01-12T08:22:53.635Z,3.50
2019-01-12T08:25:23.204Z,3.40
2019-01-12T08:27:52.432Z,3.40
2019-01-12T08:30:21.601Z,3.30
2019-01-12T08:32:50.804Z,3.30
2019-01-12T08:35:19.955Z,3.20
2019-01-12T08:37:49.133Z,3.10
2019-01-12T08:40:18.364Z,2.90
2019-01-12T08:42:47.520Z,2.90
2019-01-12T08:45:16.697Z,2.60
2019-01-12T08:47:46.144Z,2.40
2019-01-12T08:50:19.840Z,1.90
2019-01-12T08:52:49.157Z,1.90
2019-01-12T08:55:18.624Z,1.90
2019-01-12T08:57:47.811Z,1.90
2019-01-12T09:00:18.957Z,1.90
2019-01-12T09:02:48.125Z,1.90
2019-01-12T09:05:17.256Z,1.90
2019-01-12T09:07:46.416Z,1.90
2019-01-12T09:10:19.544Z,1.90
2019-01-12T09:12:48.836Z,1.90
2019-01-12T09:15:18.025Z,1.70
2019-01-12T09:17:47.171Z,1.00
2019-01-12T09:20:17.036Z,1.00
2019-01-12T09:22:46.202Z,1.00
2019-01-12T09:25:15.806Z,1.00
2019-01-12T09:27:45.092Z,1.00
2019-01-12T09:30:24.801Z,1.00
2019-01-12T09:32:54.390Z,1.10
2019-01-12T09:35:23.527Z,1.00
2019-01-12T09:37:52.755Z,1.50
2019-01-12T09:40:22.764Z,1.50
2019-01-12T09:42:52.061Z,1.60
2019-01-12T09:45:21.369Z,1.90
2019-01-12T09:47:50.566Z,1.00
2019-01-12T09:50:20.757Z,1.00
2019-01-12T09:52:49.923Z,1.40
2019-01-12T09:55:19.055Z,1.00
2019-01-12T09:57:48.220Z,1.00
2019-01-12T10:00:20.365Z,1.00
2019-01-12T10:02:49.504Z,1.00
2019-01-12T10:05:18.650Z,1.00
2019-01-12T10:07:47.823Z,1.00
2019-01-12T10:10:17.915Z,1.00
2019-01-12T10:12:47.062Z,1.00
2019-01-12T10:15:16.382Z,1.00
2019-01-12T10:17:45.526Z,1.00
2019-01-12T10:20:16.800Z,1.00
2019-01-12T10:22:46.258Z,1.00
2019-01-12T10:25:16.694Z,1.00
2019-01-12T10:27:45.880Z,1.00
2019-01-12T10:30:18.051Z,1.00
2019-01-12T10:32:47.196Z,1.00
2019-01-12T10:35:16.605Z,1.00
2019-01-12T10:37:45.964Z,1.00
2019-01-12T10:40:15.559Z,1.00
2019-01-12T10:42:44.714Z,1.00
2019-01-12T10:45:15.021Z,1.00
2019-01-12T10:47:45.510Z,1.00
2019-01-12T10:50:21.282Z,1.00
2019-01-12T10:52:50.415Z,1.00
2019-01-12T10:55:19.590Z,1.00
2019-01-12T10:57:48.743Z,1.00
2019-01-12T11:00:20.615Z,1.00
2019-01-12T11:02:49.860Z,1.00
2019-01-12T11:05:19.657Z,1.00
2019-01-12T11:07:48.793Z,1.00
2019-01-12T11:10:18.258Z,1.00
2019-01-12T11:12:47.392Z,1.00
2019-01-12T11:15:18.429Z,1.00
2019-01-12T11:17:47.636Z,1.00
2019-01-12T11:20:17.085Z,1.00
2019-01-12T11:22:46.799Z,1.00
2019-01-12T11:25:16.172Z,1.00
2019-01-12T11:27:45.270Z,1.00
2019-01-12T11:30:16.652Z,1.00
2019-01-12T11:32:45.939Z,1.00
2019-01-12T11:35:15.106Z,1.00
2019-01-12T11:37:44.602Z,1.00
2019-01-12T11:40:23.054Z,1.00
2019-01-12T11:42:52.488Z,1.00
2019-01-12T11:45:21.646Z,1.00
2019-01-12T11:47:52.436Z,1.00
2019-01-12T11:50:21.560Z,1.00
2019-01-12T11:52:50.709Z,1.00
2019-01-12T11:55:20.399Z,1.00
2019-01-12T11:57:49.556Z,1.00
2019-01-12T12:00:38.622Z,1.00
2019-01-12T12:03:07.868Z,1.00
2019-01-12T12:05:37.015Z,1.00
2019-01-12T12:08:06.174Z,1.00
2019-01-12T12:10:35.305Z,1.00
2019-01-12T12:13:04.635Z,1.00
2019-01-12T12:15:33.780Z,1.00
2019-01-12T12:18:02.939Z,1.00
2019-01-12T12:20:32.078Z,1.00
2019-01-12T12:23:01.234Z,1.00
2019-01-12T12:25:30.380Z,1.00
2019-01-12T12:27:59.534Z,1.00
2019-01-12T12:30:30.258Z,1.00
2019-01-12T12:32:59.643Z,1.00
2019-01-12T12:35:28.816Z,1.00
2019-01-12T12:37:58.074Z,1.00
2019-01-12T12:40:27.500Z,1.00
2019-01-12T12:42:56.681Z,1.00
2019-01-12T12:45:31.366Z,1.00
2019-01-12T12:48:00.507Z,1.00
2019-01-12T12:50:29.677Z,1.00
2019-01-12T12:52:58.925Z,1.00
2019-01-12T12:55:28.091Z,1.00
2019-01-12T12:57:57.423Z,1.00
2019-01-12T13:00:29.571Z,1.00
2019-01-12T13:02:58.827Z,1.00
2019-01-12T13:05:28.119Z,1.00
2019-01-12T13:07:57.355Z,1.00
2019-01-12T13:10:29.043Z,1.00
2019-01-12T13:12:58.332Z,1.00
2019-01-12T13:15:29.594Z,1.00
2019-01-12T13:17:58.771Z,1.00
2019-01-12T13:20:27.963Z,1.00
2019-01-12T13:22:57.280Z,1.00
2019-01-12T13:25:26.520Z,1.00
2019-01-12T13:27:55.949Z,1.00
2019-01-12T13:30:28.881Z,1.00
2019-01-12T13:32:58.064Z,1.00
2019-01-12T13:35:27.548Z,1.00
2019-01-12T13:37:56.899Z,1.00
2019-01-12T13:40:27.715Z,1.00
2019-01-12T13:42:56.946Z,1.00
2019-01-12T13:45:26.265Z,1.00
2019-01-12T13:47:56.500Z,1.00
2019-01-12T13:50:27.123Z,1.00
2019-01-12T13:52:56.508Z,1.00
2019-01-12T13:55:25.657Z,1.00
2019-01-12T13:57:54.916Z,1.00
2019-01-12T14:00:34.921Z,1.00
2019-01-12T14:03:05.685Z,1.00
2019-01-12T14:05:34.968Z,1.00
2019-01-12T14:08:04.887Z,1.00
2019-01-12T14:10:34.125Z,1.00
2019-01-12T14:13:03.281Z,1.00
2019-01-12T14:15:32.584Z,1.00
2019-01-12T14:18:01.738Z,1.00
2019-01-12T14:20:38.795Z,1.00
2019-01-12T14:23:08.489Z,1.00
2019-01-12T14:25:37.643Z,1.00
2019-01-12T14:28:06.867Z,1.00
2019-01-12T14:30:36.085Z,1.00
2019-01-12T14:33:06.244Z,1.00
2019-01-12T14:35:35.452Z,1.00
2019-01-12T14:38:05.854Z,1.00
2019-01-12T14:40:35.128Z,1.00
2019-01-12T14:43:04.601Z,1.00
2019-01-12T14:45:34.074Z,1.00
2019-01-12T14:48:03.263Z,1.00
2019-01-12T14:50:32.427Z,1.00
2019-01-12T14:53:01.597Z,1.00
2019-01-12T14:55:30.742Z,1.00
2019-01-12T14:58:02.553Z,1.00
2019-01-12T15:00:30.888Z,1.00
2019-01-12T15:03:00.131Z,1.00
2019-01-12T15:05:31.173Z,1.00
2019-01-12T15:08:00.403Z,1.00
2019-01-12T15:10:29.843Z,1.00
2019-01-12T15:12:59.088Z,1.00
2019-01-12T15:15:28.297Z,1.00
2019-01-12T15:17:57.441Z,1.00
2019-01-12T15:20:28.801Z,1.00
2019-01-12T15:22:58.003Z,1.00
2019-01-12T15:25:27.166Z,1.00
2019-01-12T15:27:56.555Z,1.00
2019-01-12T15:30:30.844Z,1.00
2019-01-12T15:33:05.302Z,1.00
2019-01-12T15:35:35.816Z,1.00
2019-01-12T15:38:04.921Z,1.00
2019-01-12T15:40:34.105Z,1.00
2019-01-12T15:43:03.323Z,1.00
2019-01-12T15:45:32.488Z,1.00
2019-01-12T15:48:01.772Z,1.00
2019-01-12T15:50:31.039Z,1.00
2019-01-12T15:53:01.553Z,1.00
2019-01-12T15:55:31.138Z,1.00
2019-01-12T15:58:00.311Z,1.00
2019-01-12T16:00:30.718Z,1.00
2019-01-12T16:02:59.925Z,1.00
2019-01-12T16:05:30.225Z,1.00
2019-01-12T16:07:59.448Z,1.00
2019-01-12T16:10:28.605Z,1.00
2019-01-12T16:12:57.750Z,1.00
2019-01-12T16:15:27.762Z,1.00
2019-01-12T16:17:57.689Z,1.00
2019-01-12T16:20:46.007Z,1.00
2019-01-12T16:23:15.242Z,1.00
2019-01-12T16:25:44.393Z,1.00
2019-01-12T16:28:13.556Z,1.00
2019-01-12T16:30:42.658Z,1.00
2019-01-12T16:33:11.844Z,1.00
2019-01-12T16:35:41.006Z,1.00
2019-01-12T16:38:10.107Z,1.00
2019-01-12T16:40:39.270Z,1.00
2019-01-12T16:43:08.812Z,1.00
2019-01-12T16:45:37.971Z,1.00
2019-01-12T16:48:07.105Z,1.00
2019-01-12T16:50:36.222Z,1.00
2019-01-12T16:53:05.740Z,1.00
2019-01-12T16:55:34.901Z,1.00
2019-01-12T16:58:04.040Z,1.00
2019-01-12T17:00:33.213Z,1.00
2019-01-12T17:03:02.615Z,1.00
2019-01-12T17:05:31.834Z,1.00
2019-01-12T17:08:01.022Z,1.00
2019-01-12T17:10:30.222Z,1.00
2019-01-12T17:12:59.410Z,1.00
2019-01-12T17:15:34.662Z,1.00
2019-01-12T17:17:59.476Z,1.00
2019-01-12T17:20:29.370Z,1.00
2019-01-12T17:23:03.453Z,1.00
2019-01-12T17:25:32.741Z,1.00
2019-01-12T17:28:01.965Z,1.00
2019-01-12T17:30:31.229Z,1.00
2019-01-12T17:33:00.383Z,1.00
2019-01-12T17:35:29.614Z,1.00
2019-01-12T17:37:58.944Z,1.00
2019-01-12T17:40:28.142Z,1.00
2019-01-12T17:42:57.273Z,1.00
2019-01-12T17:45:27.295Z,1.00
2019-01-12T17:47:56.452Z,1.00
2019-01-12T17:50:26.933Z,1.00
2019-01-12T17:52:56.068Z,1.00
2019-01-12T17:55:26.472Z,1.00
2019-01-12T17:57:57.134Z,1.00
2019-01-12T18:00:36.997Z,1.00
2019-01-12T18:03:06.215Z,1.00
2019-01-12T18:05:35.370Z,1.00
2019-01-12T18:08:04.732Z,1.00
2019-01-12T18:10:33.867Z,1.00
2019-01-12T18:13:03.133Z,1.00
2019-01-12T18:15:32.282Z,1.00
2019-01-12T18:18:01.493Z,1.00
2019-01-12T18:20:30.702Z,1.00
2019-01-12T18:22:59.863Z,1.00
2019-01-12T18:25:29.045Z,1.00
2019-01-12T18:27:58.245Z,1.00
2019-01-12T18:30:27.464Z,1.00
2019-01-12T18:32:56.651Z,1.00
2019-01-12T18:35:25.908Z,1.00
2019-01-12T18:37:55.130Z,1.00
2019-01-12T18:40:24.254Z,1.00
2019-01-12T18:42:53.412Z,1.00
2019-01-12T18:45:22.577Z,1.00
2019-01-12T18:47:51.823Z,1.00
2019-01-12T18:50:23.473Z,1.00
2019-01-12T18:52:52.749Z,1.00
2019-01-12T18:55:21.878Z,1.00
2019-01-12T18:57:51.017Z,1.00
2019-01-12T19:00:22.006Z,1.00
2019-01-12T19:02:51.234Z,1.00
2019-01-12T19:05:20.411Z,1.00
2019-01-12T19:07:49.630Z,1.00
2019-01-12T19:10:18.764Z,1.00
2019-01-12T19:12:47.940Z,1.00
2019-01-12T19:15:22.681Z,1.00
2019-01-12T19:17:51.827Z,1.00
2019-01-12T19:20:21.043Z,1.00
2019-01-12T19:22:50.200Z,1.00
2019-01-12T19:25:19.391Z,1.00
2019-01-12T19:27:48.552Z,1.00
2019-01-12T19:30:19.190Z,1.00
2019-01-12T19:32:48.320Z,1.00
2019-01-12T19:35:17.521Z,1.00
2019-01-12T19:37:47.542Z,1.00
2019-01-12T19:40:18.820Z,1.00
2019-01-12T19:42:48.032Z,1.00
2019-01-12T19:45:17.192Z,1.00
2019-01-12T19:47:46.397Z,1.00
2019-01-12T19:50:18.115Z,1.00
2019-01-12T19:52:47.417Z,1.00
2019-01-12T19:55:16.616Z,1.00
2019-01-12T19:57:45.764Z,1.00
2019-01-12T20:00:16.998Z,1.00
2019-01-12T20:02:46.210Z,1.00
2019-01-12T20:05:15.486Z,1.00
2019-01-12T20:07:44.747Z,1.00
2019-01-12T20:10:15.283Z,1.00
2019-01-12T20:12:45.110Z,1.00
2019-01-12T20:15:19.732Z,1.00
2019-01-12T20:17:48.863Z,1.00
2019-01-12T20:20:18.197Z,1.00
2019-01-12T20:22:47.583Z,1.00
2019-01-12T20:25:20.009Z,1.00
2019-01-12T20:27:49.165Z,1.00
2019-01-12T20:30:42.838Z,1.00
2019-01-12T20:33:59.323Z,1.00
2019-01-12T20:37:21.834Z,1.00
2019-01-12T20:40:30.358Z,1.00
2019-01-12T20:43:32.438Z,1.00
2019-01-12T20:46:34.635Z,1.00
2019-01-12T20:49:18.326Z,1.00
2019-01-12T20:52:30.542Z,1.00
2019-01-12T20:55:16.618Z,1.00
2019-01-12T20:58:10.635Z,1.00
2019-01-12T21:01:05.216Z,1.00
2019-01-12T21:04:09.836Z,1.00
2019-01-12T21:07:12.686Z,1.00
2019-01-12T21:10:11.520Z,1.00
2019-01-12T21:13:29.560Z,1.00
2019-01-12T21:16:03.660Z,1.00
2019-01-12T21:18:32.840Z,1.00
2019-01-12T21:21:01.978Z,1.00
2019-01-12T21:23:31.260Z,1.00
2019-01-12T21:26:00.450Z,1.00
2019-01-12T21:28:29.794Z,1.00
2019-01-12T21:30:58.953Z,1.00
2019-01-12T21:33:28.176Z,1.00
2019-01-12T21:35:57.332Z,1.00
2019-01-12T21:38:26.481Z,1.00
2019-01-12T21:40:55.609Z,1.00
2019-01-12T21:43:24.830Z,1.00
2019-01-12T21:45:54.050Z,1.00
2019-01-12T21:48:23.196Z,1.00
2019-01-12T21:50:52.468Z,1.00
2019-01-12T21:53:21.568Z,1.00
2019-01-12T21:55:50.755Z,1.00
2019-01-12T21:58:19.879Z,1.00
2019-01-12T22:00:49.162Z,1.00
2019-01-12T22:03:20.947Z,1.00
2019-01-12T22:05:50.128Z,1.00
2019-01-12T22:08:19.327Z,1.00
2019-01-12T22:10:48.465Z,1.00
2019-01-12T22:13:17.642Z,1.00
2019-01-12T22:15:46.815Z,1.00
2019-01-12T22:18:15.987Z,1.00
2019-01-12T22:20:45.293Z,1.00
2019-01-12T22:23:14.445Z,1.00
2019-01-12T22:25:43.771Z,1.00
2019-01-12T22:28:12.945Z,1.00
2019-01-12T22:30:42.105Z,1.00
2019-01-12T22:33:11.283Z,1.00
2019-01-12T22:35:40.484Z,1.00
2019-01-12T22:38:09.624Z,1.00
2019-01-12T22:40:38.790Z,1.00
2019-01-12T22:43:07.924Z,1.00
2019-01-12T22:45:37.131Z,1.00
2019-01-12T22:48:06.269Z,1.00
2019-01-12T22:50:35.455Z,1.00
2019-01-12T22:53:04.600Z,1.00
2019-01-12T22:55:33.728Z,1.00
2019-01-12T22:58:02.869Z,1.00
2019-01-12T23:00:59.337Z,1.00
2019-01-12T23:03:28.443Z,1.00
2019-01-12T23:05:57.662Z,1.00
2019-01-12T23:08:26.859Z,1.00
2019-01-12T23:10:55.992Z,1.00
2019-01-12T23:13:25.137Z,1.00
2019-01-12T23:15:54.252Z,1.00
2019-01-12T23:18:23.406Z,1.00
2019-01-12T23:20:52.620Z,1.00
2019-01-12T23:23:21.766Z,1.00
2019-01-12T23:25:50.936Z,1.00
2019-01-12T23:28:20.199Z,1.00
2019-01-12T23:30:49.363Z,1.00
2019-01-12T23:33:18.491Z,1.00
2019-01-12T23:35:47.623Z,1.00
2019-01-12T23:38:16.761Z,1.00
2019-01-12T23:40:45.945Z,1.00
2019-01-12T23:43:15.162Z,1.00
2019-01-12T23:45:44.285Z,1.00
2019-01-12T23:48:13.446Z,1.00
2019-01-12T23:50:42.563Z,1.00
2019-01-12T23:53:11.700Z,1.00
2019-01-12T23:55:40.885Z,1.00
2019-01-12T23:58:10.015Z,1.00
