createdAt,value
2022-10-23T00:02:35.000Z,11.64
2022-10-23T00:07:35.000Z,13.14
2022-10-23T00:12:35.000Z,13.46
2022-10-23T00:17:34.000Z,13.51
2022-10-23T00:22:34.000Z,14.7
2022-10-23T00:27:35.000Z,14.42
2022-10-23T00:32:35.000Z,15.44
2022-10-23T00:37:35.000Z,15.2
2022-10-23T00:42:35.000Z,16.22
2022-10-23T00:47:35.000Z,16.13
2022-10-23T00:52:35.000Z,15.29
2022-10-23T00:57:35.000Z,15.29
2022-10-23T01:02:35.000Z,16.31
2022-10-23T01:12:34.000Z,15.67
2022-10-23T01:17:34.000Z,16.58
2022-10-23T01:22:35.000Z,16.52
2022-10-23T01:27:34.000Z,14.39
2022-10-23T01:32:35.000Z,16.28
2022-10-23T01:37:34.000Z,16.95
2022-10-23T01:42:34.000Z,16.95
2022-10-23T01:47:35.000Z,16.47
2022-10-23T01:52:35.000Z,17.08
2022-10-23T01:57:35.000Z,16.79
2022-10-23T02:02:35.000Z,15.3
2022-10-23T02:07:34.000Z,17.56
2022-10-23T02:12:35.000Z,17.65
2022-10-23T02:17:34.000Z,18.26
2022-10-23T02:22:34.000Z,18.16
2022-10-23T02:27:35.000Z,17.97
2022-10-23T02:32:34.000Z,18.6
2022-10-23T02:37:34.000Z,19.16
2022-10-23T02:42:35.000Z,17.14
2022-10-23T02:47:35.000Z,18.92
2022-10-23T02:57:35.000Z,21.43
2022-10-23T03:02:36.000Z,20.31
2022-10-23T03:07:34.000Z,19.34
2022-10-23T03:12:35.000Z,19.71
2022-10-23T03:17:35.000Z,22.39
2022-10-23T03:22:35.000Z,23.06
2022-10-23T03:27:35.000Z,22.79
2022-10-23T03:32:34.000Z,24.34
2022-10-23T03:37:34.000Z,24.1
2022-10-23T03:42:34.000Z,25.15
2022-10-23T03:47:35.000Z,25.54
2022-10-23T03:52:35.000Z,25.54
2022-10-23T03:57:34.000Z,25.58
2022-10-23T04:02:35.000Z,25.22
2022-10-23T04:07:35.000Z,25.68
2022-10-23T04:17:35.000Z,28.11
2022-10-23T04:22:38.000Z,27.85
2022-10-23T04:27:35.000Z,27.85
2022-10-23T04:32:35.000Z,26.13
2022-10-23T04:37:35.000Z,26.44
2022-10-23T04:42:35.000Z,24.93
2022-10-23T04:47:34.000Z,28.26
2022-10-23T04:52:35.000Z,26.04
2022-10-23T04:57:35.000Z,24.76
2022-10-23T05:02:35.000Z,24.67
2022-10-23T05:07:34.000Z,27.03
2022-10-23T05:12:34.000Z,26.12
2022-10-23T05:17:35.000Z,25.75
2022-10-23T05:22:34.000Z,25.56
2022-10-23T05:27:34.000Z,25.75
2022-10-23T05:32:34.000Z,26.19
2022-10-23T05:37:35.000Z,25.84
2022-10-23T05:42:35.000Z,25.84
2022-10-23T05:47:35.000Z,25.31
2022-10-23T05:52:35.000Z,25.5
2022-10-23T05:57:34.000Z,24.27
2022-10-23T06:02:35.000Z,22.6
2022-10-23T06:07:34.000Z,23.52
2022-10-23T06:17:34.000Z,21.14
2022-10-23T06:22:35.000Z,23.53
2022-10-23T06:27:34.000Z,21.67
2022-10-23T06:32:35.000Z,20.38
2022-10-23T06:37:35.000Z,20.77
2022-10-23T06:42:35.000Z,20.77
2022-10-23T06:47:35.000Z,21.46
2022-10-23T06:52:56.000Z,22.02
2022-10-23T06:57:34.000Z,23.33
2022-10-23T07:02:35.000Z,20.41
2022-10-23T07:07:35.000Z,23.27
2022-10-23T07:12:34.000Z,21.92
2022-10-23T07:17:34.000Z,22.74
2022-10-23T07:22:34.000Z,21.48
2022-10-23T07:27:34.000Z,23.93
2022-10-23T07:32:35.000Z,21.28
2022-10-23T07:37:35.000Z,23.75
2022-10-23T07:42:35.000Z,21.32
2022-10-23T07:47:34.000Z,22.87
2022-10-23T07:52:34.000Z,22.11
2022-10-23T07:57:34.000Z,22.11
2022-10-23T08:02:34.000Z,24.96
2022-10-23T08:07:35.000Z,27.44
2022-10-23T08:12:35.000Z,26.85
2022-10-23T08:17:38.000Z,26.6
2022-10-23T08:22:35.000Z,26.04
2022-10-23T08:27:34.000Z,25.46
2022-10-23T08:32:34.000Z,24.56
2022-10-23T08:37:34.000Z,26.55
2022-10-23T08:42:34.000Z,26.92
2022-10-23T08:47:34.000Z,29.53
2022-10-23T08:52:35.000Z,31.43
2022-10-23T08:57:35.000Z,29.88
2022-10-23T09:02:35.000Z,29.47
2022-10-23T09:07:35.000Z,31.39
2022-10-23T09:12:34.000Z,32.53
2022-10-23T09:17:34.000Z,32.53
2022-10-23T09:22:34.000Z,34.06
2022-10-23T09:27:35.000Z,33.42
2022-10-23T09:32:35.000Z,33.35
2022-10-23T09:37:35.000Z,32.36
2022-10-23T09:42:35.000Z,32.41
2022-10-23T09:47:34.000Z,34.46
2022-10-23T09:52:34.000Z,30.06
2022-10-23T09:57:34.000Z,30.17
2022-10-23T10:02:34.000Z,32.69
2022-10-23T10:07:34.000Z,30.38
2022-10-23T10:12:35.000Z,34.42
2022-10-23T10:17:34.000Z,33.51
2022-10-23T10:22:34.000Z,35.03
2022-10-23T10:27:34.000Z,34.49
2022-10-23T10:32:35.000Z,34.49
2022-10-23T10:37:35.000Z,36.16
2022-10-23T10:42:34.000Z,33.95
2022-10-23T10:47:34.000Z,32.58
2022-10-23T10:52:35.000Z,33.04
2022-10-23T10:57:35.000Z,35.58
2022-10-23T11:02:35.000Z,32.76
2022-10-23T11:07:35.000Z,33.7
2022-10-23T11:12:35.000Z,35.65
2022-10-23T11:17:35.000Z,35.33
2022-10-23T11:22:34.000Z,34.47
2022-10-23T11:27:34.000Z,34.74
2022-10-23T11:32:34.000Z,34.98
2022-10-23T11:37:35.000Z,33.02
2022-10-23T11:42:35.000Z,32.96
2022-10-23T11:47:34.000Z,32.96
2022-10-23T11:52:34.000Z,30.64
2022-10-23T11:57:34.000Z,32.98
2022-10-23T12:02:35.000Z,35.28
2022-10-23T12:07:35.000Z,34.69
2022-10-23T12:12:35.000Z,35.72
2022-10-23T12:17:35.000Z,35.96
2022-10-23T12:32:35.000Z,32.48
2022-10-23T12:37:34.000Z,34.97
2022-10-23T12:42:35.000Z,36.83
2022-10-23T12:47:34.000Z,34.53
2022-10-23T12:52:35.000Z,35.82
2022-10-23T12:57:34.000Z,36.4
2022-10-23T13:02:35.000Z,35.96
2022-10-23T13:07:35.000Z,34.31
2022-10-23T13:12:35.000Z,33.81
2022-10-23T13:17:35.000Z,35.32
2022-10-23T13:22:35.000Z,35.27
2022-10-23T13:27:35.000Z,36.98
2022-10-23T13:32:35.000Z,36.98
2022-10-23T13:37:34.000Z,35.48
2022-10-23T13:42:35.000Z,39.67
2022-10-23T13:47:34.000Z,39.54
2022-10-23T13:52:35.000Z,41.45
2022-10-23T13:57:35.000Z,40.68
2022-10-23T14:02:35.000Z,39.17
2022-10-23T14:07:34.000Z,39.29
2022-10-23T14:12:35.000Z,39.83
2022-10-23T14:17:35.000Z,41.27
2022-10-23T14:22:35.000Z,39.43
2022-10-23T14:27:34.000Z,42.1
2022-10-23T14:32:34.000Z,43.13
2022-10-23T14:37:35.000Z,43.06
2022-10-23T14:42:35.000Z,42.01
2022-10-23T14:47:35.000Z,42.01
2022-10-23T14:52:34.000Z,45.17
2022-10-23T14:57:34.000Z,44.71
2022-10-23T15:02:34.000Z,42.07
2022-10-23T15:07:35.000Z,41.93
2022-10-23T15:12:34.000Z,43.95
2022-10-23T15:17:35.000Z,44.33
2022-10-23T15:22:34.000Z,48.1
2022-10-23T15:27:34.000Z,44.93
2022-10-23T15:32:34.000Z,45.28
2022-10-23T15:37:34.000Z,44.32
2022-10-23T15:42:35.000Z,44.94
2022-10-23T15:47:35.000Z,47.07
2022-10-23T15:52:34.000Z,49.05
2022-10-23T15:57:34.000Z,49.05
2022-10-23T16:02:35.000Z,49.19
2022-10-23T16:07:34.000Z,45.74
2022-10-23T16:12:35.000Z,45.41
2022-10-23T16:17:34.000Z,42.93
2022-10-23T16:22:35.000Z,43.65
2022-10-23T16:27:34.000Z,44.17
2022-10-23T16:32:34.000Z,43.29
2022-10-23T16:37:35.000Z,45.48
2022-10-23T16:42:35.000Z,45.27
2022-10-23T16:47:35.000Z,45.93
2022-10-23T16:52:35.000Z,44.7
2022-10-23T16:57:35.000Z,42.92
2022-10-23T17:02:35.000Z,43.61
2022-10-23T17:07:34.000Z,41.99
2022-10-23T17:12:35.000Z,41.99
2022-10-23T17:17:35.000Z,42.24
2022-10-23T17:22:35.000Z,43.07
2022-10-23T17:27:35.000Z,41.32
2022-10-23T17:32:35.000Z,39.53
2022-10-23T17:37:35.000Z,41.33
2022-10-23T17:42:34.000Z,39.34
2022-10-23T17:47:35.000Z,39.68
2022-10-23T17:52:35.000Z,38.64
2022-10-23T17:57:35.000Z,38.19
2022-10-23T18:02:35.000Z,39.49
2022-10-23T18:07:35.000Z,36.33
2022-10-23T18:12:35.000Z,33.77
2022-10-23T18:17:35.000Z,34.68
2022-10-23T18:22:34.000Z,33.28
2022-10-23T18:27:34.000Z,33.28
2022-10-23T18:32:35.000Z,32.71
2022-10-23T18:37:42.000Z,33.43
2022-10-23T18:42:35.000Z,33.36
2022-10-23T18:47:35.000Z,32.1
2022-10-23T18:52:34.000Z,32.25
2022-10-23T18:57:34.000Z,32.64
2022-10-23T19:02:35.000Z,29.83
2022-10-23T19:07:35.000Z,29.83
2022-10-23T19:12:35.000Z,28.15
2022-10-23T19:17:34.000Z,26.92
2022-10-23T19:22:34.000Z,27.34
2022-10-23T19:27:35.000Z,27.63
2022-10-23T19:32:35.000Z,29.09
2022-10-23T19:37:34.000Z,28.79
2022-10-23T19:42:35.000Z,28.79
2022-10-23T19:47:35.000Z,26.93
2022-10-23T19:52:35.000Z,28.61
2022-10-23T19:57:34.000Z,30.15
2022-10-23T20:07:34.000Z,29.84
2022-10-23T20:17:34.000Z,32.9
2022-10-23T20:22:35.000Z,33.37
2022-10-23T20:32:34.000Z,34.67
2022-10-23T20:37:35.000Z,31.42
2022-10-23T20:42:35.000Z,32.66
2022-10-23T20:47:35.000Z,32.66
2022-10-23T20:52:35.000Z,34.57
2022-10-23T20:57:34.000Z,36.78
2022-10-23T21:02:35.000Z,34.83
2022-10-23T21:07:34.000Z,36.05
2022-10-23T21:12:35.000Z,37.55
2022-10-23T21:17:34.000Z,35.56
2022-10-23T21:22:35.000Z,35.13
2022-10-23T21:27:35.000Z,33.8
2022-10-23T21:32:35.000Z,35.29
2022-10-23T21:37:34.000Z,34.57
2022-10-23T21:42:35.000Z,34.17
2022-10-23T21:47:34.000Z,31.71
2022-10-23T21:52:35.000Z,32.5
2022-10-23T21:57:34.000Z,32.84
2022-10-23T22:02:35.000Z,32.84
2022-10-23T22:07:34.000Z,29.3
2022-10-23T22:12:35.000Z,27.59
2022-10-23T22:17:35.000Z,21.98
2022-10-23T22:22:34.000Z,18.3
2022-10-23T22:27:35.000Z,17.41
2022-10-23T22:32:35.000Z,15.39
2022-10-23T22:37:35.000Z,15.43
2022-10-23T22:42:35.000Z,15.13
2022-10-23T22:47:35.000Z,15.66
2022-10-23T22:52:34.000Z,14.31
2022-10-23T22:57:35.000Z,15.88
2022-10-23T23:02:34.000Z,16.18
2022-10-23T23:07:35.000Z,15.41
2022-10-23T23:12:35.000Z,15.33
2022-10-23T23:17:34.000Z,16.64
2022-10-23T23:22:35.000Z,16.64
2022-10-23T23:27:35.000Z,16.76
2022-10-23T23:32:34.000Z,17.72
2022-10-23T23:37:35.000Z,17.22
2022-10-23T23:42:35.000Z,17.09
2022-10-23T23:47:34.000Z,18.31
2022-10-23T23:52:35.000Z,20.52
2022-10-23T23:57:34.000Z,19.3
