createdAt,value
2018-06-19T21:14:43.372Z,6.50
2018-06-19T21:17:12.044Z,5.93
2018-06-19T21:22:23.747Z,6.30
2018-06-19T21:24:52.414Z,6.10
2018-06-19T21:27:21.202Z,5.90
2018-06-19T21:29:49.827Z,5.60
2018-06-19T21:32:18.424Z,5.92
2018-06-19T21:34:47.164Z,5.40
2018-06-19T21:37:15.622Z,5.10
2018-06-19T21:39:44.156Z,4.60
2018-06-19T21:42:12.670Z,4.30
2018-06-19T21:44:41.217Z,3.50
2018-06-19T21:47:09.806Z,3.70
2018-06-19T21:49:38.297Z,3.87
2018-06-19T21:52:07.176Z,3.10
2018-06-19T21:54:35.667Z,2.83
2018-06-19T21:57:04.210Z,3.40
2018-06-19T21:59:32.710Z,3.37
2018-06-19T22:02:01.244Z,3.33
2018-06-19T22:04:29.816Z,2.60
2018-06-19T22:06:58.345Z,3.00
2018-06-19T22:09:27.011Z,3.00
2018-06-19T22:11:56.380Z,3.20
2018-06-19T22:14:24.870Z,3.47
2018-06-19T22:16:53.425Z,3.40
2018-06-19T22:19:21.960Z,3.77
2018-06-19T22:21:50.431Z,3.60
2018-06-19T22:24:19.040Z,3.07
2018-06-19T22:26:47.559Z,3.63
2018-06-19T22:29:16.069Z,3.73
2018-06-19T22:31:44.595Z,3.67
2018-06-19T22:34:13.065Z,3.20
2018-06-19T22:36:41.503Z,3.20
2018-06-19T22:39:09.961Z,3.93
2018-06-19T22:41:38.518Z,4.13
2018-06-19T22:44:06.996Z,4.13
2018-06-19T22:46:35.494Z,3.77
2018-06-19T22:49:03.992Z,4.15
2018-06-19T22:51:32.455Z,4.40
2018-06-19T22:54:00.964Z,4.53
2018-06-19T22:56:29.412Z,4.37
2018-06-19T22:58:57.961Z,4.70
2018-06-19T23:01:26.421Z,3.83
2018-06-19T23:03:55.252Z,4.10
2018-06-19T23:06:23.694Z,4.03
2018-06-19T23:08:52.191Z,3.70
2018-06-19T23:11:20.666Z,4.07
2018-06-19T23:13:50.134Z,4.50
2018-06-19T23:16:18.760Z,3.67
2018-06-19T23:18:47.264Z,4.40
2018-06-19T23:21:16.294Z,3.83
2018-06-19T23:23:44.761Z,3.50
2018-06-19T23:26:13.425Z,4.57
2018-06-19T23:28:41.875Z,3.83
2018-06-19T23:31:10.353Z,3.72
2018-06-19T23:33:39.160Z,4.00
2018-06-19T23:36:07.952Z,3.60
2018-06-19T23:38:36.577Z,3.73
2018-06-19T23:41:05.327Z,4.30
2018-06-19T23:43:33.987Z,3.70
2018-06-19T23:46:02.570Z,3.87
2018-06-19T23:48:31.396Z,4.07
2018-06-19T23:50:59.904Z,3.57
2018-06-19T23:53:28.399Z,3.50
2018-06-19T23:55:56.954Z,3.57
2018-06-19T23:58:25.402Z,3.07
