createdAt,value
2023-02-11T00:27:00.330Z,1366.00
2023-02-11T00:28:00.429Z,1363.00
2023-02-11T00:46:01.171Z,1351.00
2023-02-11T01:01:01.661Z,1331.00
2023-02-11T01:20:02.303Z,1311.00
2023-02-11T01:21:02.314Z,1307.00
2023-02-11T01:22:02.360Z,1301.00
2023-02-11T01:23:02.378Z,1310.00
2023-02-11T01:24:02.545Z,1292.00
2023-02-11T01:25:02.460Z,1305.00
2023-02-11T01:26:02.506Z,1298.00
2023-02-11T01:27:02.490Z,1298.00
2023-02-11T01:28:02.581Z,1294.00
2023-02-11T01:29:02.582Z,1303.00
2023-02-11T01:30:02.597Z,1304.00
2023-02-11T01:55:02.845Z,1249.00
2023-02-11T01:56:02.859Z,1244.00
2023-02-11T01:57:02.853Z,1253.00
2023-02-11T02:12:03.065Z,1256.00
2023-02-11T02:13:03.127Z,1232.00
2023-02-11T02:14:03.082Z,1226.00
2023-02-11T02:15:03.106Z,1236.00
2023-02-11T02:16:03.187Z,1219.00
2023-02-11T02:17:03.137Z,1237.00
2023-02-11T02:18:03.163Z,1231.00
2023-02-11T02:19:03.187Z,1237.00
2023-02-11T02:20:03.201Z,1237.00
2023-02-11T02:21:03.255Z,1228.00
2023-02-11T02:22:03.261Z,1233.00
2023-02-11T02:23:03.286Z,1228.00
2023-02-11T02:24:03.302Z,1230.00
2023-02-11T02:25:03.341Z,1228.00
2023-02-11T02:26:03.370Z,1227.00
2023-02-11T02:27:03.388Z,1219.00
2023-02-11T02:28:03.421Z,1245.00
2023-02-11T02:29:03.410Z,1221.00
2023-02-11T02:30:03.421Z,1217.00
2023-02-11T02:31:03.862Z,1221.00
2023-02-11T02:32:03.426Z,1221.00
2023-02-11T02:33:20.341Z,1219.00
2023-02-11T02:35:03.424Z,1220.00
2023-02-11T02:36:03.425Z,1220.00
2023-02-11T02:37:03.394Z,1202.00
2023-02-11T02:38:03.383Z,1215.00
2023-02-11T02:39:03.359Z,1212.00
2023-02-11T02:40:03.401Z,1213.00
2023-02-11T02:41:03.374Z,1211.00
2023-02-11T02:42:03.339Z,1213.00
2023-02-11T02:43:03.338Z,1209.00
2023-02-11T02:44:03.348Z,1219.00
2023-02-11T02:45:03.322Z,1200.00
2023-02-11T02:46:03.344Z,1209.00
2023-02-11T02:47:03.380Z,1211.00
2023-02-11T02:48:03.311Z,1203.00
2023-02-11T02:49:03.318Z,1198.00
2023-02-11T02:50:03.272Z,1204.00
2023-02-11T02:51:03.264Z,1206.00
2023-02-11T02:52:03.301Z,1198.00
2023-02-11T02:53:03.278Z,1200.00
2023-02-11T02:54:03.261Z,1193.00
2023-02-11T02:55:03.284Z,1201.00
2023-02-11T02:56:03.268Z,1187.00
2023-02-11T02:57:03.268Z,1193.00
2023-02-11T02:58:03.282Z,1218.00
2023-02-11T02:59:03.246Z,1189.00
2023-02-11T03:00:03.259Z,1211.00
2023-02-11T03:01:03.263Z,1211.00
2023-02-11T03:02:03.227Z,1182.00
2023-02-11T03:03:03.211Z,1182.00
2023-02-11T03:04:03.282Z,1201.00
2023-02-11T03:05:03.226Z,1188.00
2023-02-11T03:06:03.217Z,1188.00
2023-02-11T03:07:03.223Z,1208.00
2023-02-11T03:08:03.183Z,1202.00
2023-02-11T03:09:03.165Z,1196.00
2023-02-11T03:10:03.207Z,1182.00
2023-02-11T03:11:03.208Z,1162.00
2023-02-11T03:12:03.213Z,1184.00
2023-02-11T03:13:03.211Z,1175.00
2023-02-11T03:14:03.265Z,1181.00
2023-02-11T03:15:03.242Z,1182.00
2023-02-11T03:16:03.265Z,1173.00
2023-02-11T03:17:03.241Z,1158.00
2023-02-11T03:18:03.265Z,1158.00
2023-02-11T03:19:03.262Z,1165.00
2023-02-11T03:20:03.268Z,1168.00
2023-02-11T03:21:03.255Z,1159.00
2023-02-11T03:22:03.258Z,1167.00
2023-02-11T03:23:03.287Z,1173.00
2023-02-11T03:24:03.249Z,1157.00
2023-02-11T03:25:03.249Z,1155.00
2023-02-11T03:26:03.260Z,1151.00
2023-02-11T03:27:03.262Z,1153.00
2023-02-11T03:28:03.369Z,1157.00
2023-02-11T03:29:03.282Z,1156.00
2023-02-11T03:30:03.282Z,1145.00
2023-02-11T03:31:03.407Z,1167.00
2023-02-11T03:32:03.378Z,1145.00
2023-02-11T03:33:03.318Z,1160.00
2023-02-11T03:34:03.324Z,1148.00
2023-02-11T03:35:03.344Z,1153.00
2023-02-11T03:36:03.282Z,1142.00
2023-02-11T03:37:03.323Z,1140.00
2023-02-11T03:38:03.342Z,1155.00
2023-02-11T03:39:03.303Z,1151.00
2023-02-11T03:40:03.308Z,1144.00
2023-02-11T03:41:03.296Z,1138.00
2023-02-11T03:42:03.323Z,1143.00
2023-02-11T03:43:03.317Z,1156.00
2023-02-11T03:44:03.328Z,1160.00
2023-02-11T03:45:03.298Z,1151.00
2023-02-11T03:46:03.373Z,1142.00
2023-02-11T03:47:03.336Z,1135.00
2023-02-11T03:48:03.349Z,1143.00
2023-02-11T03:49:03.383Z,1140.00
2023-02-11T03:50:03.366Z,1147.00
2023-02-11T03:51:03.375Z,1161.00
2023-02-11T03:52:03.374Z,1166.00
2023-02-11T03:53:03.386Z,1156.00
2023-02-11T03:54:03.454Z,1145.00
2023-02-11T03:55:03.453Z,1133.00
2023-02-11T03:56:03.459Z,1139.00
2023-02-11T03:57:03.502Z,1135.00
2023-02-11T03:58:03.476Z,1140.00
2023-02-11T03:59:03.478Z,1120.00
2023-02-11T04:00:03.500Z,1134.00
2023-02-11T04:01:03.474Z,1125.00
2023-02-11T04:02:03.498Z,1133.00
2023-02-11T04:03:03.587Z,1122.00
2023-02-11T04:04:03.486Z,1127.00
2023-02-11T04:05:03.530Z,1127.00
2023-02-11T04:06:03.542Z,1138.00
2023-02-11T04:07:03.543Z,1142.00
2023-02-11T04:08:03.498Z,1119.00
2023-02-11T04:09:03.490Z,1119.00
2023-02-11T04:10:03.493Z,1123.00
2023-02-11T04:11:03.453Z,1120.00
2023-02-11T04:12:03.484Z,1118.00
2023-02-11T04:13:03.470Z,1114.00
2023-02-11T04:14:03.484Z,1113.00
2023-02-11T04:15:03.476Z,1115.00
2023-02-11T04:16:03.534Z,1121.00
2023-02-11T04:17:03.456Z,1100.00
2023-02-11T04:18:03.464Z,1108.00
2023-02-11T04:19:03.447Z,1116.00
2023-02-11T04:20:03.450Z,1112.00
2023-02-11T04:21:03.471Z,1112.00
2023-02-11T04:22:03.472Z,1102.00
2023-02-11T04:23:03.445Z,1096.00
2023-02-11T04:24:03.441Z,1124.00
2023-02-11T04:25:03.441Z,1116.00
2023-02-11T04:26:03.427Z,1107.00
2023-02-11T04:27:03.471Z,1106.00
2023-02-11T04:28:03.442Z,1113.00
2023-02-11T04:29:03.426Z,1113.00
2023-02-11T04:30:03.427Z,1112.00
2023-02-11T04:31:03.494Z,1121.00
2023-02-11T04:32:03.454Z,1107.00
2023-02-11T04:33:03.421Z,1103.00
2023-02-11T04:34:03.405Z,1098.00
2023-02-11T04:35:03.430Z,1102.00
2023-02-11T04:36:03.430Z,1092.00
2023-02-11T04:37:03.414Z,1094.00
2023-02-11T04:38:04.004Z,1098.00
2023-02-11T04:39:03.388Z,1095.00
2023-02-11T04:40:03.392Z,1097.00
2023-02-11T04:41:03.414Z,1100.00
2023-02-11T04:42:03.380Z,1104.00
2023-02-11T04:43:03.425Z,1107.00
2023-02-11T04:44:03.387Z,1108.00
2023-02-11T04:45:03.505Z,1097.00
2023-02-11T04:46:03.517Z,1108.00
2023-02-11T04:47:03.370Z,1093.00
2023-02-11T04:48:03.423Z,1105.00
2023-02-11T04:49:03.385Z,1100.00
2023-02-11T04:50:03.361Z,1099.00
2023-02-11T04:51:03.385Z,1096.00
2023-02-11T04:52:03.385Z,1097.00
2023-02-11T04:53:03.376Z,1105.00
2023-02-11T04:54:03.374Z,1086.00
2023-02-11T04:55:03.368Z,1092.00
2023-02-11T04:56:36.993Z,500.00
2023-02-11T04:57:36.957Z,500.00
2023-02-11T04:58:36.968Z,500.00
2023-02-11T04:59:36.955Z,500.00
2023-02-11T05:00:36.939Z,500.00
2023-02-11T05:01:36.995Z,503.00
2023-02-11T05:02:36.987Z,500.00
2023-02-11T05:03:36.951Z,507.00
2023-02-11T05:04:36.973Z,506.00
2023-02-11T05:05:36.903Z,503.00
2023-02-11T05:06:36.916Z,505.00
2023-02-11T05:07:36.919Z,503.00
2023-02-11T05:08:36.871Z,507.00
2023-02-11T05:09:36.896Z,506.00
2023-02-11T05:10:36.874Z,503.00
2023-02-11T05:11:36.866Z,503.00
2023-02-11T05:12:36.840Z,505.00
2023-02-11T05:13:36.838Z,514.00
2023-02-11T05:14:36.868Z,513.00
2023-02-11T05:15:36.831Z,500.00
2023-02-11T05:16:36.880Z,512.00
2023-02-11T05:17:36.831Z,502.00
2023-02-11T05:18:36.993Z,510.00
2023-02-11T05:19:37.124Z,504.00
2023-02-11T05:20:37.004Z,506.00
2023-02-11T05:21:36.812Z,509.00
2023-02-11T05:22:36.804Z,507.00
2023-02-11T05:23:36.795Z,507.00
2023-02-11T05:24:36.779Z,511.00
2023-02-11T05:25:36.762Z,506.00
2023-02-11T05:26:36.757Z,506.00
2023-02-11T05:27:36.742Z,503.00
2023-02-11T05:28:36.775Z,509.00
2023-02-11T05:29:36.790Z,507.00
2023-02-11T05:30:36.776Z,503.00
2023-02-11T05:31:36.740Z,508.00
2023-02-11T05:32:36.706Z,512.00
2023-02-11T05:33:36.723Z,516.00
2023-02-11T05:34:36.726Z,511.00
2023-02-11T05:35:36.694Z,510.00
2023-02-11T05:36:36.695Z,509.00
2023-02-11T05:37:36.784Z,517.00
2023-02-11T05:38:36.693Z,512.00
2023-02-11T05:39:36.674Z,514.00
2023-02-11T05:40:36.658Z,511.00
2023-02-11T05:41:36.676Z,515.00
2023-02-11T05:42:36.648Z,513.00
2023-02-11T05:43:36.698Z,514.00
2023-02-11T05:44:36.688Z,518.00
2023-02-11T05:45:36.602Z,509.00
2023-02-11T05:46:36.716Z,516.00
2023-02-11T05:47:36.651Z,516.00
2023-02-11T05:48:36.623Z,514.00
2023-02-11T05:49:36.583Z,514.00
2023-02-11T05:50:36.590Z,517.00
2023-02-11T05:51:36.598Z,513.00
2023-02-11T05:52:36.561Z,515.00
2023-02-11T05:53:36.581Z,517.00
2023-02-11T05:54:36.566Z,511.00
2023-02-11T05:55:36.555Z,509.00
2023-02-11T05:56:36.557Z,506.00
2023-02-11T05:57:36.551Z,512.00
2023-02-11T05:58:36.545Z,507.00
2023-02-11T05:59:36.539Z,509.00
2023-02-11T06:00:36.536Z,511.00
2023-02-11T06:01:36.530Z,509.00
2023-02-11T06:02:36.567Z,513.00
2023-02-11T06:03:36.572Z,512.00
2023-02-11T06:04:36.501Z,508.00
2023-02-11T06:05:36.503Z,504.00
2023-02-11T06:06:36.500Z,509.00
2023-02-11T06:07:36.460Z,507.00
2023-02-11T06:08:39.049Z,506.00
2023-02-11T06:09:36.453Z,506.00
2023-02-11T06:10:36.467Z,508.00
2023-02-11T06:11:36.494Z,509.00
2023-02-11T06:12:36.427Z,512.00
2023-02-11T06:13:36.446Z,507.00
2023-02-11T06:14:36.399Z,516.00
2023-02-11T06:15:37.262Z,510.00
2023-02-11T06:16:36.422Z,515.00
2023-02-11T06:17:36.394Z,509.00
2023-02-11T06:18:36.412Z,507.00
2023-02-11T06:19:36.377Z,511.00
2023-02-11T06:20:36.374Z,515.00
2023-02-11T06:21:43.837Z,518.00
2023-02-11T06:22:37.379Z,518.00
2023-02-11T06:23:36.361Z,518.00
2023-02-11T06:24:58.656Z,518.00
2023-02-11T06:25:37.356Z,519.00
2023-02-11T06:26:36.363Z,518.00
2023-02-11T06:27:36.324Z,519.00
2023-02-11T06:28:36.411Z,517.00
2023-02-11T06:29:36.346Z,523.00
2023-02-11T06:30:36.292Z,523.00
2023-02-11T06:31:36.412Z,518.00
2023-02-11T06:32:44.058Z,520.00
2023-02-11T06:33:37.310Z,521.00
2023-02-11T06:34:36.284Z,521.00
2023-02-11T06:35:36.285Z,521.00
2023-02-11T06:36:36.290Z,522.00
2023-02-11T06:37:36.251Z,517.00
2023-02-11T06:38:37.180Z,525.00
2023-02-11T06:39:36.236Z,531.00
2023-02-11T06:40:36.245Z,522.00
2023-02-11T06:41:36.259Z,523.00
2023-02-11T06:42:36.354Z,522.00
2023-02-11T06:43:36.231Z,526.00
2023-02-11T06:44:36.252Z,526.00
2023-02-11T06:45:36.242Z,519.00
2023-02-11T06:46:36.318Z,521.00
2023-02-11T06:47:36.195Z,520.00
2023-02-11T06:48:36.207Z,516.00
2023-02-11T06:49:36.207Z,520.00
2023-02-11T06:50:36.180Z,520.00
2023-02-11T06:51:36.214Z,522.00
2023-02-11T06:52:36.151Z,522.00
2023-02-11T06:53:36.180Z,526.00
2023-02-11T06:54:36.153Z,522.00
2023-02-11T06:55:36.158Z,519.00
2023-02-11T06:56:36.163Z,521.00
2023-02-11T06:57:36.123Z,522.00
2023-02-11T06:58:36.133Z,520.00
2023-02-11T06:59:36.106Z,523.00
2023-02-11T07:00:36.100Z,528.00
2023-02-11T07:01:36.169Z,521.00
2023-02-11T07:02:36.110Z,521.00
2023-02-11T07:03:36.076Z,522.00
2023-02-11T07:04:36.093Z,520.00
2023-02-11T07:05:36.072Z,519.00
2023-02-11T07:06:36.083Z,518.00
2023-02-11T07:07:36.090Z,519.00
2023-02-11T07:08:36.118Z,519.00
2023-02-11T13:11:36.078Z,522.00
2023-02-11T13:12:36.114Z,526.00
2023-02-11T13:13:36.056Z,525.00
2023-02-11T13:14:36.096Z,514.00
2023-02-11T13:15:36.129Z,520.00
2023-02-11T13:16:36.200Z,526.00
2023-02-11T13:17:36.139Z,528.00
2023-02-11T13:18:36.299Z,528.00
2023-02-11T13:19:36.157Z,525.00
2023-02-11T13:20:36.898Z,524.00
2023-02-11T13:21:36.153Z,518.00
2023-02-11T13:22:36.221Z,523.00
2023-02-11T13:23:36.256Z,529.00
2023-02-11T13:24:36.212Z,523.00
2023-02-11T13:25:36.243Z,527.00
2023-02-11T13:26:36.220Z,522.00
2023-02-11T13:27:36.289Z,521.00
2023-02-11T13:28:36.360Z,524.00
2023-02-11T13:29:36.274Z,531.00
2023-02-11T13:30:36.382Z,526.00
2023-02-11T13:31:36.425Z,526.00
2023-02-11T13:32:36.350Z,522.00
2023-02-11T13:33:36.356Z,524.00
2023-02-11T13:34:36.349Z,527.00
2023-02-11T13:35:36.401Z,530.00
2023-02-11T13:36:36.379Z,514.00
2023-02-11T13:37:36.401Z,521.00
2023-02-11T13:38:36.427Z,532.00
2023-02-11T13:39:36.386Z,533.00
2023-02-11T13:40:36.417Z,528.00
2023-02-11T13:41:36.439Z,530.00
2023-02-11T13:42:36.463Z,534.00
2023-02-11T13:43:36.449Z,536.00
2023-02-11T13:44:36.462Z,529.00
2023-02-11T13:45:36.534Z,528.00
2023-02-11T13:46:36.458Z,539.00
2023-02-11T13:47:36.495Z,542.00
2023-02-11T13:48:36.486Z,537.00
2023-02-11T13:49:36.505Z,535.00
2023-02-11T13:50:36.505Z,530.00
2023-02-11T13:51:36.533Z,542.00
2023-02-11T13:52:36.556Z,535.00
2023-02-11T13:53:36.560Z,540.00
2023-02-11T13:54:36.546Z,537.00
2023-02-11T13:55:36.549Z,531.00
2023-02-11T13:56:36.574Z,539.00
2023-02-11T13:57:36.612Z,537.00
2023-02-11T13:58:36.598Z,537.00
2023-02-11T13:59:36.595Z,532.00
2023-02-11T14:00:37.394Z,530.00
2023-02-11T14:01:36.646Z,532.00
2023-02-11T14:02:36.760Z,537.00
2023-02-11T14:03:36.640Z,538.00
2023-02-11T14:04:36.694Z,538.00
2023-02-11T14:05:36.673Z,533.00
2023-02-11T14:06:36.717Z,535.00
2023-02-11T14:07:36.736Z,535.00
2023-02-11T14:08:38.951Z,532.00
2023-02-11T14:09:36.794Z,530.00
2023-02-11T14:10:36.845Z,535.00
2023-02-11T14:11:37.186Z,539.00
2023-02-11T14:12:37.201Z,534.00
2023-02-11T14:13:36.923Z,535.00
2023-02-11T14:14:36.948Z,538.00
2023-02-11T14:15:36.942Z,534.00
2023-02-11T14:16:38.836Z,536.00
2023-02-11T14:17:36.940Z,540.00
2023-02-11T14:18:36.925Z,542.00
2023-02-11T14:19:37.897Z,535.00
2023-02-11T14:20:36.972Z,533.00
2023-02-11T14:21:36.995Z,536.00
2023-02-11T14:22:36.981Z,537.00
2023-02-11T14:23:36.998Z,540.00
2023-02-11T14:24:37.021Z,539.00
2023-02-11T14:25:36.998Z,538.00
2023-02-11T14:26:37.032Z,536.00
2023-02-11T14:27:37.033Z,541.00
2023-02-11T14:28:37.063Z,538.00
2023-02-11T14:29:37.058Z,540.00
2023-02-11T14:30:37.169Z,540.00
2023-02-11T14:31:37.221Z,529.00
2023-02-11T14:32:37.103Z,531.00
2023-02-11T14:33:37.077Z,528.00
2023-02-11T14:34:37.094Z,531.00
2023-02-11T14:35:37.126Z,536.00
2023-02-11T14:36:37.127Z,534.00
2023-02-11T14:37:37.226Z,534.00
2023-02-11T14:38:37.238Z,536.00
2023-02-11T14:39:37.169Z,537.00
2023-02-11T14:40:37.235Z,531.00
2023-02-11T14:41:37.219Z,528.00
2023-02-11T14:42:37.277Z,532.00
2023-02-11T14:43:37.256Z,540.00
2023-02-11T14:44:37.265Z,523.00
2023-02-11T14:45:37.278Z,518.00
2023-02-11T14:46:37.386Z,525.00
2023-02-11T14:47:37.360Z,530.00
2023-02-11T14:48:37.315Z,523.00
2023-02-11T14:49:37.347Z,529.00
2023-02-11T14:50:37.379Z,526.00
2023-02-11T14:51:37.386Z,522.00
2023-02-11T14:52:37.447Z,519.00
2023-02-11T14:53:37.903Z,520.00
2023-02-11T14:54:37.372Z,510.00
2023-02-11T14:55:37.405Z,515.00
2023-02-11T14:56:37.439Z,517.00
2023-02-11T14:57:37.500Z,518.00
2023-02-11T14:58:37.481Z,514.00
2023-02-11T14:59:37.531Z,517.00
2023-02-11T15:00:37.521Z,508.00
2023-02-11T15:01:37.583Z,508.00
2023-02-11T15:02:37.629Z,513.00
2023-02-11T15:03:37.579Z,521.00
2023-02-11T15:04:37.542Z,514.00
2023-02-11T15:05:37.556Z,515.00
2023-02-11T15:06:37.594Z,514.00
2023-02-11T15:07:37.596Z,507.00
2023-02-11T15:08:37.612Z,507.00
2023-02-11T15:09:37.644Z,511.00
2023-02-11T15:10:37.658Z,514.00
2023-02-11T15:11:37.684Z,519.00
2023-02-11T15:12:37.673Z,519.00
2023-02-11T15:13:37.696Z,512.00
2023-02-11T15:14:37.718Z,515.00
2023-02-11T15:15:37.773Z,513.00
2023-02-11T15:16:37.749Z,519.00
2023-02-11T15:17:37.784Z,524.00
2023-02-11T15:18:37.770Z,523.00
2023-02-11T15:19:37.786Z,520.00
2023-02-11T15:20:37.846Z,519.00
2023-02-11T15:21:37.829Z,523.00
2023-02-11T15:22:37.871Z,531.00
2023-02-11T15:23:37.857Z,533.00
2023-02-11T15:24:37.885Z,534.00
2023-02-11T15:25:37.891Z,533.00
2023-02-11T15:26:37.943Z,534.00
2023-02-11T15:27:37.934Z,534.00
2023-02-11T15:28:37.991Z,542.00
2023-02-11T15:29:37.988Z,539.00
2023-02-11T15:30:38.004Z,541.00
2023-02-11T15:31:38.191Z,539.00
2023-02-11T15:32:38.053Z,548.00
2023-02-11T15:33:38.061Z,536.00
2023-02-11T15:34:38.091Z,544.00
2023-02-11T15:35:38.097Z,539.00
2023-02-11T15:36:38.131Z,541.00
2023-02-11T15:37:38.148Z,549.00
2023-02-11T15:38:38.160Z,549.00
2023-02-11T15:39:38.172Z,550.00
2023-02-11T15:40:38.215Z,546.00
2023-02-11T15:41:38.255Z,551.00
2023-02-11T15:42:52.252Z,561.00
2023-02-11T15:43:39.248Z,561.00
2023-02-11T15:44:38.231Z,561.00
2023-02-11T15:45:38.250Z,556.00
2023-02-11T15:46:38.265Z,561.00
2023-02-11T15:47:38.213Z,568.00
2023-02-11T15:48:38.297Z,564.00
2023-02-11T15:49:38.192Z,560.00
2023-02-11T15:50:38.176Z,565.00
2023-02-11T15:51:38.188Z,570.00
2023-02-11T15:52:38.172Z,568.00
2023-02-11T15:53:38.158Z,569.00
2023-02-11T15:54:38.169Z,567.00
2023-02-11T15:55:38.134Z,568.00
2023-02-11T15:56:38.152Z,569.00
2023-02-11T15:57:38.139Z,571.00
2023-02-11T15:58:38.127Z,568.00
2023-02-11T15:59:38.162Z,574.00
2023-02-11T16:00:38.209Z,566.00
2023-02-11T16:01:38.212Z,568.00
2023-02-11T16:02:38.117Z,570.00
2023-02-11T16:03:38.077Z,570.00
2023-02-11T16:04:38.223Z,575.00
2023-02-11T16:05:38.088Z,572.00
2023-02-11T16:06:38.117Z,580.00
2023-02-11T16:07:38.099Z,577.00
2023-02-11T16:08:38.120Z,570.00
2023-02-11T16:09:38.138Z,574.00
2023-02-11T16:10:38.179Z,575.00
2023-02-11T16:11:38.207Z,573.00
2023-02-11T16:12:38.243Z,577.00
2023-02-11T16:13:38.253Z,580.00
2023-02-11T16:14:38.255Z,580.00
2023-02-11T16:15:38.319Z,578.00
2023-02-11T16:16:38.343Z,576.00
2023-02-11T16:17:38.331Z,581.00
2023-02-11T16:18:39.858Z,575.00
2023-02-11T16:19:38.364Z,575.00
2023-02-11T16:20:38.401Z,573.00
2023-02-11T16:21:38.402Z,581.00
2023-02-11T16:22:38.435Z,582.00
2023-02-11T16:23:38.453Z,583.00
2023-02-11T16:24:38.474Z,578.00
2023-02-11T16:25:38.478Z,577.00
2023-02-11T16:26:38.505Z,580.00
2023-02-11T16:27:38.528Z,579.00
2023-02-11T16:28:38.616Z,576.00
2023-02-11T16:29:38.562Z,575.00
2023-02-11T16:30:38.581Z,578.00
2023-02-11T16:31:38.718Z,575.00
2023-02-11T16:32:38.639Z,577.00
2023-02-11T16:33:38.642Z,573.00
2023-02-11T16:34:38.676Z,575.00
2023-02-11T16:35:38.671Z,581.00
2023-02-11T16:36:38.716Z,574.00
2023-02-11T16:37:38.728Z,580.00
2023-02-11T16:38:38.726Z,582.00
2023-02-11T16:39:38.737Z,573.00
2023-02-11T16:40:38.762Z,574.00
2023-02-11T16:41:38.818Z,574.00
2023-02-11T16:42:38.844Z,578.00
2023-02-11T16:43:38.853Z,582.00
2023-02-11T16:44:38.874Z,581.00
2023-02-11T16:45:38.910Z,583.00
2023-02-11T16:46:39.001Z,583.00
2023-02-11T16:47:38.971Z,579.00
2023-02-11T16:48:38.955Z,580.00
2023-02-11T16:49:38.974Z,573.00
2023-02-11T16:50:39.038Z,582.00
2023-02-11T16:51:39.049Z,583.00
2023-02-11T16:52:39.096Z,577.00
2023-02-11T16:53:39.075Z,579.00
2023-02-11T16:54:39.137Z,574.00
2023-02-11T16:55:39.161Z,584.00
2023-02-11T16:56:39.202Z,578.00
2023-02-11T16:57:39.201Z,581.00
2023-02-11T16:58:39.245Z,579.00
2023-02-11T16:59:39.275Z,575.00
2023-02-11T17:00:39.284Z,572.00
2023-02-11T17:01:39.300Z,579.00
2023-02-11T17:02:39.336Z,572.00
2023-02-11T17:03:39.336Z,576.00
2023-02-11T17:04:39.395Z,577.00
2023-02-11T17:05:54.309Z,577.00
2023-02-11T17:06:40.417Z,577.00
2023-02-11T17:07:39.401Z,577.00
2023-02-11T17:08:39.386Z,577.00
2023-02-11T17:09:39.376Z,577.00
2023-02-11T17:10:39.351Z,581.00
2023-02-11T17:11:39.364Z,585.00
2023-02-11T17:12:39.364Z,582.00
2023-02-11T17:13:39.325Z,582.00
2023-02-11T17:14:39.315Z,583.00
2023-02-11T17:15:39.334Z,577.00
2023-02-11T17:16:39.376Z,578.00
2023-02-11T17:17:39.282Z,580.00
2023-02-11T17:18:39.296Z,584.00
2023-02-11T17:19:39.320Z,581.00
2023-02-11T17:20:39.274Z,585.00
2023-02-11T17:21:39.292Z,590.00
2023-02-11T17:22:39.259Z,588.00
2023-02-11T17:23:39.260Z,587.00
2023-02-11T17:24:39.284Z,584.00
2023-02-11T17:25:39.256Z,581.00
2023-02-11T17:26:39.284Z,589.00
2023-02-11T17:27:39.299Z,591.00
2023-02-11T17:28:39.339Z,585.00
2023-02-11T17:29:39.356Z,582.00
2023-02-11T17:30:39.360Z,584.00
2023-02-11T17:31:39.508Z,578.00
2023-02-11T17:32:39.391Z,586.00
2023-02-11T17:33:39.404Z,590.00
2023-02-11T17:34:39.476Z,588.00
2023-02-11T17:35:39.484Z,589.00
2023-02-11T17:36:39.486Z,585.00
2023-02-11T17:37:39.543Z,586.00
2023-02-11T17:38:39.533Z,586.00
2023-02-11T17:39:39.573Z,587.00
2023-02-11T17:40:39.586Z,589.00
2023-02-11T17:41:39.586Z,585.00
2023-02-11T17:42:39.645Z,589.00
2023-02-11T17:43:39.629Z,592.00
2023-02-11T17:44:39.685Z,592.00
2023-02-11T17:45:39.761Z,588.00
2023-02-11T17:46:39.699Z,591.00
2023-02-11T17:47:39.699Z,588.00
2023-02-11T17:48:39.749Z,589.00
2023-02-11T17:49:39.752Z,594.00
2023-02-11T17:50:39.794Z,588.00
2023-02-11T17:51:39.788Z,592.00
2023-02-11T17:52:39.842Z,597.00
2023-02-11T17:53:39.856Z,588.00
2023-02-11T17:54:39.849Z,595.00
2023-02-11T17:55:39.875Z,592.00
2023-02-11T17:56:39.902Z,598.00
2023-02-11T17:57:39.902Z,595.00
2023-02-11T17:58:39.942Z,587.00
2023-02-11T17:59:39.946Z,593.00
2023-02-11T18:00:40.042Z,592.00
2023-02-11T18:01:40.989Z,592.00
2023-02-11T18:02:40.042Z,591.00
2023-02-11T18:03:40.034Z,588.00
2023-02-11T18:04:40.099Z,597.00
2023-02-11T18:05:40.074Z,597.00
2023-02-11T18:06:40.110Z,598.00
2023-02-11T18:07:40.122Z,592.00
2023-02-11T18:08:40.112Z,596.00
2023-02-11T18:09:40.151Z,598.00
2023-02-11T18:10:40.422Z,595.00
2023-02-11T18:11:40.221Z,588.00
2023-02-11T18:12:40.228Z,590.00
2023-02-11T18:13:40.249Z,597.00
2023-02-11T18:14:40.259Z,599.00
2023-02-11T18:15:40.308Z,590.00
2023-02-11T18:16:40.424Z,600.00
2023-02-11T18:17:40.351Z,601.00
2023-02-11T18:18:40.362Z,599.00
2023-02-11T18:19:40.393Z,596.00
2023-02-11T18:20:40.410Z,593.00
2023-02-11T18:21:40.527Z,601.00
2023-02-11T18:22:40.446Z,601.00
2023-02-11T18:23:40.465Z,599.00
2023-02-11T18:24:40.506Z,598.00
2023-02-11T18:25:40.708Z,590.00
2023-02-11T18:26:40.594Z,596.00
2023-02-11T18:27:40.559Z,601.00
2023-02-11T18:28:40.622Z,599.00
2023-02-11T18:29:40.630Z,595.00
2023-02-11T18:30:40.700Z,594.00
2023-02-11T18:31:40.752Z,591.00
2023-02-11T18:32:40.738Z,588.00
2023-02-11T18:33:40.755Z,585.00
2023-02-11T18:34:40.760Z,593.00
2023-02-11T18:35:40.816Z,596.00
2023-02-11T18:36:40.806Z,592.00
2023-02-11T18:37:40.842Z,597.00
2023-02-11T18:38:40.859Z,597.00
2023-02-11T18:39:40.872Z,595.00
2023-02-11T18:40:40.893Z,593.00
2023-02-11T18:41:40.905Z,596.00
2023-02-11T18:42:40.947Z,599.00
2023-02-11T18:43:40.940Z,598.00
2023-02-11T18:44:41.010Z,593.00
2023-02-11T18:45:41.015Z,596.00
2023-02-11T18:46:41.028Z,595.00
2023-02-11T18:47:41.028Z,597.00
2023-02-11T18:48:41.079Z,596.00
2023-02-11T18:49:41.088Z,598.00
2023-02-11T18:50:41.123Z,595.00
2023-02-11T18:51:41.174Z,594.00
2023-02-11T18:52:41.179Z,594.00
2023-02-11T18:53:41.188Z,596.00
2023-02-11T18:54:41.216Z,591.00
2023-02-11T18:55:41.247Z,597.00
2023-02-11T18:56:41.287Z,601.00
2023-02-11T18:57:41.310Z,595.00
2023-02-11T18:58:41.336Z,598.00
2023-02-11T18:59:41.360Z,600.00
2023-02-11T19:02:41.428Z,593.00
2023-02-11T19:03:41.462Z,596.00
2023-02-11T19:04:41.523Z,597.00
2023-02-11T19:05:41.481Z,597.00
2023-02-11T19:06:41.541Z,592.00
2023-02-11T19:07:41.584Z,595.00
2023-02-11T19:08:41.584Z,596.00
2023-02-11T19:09:41.607Z,593.00
2023-02-11T19:10:41.657Z,590.00
2023-02-11T19:11:41.655Z,597.00
2023-02-11T19:12:41.680Z,593.00
2023-02-11T19:13:41.720Z,594.00
2023-02-11T19:14:41.777Z,590.00
2023-02-11T19:15:41.801Z,594.00
2023-02-11T19:16:41.830Z,594.00
2023-02-11T19:17:41.858Z,593.00
2023-02-11T19:18:41.860Z,596.00
2023-02-11T19:19:41.915Z,601.00
2023-02-11T19:20:41.899Z,596.00
2023-02-11T19:21:41.950Z,600.00
2023-02-11T19:22:41.955Z,600.00
2023-02-11T19:23:42.016Z,600.00
2023-02-11T19:24:42.045Z,594.00
2023-02-11T19:25:42.045Z,593.00
2023-02-11T19:26:42.082Z,592.00
2023-02-11T19:27:42.098Z,589.00
2023-02-11T19:28:42.092Z,596.00
2023-02-11T19:29:42.149Z,599.00
2023-02-11T19:30:42.212Z,599.00
2023-02-11T19:31:42.344Z,602.00
2023-02-11T19:32:42.221Z,603.00
2023-02-11T19:33:42.267Z,605.00
2023-02-11T19:34:42.289Z,598.00
2023-02-11T19:35:42.311Z,601.00
2023-02-11T19:36:42.340Z,605.00
2023-02-11T19:38:42.416Z,596.00
2023-02-11T19:39:42.445Z,602.00
2023-02-11T19:40:42.492Z,599.00
2023-02-11T19:41:42.479Z,596.00
2023-02-11T19:47:42.683Z,606.00
2023-02-11T19:48:42.720Z,604.00
2023-02-11T19:49:42.739Z,604.00
2023-02-11T19:50:42.763Z,604.00
2023-02-11T19:51:42.798Z,604.00
2023-02-11T19:52:42.809Z,605.00
2023-02-11T19:53:42.838Z,610.00
2023-02-11T19:54:42.886Z,605.00
2023-02-11T19:57:42.939Z,606.00
2023-02-11T19:58:42.972Z,607.00
2023-02-11T20:00:43.013Z,605.00
2023-02-11T20:01:43.136Z,607.00
2023-02-11T20:02:43.165Z,608.00
2023-02-11T20:03:43.123Z,607.00
2023-02-11T20:04:43.154Z,604.00
2023-02-11T20:13:43.398Z,615.00
2023-02-11T20:14:43.424Z,613.00
2023-02-11T20:15:43.494Z,612.00
2023-02-11T20:16:48.732Z,616.00
2023-02-11T20:17:44.473Z,617.00
2023-02-11T20:18:43.449Z,617.00
2023-02-11T20:19:43.423Z,613.00
2023-02-11T20:20:43.444Z,615.00
2023-02-11T20:21:46.319Z,607.00
2023-02-11T20:22:43.409Z,620.00
2023-02-11T20:23:43.391Z,620.00
2023-02-11T20:24:43.393Z,617.00
2023-02-11T20:25:43.403Z,617.00
2023-02-11T20:38:43.319Z,614.00
2023-02-11T20:39:43.299Z,610.00
2023-02-11T20:40:43.251Z,618.00
2023-02-11T20:41:43.270Z,617.00
2023-02-11T20:53:43.184Z,621.00
2023-02-11T20:54:43.189Z,623.00
2023-02-11T20:55:43.189Z,619.00
2023-02-11T20:56:44.996Z,621.00
2023-02-11T20:57:43.200Z,621.00
2023-02-11T20:58:43.181Z,621.00
2023-02-11T20:59:43.156Z,622.00
2023-02-11T21:00:43.164Z,621.00
2023-02-11T21:01:43.212Z,622.00