createdAt,value
2023-04-16T00:02:09.402Z,76.70
2023-04-16T00:04:36.596Z,76.70
2023-04-16T00:07:04.056Z,76.70
2023-04-16T00:09:31.081Z,76.70
2023-04-16T00:11:58.153Z,76.70
2023-04-16T00:14:25.178Z,76.60
2023-04-16T00:16:52.298Z,76.70
2023-04-16T00:19:19.349Z,76.80
2023-04-16T00:21:46.522Z,76.80
2023-04-16T00:24:13.893Z,76.90
2023-04-16T00:26:41.093Z,77.00
2023-04-16T00:29:08.378Z,77.10
2023-04-16T00:31:35.926Z,77.30
2023-04-16T00:34:04.423Z,77.50
2023-04-16T00:36:31.746Z,77.60
2023-04-16T00:38:58.805Z,77.70
2023-04-16T00:41:26.895Z,77.80
2023-04-16T00:43:53.981Z,77.90
2023-04-16T00:46:23.617Z,78.00
2023-04-16T00:48:52.724Z,78.10
2023-04-16T00:51:21.431Z,78.10
2023-04-16T00:53:48.922Z,78.20
2023-04-16T00:56:17.702Z,78.20
2023-04-16T00:58:44.930Z,78.20
2023-04-16T01:01:14.371Z,78.20
2023-04-16T01:03:45.820Z,78.20
2023-04-16T01:06:13.611Z,78.20
2023-04-16T01:08:40.750Z,78.20
2023-04-16T01:11:08.187Z,78.20
2023-04-16T01:13:39.244Z,78.20
2023-04-16T01:16:08.155Z,78.20
2023-04-16T01:18:36.203Z,78.10
2023-04-16T01:21:04.188Z,78.20
2023-04-16T01:23:31.699Z,78.20
2023-04-16T01:25:58.883Z,78.20
2023-04-16T01:28:25.965Z,78.20
2023-04-16T01:30:53.381Z,78.20
2023-04-16T01:33:29.751Z,78.20
2023-04-16T01:35:56.966Z,78.20
2023-04-16T01:38:24.213Z,78.20
2023-04-16T01:40:55.390Z,78.20
2023-04-16T01:43:22.480Z,78.30
2023-04-16T01:45:49.427Z,78.40
2023-04-16T01:48:16.664Z,78.50
2023-04-16T01:50:43.680Z,78.60
2023-04-16T01:53:10.844Z,78.70
2023-04-16T01:55:37.751Z,78.90
2023-04-16T01:58:05.023Z,79.00
2023-04-16T02:00:34.805Z,79.10
2023-04-16T02:03:02.039Z,79.20
2023-04-16T02:05:29.445Z,79.30
2023-04-16T02:07:57.525Z,79.30
2023-04-16T02:10:24.622Z,79.40
2023-04-16T02:12:51.983Z,79.50
2023-04-16T02:15:19.299Z,79.60
2023-04-16T02:17:47.973Z,79.70
2023-04-16T02:20:15.742Z,79.80
2023-04-16T02:22:50.533Z,79.90
2023-04-16T02:25:20.227Z,79.90
2023-04-16T02:27:47.861Z,80.00
2023-04-16T02:30:39.266Z,80.10
2023-04-16T02:33:08.030Z,80.10
2023-04-16T02:35:37.531Z,80.20
2023-04-16T02:38:06.149Z,80.10
2023-04-16T02:40:34.886Z,80.20
2023-04-16T02:43:02.197Z,80.20
2023-04-16T02:45:31.608Z,80.20
2023-04-16T02:47:59.824Z,80.30
2023-04-16T02:50:26.911Z,80.40
2023-04-16T02:52:53.968Z,80.40
2023-04-16T02:55:21.145Z,80.40
2023-04-16T02:57:48.432Z,80.50
2023-04-16T03:00:15.693Z,80.50
2023-04-16T03:02:43.047Z,80.50
2023-04-16T03:05:12.479Z,80.50
2023-04-16T03:07:40.813Z,80.60
2023-04-16T03:10:08.471Z,80.60
2023-04-16T03:12:36.352Z,80.60
2023-04-16T03:15:07.500Z,80.60
2023-04-16T03:17:34.659Z,80.60
2023-04-16T03:20:01.932Z,80.50
2023-04-16T03:22:29.006Z,80.40
2023-04-16T03:24:56.144Z,80.40
2023-04-16T03:27:23.282Z,80.30
2023-04-16T03:29:50.572Z,80.20
2023-04-16T03:32:17.947Z,80.00
2023-04-16T03:34:45.574Z,79.90
2023-04-16T03:37:12.641Z,79.70
2023-04-16T03:39:39.800Z,79.60
2023-04-16T03:42:06.962Z,79.40
2023-04-16T03:44:35.112Z,79.30
2023-04-16T03:47:02.545Z,79.30
2023-04-16T03:49:29.628Z,79.20
2023-04-16T03:51:58.082Z,79.10
2023-04-16T03:54:26.591Z,79.10
2023-04-16T03:57:04.837Z,79.10
2023-04-16T03:59:32.240Z,79.10
2023-04-16T04:02:00.225Z,79.20
2023-04-16T04:04:27.566Z,79.30
2023-04-16T04:06:54.588Z,79.40
2023-04-16T04:09:22.625Z,79.50
2023-04-16T04:11:50.826Z,79.60
2023-04-16T04:14:17.988Z,79.70
2023-04-16T04:16:45.006Z,79.80
2023-04-16T04:19:12.692Z,79.90
2023-04-16T04:21:39.662Z,80.00
2023-04-16T04:24:06.890Z,80.10
2023-04-16T04:26:34.462Z,80.20
2023-04-16T04:29:01.483Z,80.30
2023-04-16T04:31:30.208Z,80.40
2023-04-16T04:33:57.258Z,80.40
2023-04-16T04:36:24.251Z,80.40
2023-04-16T04:38:51.628Z,80.50
2023-04-16T04:41:20.048Z,80.60
2023-04-16T04:43:47.558Z,80.60
2023-04-16T04:46:14.773Z,80.60
2023-04-16T04:48:42.041Z,80.60
2023-04-16T04:51:09.261Z,80.60
2023-04-16T04:53:36.496Z,80.70
2023-04-16T04:56:11.827Z,80.60
2023-04-16T04:58:41.495Z,80.60
2023-04-16T05:01:08.682Z,80.60
2023-04-16T05:03:36.237Z,80.60
2023-04-16T05:06:03.430Z,80.60
2023-04-16T05:08:30.734Z,80.60
2023-04-16T05:10:57.704Z,80.60
2023-04-16T05:13:24.853Z,80.50
2023-04-16T05:15:51.904Z,80.50
2023-04-16T05:18:19.112Z,80.50
2023-04-16T05:20:46.220Z,80.50
2023-04-16T05:23:13.258Z,80.50
2023-04-16T05:25:40.294Z,80.40
2023-04-16T05:28:07.521Z,80.40
2023-04-16T05:30:34.603Z,80.30
2023-04-16T05:33:01.627Z,80.30
2023-04-16T05:35:28.598Z,80.20
2023-04-16T05:37:55.757Z,80.20
2023-04-16T05:40:22.751Z,80.20
2023-04-16T05:42:49.742Z,80.20
2023-04-16T05:45:16.697Z,80.20
2023-04-16T05:47:44.070Z,80.20
2023-04-16T05:50:11.331Z,80.20
2023-04-16T05:52:38.710Z,80.20
2023-04-16T05:55:06.328Z,80.20
2023-04-16T05:57:33.868Z,80.20
2023-04-16T06:00:00.902Z,80.30
2023-04-16T06:02:28.023Z,80.40
2023-04-16T06:04:55.132Z,80.40
2023-04-16T06:07:22.625Z,80.50
2023-04-16T06:09:49.798Z,80.60
2023-04-16T06:12:16.842Z,80.60
2023-04-16T06:14:43.851Z,80.70
2023-04-16T06:17:10.845Z,80.80
2023-04-16T06:19:37.776Z,80.80
2023-04-16T06:22:07.600Z,80.80
2023-04-16T06:24:35.385Z,80.80
2023-04-16T06:27:03.096Z,80.90
2023-04-16T06:29:40.434Z,80.90
2023-04-16T06:32:09.194Z,81.00
2023-04-16T06:34:36.311Z,81.10
2023-04-16T06:37:03.462Z,81.20
2023-04-16T06:39:31.071Z,81.30
2023-04-16T06:41:58.140Z,81.40
2023-04-16T06:44:25.107Z,81.40
2023-04-16T06:46:52.134Z,81.50
2023-04-16T06:49:19.102Z,81.60
2023-04-16T06:51:46.238Z,81.70
2023-04-16T06:54:13.226Z,81.70
2023-04-16T06:56:40.366Z,81.70
2023-04-16T06:59:07.896Z,81.70
2023-04-16T07:01:35.263Z,81.80
2023-04-16T07:04:02.589Z,81.80
2023-04-16T07:06:29.802Z,81.80
2023-04-16T07:08:56.720Z,81.80
2023-04-16T07:11:24.078Z,81.90
2023-04-16T07:13:51.295Z,81.90
2023-04-16T07:16:18.430Z,82.00
2023-04-16T07:18:45.637Z,82.00
2023-04-16T07:21:12.676Z,82.00
2023-04-16T07:23:39.626Z,82.00
2023-04-16T07:26:06.711Z,82.00
2023-04-16T07:28:33.820Z,81.90
2023-04-16T07:31:00.971Z,81.80
2023-04-16T07:33:28.073Z,81.80
2023-04-16T07:35:55.165Z,81.80
2023-04-16T07:38:22.123Z,81.70
2023-04-16T07:40:49.183Z,81.60
2023-04-16T07:43:16.538Z,81.60
2023-04-16T07:45:43.581Z,81.50
2023-04-16T07:48:11.074Z,81.50
2023-04-16T07:50:38.118Z,81.40
2023-04-16T07:53:07.586Z,81.40
2023-04-16T07:55:34.595Z,81.40
2023-04-16T07:58:02.844Z,81.50
2023-04-16T08:00:30.196Z,81.50
2023-04-16T08:02:57.282Z,81.30
2023-04-16T08:05:24.552Z,81.20
2023-04-16T08:07:51.500Z,81.10
2023-04-16T08:10:18.609Z,80.90
2023-04-16T08:12:45.585Z,80.50
2023-04-16T08:15:12.600Z,80.20
2023-04-16T08:17:39.590Z,80.10
2023-04-16T08:20:07.198Z,79.90
2023-04-16T08:22:34.433Z,79.70
2023-04-16T08:25:01.811Z,79.50
2023-04-16T08:27:28.850Z,79.30
2023-04-16T08:29:56.116Z,79.10
2023-04-16T08:32:23.165Z,79.00
2023-04-16T08:34:50.305Z,79.00
2023-04-16T08:37:18.002Z,78.80
2023-04-16T08:39:45.095Z,78.70
2023-04-16T08:42:24.872Z,78.40
2023-04-16T08:44:56.257Z,77.20
2023-04-16T08:47:25.662Z,76.50
2023-04-16T08:49:58.387Z,76.20
2023-04-16T08:52:30.722Z,75.60
2023-04-16T08:55:10.130Z,75.10
2023-04-16T08:57:47.286Z,74.40
2023-04-16T09:00:14.919Z,74.20
2023-04-16T09:02:43.031Z,74.30
2023-04-16T09:05:14.175Z,74.10
2023-04-16T09:07:42.252Z,73.80
2023-04-16T09:10:10.059Z,73.20
2023-04-16T09:12:37.418Z,72.80
2023-04-16T09:15:06.090Z,72.40
2023-04-16T09:17:34.998Z,72.30
2023-04-16T09:20:02.343Z,72.40
2023-04-16T09:22:29.348Z,72.10
2023-04-16T09:24:56.285Z,72.10
2023-04-16T09:27:25.472Z,71.70
2023-04-16T09:29:53.129Z,71.00
2023-04-16T09:32:27.343Z,70.50
2023-04-16T09:35:00.819Z,69.90
2023-04-16T09:37:30.009Z,69.50
2023-04-16T09:40:01.923Z,68.80
2023-04-16T09:42:31.817Z,68.60
2023-04-16T09:45:01.363Z,68.70
2023-04-16T09:47:43.352Z,69.20
2023-04-16T09:50:16.458Z,69.20
2023-04-16T09:52:47.937Z,68.60
2023-04-16T09:55:15.438Z,68.20
2023-04-16T09:57:42.624Z,67.70
2023-04-16T10:00:11.159Z,67.20
2023-04-16T10:02:42.257Z,66.00
2023-04-16T10:05:10.337Z,65.50
2023-04-16T10:07:37.908Z,65.90
2023-04-16T10:10:05.473Z,66.30
2023-04-16T10:12:36.040Z,66.60
2023-04-16T10:15:03.150Z,66.80
2023-04-16T10:17:31.551Z,66.80
2023-04-16T10:19:59.176Z,66.90
2023-04-16T10:22:26.673Z,66.80
2023-04-16T10:24:54.442Z,66.10
2023-04-16T10:27:21.918Z,65.70
2023-04-16T10:29:49.560Z,65.10
2023-04-16T10:32:18.678Z,64.70
2023-04-16T10:34:45.988Z,64.10
2023-04-16T10:37:12.978Z,63.20
2023-04-16T10:39:40.119Z,62.90
2023-04-16T10:42:14.492Z,62.80
2023-04-16T10:44:45.021Z,62.70
2023-04-16T10:47:14.246Z,63.20
2023-04-16T10:49:42.648Z,62.50
2023-04-16T10:52:16.966Z,62.30
2023-04-16T10:54:44.326Z,62.70
2023-04-16T10:57:17.967Z,62.40
2023-04-16T10:59:46.137Z,62.80
2023-04-16T11:02:18.506Z,62.60
2023-04-16T11:04:47.473Z,62.00
2023-04-16T11:07:18.971Z,61.80
2023-04-16T11:09:46.827Z,61.10
2023-04-16T11:12:27.252Z,60.80
2023-04-16T11:15:15.443Z,60.50
2023-04-16T11:17:51.782Z,60.50
2023-04-16T11:20:24.328Z,60.10
2023-04-16T11:22:53.173Z,58.40
2023-04-16T11:25:31.499Z,58.20
2023-04-16T11:27:59.341Z,58.00
2023-04-16T11:30:34.722Z,57.90
2023-04-16T11:33:09.556Z,57.90
2023-04-16T11:35:37.284Z,57.20
2023-04-16T11:38:06.084Z,57.20
2023-04-16T11:40:33.560Z,57.70
2023-04-16T11:43:14.911Z,57.40
2023-04-16T11:45:59.281Z,56.70
2023-04-16T11:48:45.459Z,56.20
2023-04-16T11:51:12.512Z,56.30
2023-04-16T11:53:49.985Z,55.90
2023-04-16T11:56:28.691Z,56.00
2023-04-16T11:59:13.359Z,55.40
2023-04-16T12:01:41.959Z,54.50
2023-04-16T12:04:09.629Z,54.00
2023-04-16T12:06:37.057Z,54.40
2023-04-16T12:09:26.120Z,54.60
2023-04-16T12:11:53.678Z,53.50
2023-04-16T12:14:21.460Z,53.20
2023-04-16T12:16:48.837Z,53.40
2023-04-16T12:19:16.083Z,53.30
2023-04-16T12:21:47.259Z,52.70
2023-04-16T12:24:24.058Z,52.80
2023-04-16T12:27:03.186Z,52.70
2023-04-16T12:29:30.488Z,52.60
2023-04-16T12:31:57.872Z,52.40
2023-04-16T12:34:27.742Z,52.30
2023-04-16T12:37:12.415Z,51.80
2023-04-16T12:39:39.329Z,51.50
2023-04-16T12:42:09.920Z,51.00
2023-04-16T12:44:37.040Z,51.50
2023-04-16T12:47:05.611Z,51.30
2023-04-16T12:49:32.878Z,51.10
2023-04-16T12:51:59.861Z,50.90
2023-04-16T12:54:29.807Z,51.20
2023-04-16T12:56:57.381Z,50.60
2023-04-16T12:59:24.773Z,50.30
2023-04-16T13:01:51.801Z,50.00
2023-04-16T13:04:19.245Z,50.10
2023-04-16T13:06:46.415Z,50.30
2023-04-16T13:09:14.705Z,50.30
2023-04-16T13:11:41.869Z,50.20
2023-04-16T13:14:10.833Z,49.60
2023-04-16T13:16:38.821Z,48.80
2023-04-16T13:19:05.934Z,48.20
2023-04-16T13:21:34.405Z,48.90
2023-04-16T13:24:01.514Z,49.50
2023-04-16T13:26:28.578Z,49.00
2023-04-16T13:28:55.682Z,49.10
2023-04-16T13:31:22.924Z,49.00
2023-04-16T13:33:50.730Z,48.40
2023-04-16T13:36:17.788Z,47.60
2023-04-16T13:38:44.764Z,47.40
2023-04-16T13:41:11.757Z,47.40
2023-04-16T13:43:40.852Z,47.60
2023-04-16T13:46:07.992Z,47.80
2023-04-16T13:48:34.987Z,47.50
2023-04-16T13:51:02.851Z,47.60
2023-04-16T13:53:29.853Z,47.00
2023-04-16T13:55:57.017Z,46.30
2023-04-16T13:58:24.229Z,46.50
2023-04-16T14:00:51.427Z,46.50
2023-04-16T14:03:18.537Z,46.10
2023-04-16T14:05:45.488Z,46.10
2023-04-16T14:08:14.814Z,46.30
2023-04-16T14:10:41.864Z,46.30
2023-04-16T14:13:08.977Z,45.40
2023-04-16T14:15:37.274Z,45.40
2023-04-16T14:18:04.612Z,45.60
2023-04-16T14:20:31.729Z,45.50
2023-04-16T14:22:58.909Z,45.10
2023-04-16T14:25:26.317Z,45.40
2023-04-16T14:27:53.378Z,45.70
2023-04-16T14:30:20.376Z,45.80
2023-04-16T14:32:47.481Z,45.60
2023-04-16T14:35:14.510Z,45.10
2023-04-16T14:37:41.576Z,44.30
2023-04-16T14:40:09.887Z,44.50
2023-04-16T14:42:37.845Z,44.20
2023-04-16T14:45:06.682Z,44.10
2023-04-16T14:47:34.482Z,43.80
2023-04-16T14:50:02.596Z,44.10
2023-04-16T14:52:33.137Z,44.20
2023-04-16T14:55:00.173Z,43.90
2023-04-16T14:57:27.134Z,44.50
2023-04-16T14:59:54.221Z,44.90
2023-04-16T15:02:21.835Z,44.90
2023-04-16T15:04:49.133Z,44.90
2023-04-16T15:07:16.344Z,44.90
2023-04-16T15:09:43.424Z,44.80
2023-04-16T15:12:10.440Z,44.80
2023-04-16T15:14:37.432Z,44.00
2023-04-16T15:17:04.570Z,43.50
2023-04-16T15:19:31.617Z,43.60
2023-04-16T15:21:59.199Z,44.00
2023-04-16T15:24:26.301Z,43.80
2023-04-16T15:26:53.200Z,43.60
2023-04-16T15:29:20.378Z,43.50
2023-04-16T15:31:48.090Z,43.80
2023-04-16T15:34:15.131Z,43.50
2023-04-16T15:36:42.349Z,43.60
2023-04-16T15:39:10.254Z,43.60
2023-04-16T15:41:50.220Z,43.70
2023-04-16T15:44:26.724Z,43.90
2023-04-16T15:46:53.677Z,44.10
2023-04-16T15:49:20.637Z,44.30
2023-04-16T15:51:47.599Z,44.30
2023-04-16T15:54:14.616Z,44.20
2023-04-16T15:56:41.676Z,43.90
2023-04-16T15:59:09.779Z,43.80
2023-04-16T16:01:37.125Z,44.00
2023-04-16T16:04:07.779Z,44.10
2023-04-16T16:06:35.273Z,44.40
2023-04-16T16:09:02.205Z,44.70
2023-04-16T16:11:29.431Z,44.80
2023-04-16T16:13:56.443Z,44.60
2023-04-16T16:16:23.503Z,44.50
2023-04-16T16:18:50.526Z,44.40
2023-04-16T16:21:17.546Z,44.60
2023-04-16T16:23:44.539Z,44.60
2023-04-16T16:26:11.666Z,45.10
2023-04-16T16:28:38.671Z,45.40
2023-04-16T16:31:06.948Z,46.10
2023-04-16T16:33:33.921Z,46.70
2023-04-16T16:36:01.187Z,46.80
2023-04-16T16:38:28.215Z,46.90
2023-04-16T16:40:55.542Z,47.00
2023-04-16T16:43:22.600Z,47.10
2023-04-16T16:45:49.650Z,47.10
2023-04-16T16:48:16.618Z,47.20
2023-04-16T16:50:43.578Z,47.40
2023-04-16T16:53:10.552Z,47.60
2023-04-16T16:55:37.658Z,48.00
2023-04-16T16:58:04.686Z,48.00
2023-04-16T17:00:31.898Z,48.30
2023-04-16T17:02:59.021Z,48.70
2023-04-16T17:05:26.175Z,48.80
2023-04-16T17:07:53.153Z,48.70
2023-04-16T17:10:21.430Z,48.90
2023-04-16T17:12:49.428Z,49.00
2023-04-16T17:15:18.501Z,49.40
2023-04-16T17:17:46.793Z,49.70
2023-04-16T17:20:14.310Z,50.10
2023-04-16T17:22:41.838Z,50.60
2023-04-16T17:25:09.326Z,50.70
2023-04-16T17:27:36.299Z,50.90
2023-04-16T17:30:05.468Z,51.10
2023-04-16T17:32:33.008Z,51.40
2023-04-16T17:35:01.712Z,51.70
2023-04-16T17:37:28.763Z,51.80
2023-04-16T17:39:56.031Z,51.80
2023-04-16T17:42:24.584Z,52.00
2023-04-16T17:44:51.929Z,52.20
2023-04-16T17:47:19.000Z,52.50
2023-04-16T17:49:46.048Z,52.80
2023-04-16T17:52:13.300Z,53.20
2023-04-16T17:54:40.408Z,53.50
2023-04-16T17:57:07.789Z,53.40
2023-04-16T17:59:34.878Z,53.60
2023-04-16T18:02:02.117Z,53.90
2023-04-16T18:04:29.283Z,54.10
2023-04-16T18:06:56.380Z,54.50
2023-04-16T18:09:23.339Z,54.90
2023-04-16T18:11:50.327Z,55.20
2023-04-16T18:14:20.099Z,55.60
2023-04-16T18:16:48.738Z,55.90
2023-04-16T18:19:16.482Z,56.10
2023-04-16T18:21:43.862Z,56.40
2023-04-16T18:24:11.349Z,56.60
2023-04-16T18:26:41.061Z,56.90
2023-04-16T18:29:09.149Z,57.00
2023-04-16T18:31:36.365Z,57.10
2023-04-16T18:34:03.382Z,57.30
2023-04-16T18:36:31.236Z,57.50
2023-04-16T18:39:02.119Z,57.60
2023-04-16T18:41:30.567Z,57.70
2023-04-16T18:43:57.680Z,57.80
2023-04-16T18:46:25.473Z,58.00
2023-04-16T18:48:52.585Z,58.20
2023-04-16T18:51:19.569Z,58.40
2023-04-16T18:53:46.579Z,58.60
2023-04-16T18:56:13.572Z,58.70
2023-04-16T18:58:40.486Z,59.00
2023-04-16T19:01:11.431Z,59.10
2023-04-16T19:03:38.877Z,59.30
2023-04-16T19:06:06.368Z,59.50
2023-04-16T19:08:33.594Z,59.60
2023-04-16T19:11:00.640Z,59.60
2023-04-16T19:13:27.683Z,59.70
2023-04-16T19:15:59.606Z,59.90
2023-04-16T19:18:26.819Z,60.00
2023-04-16T19:21:00.804Z,60.10
2023-04-16T19:23:28.162Z,60.30
2023-04-16T19:25:58.179Z,60.40
2023-04-16T19:28:25.575Z,60.50
2023-04-16T19:30:53.829Z,60.60
2023-04-16T19:33:20.953Z,60.80
2023-04-16T19:35:48.157Z,61.10
2023-04-16T19:38:15.656Z,61.40
2023-04-16T19:40:46.690Z,61.70
2023-04-16T19:43:14.028Z,61.80
2023-04-16T19:45:44.879Z,61.90
2023-04-16T19:48:12.217Z,62.00
2023-04-16T19:50:42.799Z,62.30
2023-04-16T19:53:10.648Z,62.50
2023-04-16T19:55:40.523Z,62.70
2023-04-16T19:58:08.138Z,62.90
2023-04-16T20:00:37.933Z,63.00
2023-04-16T20:03:06.107Z,63.30
2023-04-16T20:05:33.157Z,63.50
2023-04-16T20:08:00.428Z,63.50
2023-04-16T20:10:27.914Z,63.60
2023-04-16T20:12:54.901Z,63.60
2023-04-16T20:15:21.836Z,63.60
2023-04-16T20:17:48.925Z,63.60
2023-04-16T20:20:16.483Z,63.70
2023-04-16T20:22:43.903Z,63.80
2023-04-16T20:25:11.531Z,63.80
2023-04-16T20:27:38.699Z,63.80
2023-04-16T20:30:06.449Z,63.70
2023-04-16T20:32:33.629Z,63.70
2023-04-16T20:35:02.037Z,63.80
2023-04-16T20:37:29.282Z,63.80
2023-04-16T20:39:56.375Z,63.90
2023-04-16T20:42:26.399Z,64.10
2023-04-16T20:44:56.454Z,64.20
2023-04-16T20:47:23.980Z,64.40
2023-04-16T20:49:52.795Z,64.50
2023-04-16T20:52:20.502Z,64.50
2023-04-16T20:54:47.953Z,64.60
2023-04-16T20:57:15.098Z,64.60
2023-04-16T20:59:42.140Z,64.70
2023-04-16T21:02:09.203Z,64.80
2023-04-16T21:04:36.425Z,64.80
2023-04-16T21:07:04.260Z,64.80
2023-04-16T21:09:31.644Z,64.90
2023-04-16T21:11:58.656Z,64.90
2023-04-16T21:14:25.654Z,64.90
2023-04-16T21:16:52.838Z,64.90
2023-04-16T21:19:20.086Z,65.00
2023-04-16T21:21:47.107Z,65.00
2023-04-16T21:24:14.155Z,65.10
2023-04-16T21:26:41.202Z,65.10
2023-04-16T21:29:08.212Z,65.20
2023-04-16T21:31:35.383Z,65.20
2023-04-16T21:34:02.384Z,65.30
2023-04-16T21:36:31.992Z,65.30
2023-04-16T21:38:58.990Z,65.30
2023-04-16T21:41:26.551Z,65.40
2023-04-16T21:43:53.562Z,65.50
2023-04-16T21:46:21.268Z,65.60
2023-04-16T21:48:48.635Z,65.70
2023-04-16T21:51:15.854Z,65.70
2023-04-16T21:53:42.842Z,65.80
2023-04-16T21:56:09.839Z,66.00
2023-04-16T21:58:36.864Z,66.10
2023-04-16T22:01:03.978Z,66.20
2023-04-16T22:03:31.250Z,66.40
2023-04-16T22:06:00.953Z,66.50
2023-04-16T22:08:29.271Z,66.50
2023-04-16T22:10:58.368Z,66.70
2023-04-16T22:13:30.081Z,66.80
2023-04-16T22:15:57.813Z,67.10
2023-04-16T22:18:25.792Z,67.20
2023-04-16T22:20:54.889Z,67.30
2023-04-16T22:23:23.198Z,67.40
2023-04-16T22:25:50.558Z,67.50
2023-04-16T22:28:17.498Z,67.50
2023-04-16T22:30:44.473Z,67.60
2023-04-16T22:33:11.501Z,67.70
2023-04-16T22:35:38.563Z,67.90
2023-04-16T22:38:05.760Z,68.00
2023-04-16T22:40:32.829Z,68.10
2023-04-16T22:42:59.739Z,68.20
2023-04-16T22:45:27.384Z,68.30
2023-04-16T22:47:54.634Z,68.40
2023-04-16T22:50:23.178Z,68.50
2023-04-16T22:52:50.675Z,68.50
2023-04-16T22:55:17.724Z,68.40
2023-04-16T22:57:44.681Z,68.50
2023-04-16T23:00:16.227Z,68.50
2023-04-16T23:02:43.817Z,68.60
2023-04-16T23:05:11.078Z,68.70
2023-04-16T23:07:38.132Z,68.80
2023-04-16T23:10:05.623Z,68.90
2023-04-16T23:12:32.692Z,69.20
2023-04-16T23:15:00.799Z,69.30
2023-04-16T23:17:28.179Z,69.40
2023-04-16T23:19:55.545Z,69.50
2023-04-16T23:22:22.517Z,69.60
2023-04-16T23:24:49.492Z,69.60
2023-04-16T23:27:16.488Z,69.70
2023-04-16T23:29:43.434Z,69.60
2023-04-16T23:32:10.564Z,69.60
2023-04-16T23:34:37.501Z,69.60
2023-04-16T23:37:04.496Z,69.50
2023-04-16T23:39:31.566Z,69.50
2023-04-16T23:41:58.591Z,69.50
2023-04-16T23:44:25.548Z,69.60
2023-04-16T23:46:52.599Z,69.60
2023-04-16T23:49:19.728Z,69.70
2023-04-16T23:51:46.738Z,69.80
2023-04-16T23:54:13.715Z,69.90
2023-04-16T23:56:41.489Z,70.00
2023-04-16T23:59:10.985Z,70.10
