createdAt,value
2023-04-18T00:06:57.614Z,5.93
2023-04-18T00:16:59.326Z,7.63
2023-04-18T00:27:01.960Z,6.85
2023-04-18T00:37:04.675Z,3.83
2023-04-18T00:47:06.757Z,4.45
2023-04-18T00:57:10.910Z,3.90
2023-04-18T01:07:12.639Z,6.25
2023-04-18T01:17:14.352Z,5.50
2023-04-18T01:27:17.150Z,4.82
2023-04-18T01:37:19.144Z,5.75
2023-04-18T01:47:20.916Z,4.50
2023-04-18T01:57:23.501Z,6.10
2023-04-18T02:07:25.906Z,4.63
2023-04-18T02:17:28.869Z,6.33
2023-04-18T02:27:31.610Z,4.65
2023-04-18T02:37:33.419Z,5.38
2023-04-18T02:47:51.161Z,6.05
2023-04-18T02:57:56.060Z,6.35
2023-04-18T03:07:57.846Z,5.45
2023-04-18T03:17:59.654Z,6.07
2023-04-18T03:28:04.670Z,10.15
2023-04-18T03:38:09.119Z,8.35
2023-04-18T03:48:10.814Z,7.43
2023-04-18T03:58:13.399Z,8.77
2023-04-18T04:08:16.922Z,8.20
2023-04-18T04:18:18.712Z,10.45
2023-04-18T04:28:28.975Z,8.77
2023-04-18T04:38:33.290Z,9.98
2023-04-18T04:48:36.010Z,11.75
2023-04-18T04:58:37.934Z,13.53
2023-04-18T05:08:40.196Z,12.10
2023-04-18T05:18:42.973Z,12.57
2023-04-18T05:28:45.169Z,10.02
2023-04-18T05:38:46.989Z,14.87
2023-04-18T05:48:48.738Z,13.25
2023-04-18T05:58:51.716Z,11.18
2023-04-18T06:08:54.663Z,9.20
2023-04-18T06:39:01.705Z,9.15
2023-04-18T06:49:03.964Z,8.07
2023-04-18T06:59:07.877Z,8.30
2023-04-18T07:09:09.685Z,5.68
2023-04-18T07:19:13.670Z,6.40
2023-04-18T07:29:16.576Z,6.55
2023-04-18T07:39:19.540Z,2.80
2023-04-18T07:49:27.354Z,4.68
2023-04-18T07:59:30.627Z,2.13
2023-04-18T08:09:32.220Z,2.67
2023-04-18T08:19:35.172Z,3.28
2023-04-18T08:29:36.832Z,3.63
2023-04-18T08:49:40.431Z,1.42
2023-04-18T08:59:46.710Z,1.63
2023-04-18T09:09:54.763Z,1.63
2023-04-18T09:19:59.275Z,2.78
2023-04-18T09:30:03.326Z,1.75
2023-04-18T09:40:19.098Z,2.88
2023-04-18T09:50:38.197Z,4.22
2023-04-18T10:00:42.757Z,2.15
2023-04-18T10:10:46.731Z,3.13
2023-04-18T10:20:48.488Z,3.20
2023-04-18T10:31:03.119Z,5.82
2023-04-18T10:41:28.069Z,4.30
2023-04-18T10:51:31.019Z,1.90
2023-04-18T11:11:41.659Z,5.03
2023-04-18T11:21:44.748Z,3.55
2023-04-18T11:31:55.999Z,2.15
2023-04-18T11:42:06.361Z,4.15
2023-04-18T11:52:14.427Z,1.67
2023-04-18T12:02:17.575Z,2.67
2023-04-18T12:12:51.627Z,5.28
2023-04-18T12:22:55.110Z,6.15
2023-04-18T12:33:02.579Z,3.10
2023-04-18T12:43:04.214Z,4.05
2023-04-18T12:53:06.298Z,5.15
2023-04-18T13:03:37.291Z,3.75
2023-04-18T13:13:39.130Z,5.70
2023-04-18T13:23:41.390Z,1.90
2023-04-18T13:33:43.207Z,4.03
2023-04-18T13:43:47.532Z,4.15
2023-04-18T13:53:49.929Z,3.13
2023-04-18T14:03:52.315Z,3.42
2023-04-18T14:13:55.628Z,3.78
2023-04-18T14:24:01.633Z,5.45
2023-04-18T14:34:03.376Z,5.30
2023-04-18T14:44:05.111Z,3.60
2023-04-18T14:54:08.267Z,6.03
2023-04-18T15:04:10.111Z,1.65
2023-04-18T15:14:12.112Z,3.78
2023-04-18T15:24:16.360Z,4.45
2023-04-18T15:34:24.423Z,3.65
2023-04-18T15:44:26.701Z,2.80
2023-04-18T15:54:28.410Z,5.95
2023-04-18T16:04:32.832Z,4.97
2023-04-18T16:14:35.485Z,2.70
2023-04-18T16:24:37.848Z,2.47
2023-04-18T16:34:42.274Z,2.85
2023-04-18T16:44:45.324Z,5.32
2023-04-18T16:54:47.221Z,6.22
2023-04-18T17:04:49.829Z,5.35
2023-04-18T17:14:51.725Z,5.28
2023-04-18T17:24:57.961Z,3.25
2023-04-18T17:35:04.793Z,7.57
2023-04-18T17:45:08.751Z,4.85
2023-04-18T17:55:10.690Z,6.68
2023-04-18T18:05:16.885Z,10.30
2023-04-18T18:15:20.910Z,7.28
2023-04-18T18:25:24.728Z,8.25
2023-04-18T18:35:32.251Z,8.55
2023-04-18T18:45:49.267Z,11.50
2023-04-18T18:56:03.548Z,7.55
2023-04-18T19:06:09.141Z,9.55
2023-04-18T19:16:13.505Z,10.88
2023-04-18T19:26:17.088Z,10.98
2023-04-18T19:36:20.725Z,8.73
2023-04-18T19:46:24.071Z,9.30
2023-04-18T19:56:34.598Z,7.13
2023-04-18T20:06:37.216Z,4.78
2023-04-18T20:16:39.552Z,5.80
2023-04-18T20:26:45.185Z,4.72
2023-04-18T20:36:52.001Z,3.08
2023-04-18T20:46:55.788Z,4.18
2023-04-18T20:56:57.716Z,3.45
2023-04-18T21:07:02.751Z,3.05
2023-04-18T21:17:06.889Z,3.53
2023-04-18T21:27:10.541Z,4.47
2023-04-18T21:37:12.222Z,5.22
2023-04-18T21:47:16.648Z,7.53
2023-04-18T21:57:19.344Z,4.25
2023-04-18T22:07:21.613Z,5.15
2023-04-18T22:17:23.307Z,6.73
2023-04-18T22:27:25.186Z,4.55
2023-04-18T22:37:28.639Z,11.18
2023-04-18T22:47:31.708Z,4.93
2023-04-18T23:07:35.810Z,3.65
2023-04-18T23:17:37.718Z,6.20
2023-04-18T23:27:41.509Z,4.87
2023-04-18T23:37:43.671Z,4.72
2023-04-18T23:47:45.844Z,5.20
2023-04-18T23:57:48.680Z,4.93
