createdAt,value
2022-10-19T00:00:24.679Z,0.00
2022-10-19T00:01:24.659Z,0.00
2022-10-19T00:02:24.697Z,0.00
2022-10-19T00:03:24.642Z,0.00
2022-10-19T00:04:24.650Z,0.00
2022-10-19T00:05:24.623Z,0.00
2022-10-19T00:06:24.613Z,0.00
2022-10-19T00:07:24.606Z,0.00
2022-10-19T00:08:24.584Z,0.00
2022-10-19T00:09:24.575Z,0.00
2022-10-19T00:10:24.573Z,0.00
2022-10-19T00:11:24.560Z,0.00
2022-10-19T00:12:27.562Z,0.00
2022-10-19T00:13:24.557Z,0.00
2022-10-19T00:14:24.531Z,0.00
2022-10-19T00:15:24.518Z,0.00
2022-10-19T00:16:24.503Z,0.00
2022-10-19T00:17:24.514Z,0.00
2022-10-19T00:18:24.494Z,0.00
2022-10-19T00:19:24.465Z,0.00
2022-10-19T00:20:24.466Z,0.00
2022-10-19T00:21:24.458Z,0.00
2022-10-19T00:22:24.486Z,0.00
2022-10-19T00:23:24.436Z,0.00
2022-10-19T00:24:24.429Z,0.00
2022-10-19T00:25:24.415Z,0.00
2022-10-19T00:26:24.408Z,0.00
2022-10-19T00:27:27.507Z,0.00
2022-10-19T00:28:24.395Z,0.00
2022-10-19T00:29:24.385Z,0.00
2022-10-19T00:30:24.366Z,0.00
2022-10-19T00:31:24.360Z,0.00
2022-10-19T00:32:24.342Z,0.00
2022-10-19T00:33:24.327Z,0.00
2022-10-19T00:34:24.330Z,0.00
2022-10-19T00:35:24.318Z,0.00
2022-10-19T00:36:24.292Z,0.00
2022-10-19T00:37:24.281Z,0.00
2022-10-19T00:38:24.279Z,0.00
2022-10-19T00:39:24.260Z,0.00
2022-10-19T00:40:24.291Z,0.00
2022-10-19T00:41:24.242Z,0.00
2022-10-19T00:42:27.231Z,0.00
2022-10-19T00:43:24.241Z,0.00
2022-10-19T00:44:24.220Z,0.00
2022-10-19T00:45:24.201Z,0.00
2022-10-19T00:46:24.192Z,0.00
2022-10-19T00:47:24.222Z,0.00
2022-10-19T00:48:24.171Z,0.00
2022-10-19T00:49:24.176Z,0.00
2022-10-19T00:50:24.153Z,0.00
2022-10-19T00:51:24.137Z,0.00
2022-10-19T00:52:24.139Z,0.00
2022-10-19T00:53:24.125Z,0.00
2022-10-19T00:54:24.113Z,0.00
2022-10-19T00:55:24.112Z,0.00
2022-10-19T00:56:24.092Z,0.00
2022-10-19T00:57:27.074Z,0.00
2022-10-19T00:58:24.083Z,0.00
2022-10-19T00:59:24.054Z,0.00
2022-10-19T01:00:24.089Z,0.00
2022-10-19T01:01:24.096Z,0.00
2022-10-19T01:02:24.025Z,0.00
2022-10-19T01:03:24.016Z,0.00
2022-10-19T01:04:24.003Z,0.00
2022-10-19T01:05:23.995Z,0.00
2022-10-19T01:06:23.985Z,0.00
2022-10-19T01:07:24.008Z,0.00
2022-10-19T01:08:23.965Z,0.00
2022-10-19T01:09:23.962Z,0.00
2022-10-19T01:10:23.948Z,0.00
2022-10-19T01:11:23.937Z,0.00
2022-10-19T01:12:26.935Z,0.00
2022-10-19T01:13:23.928Z,0.00
2022-10-19T01:14:23.909Z,0.00
2022-10-19T01:15:23.911Z,0.00
2022-10-19T01:16:23.890Z,0.00
2022-10-19T01:17:23.879Z,0.00
2022-10-19T01:18:23.861Z,0.00
2022-10-19T01:19:23.848Z,0.00
2022-10-19T01:20:23.860Z,0.00
2022-10-19T01:21:23.841Z,0.00
2022-10-19T01:22:23.810Z,0.00
2022-10-19T01:23:23.812Z,0.00
2022-10-19T01:24:23.800Z,0.00
2022-10-19T01:25:23.794Z,0.00
2022-10-19T01:26:23.795Z,0.00
2022-10-19T01:27:26.776Z,0.00
2022-10-19T01:28:23.784Z,0.00
2022-10-19T01:29:23.748Z,0.00
2022-10-19T01:30:23.743Z,0.00
2022-10-19T01:31:23.746Z,0.00
2022-10-19T01:32:23.712Z,0.00
2022-10-19T01:33:23.752Z,0.00
2022-10-19T01:34:23.712Z,0.00
2022-10-19T01:35:23.684Z,0.00
2022-10-19T01:36:23.677Z,0.00
2022-10-19T01:37:23.664Z,0.00
2022-10-19T01:38:23.653Z,0.00
2022-10-19T01:39:23.655Z,0.00
2022-10-19T01:40:23.674Z,0.00
2022-10-19T01:41:23.613Z,0.00
2022-10-19T01:42:26.607Z,0.00
2022-10-19T01:43:23.620Z,0.00
2022-10-19T01:44:23.585Z,0.00
2022-10-19T01:45:23.585Z,0.00
2022-10-19T01:46:23.586Z,0.00
2022-10-19T01:47:23.555Z,0.00
2022-10-19T01:48:23.548Z,0.00
2022-10-19T01:49:23.537Z,0.00
2022-10-19T01:50:23.528Z,0.00
2022-10-19T01:51:23.829Z,0.00
2022-10-19T01:52:23.510Z,0.00
2022-10-19T01:53:23.498Z,0.00
2022-10-19T01:54:23.490Z,0.00
2022-10-19T01:55:23.489Z,0.00
2022-10-19T01:56:23.499Z,0.00
2022-10-19T01:57:26.455Z,0.00
2022-10-19T01:58:23.464Z,0.00
2022-10-19T01:59:23.441Z,0.00
2022-10-19T02:00:23.426Z,0.00
2022-10-19T02:01:23.410Z,0.00
2022-10-19T02:02:23.398Z,0.00
2022-10-19T02:03:23.400Z,0.00
2022-10-19T02:04:23.381Z,0.00
2022-10-19T02:05:23.374Z,0.00
2022-10-19T02:06:23.358Z,0.00
2022-10-19T02:07:23.427Z,0.00
2022-10-19T02:08:23.341Z,0.00
2022-10-19T02:09:23.333Z,0.00
2022-10-19T02:10:23.322Z,0.00
2022-10-19T02:11:23.321Z,0.00
2022-10-19T02:12:26.325Z,0.00
2022-10-19T02:13:23.302Z,0.00
2022-10-19T02:14:23.295Z,0.00
2022-10-19T02:15:23.271Z,0.00
2022-10-19T02:16:23.253Z,0.00
2022-10-19T02:17:23.298Z,0.00
2022-10-19T02:18:23.247Z,0.00
2022-10-19T02:20:23.217Z,0.00
2022-10-19T02:21:23.207Z,0.00
2022-10-19T02:22:23.194Z,0.00
2022-10-19T02:23:23.174Z,0.00
2022-10-19T02:24:23.217Z,0.00
2022-10-19T02:25:23.170Z,0.00
2022-10-19T02:26:23.156Z,0.00
2022-10-19T02:27:26.135Z,0.00
2022-10-19T02:28:23.174Z,0.00
2022-10-19T02:29:23.147Z,0.00
2022-10-19T02:30:23.107Z,0.00
2022-10-19T02:31:23.114Z,0.00
2022-10-19T02:32:23.098Z,0.00
2022-10-19T02:33:23.078Z,0.00
2022-10-19T02:34:23.098Z,0.00
2022-10-19T02:35:23.073Z,0.00
2022-10-19T02:36:23.046Z,0.00
2022-10-19T02:37:25.493Z,0.00
2022-10-19T02:38:23.031Z,0.00
2022-10-19T02:39:23.041Z,0.00
2022-10-19T02:40:23.027Z,0.00
2022-10-19T02:41:23.005Z,0.00
2022-10-19T02:42:25.988Z,0.00
2022-10-19T02:43:22.997Z,0.00
2022-10-19T02:44:22.978Z,0.00
2022-10-19T02:45:22.951Z,0.00
2022-10-19T02:46:22.967Z,0.00
2022-10-19T02:47:22.958Z,0.00
2022-10-19T02:48:22.921Z,0.00
2022-10-19T02:49:22.923Z,0.00
2022-10-19T02:50:22.915Z,0.00
2022-10-19T02:51:22.890Z,0.00
2022-10-19T02:52:22.920Z,0.00
2022-10-19T02:53:22.872Z,0.00
2022-10-19T02:54:22.862Z,0.00
2022-10-19T02:55:22.853Z,0.00
2022-10-19T02:56:22.852Z,0.00
2022-10-19T02:57:25.876Z,0.00
2022-10-19T02:58:22.843Z,0.00
2022-10-19T02:59:22.816Z,0.00
2022-10-19T03:00:22.806Z,0.00
2022-10-19T03:01:22.802Z,0.00
2022-10-19T03:02:22.775Z,0.00
2022-10-19T03:03:22.774Z,0.00
2022-10-19T03:04:22.805Z,0.00
2022-10-19T03:05:22.756Z,0.00
2022-10-19T03:06:22.745Z,0.00
2022-10-19T03:07:22.726Z,0.00
2022-10-19T03:08:22.724Z,0.00
2022-10-19T03:09:22.717Z,0.00
2022-10-19T03:10:22.716Z,0.00
2022-10-19T03:11:22.677Z,0.00
2022-10-19T03:12:25.720Z,0.00
2022-10-19T03:13:22.688Z,0.00
2022-10-19T03:14:22.654Z,0.00
2022-10-19T03:15:22.658Z,0.00
2022-10-19T03:16:22.647Z,0.00
2022-10-19T03:17:22.630Z,0.00
2022-10-19T03:18:22.623Z,0.00
2022-10-19T03:19:22.631Z,0.00
2022-10-19T03:20:22.597Z,0.00
2022-10-19T03:21:22.589Z,0.00
2022-10-19T03:22:22.578Z,0.00
2022-10-19T03:23:22.568Z,0.00
2022-10-19T03:24:22.584Z,0.00
2022-10-19T03:25:22.546Z,0.00
2022-10-19T03:26:22.547Z,0.00
2022-10-19T03:27:25.522Z,0.00
2022-10-19T03:28:22.551Z,0.00
2022-10-19T03:29:22.513Z,0.00
2022-10-19T03:30:22.504Z,0.00
2022-10-19T03:31:22.485Z,0.00
2022-10-19T03:32:22.472Z,0.00
2022-10-19T03:33:22.498Z,0.00
2022-10-19T03:34:22.463Z,0.00
2022-10-19T03:35:22.532Z,0.00
2022-10-19T03:36:22.436Z,0.00
2022-10-19T03:37:22.423Z,0.00
2022-10-19T03:38:22.412Z,0.00
2022-10-19T03:39:22.412Z,0.00
2022-10-19T03:40:22.392Z,0.00
2022-10-19T03:41:22.386Z,0.00
2022-10-19T03:42:25.366Z,0.00
2022-10-19T03:43:22.374Z,0.00
2022-10-19T03:44:22.346Z,0.00
2022-10-19T03:45:22.336Z,0.00
2022-10-19T03:46:22.353Z,0.00
2022-10-19T03:47:22.317Z,0.00
2022-10-19T03:48:22.315Z,0.00
2022-10-19T03:49:22.313Z,0.00
2022-10-19T03:50:22.287Z,0.00
2022-10-19T03:51:22.271Z,0.00
2022-10-19T03:52:22.274Z,0.00
2022-10-19T03:53:22.258Z,0.00
2022-10-19T03:54:25.030Z,0.00
2022-10-19T03:55:22.227Z,0.00
2022-10-19T03:56:22.221Z,0.00
2022-10-19T03:57:25.210Z,0.00
2022-10-19T03:58:22.230Z,0.00
2022-10-19T03:59:22.201Z,0.00
2022-10-19T04:00:22.188Z,0.00
2022-10-19T04:01:22.218Z,0.00
2022-10-19T04:02:22.169Z,0.00
2022-10-19T04:03:22.155Z,0.00
2022-10-19T04:04:22.144Z,0.00
2022-10-19T04:05:22.157Z,0.00
2022-10-19T04:06:22.246Z,0.00
2022-10-19T04:07:22.156Z,0.00
2022-10-19T04:08:22.110Z,0.00
2022-10-19T04:09:22.091Z,0.00
2022-10-19T04:10:22.082Z,0.00
2022-10-19T04:11:22.101Z,0.00
2022-10-19T04:12:25.061Z,0.00
2022-10-19T04:13:22.062Z,0.00
2022-10-19T04:14:32.136Z,0.00
2022-10-19T04:15:23.027Z,0.00
2022-10-19T04:16:22.013Z,0.00
2022-10-19T04:17:22.005Z,0.00
2022-10-19T04:18:21.996Z,0.00
2022-10-19T04:19:21.986Z,0.00
2022-10-19T04:20:21.975Z,0.00
2022-10-19T04:21:21.974Z,0.00
2022-10-19T04:22:21.961Z,0.00
2022-10-19T04:23:21.948Z,0.00
2022-10-19T04:24:22.037Z,0.00
2022-10-19T04:25:21.924Z,0.00
2022-10-19T04:26:21.903Z,0.00
2022-10-19T04:27:24.904Z,0.00
2022-10-19T04:28:21.916Z,0.00
2022-10-19T04:29:23.742Z,0.00
2022-10-19T04:30:21.875Z,0.00
2022-10-19T04:31:21.887Z,0.00
2022-10-19T04:32:21.846Z,0.00
2022-10-19T04:33:21.844Z,0.00
2022-10-19T04:34:21.839Z,0.00
2022-10-19T04:35:21.815Z,0.00
2022-10-19T04:36:21.842Z,0.00
2022-10-19T04:37:21.809Z,0.00
2022-10-19T04:38:21.791Z,0.00
2022-10-19T04:39:21.799Z,0.00
2022-10-19T04:40:21.770Z,0.00
2022-10-19T04:41:21.761Z,0.00
2022-10-19T04:42:24.747Z,0.00
2022-10-19T04:43:21.762Z,0.00
2022-10-19T04:44:21.747Z,0.00
2022-10-19T04:45:21.719Z,0.00
2022-10-19T04:46:21.709Z,0.00
2022-10-19T04:47:21.701Z,0.00
2022-10-19T04:48:21.697Z,0.00
2022-10-19T04:49:21.692Z,0.00
2022-10-19T04:50:21.663Z,0.00
2022-10-19T04:51:21.699Z,0.00
2022-10-19T04:52:21.640Z,0.00
2022-10-19T04:53:21.642Z,0.00
2022-10-19T04:54:21.624Z,0.00
2022-10-19T04:55:21.627Z,0.00
2022-10-19T04:56:21.611Z,0.00
2022-10-19T04:57:24.593Z,0.00
2022-10-19T04:58:21.597Z,0.00
2022-10-19T04:59:21.582Z,0.00
2022-10-19T05:00:21.563Z,0.00
2022-10-19T05:01:21.608Z,0.00
2022-10-19T05:02:21.534Z,0.00
2022-10-19T05:03:21.532Z,0.00
2022-10-19T05:04:21.613Z,0.00
2022-10-19T05:05:21.519Z,0.00
2022-10-19T05:06:21.540Z,0.00
2022-10-19T05:07:21.495Z,0.00
2022-10-19T05:08:21.503Z,0.00
2022-10-19T05:09:21.491Z,0.00
2022-10-19T05:10:21.465Z,0.00
2022-10-19T05:11:21.445Z,0.00
2022-10-19T05:12:24.435Z,0.00
2022-10-19T05:13:21.487Z,0.00
2022-10-19T05:14:21.454Z,0.00
2022-10-19T05:15:21.359Z,1.00
2022-10-19T05:16:21.394Z,0.00
2022-10-19T05:17:21.386Z,0.00
2022-10-19T05:18:21.378Z,0.00
2022-10-19T05:19:21.376Z,0.00
2022-10-19T05:20:21.359Z,0.00
2022-10-19T05:21:21.367Z,0.00
2022-10-19T05:22:21.295Z,7.00
2022-10-19T05:23:21.291Z,5.00
2022-10-19T05:24:21.261Z,1.00
2022-10-19T05:25:21.246Z,1.00
2022-10-19T05:26:21.259Z,2.00
2022-10-19T05:27:24.227Z,3.00
2022-10-19T05:28:21.289Z,3.00
2022-10-19T05:29:21.213Z,6.00
2022-10-19T05:30:21.201Z,5.00
2022-10-19T05:31:21.201Z,6.00
2022-10-19T05:32:21.186Z,11.00
2022-10-19T05:33:21.176Z,9.00
2022-10-19T05:34:22.111Z,13.00
2022-10-19T05:35:22.562Z,14.00
2022-10-19T05:36:21.139Z,21.00
2022-10-19T05:37:21.132Z,21.00
2022-10-19T05:38:21.122Z,26.00
2022-10-19T05:39:21.112Z,32.00
2022-10-19T05:40:21.100Z,40.00
2022-10-19T05:41:21.113Z,50.00
2022-10-19T05:42:24.084Z,57.00
2022-10-19T05:43:21.103Z,62.00
2022-10-19T05:44:21.051Z,71.00
2022-10-19T05:45:21.052Z,85.00
2022-10-19T05:46:21.032Z,99.00
2022-10-19T05:47:21.024Z,107.00
2022-10-19T05:48:21.034Z,124.00
2022-10-19T05:49:21.002Z,131.00
2022-10-19T05:50:21.042Z,149.00
2022-10-19T05:51:20.988Z,170.00
2022-10-19T05:52:20.977Z,183.00
2022-10-19T05:53:20.956Z,201.00
2022-10-19T05:54:22.708Z,209.00
2022-10-19T05:55:20.938Z,226.00
2022-10-19T05:56:20.945Z,231.00
2022-10-19T05:57:24.045Z,251.00
2022-10-19T05:58:20.941Z,267.00
2022-10-19T05:59:20.905Z,287.00
2022-10-19T06:00:20.996Z,301.00
2022-10-19T06:01:21.199Z,315.00
2022-10-19T06:02:20.868Z,330.00
2022-10-19T06:03:20.876Z,377.00
2022-10-19T06:04:20.859Z,433.00
2022-10-19T06:05:20.862Z,473.00
2022-10-19T06:06:20.839Z,511.00
2022-10-19T06:07:20.816Z,520.00
2022-10-19T06:08:20.804Z,505.00
2022-10-19T06:09:20.798Z,527.00
2022-10-19T06:10:20.789Z,529.00
2022-10-19T06:11:20.783Z,548.00
2022-10-19T06:12:25.110Z,588.00
2022-10-19T06:13:20.829Z,624.00
2022-10-19T06:14:20.749Z,643.00
2022-10-19T06:15:20.741Z,651.00
2022-10-19T06:16:20.725Z,638.00
2022-10-19T06:17:20.721Z,676.00
2022-10-19T06:18:20.701Z,747.00
2022-10-19T06:19:20.709Z,755.00
2022-10-19T06:20:20.726Z,767.00
2022-10-19T06:21:20.671Z,721.00
2022-10-19T06:22:20.660Z,777.00
2022-10-19T06:23:20.662Z,793.00
2022-10-19T06:24:20.642Z,773.00
2022-10-19T06:25:20.665Z,744.00
2022-10-19T06:26:20.613Z,845.00
2022-10-19T06:27:23.688Z,964.00
2022-10-19T06:28:20.616Z,984.00
2022-10-19T06:29:20.597Z,965.00
2022-10-19T06:30:20.612Z,987.00
2022-10-19T06:31:20.572Z,1113.00
2022-10-19T06:32:20.565Z,1084.00
2022-10-19T06:33:20.567Z,1097.00
2022-10-19T06:34:20.582Z,1012.00
2022-10-19T06:35:20.546Z,1240.00
2022-10-19T06:36:20.521Z,1240.00
2022-10-19T06:37:20.535Z,1333.00
2022-10-19T06:38:20.511Z,1422.00
2022-10-19T06:39:20.496Z,1531.00
2022-10-19T06:40:20.535Z,1651.00
2022-10-19T06:41:20.468Z,1717.00
2022-10-19T06:42:23.504Z,1638.00
2022-10-19T06:43:20.470Z,1776.00
2022-10-19T06:44:20.435Z,1651.00
2022-10-19T06:45:20.423Z,2061.00
2022-10-19T06:46:20.420Z,2510.00
2022-10-19T06:47:20.421Z,2299.00
2022-10-19T06:48:20.414Z,2103.00
2022-10-19T06:49:20.387Z,2158.00
2022-10-19T06:50:20.378Z,2112.00
2022-10-19T06:51:20.387Z,2182.00
2022-10-19T06:52:20.348Z,2032.00
2022-10-19T06:53:20.338Z,2343.00
2022-10-19T06:54:20.333Z,2588.00
2022-10-19T06:55:20.329Z,2768.00
2022-10-19T06:56:20.306Z,2421.00
2022-10-19T06:57:23.299Z,2544.00
2022-10-19T06:58:20.304Z,2433.00
2022-10-19T06:59:20.279Z,2772.00
2022-10-19T07:00:20.277Z,3009.00
2022-10-19T07:01:20.390Z,2936.00
2022-10-19T07:02:20.255Z,2921.00
2022-10-19T07:03:20.238Z,2897.00
2022-10-19T07:04:20.221Z,3077.00
2022-10-19T07:05:20.224Z,2773.00
2022-10-19T07:06:20.252Z,2685.00
2022-10-19T07:07:20.201Z,3094.00
2022-10-19T07:08:20.191Z,3142.00
2022-10-19T07:09:20.179Z,3035.00
2022-10-19T07:10:20.180Z,2984.00
2022-10-19T07:11:20.201Z,2835.00
2022-10-19T07:12:23.184Z,2678.00
2022-10-19T07:13:20.144Z,2815.00
2022-10-19T07:14:20.123Z,2859.00
2022-10-19T07:15:20.127Z,2597.00
2022-10-19T07:16:20.899Z,2602.00
2022-10-19T07:17:20.095Z,2625.00
2022-10-19T07:18:20.087Z,2416.00
2022-10-19T07:19:20.074Z,2260.00
2022-10-19T07:20:20.064Z,2540.00
2022-10-19T07:21:20.055Z,2740.00
2022-10-19T07:22:25.645Z,2755.00
2022-10-19T07:23:20.033Z,2804.00
2022-10-19T07:24:20.056Z,3039.00
2022-10-19T07:25:20.018Z,3126.00
2022-10-19T07:26:20.005Z,3177.00
2022-10-19T07:27:22.993Z,3218.00
2022-10-19T07:28:19.993Z,3284.00
2022-10-19T07:29:19.968Z,3308.00
2022-10-19T07:30:19.958Z,3254.00
2022-10-19T07:31:19.957Z,3263.00
2022-10-19T07:32:19.938Z,3185.00
2022-10-19T07:33:19.931Z,3177.00
2022-10-19T07:34:19.917Z,3139.00
2022-10-19T07:35:19.934Z,3053.00
2022-10-19T07:36:19.900Z,2947.00
2022-10-19T07:37:19.910Z,2983.00
2022-10-19T07:38:19.877Z,3071.00
2022-10-19T07:39:19.892Z,3254.00
2022-10-19T07:40:19.864Z,3403.00
2022-10-19T07:41:19.858Z,3645.00
2022-10-19T07:43:19.842Z,3708.00
2022-10-19T07:44:19.845Z,3691.00
2022-10-19T07:45:19.819Z,3749.00
2022-10-19T07:46:19.801Z,3565.00
2022-10-19T07:47:19.783Z,3659.00
2022-10-19T07:48:19.770Z,3671.00
2022-10-19T07:49:19.778Z,3512.00
2022-10-19T07:50:19.785Z,3795.00
2022-10-19T07:51:19.813Z,3991.00
2022-10-19T07:52:19.733Z,3926.00
2022-10-19T07:53:19.739Z,3811.00
2022-10-19T07:54:19.732Z,3604.00
2022-10-19T07:55:19.707Z,3688.00
2022-10-19T07:56:19.693Z,3774.00
2022-10-19T07:57:22.684Z,3189.00
2022-10-19T07:58:19.682Z,3733.00
2022-10-19T07:59:19.644Z,3763.00
2022-10-19T08:00:19.650Z,3264.00
2022-10-19T08:01:19.659Z,2811.00
2022-10-19T08:02:19.659Z,2878.00
2022-10-19T08:05:20.642Z,2964.00
2022-10-19T08:06:19.640Z,3242.00
2022-10-19T08:07:19.572Z,3049.00
2022-10-19T08:08:19.566Z,2980.00
2022-10-19T08:09:47.150Z,2992.00
2022-10-19T08:10:20.550Z,2578.00
2022-10-19T08:11:19.529Z,2606.00
2022-10-19T08:12:22.518Z,2644.00
2022-10-19T08:13:19.548Z,2703.00
2022-10-19T08:14:19.539Z,2826.00
2022-10-19T08:15:19.490Z,3661.00
2022-10-19T08:16:19.480Z,2497.00
2022-10-19T08:17:19.460Z,2338.00
2022-10-19T08:18:19.542Z,2706.00
2022-10-19T08:19:19.506Z,2754.00
2022-10-19T08:20:19.444Z,2661.00
2022-10-19T08:21:19.430Z,4038.00
2022-10-19T08:22:19.412Z,2703.00
2022-10-19T08:23:19.412Z,2367.00
2022-10-19T08:24:19.395Z,3727.00
2022-10-19T08:25:19.384Z,3719.00
2022-10-19T08:26:19.384Z,4231.00
2022-10-19T08:27:22.361Z,4329.00
2022-10-19T08:28:19.373Z,3648.00
2022-10-19T08:29:19.373Z,3457.00
2022-10-19T08:30:19.333Z,3415.00
2022-10-19T08:31:19.322Z,3558.00
2022-10-19T08:32:19.314Z,3327.00
2022-10-19T08:33:19.303Z,3175.00
2022-10-19T08:34:19.326Z,3573.00
2022-10-19T08:35:19.277Z,3770.00
2022-10-19T08:36:19.264Z,3522.00
2022-10-19T08:37:26.333Z,3414.00
2022-10-19T08:38:20.521Z,3343.00
2022-10-19T08:39:19.244Z,3649.00
2022-10-19T08:40:19.237Z,4300.00
2022-10-19T08:41:19.306Z,5155.00
2022-10-19T08:42:22.207Z,5329.00
2022-10-19T08:43:19.197Z,4509.00
2022-10-19T08:44:19.189Z,3542.00
2022-10-19T08:45:19.182Z,3531.00
2022-10-19T08:46:19.302Z,3841.00
2022-10-19T08:47:30.755Z,4030.00
2022-10-19T08:48:19.147Z,3634.00
2022-10-19T08:49:19.140Z,3346.00
2022-10-19T08:50:19.172Z,3829.00
2022-10-19T08:51:19.118Z,4006.00
2022-10-19T08:52:19.099Z,3711.00
2022-10-19T08:53:19.087Z,3869.00
2022-10-19T08:54:19.083Z,3363.00
2022-10-19T08:55:20.652Z,3384.00
2022-10-19T08:56:38.775Z,3491.00
2022-10-19T08:57:23.048Z,3439.00
2022-10-19T08:58:19.052Z,3815.00
2022-10-19T08:59:19.031Z,3164.00
2022-10-19T09:00:19.021Z,3224.00
2022-10-19T09:01:19.172Z,3976.00
2022-10-19T09:02:18.993Z,3149.00
2022-10-19T09:03:27.103Z,3778.00
2022-10-19T09:04:19.974Z,6182.00
2022-10-19T09:05:18.970Z,5771.00
2022-10-19T09:06:18.974Z,4897.00
2022-10-19T09:07:18.951Z,4884.00
2022-10-19T09:08:18.933Z,4818.00
2022-10-19T09:09:18.944Z,4538.00
2022-10-19T09:10:19.035Z,4308.00
2022-10-19T09:11:18.894Z,4322.00
2022-10-19T09:12:21.886Z,4596.00
2022-10-19T09:13:18.896Z,4344.00
2022-10-19T09:14:18.866Z,4774.00
2022-10-19T09:15:18.862Z,4522.00
2022-10-19T09:16:18.853Z,6090.00
2022-10-19T09:17:18.833Z,5688.00
2022-10-19T09:18:18.842Z,4764.00
2022-10-19T09:19:18.816Z,5001.00
2022-10-19T09:20:18.898Z,4978.00
2022-10-19T09:21:18.814Z,5090.00
2022-10-19T09:22:19.785Z,8487.00
2022-10-19T09:23:18.792Z,7219.00
2022-10-19T09:24:18.859Z,4939.00
2022-10-19T09:25:18.756Z,7899.00
2022-10-19T09:26:18.752Z,7154.00
2022-10-19T09:27:21.730Z,7125.00
2022-10-19T09:28:18.739Z,6339.00
2022-10-19T09:29:18.711Z,11308.00
2022-10-19T09:30:18.755Z,6768.00
2022-10-19T09:31:18.689Z,6265.00
2022-10-19T09:32:18.679Z,5685.00
2022-10-19T09:33:18.661Z,5977.00
2022-10-19T09:34:18.669Z,8835.00
2022-10-19T09:35:19.314Z,8947.00
2022-10-19T09:36:22.697Z,8875.00
2022-10-19T09:37:25.744Z,9330.00
2022-10-19T09:38:18.620Z,10773.00
2022-10-19T09:39:18.602Z,8029.00
2022-10-19T09:40:18.791Z,6330.00
2022-10-19T09:41:18.598Z,6092.00
2022-10-19T09:42:21.585Z,6800.00
2022-10-19T09:43:18.604Z,5596.00
2022-10-19T09:44:18.553Z,6926.00
2022-10-19T09:45:18.535Z,8561.00
2022-10-19T09:46:20.348Z,8110.00
2022-10-19T09:47:18.515Z,9152.00
2022-10-19T09:48:18.605Z,9168.00
2022-10-19T09:49:18.505Z,7956.00
2022-10-19T09:50:18.530Z,9266.00
2022-10-19T09:51:18.506Z,9061.00
2022-10-19T09:52:18.465Z,16105.00
2022-10-19T09:53:18.454Z,11724.00
2022-10-19T09:54:18.447Z,6325.00
2022-10-19T09:55:18.441Z,12794.00
2022-10-19T09:56:18.449Z,15045.00
2022-10-19T09:57:21.418Z,8730.00
2022-10-19T09:58:18.451Z,14632.00
2022-10-19T09:59:18.388Z,11618.00
2022-10-19T10:00:18.461Z,9408.00
2022-10-19T10:01:18.388Z,7622.00
2022-10-19T10:02:18.368Z,5807.00
2022-10-19T10:03:18.339Z,11762.00
2022-10-19T10:04:18.370Z,9803.00
2022-10-19T10:05:18.326Z,5587.00
2022-10-19T10:06:18.324Z,13628.00
2022-10-19T10:07:18.327Z,7912.00
2022-10-19T10:08:18.300Z,18438.00
2022-10-19T10:09:18.294Z,7432.00
2022-10-19T10:10:18.297Z,8756.00
2022-10-19T10:11:18.302Z,17887.00
2022-10-19T10:12:21.263Z,13964.00
2022-10-19T10:13:18.273Z,6852.00
2022-10-19T10:14:18.280Z,31079.00
2022-10-19T10:15:18.222Z,26519.00
2022-10-19T10:16:18.218Z,11337.00
2022-10-19T10:17:18.215Z,7262.00
2022-10-19T10:18:18.215Z,21209.00
2022-10-19T10:19:18.184Z,15042.00
2022-10-19T10:20:18.364Z,14463.00
2022-10-19T10:21:21.625Z,13905.00
2022-10-19T10:22:18.154Z,8536.00
2022-10-19T10:23:18.144Z,14659.00
2022-10-19T10:24:18.135Z,14116.00
2022-10-19T10:25:18.178Z,14038.00
2022-10-19T10:26:18.117Z,13764.00
2022-10-19T10:27:21.107Z,8199.00
2022-10-19T10:28:18.119Z,9448.00
2022-10-19T10:29:18.093Z,69448.00
2022-10-19T10:30:18.188Z,27648.00
2022-10-19T10:31:18.056Z,7911.00
2022-10-19T10:32:18.058Z,79200.00
2022-10-19T10:33:26.997Z,66891.00
2022-10-19T10:34:28.256Z,20139.00
2022-10-19T10:35:19.127Z,13292.00
2022-10-19T10:36:18.012Z,18343.00
2022-10-19T10:37:17.998Z,18219.00
2022-10-19T10:38:18.009Z,11766.00
2022-10-19T10:39:17.972Z,6911.00
2022-10-19T10:40:22.580Z,21054.00
2022-10-19T10:41:17.971Z,67029.00
2022-10-19T10:42:20.961Z,8403.00
2022-10-19T10:43:17.978Z,30243.00
2022-10-19T10:44:17.943Z,15823.00
2022-10-19T10:45:17.913Z,26414.00
2022-10-19T10:46:17.934Z,12396.00
2022-10-19T10:47:17.905Z,6102.00
2022-10-19T10:48:17.893Z,24105.00
2022-10-19T10:49:17.886Z,26164.00
2022-10-19T10:50:17.874Z,7721.00
2022-10-19T10:51:17.911Z,66329.00
2022-10-19T10:52:17.865Z,16920.00
2022-10-19T10:53:17.839Z,11221.00
2022-10-19T10:54:17.834Z,25872.00
2022-10-19T10:55:17.814Z,16027.00
2022-10-19T10:56:17.829Z,12866.00
2022-10-19T10:57:20.827Z,17931.00
2022-10-19T10:58:17.807Z,8653.00
2022-10-19T10:59:17.783Z,13160.00
2022-10-19T11:00:17.786Z,10890.00
2022-10-19T11:01:17.796Z,30359.00
2022-10-19T11:02:17.888Z,14065.00
2022-10-19T11:03:17.990Z,17848.00
2022-10-19T11:04:17.736Z,10801.00
2022-10-19T11:05:17.722Z,28103.00
2022-10-19T11:06:17.759Z,11039.00
2022-10-19T11:07:17.738Z,65712.00
2022-10-19T11:08:17.688Z,9355.00
2022-10-19T11:09:17.726Z,14414.00
2022-10-19T11:10:17.690Z,34781.00
2022-10-19T11:11:17.658Z,9231.00
2022-10-19T11:12:20.663Z,24536.00
2022-10-19T11:13:17.671Z,24193.00
2022-10-19T11:14:17.674Z,12589.00
2022-10-19T11:15:17.682Z,13590.00
2022-10-19T11:16:17.623Z,7194.00
2022-10-19T11:17:17.598Z,22464.00
2022-10-19T11:18:17.590Z,15156.00
2022-10-19T11:19:17.576Z,30663.00
2022-10-19T11:20:17.613Z,16970.00
2022-10-19T11:21:17.562Z,7067.00
2022-10-19T11:22:17.554Z,6906.00
2022-10-19T11:23:17.550Z,32587.00
2022-10-19T11:24:17.574Z,5347.00
2022-10-19T11:25:17.535Z,25430.00
2022-10-19T11:26:17.511Z,34986.00
2022-10-19T11:27:20.494Z,6379.00
2022-10-19T11:28:17.516Z,23567.00
2022-10-19T11:29:17.486Z,32129.00
2022-10-19T11:30:17.653Z,27003.00
2022-10-19T11:31:17.465Z,35127.00
2022-10-19T11:32:17.456Z,6311.00
2022-10-19T11:33:17.448Z,74331.00
2022-10-19T11:34:18.038Z,71831.00
2022-10-19T11:35:17.426Z,15004.00
2022-10-19T11:36:17.448Z,75130.00
2022-10-19T11:37:17.422Z,65979.00
2022-10-19T11:38:21.127Z,22194.00
2022-10-19T11:39:17.386Z,7442.00
2022-10-19T11:40:21.836Z,74062.00
2022-10-19T11:41:18.657Z,25914.00
2022-10-19T11:42:20.370Z,20709.00
2022-10-19T11:43:17.487Z,75063.00
2022-10-19T11:44:17.323Z,74053.00
2022-10-19T11:45:17.348Z,60899.00
2022-10-19T11:46:17.318Z,8371.00
2022-10-19T11:47:17.320Z,16667.00
2022-10-19T11:48:17.295Z,6140.00
2022-10-19T11:49:17.352Z,65291.00
2022-10-19T11:50:17.306Z,19629.00
2022-10-19T11:51:21.598Z,4696.00
2022-10-19T11:52:17.268Z,75688.00
2022-10-19T11:53:17.235Z,75737.00
2022-10-19T11:54:17.234Z,75092.00
2022-10-19T11:55:17.267Z,74193.00
2022-10-19T11:56:17.263Z,74366.00
2022-10-19T11:57:21.219Z,73554.00
2022-10-19T11:58:17.221Z,28431.00
2022-10-19T11:59:17.186Z,36500.00
2022-10-19T12:00:37.551Z,12250.00
2022-10-19T12:01:18.368Z,42892.00
2022-10-19T12:02:17.171Z,36920.00
2022-10-19T12:03:17.148Z,37532.00
2022-10-19T12:04:17.136Z,17950.00
2022-10-19T12:05:17.115Z,29957.00
2022-10-19T12:06:17.107Z,5843.00
2022-10-19T12:07:17.095Z,31580.00
2022-10-19T12:08:17.087Z,6290.00
2022-10-19T12:09:17.181Z,14245.00
2022-10-19T12:10:17.132Z,25711.00
2022-10-19T12:11:17.060Z,73441.00
2022-10-19T12:12:20.049Z,29567.00
2022-10-19T12:13:17.056Z,23171.00
2022-10-19T12:14:17.027Z,20123.00
2022-10-19T12:15:17.021Z,74633.00
2022-10-19T12:16:17.000Z,67599.00
2022-10-19T12:17:17.003Z,14435.00
2022-10-19T12:18:16.972Z,27251.00
2022-10-19T12:19:16.970Z,26395.00
2022-10-19T12:20:19.707Z,30528.00
2022-10-19T12:21:16.957Z,21341.00
2022-10-19T12:22:16.935Z,17264.00
2022-10-19T12:23:16.932Z,25324.00
2022-10-19T12:24:16.918Z,30368.00
2022-10-19T12:25:16.925Z,22477.00
2022-10-19T12:27:19.888Z,25188.00
2022-10-19T12:28:16.897Z,20248.00
2022-10-19T12:29:16.865Z,24169.00
2022-10-19T12:30:16.883Z,33553.00
2022-10-19T12:31:16.966Z,35300.00
2022-10-19T12:32:16.846Z,35609.00
2022-10-19T12:33:16.816Z,30061.00
2022-10-19T12:34:16.830Z,29410.00
2022-10-19T12:35:16.890Z,29716.00
2022-10-19T12:36:16.788Z,22200.00
2022-10-19T12:37:16.790Z,21692.00
2022-10-19T12:38:16.770Z,16165.00
2022-10-19T12:39:16.755Z,11684.00