createdAt,value
2019-01-10T00:02:28.135Z,9.17
2019-01-10T00:05:08.852Z,9.13
2019-01-10T00:07:48.739Z,9.90
2019-01-10T00:10:28.952Z,9.97
2019-01-10T00:13:09.126Z,8.30
2019-01-10T00:15:49.140Z,9.70
2019-01-10T00:18:29.178Z,8.30
2019-01-10T00:21:10.339Z,9.57
2019-01-10T00:23:50.594Z,8.80
2019-01-10T00:26:30.748Z,9.97
2019-01-10T00:29:11.502Z,10.13
2019-01-10T00:31:51.996Z,10.07
2019-01-10T00:34:32.400Z,10.37
2019-01-10T00:37:11.981Z,9.90
2019-01-10T00:39:52.094Z,9.50
2019-01-10T00:42:31.773Z,11.57
2019-01-10T00:45:11.585Z,10.50
2019-01-10T00:47:51.570Z,9.07
2019-01-10T00:50:31.537Z,9.63
2019-01-10T00:53:13.000Z,10.60
2019-01-10T00:55:53.600Z,10.80
2019-01-10T00:58:34.229Z,9.53
2019-01-10T01:01:14.284Z,9.40
2019-01-10T01:03:54.190Z,9.57
2019-01-10T01:06:34.508Z,9.33
2019-01-10T01:09:14.563Z,9.87
2019-01-10T01:11:54.373Z,9.13
2019-01-10T01:14:34.709Z,10.40
2019-01-10T01:17:15.958Z,9.23
2019-01-10T01:19:56.431Z,8.77
2019-01-10T01:22:36.670Z,9.07
2019-01-10T01:25:16.896Z,8.97
2019-01-10T01:27:57.089Z,9.70
2019-01-10T01:30:37.454Z,9.57
2019-01-10T01:33:17.337Z,8.90
2019-01-10T01:35:57.402Z,10.10
2019-01-10T01:38:37.414Z,10.60
2019-01-10T01:41:17.340Z,9.13
2019-01-10T01:43:57.483Z,8.97
2019-01-10T01:46:37.594Z,9.03
2019-01-10T01:49:17.642Z,9.03
2019-01-10T01:51:57.810Z,9.43
2019-01-10T01:54:37.912Z,9.20
2019-01-10T01:57:17.909Z,8.70
2019-01-10T01:59:58.039Z,9.30
2019-01-10T02:02:38.168Z,9.53
2019-01-10T02:05:18.354Z,9.80
2019-01-10T02:07:58.423Z,9.20
2019-01-10T02:10:38.618Z,10.70
2019-01-10T02:13:18.528Z,9.60
2019-01-10T02:15:58.797Z,9.27
2019-01-10T02:18:38.969Z,9.33
2019-01-10T02:21:18.976Z,9.30
2019-01-10T02:23:59.277Z,9.50
2019-01-10T02:26:39.038Z,8.70
2019-01-10T02:29:19.096Z,9.47
2019-01-10T02:31:59.310Z,9.00
2019-01-10T02:34:39.188Z,9.47
2019-01-10T02:37:19.213Z,10.07
2019-01-10T02:39:59.290Z,9.43
2019-01-10T02:42:39.445Z,9.47
2019-01-10T02:45:19.577Z,10.10
2019-01-10T02:47:59.692Z,8.87
2019-01-10T02:50:40.100Z,8.87
2019-01-10T02:53:20.458Z,8.47
2019-01-10T02:56:00.295Z,9.83
2019-01-10T02:58:40.289Z,8.40
2019-01-10T03:01:20.382Z,9.10
2019-01-10T03:04:00.738Z,8.70
2019-01-10T03:06:40.564Z,9.67
2019-01-10T03:09:23.128Z,8.90
2019-01-10T03:12:02.485Z,8.97
2019-01-10T03:14:42.618Z,9.53
2019-01-10T03:17:22.701Z,9.27
2019-01-10T03:20:02.829Z,8.70
2019-01-10T03:22:42.942Z,8.30
2019-01-10T03:25:22.869Z,9.90
2019-01-10T03:28:02.837Z,9.97
2019-01-10T03:30:42.777Z,9.40
2019-01-10T03:33:22.876Z,9.27
2019-01-10T03:36:03.077Z,9.13
2019-01-10T03:38:42.972Z,9.50
2019-01-10T03:41:22.305Z,8.77
2019-01-10T03:44:02.307Z,8.90
2019-01-10T03:46:43.550Z,9.20
2019-01-10T03:49:23.807Z,9.10
2019-01-10T03:52:03.806Z,9.10
2019-01-10T03:54:44.117Z,8.37
2019-01-10T03:57:23.925Z,9.73
2019-01-10T04:00:04.105Z,9.27
2019-01-10T04:02:44.431Z,9.30
2019-01-10T04:05:24.211Z,9.20
2019-01-10T04:08:04.426Z,9.13
2019-01-10T04:10:44.507Z,8.50
2019-01-10T04:13:24.489Z,8.90
2019-01-10T04:16:04.574Z,9.27
2019-01-10T04:18:44.771Z,8.67
2019-01-10T04:21:25.039Z,8.80
2019-01-10T04:24:04.915Z,8.53
2019-01-10T04:26:44.977Z,9.20
2019-01-10T04:29:24.970Z,9.20
2019-01-10T04:32:04.803Z,9.60
2019-01-10T04:34:45.070Z,9.20
2019-01-10T04:37:25.130Z,8.90
2019-01-10T04:40:05.443Z,8.70
2019-01-10T04:42:45.546Z,8.40
2019-01-10T04:45:25.626Z,8.40
2019-01-10T04:48:05.676Z,9.83
2019-01-10T04:50:45.917Z,9.40
2019-01-10T04:53:26.737Z,8.90
2019-01-10T04:56:06.845Z,9.40
2019-01-10T04:58:46.986Z,9.13
2019-01-10T05:01:27.137Z,10.00
2019-01-10T05:04:07.284Z,8.70
2019-01-10T05:06:47.319Z,9.23
2019-01-10T05:09:27.361Z,9.30
2019-01-10T05:12:07.555Z,8.93
2019-01-10T05:14:47.912Z,9.37
2019-01-10T05:17:30.202Z,9.43
2019-01-10T05:20:09.655Z,9.53
2019-01-10T05:22:48.988Z,9.40
2019-01-10T05:25:29.591Z,9.00
2019-01-10T05:28:09.748Z,9.10
2019-01-10T05:30:49.564Z,9.27
2019-01-10T05:33:30.578Z,8.70
2019-01-10T05:36:09.966Z,8.80
2019-01-10T05:38:50.517Z,8.67
2019-01-10T05:41:29.796Z,8.83
2019-01-10T05:44:09.953Z,8.90
2019-01-10T05:46:49.245Z,9.70
2019-01-10T05:49:29.400Z,8.50
2019-01-10T05:52:09.506Z,8.40
2019-01-10T05:54:49.631Z,8.70
2019-01-10T05:57:29.548Z,9.60
2019-01-10T06:00:09.734Z,8.70
2019-01-10T06:02:49.873Z,9.70
2019-01-10T06:05:30.069Z,8.70
2019-01-10T06:08:09.359Z,9.60
2019-01-10T06:10:48.576Z,8.77
2019-01-10T06:13:28.813Z,8.70
2019-01-10T06:16:08.975Z,8.40
2019-01-10T06:18:48.982Z,9.03
2019-01-10T06:21:29.370Z,8.70
2019-01-10T06:24:09.119Z,9.30
2019-01-10T06:26:49.221Z,9.80
2019-01-10T06:29:29.224Z,8.93
2019-01-10T06:32:09.203Z,8.30
2019-01-10T06:34:49.185Z,9.07
2019-01-10T06:37:29.331Z,9.77
2019-01-10T06:40:09.461Z,9.30
2019-01-10T06:42:48.832Z,9.40
2019-01-10T06:45:29.807Z,9.30
2019-01-10T06:48:10.045Z,9.07
2019-01-10T06:50:50.426Z,8.00
2019-01-10T06:53:30.409Z,8.90
2019-01-10T06:56:10.574Z,8.70
2019-01-10T06:58:50.648Z,9.13
2019-01-10T07:01:30.580Z,9.50
2019-01-10T07:04:10.776Z,9.13
2019-01-10T07:06:50.985Z,9.10
2019-01-10T07:09:31.025Z,9.00
2019-01-10T07:12:11.084Z,9.33
2019-01-10T07:14:53.615Z,9.10
2019-01-10T07:17:32.890Z,9.20
2019-01-10T07:20:12.983Z,8.77
2019-01-10T07:22:53.083Z,8.70
2019-01-10T07:25:32.922Z,9.60
2019-01-10T07:28:32.923Z,9.77
2019-01-10T07:34:26.583Z,9.30
2019-01-10T07:37:12.723Z,9.73
2019-01-10T07:39:47.791Z,9.30
2019-01-10T07:42:29.964Z,9.27
2019-01-10T07:45:10.484Z,9.50
2019-01-10T07:47:50.255Z,9.27
2019-01-10T07:50:30.394Z,9.53
2019-01-10T07:53:11.208Z,9.70
2019-01-10T07:55:50.484Z,10.90
2019-01-10T07:58:30.599Z,9.70
2019-01-10T08:01:10.747Z,9.20
2019-01-10T08:03:51.060Z,9.53
2019-01-10T08:06:31.457Z,9.53
2019-01-10T08:09:11.523Z,9.27
2019-01-10T08:12:00.207Z,9.30
2019-01-10T08:14:35.968Z,9.80
2019-01-10T08:17:16.139Z,9.30
2019-01-10T08:20:01.820Z,8.90
2019-01-10T08:22:41.511Z,9.10
2019-01-10T08:25:21.477Z,9.90
2019-01-10T08:28:01.602Z,8.87
2019-01-10T08:30:41.837Z,10.20
2019-01-10T08:33:21.821Z,9.07
2019-01-10T08:36:02.067Z,9.30
2019-01-10T08:38:42.297Z,9.87
2019-01-10T08:41:22.926Z,10.03
2019-01-10T08:44:02.805Z,9.20
2019-01-10T08:46:43.257Z,8.77
2019-01-10T08:49:22.947Z,8.80
2019-01-10T08:52:02.768Z,8.80
2019-01-10T08:54:42.870Z,9.27
2019-01-10T08:57:23.246Z,9.57
2019-01-10T09:00:03.219Z,9.20
2019-01-10T09:02:42.958Z,9.40
2019-01-10T09:05:22.483Z,8.90
2019-01-10T09:08:02.606Z,10.00
2019-01-10T09:10:42.774Z,8.97
2019-01-10T09:13:22.125Z,9.30
2019-01-10T09:16:02.229Z,10.20
2019-01-10T09:18:42.380Z,9.40
2019-01-10T09:21:23.473Z,8.67
2019-01-10T09:24:03.658Z,8.57
2019-01-10T09:26:43.745Z,9.50
2019-01-10T09:29:23.954Z,9.17
2019-01-10T09:32:04.142Z,8.87
2019-01-10T09:34:44.342Z,9.20
2019-01-10T09:37:24.626Z,9.10
2019-01-10T09:40:04.490Z,9.17
2019-01-10T09:42:44.418Z,9.70
2019-01-10T09:45:25.046Z,9.07
2019-01-10T09:48:05.017Z,8.70
2019-01-10T09:50:44.486Z,8.60
2019-01-10T09:53:24.139Z,8.27
2019-01-10T09:56:04.173Z,9.23
2019-01-10T09:58:44.435Z,9.27
2019-01-10T10:01:24.636Z,9.60
2019-01-10T10:04:04.700Z,9.40
2019-01-10T10:06:44.766Z,9.77
2019-01-10T10:09:24.889Z,8.73
2019-01-10T10:12:05.111Z,8.80
2019-01-10T10:14:44.284Z,9.43
2019-01-10T10:17:24.450Z,9.23
2019-01-10T10:20:04.724Z,8.73
2019-01-10T10:22:44.756Z,9.40
2019-01-10T10:25:26.104Z,8.80
2019-01-10T10:28:05.731Z,9.90
2019-01-10T10:30:45.817Z,9.17
2019-01-10T10:33:25.994Z,8.87
2019-01-10T10:36:06.116Z,8.80
2019-01-10T10:38:46.065Z,9.50
2019-01-10T10:41:26.081Z,8.37
2019-01-10T10:44:06.554Z,8.30
2019-01-10T10:46:46.366Z,8.80
2019-01-10T10:49:26.316Z,8.43
2019-01-10T10:52:06.420Z,9.10
2019-01-10T10:54:46.562Z,9.27
2019-01-10T10:57:26.753Z,9.47
2019-01-10T11:00:07.300Z,9.63
2019-01-10T11:02:46.872Z,9.47
2019-01-10T11:05:26.902Z,9.80
2019-01-10T11:08:07.075Z,8.17
2019-01-10T11:10:46.984Z,8.80
2019-01-10T11:13:27.269Z,10.10
2019-01-10T11:16:10.758Z,9.80
2019-01-10T11:18:48.430Z,8.50
2019-01-10T11:21:28.617Z,9.37
2019-01-10T11:24:08.692Z,9.30
2019-01-10T11:26:48.794Z,9.23
2019-01-10T11:29:28.990Z,8.70
2019-01-10T11:32:13.094Z,8.70
2019-01-10T11:34:50.242Z,8.40
2019-01-10T11:37:29.576Z,9.00
2019-01-10T11:40:09.404Z,9.10
2019-01-10T11:42:49.542Z,9.30
2019-01-10T11:45:29.564Z,8.57
2019-01-10T11:48:09.754Z,8.40
2019-01-10T11:50:49.867Z,8.70
2019-01-10T11:53:35.378Z,8.87
2019-01-10T11:56:11.338Z,8.97
2019-01-10T11:58:51.396Z,8.97
2019-01-10T12:01:30.786Z,8.37
2019-01-10T12:04:10.890Z,9.40
2019-01-10T12:06:50.916Z,9.00
2019-01-10T12:09:31.144Z,8.70
2019-01-10T12:12:11.265Z,9.30
2019-01-10T12:14:51.341Z,9.60
2019-01-10T12:17:31.514Z,9.30
2019-01-10T12:20:11.700Z,8.80
2019-01-10T12:22:51.732Z,9.23
2019-01-10T12:25:31.898Z,9.90
2019-01-10T12:28:11.795Z,9.00
2019-01-10T12:30:51.703Z,9.83
2019-01-10T12:33:31.709Z,9.47
2019-01-10T12:36:11.812Z,9.00
2019-01-10T12:38:51.910Z,8.43
2019-01-10T12:41:32.035Z,8.80
2019-01-10T12:44:12.127Z,9.20
2019-01-10T12:46:53.317Z,9.07
2019-01-10T12:49:33.322Z,9.30
2019-01-10T12:52:13.339Z,9.10
2019-01-10T12:54:53.292Z,8.37
2019-01-10T12:57:33.282Z,9.30
2019-01-10T13:00:13.427Z,9.80
2019-01-10T13:02:53.508Z,9.70
2019-01-10T13:05:33.547Z,8.67
2019-01-10T13:08:12.820Z,9.50
2019-01-10T13:10:52.740Z,8.90
2019-01-10T13:13:30.157Z,9.30
2019-01-10T13:16:16.380Z,9.10
2019-01-10T13:18:56.198Z,8.90
2019-01-10T13:21:35.549Z,9.17
2019-01-10T13:24:15.731Z,9.77
2019-01-10T13:26:55.574Z,9.80
2019-01-10T13:29:35.737Z,9.70
2019-01-10T13:32:15.690Z,11.17
2019-01-10T13:34:55.945Z,9.70
2019-01-10T13:37:35.973Z,9.70
2019-01-10T13:40:16.006Z,10.37
2019-01-10T13:42:55.509Z,9.80
2019-01-10T13:45:35.409Z,10.70
2019-01-10T13:48:15.610Z,8.90
2019-01-10T13:50:55.540Z,9.57
2019-01-10T13:53:35.573Z,9.50
2019-01-10T13:56:14.804Z,10.30
2019-01-10T13:58:54.853Z,10.27
2019-01-10T14:01:34.764Z,9.77
2019-01-10T14:04:14.968Z,9.50
2019-01-10T14:06:55.153Z,9.77
2019-01-10T14:09:35.092Z,10.60
2019-01-10T14:12:15.080Z,9.93
2019-01-10T14:14:55.123Z,9.83
2019-01-10T14:20:15.439Z,9.97
2019-01-10T14:22:55.485Z,10.40
2019-01-10T14:25:32.990Z,11.63
2019-01-10T14:28:19.265Z,10.40
2019-01-10T14:30:58.959Z,10.70
2019-01-10T14:33:39.196Z,10.17
2019-01-10T14:36:19.302Z,10.40
2019-01-10T14:38:59.446Z,12.50
2019-01-10T14:41:39.665Z,10.70
2019-01-10T14:44:19.095Z,11.17
2019-01-10T14:46:59.214Z,10.40
2019-01-10T14:49:38.510Z,10.23
2019-01-10T14:52:18.891Z,10.47
2019-01-10T14:54:58.901Z,10.77
2019-01-10T14:57:38.852Z,10.93
2019-01-10T15:00:18.768Z,10.60
2019-01-10T15:02:59.257Z,10.60
2019-01-10T15:05:39.393Z,11.10
2019-01-10T15:08:18.747Z,11.37
2019-01-10T15:10:58.666Z,9.73
2019-01-10T15:13:38.639Z,11.80
2019-01-10T15:16:18.802Z,10.50
2019-01-10T15:18:58.867Z,9.83
2019-01-10T15:21:38.940Z,11.30
2019-01-10T15:24:19.113Z,10.40
2019-01-10T15:26:59.425Z,10.70
2019-01-10T15:29:39.674Z,11.70
2019-01-10T15:32:19.590Z,10.83
2019-01-10T15:34:59.755Z,11.60
2019-01-10T15:37:39.672Z,11.40
2019-01-10T15:40:19.823Z,11.23
2019-01-10T15:43:00.002Z,13.47
2019-01-10T15:45:40.225Z,11.90
2019-01-10T15:48:19.954Z,11.10
2019-01-10T15:51:00.456Z,11.47
2019-01-10T15:53:40.334Z,11.60
2019-01-10T15:56:20.320Z,12.00
2019-01-10T15:58:59.584Z,13.20
2019-01-10T16:01:40.614Z,12.40
2019-01-10T16:04:20.628Z,12.03
2019-01-10T16:07:00.646Z,12.30
2019-01-10T16:09:40.983Z,12.90
2019-01-10T16:12:20.958Z,11.93
2019-01-10T16:15:01.178Z,11.53
2019-01-10T16:17:41.082Z,12.00
2019-01-10T16:20:20.413Z,10.90
2019-01-10T16:23:00.343Z,11.50
2019-01-10T16:25:40.540Z,12.63
2019-01-10T16:28:20.817Z,12.07
2019-01-10T16:31:00.740Z,11.30
2019-01-10T16:33:40.578Z,12.27
2019-01-10T16:36:20.755Z,11.97
2019-01-10T16:39:00.906Z,11.77
2019-01-10T16:41:41.252Z,12.33
2019-01-10T16:44:21.472Z,10.93
2019-01-10T16:47:01.423Z,12.07
2019-01-10T16:49:41.511Z,13.07
2019-01-10T16:52:21.665Z,12.43
2019-01-10T16:55:01.809Z,12.13
2019-01-10T16:57:42.019Z,11.43
2019-01-10T17:00:21.857Z,12.27
2019-01-10T17:03:01.783Z,11.73
2019-01-10T17:05:41.880Z,13.57
2019-01-10T17:08:21.985Z,11.83
2019-01-10T17:11:02.072Z,12.40
2019-01-10T17:13:42.028Z,12.13
2019-01-10T17:16:22.162Z,12.00
2019-01-10T17:19:02.396Z,13.27
2019-01-10T17:21:42.404Z,12.30
2019-01-10T17:24:22.550Z,12.13
2019-01-10T17:27:01.788Z,11.60
2019-01-10T17:29:42.022Z,11.50
2019-01-10T17:32:21.766Z,12.23
2019-01-10T17:35:01.811Z,12.80
2019-01-10T17:37:42.915Z,12.30
2019-01-10T17:40:23.159Z,12.30
2019-01-10T17:43:04.588Z,12.33
2019-01-10T17:45:44.498Z,13.40
2019-01-10T17:48:24.181Z,12.20
2019-01-10T17:51:04.379Z,12.63
2019-01-10T17:53:45.040Z,11.80
2019-01-10T17:56:25.701Z,12.17
2019-01-10T17:59:05.685Z,12.10
2019-01-10T18:01:46.747Z,12.40
2019-01-10T18:04:26.791Z,13.20
2019-01-10T18:07:06.879Z,11.87
2019-01-10T18:09:46.943Z,12.40
2019-01-10T18:12:27.158Z,11.97
2019-01-10T18:15:06.507Z,13.90
2019-01-10T18:17:50.295Z,12.63
2019-01-10T18:20:28.591Z,12.93
2019-01-10T18:23:09.168Z,13.33
2019-01-10T18:25:48.781Z,13.60
2019-01-10T18:28:28.135Z,13.77
2019-01-10T18:31:08.688Z,14.00
2019-01-10T18:33:48.512Z,12.60
2019-01-10T18:36:28.911Z,13.43
2019-01-10T18:39:08.798Z,15.20
2019-01-10T18:41:49.043Z,13.10
2019-01-10T18:44:29.435Z,14.53
2019-01-10T18:47:08.870Z,14.17
2019-01-10T18:49:49.076Z,12.37
2019-01-10T18:52:29.125Z,13.40
2019-01-10T18:55:09.297Z,13.00
2019-01-10T18:57:49.484Z,12.63
2019-01-10T19:00:31.010Z,15.53
2019-01-10T19:03:10.494Z,14.70
2019-01-10T19:05:50.418Z,14.43
2019-01-10T19:08:31.603Z,13.80
2019-01-10T19:11:11.497Z,13.80
2019-01-10T19:13:51.300Z,14.23
2019-01-10T19:16:31.297Z,15.80
2019-01-10T19:19:11.686Z,14.53
2019-01-10T19:21:51.426Z,13.80
2019-01-10T19:24:31.666Z,14.47
2019-01-10T19:27:09.121Z,15.03
2019-01-10T19:29:55.407Z,14.20
2019-01-10T19:32:35.265Z,15.00
2019-01-10T19:35:15.040Z,14.93
2019-01-10T19:37:55.039Z,15.90
2019-01-10T19:40:35.125Z,16.07
2019-01-10T19:43:15.640Z,15.30
2019-01-10T19:45:55.336Z,16.50
2019-01-10T19:48:35.346Z,16.37
2019-01-10T19:51:15.656Z,14.90
2019-01-10T19:53:55.460Z,15.90
2019-01-10T19:56:35.751Z,15.43
2019-01-10T19:59:02.254Z,16.23
2019-01-10T20:01:28.631Z,16.23
2019-01-10T20:03:55.015Z,17.00
2019-01-10T20:06:21.428Z,14.57
2019-01-10T20:08:47.857Z,17.50
2019-01-10T20:11:14.262Z,16.90
2019-01-10T20:13:40.909Z,16.80
2019-01-10T20:16:07.473Z,17.87
2019-01-10T20:18:34.012Z,17.23
2019-01-10T20:21:00.463Z,17.20
2019-01-10T20:23:26.949Z,18.93
2019-01-10T20:25:53.402Z,19.40
2019-01-10T20:28:19.835Z,18.40
2019-01-10T20:30:46.494Z,19.30
2019-01-10T20:33:12.977Z,18.83
2019-01-10T20:35:39.403Z,19.17
2019-01-10T20:38:05.855Z,21.27
2019-01-10T20:40:32.224Z,19.17
2019-01-10T20:42:58.641Z,19.23
2019-01-10T20:45:25.240Z,21.43
2019-01-10T20:47:51.751Z,19.70
2019-01-10T20:50:18.252Z,19.27
2019-01-10T20:52:44.845Z,19.90
2019-01-10T20:55:13.303Z,20.80
2019-01-10T20:57:39.784Z,20.40
2019-01-10T21:00:12.799Z,21.37
2019-01-10T21:02:39.470Z,18.83
2019-01-10T21:05:06.859Z,21.67
2019-01-10T21:07:34.665Z,21.27
2019-01-10T21:10:01.055Z,21.57
2019-01-10T21:12:27.481Z,21.50
2019-01-10T21:14:54.050Z,22.10
2019-01-10T21:17:20.713Z,20.93
2019-01-10T21:19:47.382Z,21.90
2019-01-10T21:22:13.811Z,22.90
2019-01-10T21:24:40.224Z,22.10
2019-01-10T21:27:06.648Z,22.60
2019-01-10T21:29:33.323Z,23.47
2019-01-10T21:31:59.709Z,24.70
2019-01-10T21:34:26.246Z,23.23
2019-01-10T21:36:52.575Z,23.47
2019-01-10T21:39:18.960Z,23.10
2019-01-10T21:41:45.382Z,23.00
2019-01-10T21:44:11.932Z,22.90
2019-01-10T21:46:38.320Z,23.57
2019-01-10T21:49:05.035Z,22.60
2019-01-10T21:51:31.504Z,24.47
2019-01-10T21:53:57.966Z,24.50
2019-01-10T21:56:24.342Z,25.37
2019-01-10T21:58:50.711Z,23.87
2019-01-10T22:01:17.384Z,24.27
2019-01-10T22:03:43.948Z,25.50
2019-01-10T22:06:10.336Z,23.80
2019-01-10T22:08:36.735Z,26.93
2019-01-10T22:11:03.424Z,25.33
2019-01-10T22:13:29.920Z,24.10
2019-01-10T22:15:56.413Z,25.33
2019-01-10T22:18:22.927Z,25.00
2019-01-10T22:20:49.441Z,23.90
2019-01-10T22:23:15.817Z,23.87
2019-01-10T22:25:42.223Z,25.67
2019-01-10T22:28:08.662Z,25.97
2019-01-10T22:30:35.093Z,26.80
2019-01-10T22:33:01.593Z,23.20
2019-01-10T22:35:27.974Z,26.13
2019-01-10T22:37:54.421Z,22.40
2019-01-10T22:40:21.292Z,24.20
2019-01-10T22:42:47.701Z,24.90
2019-01-10T22:45:15.034Z,23.80
2019-01-10T22:47:41.538Z,22.27
2019-01-10T22:50:10.843Z,24.73
2019-01-10T22:52:37.203Z,23.27
2019-01-10T22:55:06.433Z,23.37
2019-01-10T22:57:32.810Z,22.60
2019-01-10T22:59:59.249Z,22.50
2019-01-10T23:02:27.007Z,23.20
2019-01-10T23:04:53.625Z,22.93
2019-01-10T23:07:20.286Z,21.70
2019-01-10T23:09:46.784Z,22.67
2019-01-10T23:12:13.510Z,23.30
2019-01-10T23:14:40.052Z,21.37
2019-01-10T23:17:06.533Z,22.47
2019-01-10T23:19:33.194Z,21.63
2019-01-10T23:22:08.797Z,21.90
2019-01-10T23:24:35.197Z,21.47
2019-01-10T23:27:01.714Z,21.60
2019-01-10T23:29:30.307Z,21.10
2019-01-10T23:31:57.877Z,22.10
2019-01-10T23:34:24.415Z,21.17
2019-01-10T23:36:50.913Z,21.37
2019-01-10T23:39:19.192Z,20.87
2019-01-10T23:41:45.750Z,23.10
2019-01-10T23:44:13.342Z,21.07
2019-01-10T23:46:39.653Z,20.93
2019-01-10T23:49:06.190Z,21.13
2019-01-10T23:51:32.774Z,21.60
2019-01-10T23:53:59.222Z,19.80
2019-01-10T23:56:25.655Z,20.40
2019-01-10T23:58:52.066Z,20.43
