createdAt,value
2023-01-18T00:01:19.152Z,97.30
2023-01-18T00:03:47.598Z,97.30
2023-01-18T00:06:16.602Z,97.40
2023-01-18T00:08:45.012Z,97.40
2023-01-18T00:11:18.905Z,97.20
2023-01-18T00:13:47.684Z,97.60
2023-01-18T00:16:18.552Z,97.60
2023-01-18T00:18:52.626Z,98.10
2023-01-18T00:21:21.244Z,97.70
2023-01-18T00:23:49.680Z,97.80
2023-01-18T00:26:19.964Z,97.50
2023-01-18T00:28:48.295Z,97.80
2023-01-18T00:31:19.257Z,97.60
2023-01-18T00:33:50.359Z,98.00
2023-01-18T00:36:19.570Z,98.00
2023-01-18T00:38:52.276Z,98.30
2023-01-18T00:41:22.900Z,97.90
2023-01-18T00:43:50.468Z,97.80
2023-01-18T00:46:20.921Z,97.90
2023-01-18T00:48:51.063Z,98.00
2023-01-18T00:51:22.556Z,97.90
2023-01-18T00:53:51.496Z,97.90
2023-01-18T00:56:23.472Z,97.80
2023-01-18T00:58:52.060Z,97.90
2023-01-18T01:01:20.597Z,97.60
2023-01-18T01:04:06.561Z,97.50
2023-01-18T01:06:46.530Z,97.70
2023-01-18T01:09:18.612Z,97.90
2023-01-18T01:12:06.312Z,98.00
2023-01-18T01:14:54.665Z,97.70
2023-01-18T01:17:40.592Z,97.80
2023-01-18T01:20:28.486Z,97.70
2023-01-18T01:23:14.457Z,97.80
2023-01-18T01:26:00.289Z,97.70
2023-01-18T01:28:29.982Z,97.80
2023-01-18T01:31:00.442Z,97.80
2023-01-18T01:33:29.285Z,98.00
2023-01-18T01:35:58.732Z,97.90
2023-01-18T01:38:27.177Z,97.80
2023-01-18T01:41:01.602Z,97.80
2023-01-18T01:43:46.476Z,98.00
2023-01-18T01:46:26.984Z,98.00
2023-01-18T01:49:02.976Z,98.00
2023-01-18T01:51:32.016Z,98.00
2023-01-18T01:54:03.653Z,98.00
2023-01-18T01:56:33.324Z,98.00
2023-01-18T01:59:04.742Z,98.40
2023-01-18T02:01:33.504Z,98.00
2023-01-18T02:04:03.609Z,98.00
2023-01-18T02:06:36.211Z,97.80
2023-01-18T02:09:08.563Z,98.00
2023-01-18T02:11:37.210Z,98.10
2023-01-18T02:14:12.826Z,98.00
2023-01-18T02:17:01.774Z,98.00
2023-01-18T02:20:04.738Z,98.10
2023-01-18T02:22:58.206Z,98.20
2023-01-18T02:25:55.862Z,98.10
2023-01-18T02:28:32.606Z,98.10
2023-01-18T02:31:11.068Z,98.00
2023-01-18T02:33:46.972Z,97.90
2023-01-18T02:36:26.464Z,98.00
2023-01-18T02:39:02.529Z,98.00
2023-01-18T02:41:51.307Z,98.10
2023-01-18T02:44:46.042Z,98.00
2023-01-18T02:47:14.546Z,97.60
2023-01-18T02:49:43.512Z,97.70
2023-01-18T02:52:41.094Z,97.70
2023-01-18T02:55:15.237Z,97.50
2023-01-18T02:57:44.534Z,97.60
2023-01-18T03:00:18.983Z,97.80
2023-01-18T03:02:49.189Z,97.50
2023-01-18T03:05:18.812Z,97.70
2023-01-18T03:07:55.812Z,97.60
2023-01-18T03:10:29.376Z,97.60
2023-01-18T03:13:01.602Z,97.60
2023-01-18T03:15:40.487Z,97.50
2023-01-18T03:18:17.255Z,97.60
2023-01-18T03:20:53.565Z,97.80
2023-01-18T03:23:41.114Z,97.70
2023-01-18T03:26:12.176Z,97.60
2023-01-18T03:29:02.036Z,97.60
2023-01-18T03:31:57.280Z,97.50
2023-01-18T03:34:30.316Z,97.30
2023-01-18T03:37:02.966Z,97.50
2023-01-18T03:39:36.882Z,97.40
2023-01-18T03:42:11.358Z,97.50
2023-01-18T03:44:45.581Z,97.50
2023-01-18T03:47:15.337Z,97.50
2023-01-18T03:49:43.801Z,97.30
2023-01-18T03:52:19.887Z,97.30
2023-01-18T03:54:58.167Z,97.60
2023-01-18T03:57:33.723Z,97.40
2023-01-18T04:00:04.145Z,97.20
2023-01-18T04:02:44.577Z,97.10
2023-01-18T04:05:13.491Z,97.20
2023-01-18T04:07:41.869Z,97.10
2023-01-18T04:10:12.643Z,96.90
2023-01-18T04:12:40.977Z,97.10
2023-01-18T04:15:10.875Z,96.90
2023-01-18T04:17:39.742Z,97.20
2023-01-18T04:20:11.626Z,96.80
2023-01-18T04:22:39.974Z,97.10
2023-01-18T04:25:09.230Z,97.20
2023-01-18T04:27:37.580Z,97.20
2023-01-18T04:30:07.365Z,96.90
2023-01-18T04:32:35.673Z,97.40
2023-01-18T04:35:04.003Z,97.20
2023-01-18T04:37:34.242Z,97.00
2023-01-18T04:40:02.978Z,97.20
2023-01-18T04:42:31.524Z,97.40
2023-01-18T04:45:00.936Z,97.30
2023-01-18T04:47:30.078Z,97.40
2023-01-18T04:49:58.683Z,97.50
2023-01-18T04:52:27.128Z,97.50
2023-01-18T04:54:56.921Z,97.60
2023-01-18T04:57:25.524Z,97.30
2023-01-18T04:59:53.858Z,98.00
2023-01-18T05:02:22.270Z,97.60
2023-01-18T05:04:50.566Z,97.80
2023-01-18T05:07:18.902Z,97.60
2023-01-18T05:09:47.941Z,97.50
2023-01-18T05:12:17.665Z,97.70
2023-01-18T05:14:45.992Z,97.50
2023-01-18T05:17:14.289Z,97.50
2023-01-18T05:19:42.584Z,97.60
2023-01-18T05:22:10.951Z,97.70
2023-01-18T05:24:39.279Z,97.70
2023-01-18T05:27:07.620Z,97.70
2023-01-18T05:29:37.413Z,97.80
2023-01-18T05:32:07.262Z,97.80
2023-01-18T05:34:35.691Z,98.10
2023-01-18T05:37:04.673Z,98.00
2023-01-18T05:39:33.004Z,98.00
2023-01-18T05:42:01.330Z,98.10
2023-01-18T05:44:29.646Z,98.00
2023-01-18T05:46:59.498Z,98.20
2023-01-18T05:49:28.027Z,98.30
2023-01-18T05:51:56.349Z,98.20
2023-01-18T05:54:24.871Z,98.10
2023-01-18T05:56:53.176Z,98.20
2023-01-18T05:59:21.491Z,98.40
2023-01-18T06:01:49.760Z,98.40
2023-01-18T06:04:19.725Z,98.40
2023-01-18T06:06:48.042Z,98.40
2023-01-18T06:09:16.331Z,98.40
2023-01-18T06:11:44.639Z,98.30
2023-01-18T06:14:12.952Z,98.20
2023-01-18T06:16:41.292Z,98.20
2023-01-18T06:19:09.697Z,98.30
2023-01-18T06:21:39.392Z,98.50
2023-01-18T06:24:08.540Z,98.30
2023-01-18T06:26:36.824Z,98.50
2023-01-18T06:29:05.172Z,98.50
2023-01-18T06:31:33.617Z,98.50
2023-01-18T06:34:09.181Z,98.40
2023-01-18T06:36:40.293Z,98.40
2023-01-18T06:39:08.984Z,98.60
2023-01-18T06:41:37.307Z,98.40
2023-01-18T06:44:06.063Z,98.40
2023-01-18T06:46:35.584Z,98.50
2023-01-18T06:49:03.907Z,98.40
2023-01-18T06:51:32.211Z,98.50
2023-01-18T06:54:02.048Z,98.50
2023-01-18T06:56:30.510Z,98.50
2023-01-18T06:59:00.193Z,98.40
2023-01-18T07:01:46.991Z,98.70
2023-01-18T07:04:15.414Z,98.30
2023-01-18T07:06:43.732Z,98.20
2023-01-18T07:09:13.658Z,98.40
2023-01-18T07:11:43.376Z,98.50
2023-01-18T07:14:12.413Z,98.60
2023-01-18T07:16:40.799Z,98.60
2023-01-18T07:19:09.490Z,98.40
2023-01-18T07:21:37.835Z,98.70
2023-01-18T07:24:07.434Z,98.40
2023-01-18T07:26:37.130Z,98.70
2023-01-18T07:29:05.554Z,98.60
2023-01-18T07:31:33.859Z,98.50
2023-01-18T07:34:02.189Z,98.40
2023-01-18T07:36:30.852Z,98.50
2023-01-18T07:39:01.299Z,98.40
2023-01-18T07:41:31.018Z,98.40
2023-01-18T07:44:01.080Z,98.60
2023-01-18T07:46:29.690Z,98.70
2023-01-18T07:48:58.326Z,98.60
2023-01-18T07:51:26.626Z,98.60
2023-01-18T07:53:55.853Z,98.70
2023-01-18T07:56:25.732Z,98.70
2023-01-18T07:58:54.675Z,98.50
2023-01-18T08:01:24.994Z,98.80
2023-01-18T08:03:54.726Z,98.80
2023-01-18T08:06:26.020Z,98.70
2023-01-18T08:08:56.970Z,98.90
2023-01-18T08:11:25.602Z,98.80
2023-01-18T08:13:53.957Z,98.80
2023-01-18T08:16:24.466Z,98.60
2023-01-18T08:18:53.078Z,98.70
2023-01-18T08:21:21.520Z,98.50
2023-01-18T08:23:51.181Z,98.70
2023-01-18T08:26:19.568Z,98.60
2023-01-18T08:28:47.889Z,98.20
2023-01-18T08:31:19.716Z,98.60
2023-01-18T08:33:51.010Z,98.90
2023-01-18T08:36:22.306Z,98.80
2023-01-18T08:38:51.523Z,98.80
2023-01-18T08:41:20.481Z,98.80
2023-01-18T08:43:50.953Z,98.80
2023-01-18T08:46:20.191Z,98.70
2023-01-18T08:48:52.032Z,98.80
2023-01-18T08:51:22.965Z,98.80
2023-01-18T08:53:53.510Z,98.70
2023-01-18T08:56:22.227Z,98.70
2023-01-18T08:58:52.147Z,98.80
2023-01-18T09:01:23.237Z,98.70
2023-01-18T09:03:55.754Z,98.70
2023-01-18T09:06:24.446Z,98.90
2023-01-18T09:08:53.088Z,98.70
2023-01-18T09:11:21.447Z,98.80
2023-01-18T09:14:00.198Z,98.70
2023-01-18T09:16:30.070Z,98.70
2023-01-18T09:18:59.920Z,98.80
2023-01-18T09:21:29.586Z,98.50
2023-01-18T09:23:59.411Z,98.90
2023-01-18T09:26:29.097Z,98.70
2023-01-18T09:28:57.663Z,98.80
2023-01-18T09:31:28.468Z,99.00
2023-01-18T09:34:09.575Z,98.80
2023-01-18T09:36:47.771Z,98.60
2023-01-18T09:39:16.118Z,98.80
2023-01-18T09:41:47.442Z,98.40
2023-01-18T09:44:24.454Z,98.80
2023-01-18T09:46:56.667Z,98.90
2023-01-18T09:49:35.839Z,98.80
2023-01-18T09:52:23.402Z,98.80
2023-01-18T09:54:58.444Z,98.80
2023-01-18T09:57:47.830Z,98.70
2023-01-18T10:00:23.614Z,98.80
2023-01-18T10:02:55.582Z,98.80
2023-01-18T10:05:28.339Z,98.70
2023-01-18T10:08:05.974Z,98.70
2023-01-18T10:10:40.089Z,98.30
2023-01-18T10:13:33.890Z,98.40
2023-01-18T10:16:03.442Z,98.60
2023-01-18T10:18:32.021Z,98.40
2023-01-18T10:21:06.312Z,98.40
2023-01-18T10:23:44.332Z,98.40
2023-01-18T10:26:20.535Z,98.30
2023-01-18T10:28:56.374Z,98.20
2023-01-18T10:31:41.583Z,98.30
2023-01-18T10:34:19.699Z,98.40
2023-01-18T10:36:52.839Z,98.40
2023-01-18T10:39:36.005Z,98.40
2023-01-18T10:42:07.329Z,98.50
2023-01-18T10:44:35.643Z,98.50
2023-01-18T10:47:04.015Z,98.20
2023-01-18T10:49:38.395Z,98.20
2023-01-18T10:52:20.693Z,98.50
2023-01-18T10:54:56.712Z,98.40
2023-01-18T10:57:29.968Z,98.30
2023-01-18T10:59:59.516Z,98.30
2023-01-18T11:02:36.192Z,98.20
2023-01-18T11:05:22.316Z,98.00
2023-01-18T11:08:20.269Z,98.20
2023-01-18T11:11:00.430Z,98.20
2023-01-18T11:13:34.542Z,98.30
2023-01-18T11:16:17.551Z,98.20
2023-01-18T11:19:02.849Z,98.20
2023-01-18T11:21:46.379Z,98.10
2023-01-18T11:24:18.683Z,98.20
2023-01-18T11:26:59.091Z,98.30
2023-01-18T11:29:31.080Z,98.30
2023-01-18T11:32:05.962Z,98.20
2023-01-18T11:34:37.154Z,97.90
2023-01-18T11:37:29.166Z,98.00
2023-01-18T11:39:58.115Z,98.00
2023-01-18T11:42:31.661Z,97.80
2023-01-18T11:45:15.134Z,97.90
2023-01-18T11:47:57.771Z,97.60
2023-01-18T11:50:34.515Z,97.80
2023-01-18T11:53:16.648Z,97.60
2023-01-18T11:55:56.460Z,97.80
2023-01-18T11:58:29.757Z,97.30
2023-01-18T12:01:12.230Z,97.70
2023-01-18T12:03:54.115Z,97.60
2023-01-18T12:06:38.820Z,97.80
2023-01-18T12:09:34.702Z,97.20
2023-01-18T12:12:30.406Z,97.40
2023-01-18T12:15:23.716Z,97.50
2023-01-18T12:18:13.685Z,97.50
2023-01-18T12:20:55.613Z,97.40
2023-01-18T12:24:21.023Z,97.70
2023-01-18T12:26:54.771Z,97.60
2023-01-18T12:30:09.761Z,97.80
2023-01-18T12:32:57.589Z,97.70
2023-01-18T12:35:57.330Z,97.60
2023-01-18T12:38:29.906Z,98.00
2023-01-18T12:41:48.642Z,97.50
2023-01-18T12:45:02.254Z,97.30
2023-01-18T12:47:38.098Z,97.30
2023-01-18T12:50:23.237Z,97.20
2023-01-18T12:52:55.186Z,97.10
2023-01-18T12:55:26.689Z,97.40
2023-01-18T12:57:59.663Z,97.30
2023-01-18T13:00:36.039Z,97.30
2023-01-18T13:03:11.392Z,97.30
2023-01-18T13:05:52.432Z,97.20
2023-01-18T13:08:35.825Z,97.30
2023-01-18T13:11:10.539Z,97.40
2023-01-18T13:13:40.927Z,97.20
2023-01-18T13:16:25.610Z,96.90
2023-01-18T13:19:00.470Z,96.80
2023-01-18T13:21:49.667Z,96.90
2023-01-18T13:24:37.565Z,96.80
2023-01-18T13:27:11.643Z,96.70
2023-01-18T13:29:40.845Z,97.10
2023-01-18T13:32:27.688Z,97.10
2023-01-18T13:35:19.023Z,97.10
2023-01-18T13:37:54.452Z,97.10
2023-01-18T13:40:37.807Z,96.90
2023-01-18T13:43:07.988Z,97.10
2023-01-18T13:46:02.331Z,97.30
2023-01-18T13:48:46.721Z,97.40
2023-01-18T13:51:53.932Z,97.30
2023-01-18T13:55:03.771Z,97.30
2023-01-18T13:57:35.343Z,97.40
2023-01-18T14:00:05.806Z,97.30
2023-01-18T14:02:42.409Z,97.30
2023-01-18T14:05:25.261Z,97.30
2023-01-18T14:07:57.485Z,97.40
2023-01-18T14:10:31.788Z,97.30
2023-01-18T14:13:03.259Z,97.20
2023-01-18T14:15:52.529Z,97.40
2023-01-18T14:18:26.402Z,97.40
2023-01-18T14:21:06.751Z,97.30
2023-01-18T14:24:02.882Z,97.40
2023-01-18T14:26:35.269Z,97.40
2023-01-18T14:29:08.139Z,97.60
2023-01-18T14:31:41.779Z,97.30
2023-01-18T14:34:38.665Z,97.30
2023-01-18T14:37:29.599Z,97.30
2023-01-18T14:40:16.355Z,97.40
2023-01-18T14:42:51.060Z,97.30
2023-01-18T14:45:30.019Z,97.30
2023-01-18T14:48:03.444Z,97.20
2023-01-18T14:50:38.736Z,97.10
2023-01-18T14:53:12.725Z,97.10
2023-01-18T14:55:41.085Z,96.90
2023-01-18T14:58:17.763Z,96.70
2023-01-18T15:00:49.479Z,96.90
2023-01-18T15:03:27.582Z,97.00
2023-01-18T15:06:03.245Z,97.10
2023-01-18T15:08:35.178Z,97.30
2023-01-18T15:11:06.114Z,97.00
2023-01-18T15:13:49.395Z,96.90
2023-01-18T15:16:23.888Z,97.00
2023-01-18T15:19:02.453Z,96.90
2023-01-18T15:21:34.001Z,97.00
2023-01-18T15:24:07.705Z,97.00
2023-01-18T15:26:43.490Z,97.00
2023-01-18T15:29:18.792Z,97.10
2023-01-18T15:31:55.532Z,97.00
2023-01-18T15:34:32.565Z,97.40
2023-01-18T15:37:12.640Z,97.10
2023-01-18T15:39:50.377Z,97.10
2023-01-18T15:42:19.620Z,97.20
2023-01-18T15:44:52.555Z,96.90
2023-01-18T15:47:27.529Z,97.10
2023-01-18T15:49:59.465Z,97.20
2023-01-18T15:52:44.918Z,97.10
2023-01-18T15:55:24.570Z,97.20
2023-01-18T15:58:02.380Z,97.30
2023-01-18T16:00:41.163Z,97.30
2023-01-18T16:03:20.667Z,97.20
2023-01-18T16:06:12.801Z,97.30
2023-01-18T16:08:59.725Z,97.00
2023-01-18T16:11:34.914Z,97.10
2023-01-18T16:14:07.724Z,97.00
2023-01-18T16:16:39.857Z,97.10
2023-01-18T16:19:20.932Z,97.20
2023-01-18T16:21:52.627Z,97.10
2023-01-18T16:24:31.674Z,97.10
2023-01-18T16:27:11.262Z,97.10
2023-01-18T16:29:45.434Z,97.00
2023-01-18T16:32:31.906Z,97.10
2023-01-18T16:35:04.003Z,97.20
2023-01-18T16:37:32.571Z,97.10
2023-01-18T16:40:02.782Z,96.90
2023-01-18T16:42:38.080Z,97.10
2023-01-18T16:45:14.131Z,97.10
2023-01-18T16:47:43.898Z,97.50
2023-01-18T16:50:16.063Z,97.20
2023-01-18T16:52:44.793Z,97.10
2023-01-18T16:55:14.172Z,96.80
2023-01-18T16:57:43.613Z,97.10
2023-01-18T17:00:20.231Z,97.10
2023-01-18T17:02:50.196Z,97.00
2023-01-18T17:05:18.852Z,96.90
2023-01-18T17:07:47.931Z,97.00
2023-01-18T17:10:23.591Z,97.10
2023-01-18T17:12:51.991Z,97.00
2023-01-18T17:15:20.533Z,96.80
2023-01-18T17:17:50.751Z,97.30
2023-01-18T17:20:21.911Z,96.80
2023-01-18T17:22:52.355Z,97.20
2023-01-18T17:25:21.743Z,97.30
2023-01-18T17:27:50.947Z,97.20
2023-01-18T17:30:22.841Z,97.20
2023-01-18T17:32:52.821Z,97.20
2023-01-18T17:35:24.719Z,97.10
2023-01-18T17:38:00.738Z,97.20
2023-01-18T17:40:41.741Z,96.90
2023-01-18T17:43:15.301Z,97.00
2023-01-18T17:45:51.282Z,97.30
2023-01-18T17:48:28.556Z,97.50
2023-01-18T17:50:57.050Z,96.90
2023-01-18T17:53:25.930Z,97.10
2023-01-18T17:55:54.547Z,97.00
2023-01-18T17:58:22.977Z,97.10
2023-01-18T18:00:51.633Z,97.10
2023-01-18T18:03:20.752Z,96.90
2023-01-18T18:05:50.912Z,97.10
2023-01-18T18:08:20.868Z,96.90
2023-01-18T18:10:50.192Z,96.90
2023-01-18T18:13:19.319Z,97.10
2023-01-18T18:15:50.167Z,97.10
2023-01-18T18:18:23.076Z,97.30
2023-01-18T18:20:58.642Z,97.10
2023-01-18T18:23:28.238Z,97.30
2023-01-18T18:25:58.200Z,97.30
2023-01-18T18:28:29.574Z,97.40
2023-01-18T18:30:59.076Z,97.30
2023-01-18T18:33:29.484Z,97.40
2023-01-18T18:35:59.546Z,97.20
2023-01-18T18:38:28.483Z,97.00
2023-01-18T18:41:03.833Z,97.40
2023-01-18T18:43:32.582Z,97.30
2023-01-18T18:46:01.131Z,97.70
2023-01-18T18:48:29.561Z,97.20
2023-01-18T18:50:59.264Z,97.10
2023-01-18T18:53:37.592Z,97.30
2023-01-18T18:56:09.608Z,97.30
2023-01-18T18:58:38.683Z,97.50
2023-01-18T19:01:09.122Z,97.40
2023-01-18T19:03:37.545Z,97.50
2023-01-18T19:06:07.906Z,97.30
2023-01-18T19:08:36.268Z,97.40
2023-01-18T19:11:04.670Z,97.30
2023-01-18T19:13:33.069Z,97.40
2023-01-18T19:16:01.743Z,97.30
2023-01-18T19:18:30.327Z,97.00
2023-01-18T19:20:58.864Z,97.10
2023-01-18T19:23:28.797Z,97.20
2023-01-18T19:25:57.168Z,97.20
2023-01-18T19:28:25.719Z,97.30
2023-01-18T19:30:54.981Z,97.30
2023-01-18T19:33:23.509Z,97.30
2023-01-18T19:35:51.955Z,97.40
2023-01-18T19:38:20.578Z,97.30
2023-01-18T19:40:50.815Z,97.60
2023-01-18T19:43:19.899Z,97.40
2023-01-18T19:45:48.235Z,97.20
2023-01-18T19:48:16.687Z,97.30
2023-01-18T19:50:45.333Z,97.30
2023-01-18T19:53:13.855Z,97.00
2023-01-18T19:55:42.234Z,97.10
2023-01-18T19:58:12.231Z,97.30
2023-01-18T20:00:41.330Z,97.10
2023-01-18T20:03:14.360Z,97.30
2023-01-18T20:05:45.004Z,97.50
2023-01-18T20:08:13.586Z,97.50
2023-01-18T20:10:41.944Z,97.40
2023-01-18T20:13:11.781Z,97.40
2023-01-18T20:15:41.882Z,97.10
2023-01-18T20:18:10.549Z,97.80
2023-01-18T20:20:40.682Z,97.00
2023-01-18T20:23:09.473Z,97.30
2023-01-18T20:25:38.071Z,97.20
2023-01-18T20:28:06.691Z,96.90
2023-01-18T20:30:36.562Z,97.30
2023-01-18T20:33:05.274Z,97.30
2023-01-18T20:35:33.885Z,97.30
2023-01-18T20:38:02.306Z,97.10
2023-01-18T20:40:30.738Z,97.30
2023-01-18T20:42:59.736Z,97.30
2023-01-18T20:45:28.561Z,97.20
2023-01-18T20:47:58.578Z,97.10
2023-01-18T20:50:27.354Z,97.10
2023-01-18T20:52:56.200Z,97.20
2023-01-18T20:55:25.843Z,97.10
2023-01-18T20:57:55.289Z,97.40
2023-01-18T21:00:24.750Z,97.30
2023-01-18T21:02:53.248Z,97.50
2023-01-18T21:05:23.186Z,97.40
2023-01-18T21:07:51.679Z,97.00
2023-01-18T21:10:20.229Z,97.30
2023-01-18T21:12:49.231Z,97.40
2023-01-18T21:15:17.759Z,97.20
2023-01-18T21:17:46.029Z,97.50
2023-01-18T21:20:15.025Z,97.20
2023-01-18T21:22:44.675Z,97.50
2023-01-18T21:25:12.960Z,97.40
2023-01-18T21:27:43.543Z,97.50
2023-01-18T21:30:15.512Z,97.30
2023-01-18T21:32:43.952Z,97.50
2023-01-18T21:35:12.604Z,97.40
2023-01-18T21:37:41.385Z,97.40
2023-01-18T21:40:12.994Z,97.50
2023-01-18T21:43:01.173Z,97.50
2023-01-18T21:45:46.976Z,97.40
2023-01-18T21:48:15.316Z,97.50
2023-01-18T21:51:01.173Z,97.30
2023-01-18T21:53:46.869Z,97.40
2023-01-18T21:56:16.627Z,97.40
2023-01-18T21:58:53.979Z,97.30
2023-01-18T22:01:24.869Z,97.10
2023-01-18T22:04:12.081Z,97.40
2023-01-18T22:06:40.841Z,97.40
2023-01-18T22:09:09.373Z,97.50
2023-01-18T22:11:39.053Z,97.30
2023-01-18T22:14:09.792Z,97.20
2023-01-18T22:16:38.814Z,97.80
2023-01-18T22:19:07.185Z,97.40
2023-01-18T22:21:35.880Z,97.30
2023-01-18T22:24:04.522Z,97.30
2023-01-18T22:26:35.386Z,97.40
2023-01-18T22:29:06.108Z,97.40
2023-01-18T22:31:34.568Z,97.30
2023-01-18T22:34:04.606Z,97.50
2023-01-18T22:36:34.118Z,97.40
2023-01-18T22:39:02.670Z,97.30
2023-01-18T22:41:31.153Z,97.30
2023-01-18T22:43:59.470Z,97.30
2023-01-18T22:46:29.283Z,97.30
2023-01-18T22:48:58.721Z,97.30
2023-01-18T22:51:27.731Z,97.50
2023-01-18T22:53:56.724Z,97.50
2023-01-18T22:56:26.917Z,97.40
2023-01-18T22:58:55.287Z,97.50
2023-01-18T23:01:26.137Z,97.30
2023-01-18T23:03:58.122Z,97.50
2023-01-18T23:06:28.016Z,97.50
2023-01-18T23:08:57.057Z,97.50
2023-01-18T23:11:28.864Z,97.50
2023-01-18T23:14:16.631Z,97.50
2023-01-18T23:17:03.085Z,97.50
2023-01-18T23:19:33.419Z,97.50
2023-01-18T23:22:06.987Z,97.40
2023-01-18T23:24:36.512Z,97.50
2023-01-18T23:27:06.173Z,97.40
2023-01-18T23:29:34.884Z,97.50
2023-01-18T23:32:03.312Z,97.40
2023-01-18T23:34:32.969Z,97.40
2023-01-18T23:37:01.274Z,97.40
2023-01-18T23:39:47.135Z,97.20
2023-01-18T23:42:33.613Z,97.40
2023-01-18T23:45:19.477Z,97.40
2023-01-18T23:48:05.408Z,97.30
2023-01-18T23:50:52.571Z,97.30
2023-01-18T23:53:38.410Z,97.40
2023-01-18T23:56:07.377Z,97.40
2023-01-18T23:58:35.705Z,97.50
