createdAt,value
2023-03-16T00:01:52.596Z,999.9
2023-03-16T00:03:56.249Z,999.9
2023-03-16T00:05:59.994Z,999.9
2023-03-16T00:08:07.026Z,999.9
2023-03-16T00:12:14.556Z,999.9
2023-03-16T00:14:18.276Z,999.9
2023-03-16T00:18:25.798Z,999.9
2023-03-16T00:22:36.596Z,999.9
2023-03-16T00:24:40.349Z,999.9
2023-03-16T00:26:44.095Z,999.9
2023-03-16T00:28:47.839Z,999.9
2023-03-16T00:32:55.453Z,999.9
2023-03-16T00:37:06.215Z,999.9
2023-03-16T00:41:13.643Z,999.9
2023-03-16T00:53:39.473Z,999.9
2023-03-16T00:55:43.239Z,999.9
2023-03-16T00:56:46.760Z,999.9
2023-03-16T01:00:54.353Z,999.9
2023-03-16T01:05:05.049Z,999.9
2023-03-16T01:09:12.571Z,999.9
2023-03-16T01:11:16.452Z,999.9
2023-03-16T01:13:20.102Z,999.9
2023-03-16T01:15:23.866Z,999.9
2023-03-16T01:17:27.636Z,999.9
2023-03-16T01:19:34.636Z,999.9
2023-03-16T01:21:38.440Z,999.9
2023-03-16T01:25:45.946Z,999.9
2023-03-16T01:29:53.490Z,999.9
2023-03-16T01:31:57.254Z,999.9
2023-03-16T01:34:04.295Z,999.9
2023-03-16T01:36:08.057Z,999.9
2023-03-16T01:38:11.815Z,999.9
2023-03-16T01:40:15.584Z,999.9
2023-03-16T01:42:19.348Z,999.9
2023-03-16T01:44:23.114Z,999.9
2023-03-16T01:46:26.916Z,999.9
2023-03-16T01:48:33.942Z,999.9
2023-03-16T01:53:44.959Z,999.9
2023-03-16T01:55:48.734Z,999.9
2023-03-16T01:57:52.497Z,999.9
2023-03-16T01:59:56.243Z,999.9
2023-03-16T02:02:03.314Z,999.9
2023-03-16T02:04:19.587Z,999.9
2023-03-16T02:06:10.833Z,999.9
2023-03-16T02:08:14.614Z,999.9
2023-03-16T02:10:18.373Z,999.9
2023-03-16T02:12:22.099Z,999.9
2023-03-16T02:14:25.897Z,999.9
2023-03-16T02:16:32.876Z,999.9
2023-03-16T02:18:36.667Z,999.9
2023-03-16T02:22:44.151Z,999.9
2023-03-16T02:24:47.964Z,999.9
2023-03-16T02:28:55.498Z,999.9
2023-03-16T02:31:02.527Z,999.9
2023-03-16T02:33:06.334Z,999.9
2023-03-16T02:35:10.002Z,999.9
2023-03-16T02:37:13.801Z,999.9
2023-03-16T02:39:17.484Z,999.9
2023-03-16T02:41:21.331Z,999.9
2023-03-16T02:43:25.014Z,999.9
2023-03-16T02:45:32.050Z,999.9
2023-03-16T02:47:35.840Z,999.9
2023-03-16T02:49:39.560Z,999.9
2023-03-16T02:54:05.948Z,999.9
2023-03-16T02:56:09.700Z,999.9
2023-03-16T02:58:16.772Z,999.9
2023-03-16T03:00:20.508Z,999.9
2023-03-16T03:02:24.266Z,999.9
2023-03-16T03:04:28.066Z,999.9
2023-03-16T03:06:32.210Z,999.9
2023-03-16T03:08:35.592Z,999.9
2023-03-16T03:10:39.359Z,999.9
2023-03-16T03:12:46.398Z,999.9
2023-03-16T03:14:50.187Z,999.9
2023-03-16T03:16:53.957Z,999.9
2023-03-16T03:18:57.731Z,999.9
2023-03-16T03:21:01.491Z,999.9
2023-03-16T03:31:23.691Z,999.9
2023-03-16T03:33:27.379Z,999.9
2023-03-16T03:37:34.940Z,999.9
2023-03-16T03:39:38.779Z,999.9
2023-03-16T03:42:58.016Z,999.9
2023-03-16T03:45:53.385Z,999.9
2023-03-16T03:46:56.843Z,999.9
2023-03-16T03:49:00.575Z,999.9
2023-03-16T03:51:04.365Z,999.9
2023-03-16T03:53:08.120Z,999.9
2023-03-16T03:55:15.168Z,999.9
2023-03-16T03:57:20.894Z,999.9
2023-03-16T03:59:22.707Z,999.9
2023-03-16T04:01:26.491Z,999.9
2023-03-16T04:03:30.320Z,999.9
2023-03-16T04:05:34.042Z,999.9
2023-03-16T04:11:48.615Z,999.9
2023-03-16T04:13:52.414Z,999.9
2023-03-16T04:15:56.163Z,999.9
2023-03-16T04:22:08.365Z,999.9
2023-03-16T04:24:15.411Z,999.9
2023-03-16T04:26:19.189Z,999.9
2023-03-16T04:28:22.965Z,999.9
2023-03-16T04:30:27.014Z,999.9
2023-03-16T04:32:30.512Z,999.9
2023-03-16T04:34:34.286Z,999.9
2023-03-16T04:36:38.492Z,999.9
2023-03-16T04:38:45.109Z,999.9
2023-03-16T04:40:48.862Z,999.9
2023-03-16T04:42:52.706Z,999.9
2023-03-16T04:43:56.174Z,999.9
2023-03-16T04:45:59.991Z,999.9
2023-03-16T04:48:03.680Z,999.9
2023-03-16T04:50:07.477Z,999.9
2023-03-16T04:52:16.142Z,999.9
2023-03-16T04:54:19.861Z,999.9
2023-03-16T04:56:23.636Z,999.9
2023-03-16T05:00:31.186Z,999.9
2023-03-16T05:02:34.968Z,999.9
2023-03-16T05:04:38.697Z,999.9
2023-03-16T05:06:45.758Z,999.9
2023-03-16T05:08:49.518Z,999.9
2023-03-16T05:10:53.278Z,999.9
2023-03-16T05:12:57.059Z,999.9
2023-03-16T05:15:00.838Z,999.9
2023-03-16T05:17:04.627Z,999.9
2023-03-16T05:19:08.386Z,999.9
2023-03-16T05:25:22.945Z,999.9
2023-03-16T05:27:26.694Z,999.9
2023-03-16T05:29:30.467Z,999.9
2023-03-16T05:31:34.373Z,999.9
2023-03-16T05:33:37.989Z,999.9
2023-03-16T05:35:45.046Z,999.9
2023-03-16T05:37:48.805Z,999.9
2023-03-16T05:40:51.851Z,999.9
2023-03-16T05:45:03.614Z,999.9
2023-03-16T05:47:07.473Z,999.9
2023-03-16T05:49:14.418Z,999.9
2023-03-16T05:51:18.179Z,999.9
2023-03-16T05:53:21.956Z,999.9
2023-03-16T05:55:25.717Z,999.9
2023-03-16T05:59:33.261Z,999.9
2023-03-16T06:01:37.021Z,999.9
2023-03-16T06:03:44.159Z,999.9
2023-03-16T06:09:55.397Z,999.9
2023-03-16T06:11:59.175Z,999.9
2023-03-16T06:14:02.915Z,999.9
2023-03-16T06:16:06.781Z,999.9
2023-03-16T06:19:00.512Z,999.9
2023-03-16T06:22:21.367Z,999.9
2023-03-16T06:24:25.028Z,999.9
2023-03-16T06:26:28.815Z,999.9
2023-03-16T06:28:32.575Z,999.9
2023-03-16T06:32:43.427Z,999.9
2023-03-16T06:39:15.972Z,999.9
2023-03-16T06:41:19.775Z,999.9
2023-03-16T06:43:23.527Z,999.9
2023-03-16T06:45:30.636Z,999.9
2023-03-16T06:47:34.390Z,999.9
2023-03-16T06:49:38.140Z,999.9
2023-03-16T06:51:41.952Z,999.9
2023-03-16T06:53:45.674Z,999.9
2023-03-16T06:55:49.458Z,999.9
2023-03-16T06:57:53.266Z,999.9
2023-03-16T07:02:04.054Z,999.9
2023-03-16T07:04:07.860Z,999.9
2023-03-16T07:06:11.626Z,999.9
2023-03-16T07:08:15.383Z,999.9
2023-03-16T07:10:19.161Z,999.9
2023-03-16T07:12:23.063Z,999.9
2023-03-16T07:14:31.586Z,999.9
2023-03-16T07:16:33.866Z,999.9
2023-03-16T07:18:37.579Z,999.9
2023-03-16T07:20:41.386Z,999.9
2023-03-16T07:22:45.144Z,999.9
2023-03-16T07:24:48.922Z,999.9
2023-03-16T07:26:52.743Z,999.9
2023-03-16T07:28:59.788Z,999.9
2023-03-16T07:31:04.442Z,999.9
2023-03-16T07:33:07.371Z,999.9
2023-03-16T07:34:10.869Z,999.9
2023-03-16T07:36:14.733Z,999.9
2023-03-16T07:38:18.428Z,999.9
2023-03-16T07:40:22.229Z,999.9
2023-03-16T07:44:33.103Z,999.9
2023-03-16T07:46:36.852Z,999.9
2023-03-16T07:48:40.642Z,999.9
2023-03-16T07:50:44.485Z,999.9
2023-03-16T07:56:59.097Z,999.9
2023-03-16T07:59:02.883Z,999.9
2023-03-16T08:05:14.261Z,999.9
2023-03-16T08:07:18.042Z,999.9
2023-03-16T08:11:28.909Z,999.9
2023-03-16T08:13:32.709Z,999.9
2023-03-16T08:15:36.512Z,999.9
2023-03-16T08:17:40.303Z,999.9
2023-03-16T08:25:58.752Z,999.9
2023-03-16T08:28:02.573Z,999.9
2023-03-16T08:30:06.346Z,999.9
2023-03-16T08:31:10.052Z,999.9
2023-03-16T08:33:13.663Z,999.9
2023-03-16T08:35:17.487Z,999.9
2023-03-16T08:37:21.294Z,999.9
2023-03-16T08:39:28.337Z,999.9
2023-03-16T08:41:32.120Z,999.9
2023-03-16T08:46:10.593Z,999.9
2023-03-16T08:47:43.514Z,999.9
2023-03-16T08:49:47.296Z,999.9
2023-03-16T08:51:51.098Z,999.9
2023-03-16T08:54:07.813Z,999.9
2023-03-16T08:56:01.969Z,999.9
2023-03-16T08:58:05.789Z,999.9
2023-03-16T09:00:09.565Z,999.9
2023-03-16T09:02:13.394Z,999.9
2023-03-16T09:04:17.230Z,999.9
2023-03-16T09:06:21.102Z,999.9
2023-03-16T09:08:28.099Z,999.9
2023-03-16T09:12:35.689Z,999.9
2023-03-16T09:14:39.528Z,999.9
2023-03-16T09:16:43.389Z,999.9
2023-03-16T09:18:47.088Z,999.9
2023-03-16T09:20:50.917Z,999.9
2023-03-16T09:22:57.981Z,999.9
2023-03-16T09:25:01.807Z,999.9
2023-03-16T09:27:05.703Z,999.9
2023-03-16T09:28:09.154Z,999.9
2023-03-16T09:30:12.950Z,999.9
2023-03-16T09:32:16.769Z,999.9
2023-03-16T09:34:20.577Z,999.9
2023-03-16T09:36:27.706Z,999.9
2023-03-16T09:38:31.473Z,999.9
2023-03-16T09:40:35.281Z,999.9
2023-03-16T09:42:39.105Z,999.9
2023-03-16T09:44:42.955Z,999.9
2023-03-16T09:46:46.725Z,999.9
2023-03-16T09:48:50.542Z,999.9
2023-03-16T09:50:57.714Z,999.9
2023-03-16T09:53:01.453Z,999.9
2023-03-16T09:55:05.288Z,999.9
2023-03-16T09:57:09.094Z,999.9
2023-03-16T10:09:36.133Z,999.9
2023-03-16T10:13:43.772Z,999.9
2023-03-16T10:15:47.624Z,999.9
2023-03-16T10:17:51.434Z,999.9
2023-03-16T10:19:58.510Z,999.9
2023-03-16T10:22:02.377Z,999.9
2023-03-16T10:24:06.169Z,999.9
2023-03-16T10:26:31.138Z,999.9
2023-03-16T10:28:34.464Z,999.9
2023-03-16T10:30:38.350Z,999.9
2023-03-16T10:32:45.478Z,999.9
2023-03-16T10:34:49.238Z,999.9
2023-03-16T10:36:53.067Z,999.9
2023-03-16T10:38:56.899Z,999.9
2023-03-16T10:41:00.767Z,999.9
2023-03-16T10:43:04.557Z,999.9
2023-03-16T10:47:15.542Z,416.8
2023-03-16T10:57:36.263Z,25
2023-03-16T10:59:40.110Z,25.3
2023-03-16T11:01:47.223Z,27.3
2023-03-16T11:03:51.083Z,25.7
2023-03-16T11:05:54.885Z,23.7
2023-03-16T11:07:58.741Z,27.7
2023-03-16T11:10:02.641Z,23.5
2023-03-16T11:12:06.419Z,23.4
2023-03-16T11:14:10.257Z,23.8
2023-03-16T11:16:17.448Z,21.5
2023-03-16T11:20:25.026Z,22.3
2023-03-16T11:21:28.616Z,23.9
2023-03-16T11:23:32.473Z,21.9
2023-03-16T11:25:36.298Z,37.5
2023-03-16T11:27:40.151Z,27.8
2023-03-16T11:29:47.274Z,36.6
2023-03-16T11:31:51.128Z,29.7
2023-03-16T11:33:54.988Z,28.2
2023-03-16T11:35:59.594Z,34.2
2023-03-16T11:38:02.684Z,24.9
2023-03-16T11:40:06.580Z,24.5
2023-03-16T11:42:10.435Z,23.3
2023-03-16T11:44:17.543Z,23.6
2023-03-16T11:46:21.635Z,32.6
2023-03-16T11:48:25.260Z,24.6
2023-03-16T11:50:29.130Z,26.4
2023-03-16T11:52:32.955Z,39.8
2023-03-16T11:54:36.819Z,26.3
2023-03-16T11:56:41.231Z,22.4
2023-03-16T11:58:47.810Z,23.5
2023-03-16T12:01:36.283Z,21.6
2023-03-16T12:02:55.705Z,23
2023-03-16T12:05:25.945Z,25.3
2023-03-16T12:07:03.230Z,22.9
2023-03-16T12:09:07.105Z,25.4
2023-03-16T12:17:25.776Z,24.1
2023-03-16T12:18:29.329Z,29.5
2023-03-16T12:20:33.185Z,23.4
2023-03-16T12:30:55.717Z,23.4
2023-03-16T12:35:03.433Z,23.6
2023-03-16T12:41:18.282Z,23.6
2023-03-16T12:45:25.988Z,22.2
2023-03-16T12:47:29.845Z,25.1
2023-03-16T12:49:33.688Z,23
2023-03-16T12:51:37.599Z,25.7
2023-03-16T12:53:41.372Z,23.3
2023-03-16T12:55:48.536Z,25.5
2023-03-16T12:57:53.610Z,25
2023-03-16T12:59:56.245Z,32.4
2023-03-16T13:04:04.062Z,27.8
2023-03-16T13:06:07.826Z,23.5
2023-03-16T13:08:11.705Z,22.4
2023-03-16T13:10:59.172Z,22.5
2023-03-16T13:14:26.547Z,23.1
2023-03-16T13:15:30.138Z,24.7
2023-03-16T13:17:34.053Z,63.4
2023-03-16T13:19:37.859Z,22.7
2023-03-16T13:21:41.651Z,21.6
2023-03-16T13:23:49.394Z,24.2
2023-03-16T13:25:53.601Z,21.9
2023-03-16T13:27:57.123Z,20.2
2023-03-16T13:30:00.968Z,20.3
2023-03-16T13:32:04.849Z,21.1
2023-03-16T13:34:08.676Z,21.1
2023-03-16T13:36:12.549Z,21.2
2023-03-16T13:38:19.676Z,21.7
2023-03-16T13:40:23.519Z,22
2023-03-16T13:42:27.409Z,32
2023-03-16T13:44:31.248Z,29.3
2023-03-16T13:46:35.315Z,23.7
2023-03-16T13:48:38.983Z,22.1
2023-03-16T13:54:53.796Z,18.9
2023-03-16T13:56:57.653Z,19.4
2023-03-16T13:59:01.507Z,20
2023-03-16T14:01:05.570Z,20.5
2023-03-16T14:03:09.261Z,19.7
2023-03-16T14:05:13.094Z,23
2023-03-16T14:09:24.077Z,20.6
2023-03-16T14:13:52.922Z,19.9
2023-03-16T14:15:56.808Z,20.6
2023-03-16T14:20:07.739Z,34.2
2023-03-16T14:22:11.583Z,20.5
2023-03-16T14:24:15.446Z,20.3
2023-03-16T14:26:19.289Z,20.5
2023-03-16T14:28:23.135Z,20.5
2023-03-16T14:30:27.060Z,19.8
2023-03-16T14:32:30.969Z,19.9
2023-03-16T14:34:37.977Z,55.6
2023-03-16T14:36:41.852Z,20.1
2023-03-16T14:38:45.693Z,19.8
2023-03-16T14:40:49.540Z,22.1
2023-03-16T14:42:53.380Z,20.6
2023-03-16T14:44:57.260Z,20.2
2023-03-16T14:53:15.936Z,19.5
2023-03-16T14:57:23.643Z,21.8
2023-03-16T14:59:27.505Z,21.7
2023-03-16T15:01:31.423Z,21.7
2023-03-16T15:03:38.496Z,22.6
2023-03-16T15:05:42.399Z,23.2
2023-03-16T15:07:46.233Z,21.2
2023-03-16T15:08:49.818Z,22.1
2023-03-16T15:10:53.674Z,22
2023-03-16T15:12:57.517Z,21.7
2023-03-16T15:15:01.410Z,20.7
2023-03-16T15:17:08.638Z,22.5
2023-03-16T15:19:12.382Z,21.2
2023-03-16T15:21:16.254Z,21.5
2023-03-16T15:23:20.095Z,22.3
2023-03-16T15:25:23.944Z,21.8
2023-03-16T15:27:27.852Z,20.1
2023-03-16T15:29:31.651Z,21.7
2023-03-16T15:31:38.860Z,19.8
2023-03-16T15:33:42.713Z,19.7
2023-03-16T15:35:46.603Z,22.6
2023-03-16T15:39:54.283Z,29.4
2023-03-16T15:41:58.139Z,22
2023-03-16T15:44:01.977Z,22.6
2023-03-16T15:46:09.086Z,21.8
2023-03-16T15:48:12.964Z,21.6
2023-03-16T15:50:16.809Z,22.5
2023-03-16T15:52:20.662Z,23.2
2023-03-16T15:54:24.642Z,22.1
2023-03-16T15:56:28.374Z,21.9
2023-03-16T15:58:32.225Z,21.4
2023-03-16T16:00:39.454Z,21.5
2023-03-16T16:02:43.173Z,21
2023-03-16T16:05:50.573Z,21.4
2023-03-16T16:07:54.438Z,21.7
2023-03-16T16:09:58.265Z,23
2023-03-16T16:12:02.122Z,22.3
2023-03-16T16:14:09.236Z,21.5
2023-03-16T16:16:13.132Z,19.7
2023-03-16T16:22:24.646Z,20
2023-03-16T16:24:28.508Z,21.8
2023-03-16T16:26:48.140Z,20.1
2023-03-16T16:30:43.358Z,20.4
2023-03-16T16:35:01.922Z,19.4
2023-03-16T16:36:54.953Z,19.6
2023-03-16T16:38:58.798Z,22.2
2023-03-16T16:41:02.588Z,22.6
2023-03-16T16:43:09.743Z,22.1
2023-03-16T16:45:13.585Z,19.7
2023-03-16T16:49:22.870Z,19.5
2023-03-16T16:51:27.188Z,18.8
2023-03-16T16:55:34.449Z,19.8
2023-03-16T16:59:45.425Z,19.8
2023-03-16T17:01:49.301Z,18.8
2023-03-16T17:04:56.709Z,20.7
2023-03-16T17:07:03.376Z,20.1
2023-03-16T17:09:04.420Z,20.7
2023-03-16T17:13:15.462Z,20.4
2023-03-16T17:15:19.308Z,21.2
2023-03-16T17:17:23.176Z,21.7
2023-03-16T17:19:27.013Z,19.8
2023-03-16T17:23:34.755Z,20.5
2023-03-16T17:29:49.596Z,22.4
2023-03-16T17:31:53.472Z,21.7
2023-03-16T17:33:57.296Z,21.8
2023-03-16T17:36:01.169Z,21.5
2023-03-16T17:38:05.022Z,21.2
2023-03-16T17:42:16.054Z,21.8
2023-03-16T17:44:19.873Z,21.4
2023-03-16T17:46:23.791Z,24
2023-03-16T17:56:46.331Z,21.3
2023-03-16T18:01:16.076Z,20.9
2023-03-16T18:03:19.884Z,21.4
2023-03-16T18:05:23.729Z,22.4
2023-03-16T18:09:34.689Z,21.7
2023-03-16T18:15:46.269Z,21.5
2023-03-16T18:19:53.969Z,21.2
2023-03-16T18:26:08.754Z,20.6
2023-03-16T18:30:16.459Z,21.3
2023-03-16T18:32:20.324Z,21.4
2023-03-16T18:38:35.138Z,21.3
2023-03-16T18:44:46.715Z,21.9
2023-03-16T18:46:50.624Z,21.7
2023-03-16T18:48:54.439Z,23.3
2023-03-16T18:51:01.553Z,32.1
2023-03-16T18:58:16.695Z,34.3
2023-03-16T19:00:20.514Z,30.8
2023-03-16T19:06:35.314Z,22.9
2023-03-16T19:08:39.186Z,22.5
2023-03-16T19:10:43.066Z,28.4
2023-03-16T19:12:46.859Z,22.8
2023-03-16T19:14:50.705Z,22.5
2023-03-16T19:16:54.562Z,22.3
2023-03-16T19:19:01.640Z,21.6
2023-03-16T19:21:05.567Z,22.8
2023-03-16T19:23:09.366Z,22.3
2023-03-16T19:25:13.207Z,23.3
2023-03-16T19:27:17.066Z,24.7
2023-03-16T19:29:20.903Z,26.1
2023-03-16T19:31:24.782Z,28.9
2023-03-16T19:33:31.849Z,26.6
2023-03-16T19:35:50.730Z,25.9
2023-03-16T19:37:39.542Z,27.1
2023-03-16T19:39:43.395Z,26
2023-03-16T19:41:47.212Z,25.6
2023-03-16T19:45:55.029Z,25.2
2023-03-16T19:48:02.090Z,26.3
2023-03-16T19:50:05.855Z,27.4
2023-03-16T19:52:09.707Z,27.1
2023-03-16T19:53:13.265Z,28
2023-03-16T19:57:20.954Z,29.4
2023-03-16T19:59:24.800Z,28.3
2023-03-16T20:01:32.919Z,25.7
2023-03-16T20:03:35.754Z,25.7
2023-03-16T20:05:39.577Z,25.6
2023-03-16T20:07:43.410Z,26.6
2023-03-16T20:09:47.316Z,25.7
2023-03-16T20:11:51.119Z,24.5
2023-03-16T20:13:54.943Z,25.6
2023-03-16T20:18:05.886Z,26.9
2023-03-16T20:22:13.573Z,28.6
2023-03-16T20:24:17.422Z,27.3
2023-03-16T20:28:25.079Z,28
2023-03-16T20:30:32.240Z,29.8
2023-03-16T20:32:36.111Z,27
2023-03-16T20:34:39.855Z,26.4
2023-03-16T20:36:43.697Z,29.8
2023-03-16T20:38:47.516Z,26.9
2023-03-16T20:40:51.360Z,28.1
2023-03-16T20:42:55.161Z,27.2
2023-03-16T20:45:02.290Z,27.6
2023-03-16T20:47:06.133Z,28.8
2023-03-16T20:49:09.941Z,28.3
2023-03-16T20:50:13.504Z,27.8
2023-03-16T20:52:17.354Z,27.2
2023-03-16T20:54:21.176Z,26.8
2023-03-16T20:56:25.016Z,27.2
2023-03-16T20:58:32.131Z,27.6
2023-03-16T21:00:35.934Z,25.6
2023-03-16T21:02:39.782Z,25.6
2023-03-16T21:04:43.637Z,23.1
2023-03-16T21:06:47.469Z,25
2023-03-16T21:08:51.291Z,25.3
2023-03-16T21:10:55.120Z,27
2023-03-16T21:13:02.257Z,29.7
2023-03-16T21:17:09.904Z,25.2
2023-03-16T21:19:13.740Z,23.4
2023-03-16T21:21:17.562Z,24.5
2023-03-16T21:23:21.401Z,25.3
2023-03-16T21:25:27.543Z,24.5
2023-03-16T21:27:32.365Z,25.1
2023-03-16T21:29:36.189Z,24.6
2023-03-16T21:31:40.120Z,24.4
2023-03-16T21:33:43.878Z,23.5
2023-03-16T21:35:47.791Z,27
2023-03-16T21:37:51.529Z,23.9
2023-03-16T21:39:55.398Z,23.3
2023-03-16T21:42:02.473Z,27
2023-03-16T21:44:06.325Z,25.5
2023-03-16T21:46:10.217Z,26.1
2023-03-16T21:48:32.731Z,29.5
2023-03-16T21:50:36.569Z,25.9
2023-03-16T21:52:40.387Z,25.3
2023-03-16T21:54:47.492Z,46.1
2023-03-16T21:56:51.361Z,25.6
2023-03-16T21:58:55.176Z,26.1
2023-03-16T22:00:58.982Z,25.3
2023-03-16T22:03:02.936Z,26
2023-03-16T22:05:06.676Z,26.2
2023-03-16T22:07:14.363Z,24.7
2023-03-16T22:09:17.623Z,27.6
2023-03-16T22:11:21.457Z,26.7
2023-03-16T22:13:25.287Z,27.1
2023-03-16T22:15:29.316Z,27.1
2023-03-16T22:17:32.944Z,34.5
2023-03-16T22:19:36.776Z,26.5
2023-03-16T22:21:40.719Z,27.5
2023-03-16T22:23:47.714Z,28.5
2023-03-16T22:25:51.553Z,26.5
2023-03-16T22:27:55.405Z,26.4
2023-03-16T22:29:59.276Z,26.2
2023-03-16T22:32:03.114Z,27.3
2023-03-16T22:34:06.905Z,25.5
2023-03-16T22:38:17.843Z,30
2023-03-16T22:40:21.668Z,26.9
2023-03-16T22:42:25.491Z,28.4
2023-03-16T22:45:34.693Z,28
2023-03-16T22:51:49.254Z,27.6
2023-03-16T22:53:53.070Z,27.7
2023-03-16T22:55:56.905Z,28.3
2023-03-16T23:00:04.611Z,27.4
2023-03-16T23:04:12.256Z,26.8
2023-03-16T23:06:19.345Z,26.9
2023-03-16T23:08:23.186Z,27.2
2023-03-16T23:12:30.834Z,30.5
2023-03-16T23:14:34.697Z,26.7
2023-03-16T23:16:38.512Z,30.3
2023-03-16T23:18:42.323Z,31.6
2023-03-16T23:20:49.441Z,28.4
2023-03-16T23:22:53.255Z,30.1
2023-03-16T23:24:57.116Z,30.5
2023-03-16T23:27:00.920Z,29.6
2023-03-16T23:29:04.751Z,29.5
2023-03-16T23:31:08.650Z,27.5
2023-03-16T23:37:23.369Z,25.1
2023-03-16T23:39:27.209Z,25.1
2023-03-16T23:40:31.163Z,26
2023-03-16T23:42:34.570Z,31.4
2023-03-16T23:44:38.420Z,22.9
2023-03-16T23:46:42.227Z,21.8
2023-03-16T23:48:49.356Z,21
2023-03-16T23:50:53.219Z,22
2023-03-16T23:52:56.996Z,24.2
2023-03-16T23:55:00.881Z,22.9
2023-03-16T23:57:04.687Z,22.9
2023-03-16T23:59:08.502Z,21.7
