createdAt,value
2022-07-31T00:00:15.822Z,98729.94
2022-07-31T00:02:42.371Z,98728.56
2022-07-31T00:05:09.439Z,98729.69
2022-07-31T00:07:35.958Z,98730.28
2022-07-31T00:10:04.938Z,98725.53
2022-07-31T00:12:31.803Z,98724.59
2022-07-31T00:14:58.314Z,98717.50
2022-07-31T00:17:24.833Z,98725.38
2022-07-31T00:19:51.324Z,98715.09
2022-07-31T00:22:17.812Z,98717.19
2022-07-31T00:24:44.295Z,98711.31
2022-07-31T00:27:11.114Z,98714.66
2022-07-31T00:29:38.572Z,98717.19
2022-07-31T00:32:06.131Z,98713.00
2022-07-31T00:34:32.903Z,98715.69
2022-07-31T00:36:59.478Z,98706.47
2022-07-31T00:39:26.591Z,98711.94
2022-07-31T00:41:54.910Z,98703.97
2022-07-31T00:44:21.474Z,98702.31
2022-07-31T00:46:48.306Z,98700.50
2022-07-31T00:49:15.861Z,98703.84
2022-07-31T00:51:42.531Z,98706.63
2022-07-31T00:54:10.433Z,98709.47
2022-07-31T00:56:43.965Z,98707.97
2022-07-31T00:59:10.502Z,98705.72
2022-07-31T01:01:37.051Z,98703.38
2022-07-31T01:04:03.679Z,98706.88
2022-07-31T01:06:30.271Z,98701.38
2022-07-31T01:08:56.787Z,98690.28
2022-07-31T01:11:38.990Z,98688.44
2022-07-31T01:14:08.719Z,98694.66
2022-07-31T01:16:46.682Z,98686.69
2022-07-31T01:19:37.890Z,98688.34
2022-07-31T01:22:33.170Z,98688.78
2022-07-31T01:25:32.079Z,98685.69
2022-07-31T01:28:10.673Z,98675.50
2022-07-31T01:31:04.995Z,98684.06
2022-07-31T01:34:08.150Z,98684.91
2022-07-31T01:36:41.984Z,98686.88
2022-07-31T01:39:08.540Z,98678.34
2022-07-31T01:41:47.376Z,98681.16
2022-07-31T01:44:18.941Z,98680.06
2022-07-31T01:46:48.005Z,98675.16
2022-07-31T01:49:19.108Z,98681.03
2022-07-31T01:51:47.983Z,98683.25
2022-07-31T01:54:18.241Z,98676.81
2022-07-31T01:56:49.126Z,98678.88
2022-07-31T01:59:22.549Z,98679.28
2022-07-31T02:01:53.294Z,98681.81
2022-07-31T02:04:21.472Z,98689.13
2022-07-31T02:06:50.855Z,98677.50
2022-07-31T02:09:22.364Z,98678.16
2022-07-31T02:11:54.575Z,98684.56
2022-07-31T02:14:24.031Z,98680.22
2022-07-31T02:16:50.958Z,98684.13
2022-07-31T02:19:21.209Z,98683.31
2022-07-31T02:21:49.915Z,98684.13
2022-07-31T02:24:17.507Z,98677.00
2022-07-31T02:26:46.456Z,98675.84
2022-07-31T02:29:19.243Z,98674.75
2022-07-31T02:32:02.818Z,98668.88
2022-07-31T02:34:32.391Z,98669.44
2022-07-31T02:37:02.333Z,98665.50
2022-07-31T02:39:32.479Z,98663.97
2022-07-31T02:42:02.048Z,98663.00
2022-07-31T02:44:32.362Z,98659.06
2022-07-31T02:47:02.365Z,98658.78
2022-07-31T02:49:30.832Z,98651.78
2022-07-31T02:51:58.607Z,98656.00
2022-07-31T02:54:26.344Z,98653.94
2022-07-31T02:56:54.063Z,98662.47
2022-07-31T02:59:22.151Z,98661.63
2022-07-31T03:01:48.730Z,98658.25
2022-07-31T03:04:15.538Z,98667.31
2022-07-31T03:06:42.121Z,98662.25
2022-07-31T03:09:08.750Z,98662.34
2022-07-31T03:11:36.022Z,98665.56
2022-07-31T03:14:05.320Z,98669.56
2022-07-31T03:16:34.971Z,98666.28
2022-07-31T03:19:04.039Z,98654.91
2022-07-31T03:21:31.776Z,98658.53
2022-07-31T03:24:00.408Z,98654.53
2022-07-31T03:26:30.256Z,98655.22
2022-07-31T03:29:00.708Z,98660.81
2022-07-31T03:31:27.275Z,98658.94
2022-07-31T03:33:53.795Z,98659.66
2022-07-31T03:36:20.302Z,98659.69
2022-07-31T03:38:50.406Z,98652.13
2022-07-31T03:41:17.327Z,98651.22
2022-07-31T03:43:48.079Z,98657.41
2022-07-31T03:46:22.055Z,98652.69
2022-07-31T03:48:52.340Z,98651.56
2022-07-31T03:51:19.953Z,98653.91
2022-07-31T03:53:47.952Z,98654.47
2022-07-31T03:56:16.149Z,98662.66
2022-07-31T03:58:43.307Z,98662.44
2022-07-31T04:01:16.890Z,98665.09
2022-07-31T04:03:47.480Z,98672.88
2022-07-31T04:06:14.040Z,98663.94
2022-07-31T04:08:40.760Z,98666.75
2022-07-31T04:11:07.329Z,98661.19
2022-07-31T04:13:33.874Z,98658.78
2022-07-31T04:16:00.372Z,98660.03
2022-07-31T04:18:26.999Z,98663.00
2022-07-31T04:20:53.515Z,98672.22
2022-07-31T04:23:20.026Z,98663.03
2022-07-31T04:25:48.899Z,98666.94
2022-07-31T04:28:15.420Z,98663.03
2022-07-31T04:30:41.939Z,98657.00
2022-07-31T04:33:08.447Z,98661.94
2022-07-31T04:35:35.315Z,98652.56
2022-07-31T04:38:02.169Z,98652.81
2022-07-31T04:40:28.723Z,98652.41
2022-07-31T04:42:55.352Z,98659.97
2022-07-31T04:45:21.965Z,98659.41
2022-07-31T04:47:48.632Z,98664.31
2022-07-31T04:50:15.190Z,98656.22
2022-07-31T04:52:41.721Z,98662.28
2022-07-31T04:55:08.875Z,98655.28
2022-07-31T04:57:35.415Z,98654.41
2022-07-31T05:00:02.079Z,98654.69
2022-07-31T05:02:28.847Z,98654.00
2022-07-31T05:04:56.850Z,98655.25
2022-07-31T05:07:24.110Z,98652.19
2022-07-31T05:09:54.198Z,98648.25
2022-07-31T05:12:23.000Z,98647.66
2022-07-31T05:14:49.542Z,98645.72
2022-07-31T05:17:16.055Z,98643.59
2022-07-31T05:19:42.579Z,98644.72
2022-07-31T05:22:09.531Z,98644.28
2022-07-31T05:24:36.267Z,98638.66
2022-07-31T05:27:03.884Z,98650.81
2022-07-31T05:29:32.995Z,98647.72
2022-07-31T05:32:01.088Z,98647.44
2022-07-31T05:34:31.164Z,98651.81
2022-07-31T05:37:01.380Z,98646.34
2022-07-31T05:39:29.020Z,98651.53
2022-07-31T05:41:55.559Z,98647.59
2022-07-31T05:44:24.895Z,98647.00
2022-07-31T05:49:18.750Z,98643.63
2022-07-31T05:51:46.667Z,98638.31
2022-07-31T05:54:13.634Z,98633.28
2022-07-31T05:56:40.121Z,98641.69
2022-07-31T05:59:06.868Z,98638.00
2022-07-31T06:01:36.564Z,98641.59
2022-07-31T06:04:03.323Z,98639.59
2022-07-31T06:06:29.852Z,98643.16
2022-07-31T06:09:00.612Z,98643.25
2022-07-31T06:11:30.086Z,98649.84
2022-07-31T06:13:56.583Z,98652.06
2022-07-31T06:16:23.067Z,98651.72
2022-07-31T06:18:49.575Z,98653.25
2022-07-31T06:23:41.583Z,98643.97
2022-07-31T06:26:08.147Z,98646.47
2022-07-31T06:28:48.881Z,98644.03
2022-07-31T06:31:20.885Z,98645.41
2022-07-31T06:33:49.448Z,98645.66
2022-07-31T06:36:17.559Z,98641.22
2022-07-31T06:38:44.098Z,98644.94
2022-07-31T06:41:10.580Z,98647.16
2022-07-31T06:43:37.450Z,98640.34
2022-07-31T06:46:03.948Z,98641.41
2022-07-31T06:48:30.433Z,98636.84
2022-07-31T06:51:27.888Z,98635.59
2022-07-31T06:53:43.522Z,98634.97
2022-07-31T06:56:10.091Z,98629.34
2022-07-31T06:58:36.620Z,98634.06
2022-07-31T07:01:03.251Z,98632.94
2022-07-31T07:03:29.798Z,98629.16
2022-07-31T07:05:56.316Z,98631.22
2022-07-31T07:08:23.673Z,98618.84
2022-07-31T07:10:50.188Z,98620.06
2022-07-31T07:13:16.742Z,98616.28
2022-07-31T07:15:43.235Z,98607.63
2022-07-31T07:18:09.727Z,98612.72
2022-07-31T07:20:36.247Z,98608.41
2022-07-31T07:23:02.992Z,98602.75
2022-07-31T07:25:29.523Z,98611.97
2022-07-31T07:27:56.727Z,98615.16
2022-07-31T07:30:25.016Z,98612.81
2022-07-31T07:32:51.514Z,98615.84
2022-07-31T07:35:18.141Z,98610.84
2022-07-31T07:37:44.641Z,98601.97
2022-07-31T07:40:11.711Z,98605.13
2022-07-31T07:42:38.233Z,98610.97
2022-07-31T07:45:07.847Z,98602.06
2022-07-31T07:48:05.735Z,98610.41
2022-07-31T07:50:22.737Z,98600.00
2022-07-31T07:52:53.980Z,98602.44
2022-07-31T07:55:20.588Z,98608.44
2022-07-31T07:57:47.144Z,98600.34
2022-07-31T08:00:14.588Z,98605.66
2022-07-31T08:02:42.531Z,98601.13
2022-07-31T08:05:09.760Z,98601.44
2022-07-31T08:07:42.022Z,98609.81
2022-07-31T08:10:10.268Z,98605.84
2022-07-31T08:12:37.766Z,98611.03
2022-07-31T08:15:05.628Z,98601.09
2022-07-31T08:17:32.169Z,98603.59
2022-07-31T08:19:58.699Z,98588.75
2022-07-31T08:22:25.266Z,98588.50
2022-07-31T08:24:51.841Z,98587.81
2022-07-31T08:27:24.268Z,98585.75
2022-07-31T08:30:07.347Z,98582.78
2022-07-31T08:32:33.943Z,98585.41
2022-07-31T08:35:00.541Z,98585.41
2022-07-31T08:38:01.290Z,98588.28
2022-07-31T08:40:13.779Z,98583.19
2022-07-31T08:42:40.287Z,98581.41
2022-07-31T08:45:08.913Z,98579.13
2022-07-31T08:47:36.549Z,98576.03
2022-07-31T08:50:06.126Z,98565.22
2022-07-31T08:52:35.088Z,98566.31
2022-07-31T08:55:08.014Z,98568.91
2022-07-31T08:57:36.078Z,98568.16
2022-07-31T09:00:07.427Z,98567.16
2022-07-31T09:02:34.075Z,98563.25
2022-07-31T09:05:00.659Z,98564.94
2022-07-31T09:07:27.219Z,98569.75
2022-07-31T09:09:53.734Z,98567.06
2022-07-31T09:12:33.260Z,98564.75
2022-07-31T09:15:01.413Z,98559.00
2022-07-31T09:17:35.647Z,98554.56
2022-07-31T09:20:04.343Z,98563.16
2022-07-31T09:22:31.939Z,98560.22
2022-07-31T09:25:12.740Z,98554.66
2022-07-31T09:27:40.043Z,98561.41
2022-07-31T09:30:08.824Z,98556.66
2022-07-31T09:32:35.355Z,98557.78
2022-07-31T09:35:15.355Z,98555.09
2022-07-31T09:37:47.499Z,98564.97
2022-07-31T09:40:14.351Z,98564.84
2022-07-31T09:42:46.024Z,98563.06
2022-07-31T09:45:23.887Z,98557.66
2022-07-31T09:48:12.572Z,98554.59
2022-07-31T09:50:54.612Z,98560.22
2022-07-31T09:53:22.380Z,98560.34
2022-07-31T09:55:57.746Z,98562.28
2022-07-31T09:58:24.821Z,98558.56
2022-07-31T10:00:53.809Z,98550.47
2022-07-31T10:03:22.300Z,98543.06
2022-07-31T10:05:49.611Z,98544.84
2022-07-31T10:08:17.935Z,98550.47
2022-07-31T10:10:46.510Z,98552.03
2022-07-31T10:13:19.221Z,98545.72
2022-07-31T10:15:48.480Z,98541.59
2022-07-31T10:18:21.020Z,98539.88
2022-07-31T10:21:06.309Z,98531.25
2022-07-31T10:23:40.553Z,98530.47
2022-07-31T10:26:07.655Z,98532.94
2022-07-31T10:28:38.053Z,98527.13
2022-07-31T10:31:06.048Z,98533.31
2022-07-31T10:33:44.116Z,98533.09
2022-07-31T10:36:23.782Z,98532.25
2022-07-31T10:39:01.679Z,98524.16
2022-07-31T10:41:59.571Z,98523.72
2022-07-31T10:44:38.673Z,98529.13
2022-07-31T10:47:14.019Z,98530.81
2022-07-31T10:49:46.228Z,98528.28
2022-07-31T10:52:12.847Z,98522.06
2022-07-31T10:54:45.687Z,98525.03
2022-07-31T10:57:55.970Z,98526.03
2022-07-31T11:00:28.326Z,98526.38
2022-07-31T11:02:57.113Z,98517.69
2022-07-31T11:05:24.726Z,98519.59
2022-07-31T11:08:20.867Z,98511.91
2022-07-31T11:10:56.150Z,98504.03
2022-07-31T11:13:33.588Z,98505.75
2022-07-31T11:16:06.284Z,98504.50
2022-07-31T11:18:34.631Z,98506.19
2022-07-31T11:21:22.797Z,98504.97
2022-07-31T11:23:56.305Z,98497.50
2022-07-31T11:26:33.760Z,98484.84
2022-07-31T11:30:00.560Z,98490.47
2022-07-31T11:32:15.018Z,98478.00
2022-07-31T11:34:55.590Z,98482.16
2022-07-31T11:37:56.409Z,98481.53
2022-07-31T11:40:22.174Z,98476.75
2022-07-31T11:43:10.430Z,98468.84
2022-07-31T11:45:50.378Z,98481.72
2022-07-31T11:48:19.678Z,98484.63
2022-07-31T11:50:48.734Z,98479.63
2022-07-31T11:53:16.202Z,98479.84
2022-07-31T11:56:00.789Z,98484.44
2022-07-31T11:58:28.994Z,98483.59
2022-07-31T12:01:00.025Z,98484.44
2022-07-31T12:03:38.780Z,98473.84
2022-07-31T12:06:09.925Z,98477.56
2022-07-31T12:08:37.675Z,98468.84
2022-07-31T12:11:09.329Z,98463.44
2022-07-31T12:13:37.371Z,98474.66
2022-07-31T12:16:10.521Z,98474.88
2022-07-31T12:18:59.121Z,98478.78
2022-07-31T12:21:34.923Z,98465.41
2022-07-31T12:24:03.075Z,98473.06
2022-07-31T12:26:33.119Z,98481.13
2022-07-31T12:29:05.594Z,98476.47
2022-07-31T12:31:52.064Z,98480.91
2022-07-31T12:34:42.400Z,98480.91
2022-07-31T12:37:19.030Z,98475.50
2022-07-31T12:40:00.905Z,98474.50
2022-07-31T12:42:39.300Z,98469.03
2022-07-31T12:45:19.947Z,98471.03
2022-07-31T12:47:52.169Z,98466.88
2022-07-31T12:50:21.358Z,98446.94
2022-07-31T12:52:48.075Z,98448.56
2022-07-31T12:55:17.137Z,98444.75
2022-07-31T12:57:51.143Z,98445.78
2022-07-31T13:00:24.782Z,98436.09
2022-07-31T13:02:57.244Z,98436.84
2022-07-31T13:05:25.254Z,98442.81
2022-07-31T13:07:52.464Z,98437.19
2022-07-31T13:10:23.657Z,98440.34
2022-07-31T13:12:51.761Z,98451.97
2022-07-31T13:15:20.839Z,98449.88
2022-07-31T13:17:50.780Z,98446.03
2022-07-31T13:20:19.096Z,98443.16
2022-07-31T13:22:45.717Z,98441.84
2022-07-31T13:25:12.544Z,98431.69
2022-07-31T13:27:39.449Z,98427.66
2022-07-31T13:30:09.667Z,98422.38
2022-07-31T13:32:36.715Z,98419.34
2022-07-31T13:35:27.880Z,98429.66
2022-07-31T13:37:51.251Z,98421.44
2022-07-31T13:40:19.554Z,98419.75
2022-07-31T13:42:46.117Z,98418.97
2022-07-31T13:45:12.647Z,98415.44
2022-07-31T13:47:51.244Z,98425.97
2022-07-31T13:50:19.667Z,98429.66
2022-07-31T13:52:46.230Z,98415.06
2022-07-31T13:55:12.842Z,98425.03
2022-07-31T13:57:39.350Z,98431.81
2022-07-31T14:00:07.315Z,98430.47
2022-07-31T14:02:33.973Z,98428.06
2022-07-31T14:05:00.551Z,98401.81
2022-07-31T14:07:45.347Z,98412.09
2022-07-31T14:10:19.924Z,98416.22
2022-07-31T14:12:47.177Z,98409.31
2022-07-31T14:15:13.841Z,98401.78
2022-07-31T14:17:40.476Z,98400.25
2022-07-31T14:20:07.801Z,98391.59
2022-07-31T14:22:34.329Z,98396.59
2022-07-31T14:25:00.954Z,98391.50
2022-07-31T14:27:27.580Z,98397.06
2022-07-31T14:29:54.152Z,98384.50
2022-07-31T14:32:22.031Z,98394.56
2022-07-31T14:34:51.389Z,98381.97
2022-07-31T14:37:18.162Z,98394.50
2022-07-31T14:39:44.707Z,98392.94
2022-07-31T14:42:12.255Z,98390.44
2022-07-31T14:44:41.760Z,98399.16
2022-07-31T14:47:11.048Z,98386.75
2022-07-31T14:50:06.881Z,98389.47
2022-07-31T14:52:26.707Z,98390.00
2022-07-31T14:54:54.189Z,98383.16
2022-07-31T14:57:22.363Z,98382.72
2022-07-31T14:59:50.255Z,98379.81
2022-07-31T15:02:21.790Z,98390.38
2022-07-31T15:04:49.085Z,98392.25
2022-07-31T15:07:36.654Z,98388.50
2022-07-31T15:10:04.878Z,98386.53
2022-07-31T15:12:31.788Z,98386.13
2022-07-31T15:14:58.497Z,98386.81
2022-07-31T15:17:25.256Z,98382.66
2022-07-31T15:19:51.901Z,98389.13
2022-07-31T15:22:19.200Z,98384.53
2022-07-31T15:24:48.985Z,98381.44
2022-07-31T15:27:18.810Z,98386.25
2022-07-31T15:30:04.506Z,98386.44
2022-07-31T15:32:32.599Z,98387.56
2022-07-31T15:34:59.221Z,98382.00
2022-07-31T15:37:25.698Z,98392.84
2022-07-31T15:40:01.572Z,98385.38
2022-07-31T15:42:33.182Z,98374.91
2022-07-31T15:44:59.730Z,98380.25
2022-07-31T15:47:26.387Z,98383.44
2022-07-31T15:49:52.916Z,98384.13
2022-07-31T15:52:19.780Z,98391.22
2022-07-31T15:54:47.446Z,98387.13
2022-07-31T15:57:23.116Z,98390.88
2022-07-31T15:59:54.121Z,98383.41
2022-07-31T16:02:21.639Z,98378.59
2022-07-31T16:04:52.755Z,98376.72
2022-07-31T16:08:29.796Z,98377.28
2022-07-31T16:10:17.678Z,98365.63
2022-07-31T16:12:48.609Z,98363.47
2022-07-31T16:15:16.931Z,98372.19
2022-07-31T16:17:44.627Z,98369.91
2022-07-31T16:20:26.379Z,98370.38
2022-07-31T16:23:01.367Z,98365.22
2022-07-31T16:25:32.157Z,98364.81
2022-07-31T16:28:01.555Z,98361.16
2022-07-31T16:30:28.121Z,98361.59
2022-07-31T16:32:54.957Z,98354.13
2022-07-31T16:35:22.025Z,98347.66
2022-07-31T16:37:52.376Z,98351.69
2022-07-31T16:40:28.364Z,98345.66
2022-07-31T16:43:00.822Z,98336.13
2022-07-31T16:45:28.472Z,98342.78
2022-07-31T16:47:54.967Z,98328.69
2022-07-31T16:50:21.815Z,98328.28
2022-07-31T16:52:52.637Z,98324.94
2022-07-31T16:55:46.209Z,98327.91
2022-07-31T16:58:11.758Z,98322.31
2022-07-31T17:00:39.883Z,98326.66
2022-07-31T17:03:06.738Z,98324.38
2022-07-31T17:05:53.313Z,98326.63
2022-07-31T17:08:19.803Z,98321.88
2022-07-31T17:10:47.115Z,98313.38
2022-07-31T17:13:15.643Z,98318.13
2022-07-31T17:15:42.184Z,98321.47
2022-07-31T17:18:08.750Z,98320.22
2022-07-31T17:20:37.039Z,98326.03
2022-07-31T17:23:09.410Z,98322.28
2022-07-31T17:25:35.922Z,98319.38
2022-07-31T17:28:02.434Z,98326.03
2022-07-31T17:30:28.976Z,98324.16
2022-07-31T17:32:55.564Z,98317.47
2022-07-31T17:35:22.289Z,98326.81
2022-07-31T17:37:48.775Z,98318.50
2022-07-31T17:40:40.873Z,98320.38
2022-07-31T17:43:01.711Z,98318.84
2022-07-31T17:45:50.732Z,98317.03
2022-07-31T17:48:19.738Z,98325.47
2022-07-31T17:50:46.296Z,98327.59
2022-07-31T17:53:12.820Z,98336.09
2022-07-31T17:55:42.473Z,98326.16
2022-07-31T17:58:09.126Z,98336.50
2022-07-31T18:00:35.780Z,98334.44
2022-07-31T18:03:02.344Z,98334.88
2022-07-31T18:05:29.254Z,98329.28
2022-07-31T18:07:55.898Z,98325.53
2022-07-31T18:10:32.650Z,98332.56
2022-07-31T18:13:09.461Z,98332.06
2022-07-31T18:15:36.173Z,98333.16
2022-07-31T18:18:02.929Z,98340.59
2022-07-31T18:20:29.482Z,98326.25
2022-07-31T18:22:56.062Z,98328.28
2022-07-31T18:25:22.817Z,98335.75
2022-07-31T18:27:50.251Z,98327.53
2022-07-31T18:30:16.780Z,98334.94
2022-07-31T18:32:44.043Z,98333.31
2022-07-31T18:35:11.027Z,98333.44
2022-07-31T18:37:37.633Z,98328.50
2022-07-31T18:40:06.122Z,98324.50
2022-07-31T18:42:32.742Z,98332.75
2022-07-31T18:44:59.286Z,98333.53
2022-07-31T18:47:26.567Z,98337.66
2022-07-31T18:51:00.587Z,98342.59
2022-07-31T18:52:39.692Z,98347.44
2022-07-31T18:55:07.154Z,98341.91
2022-07-31T18:57:33.704Z,98343.59
2022-07-31T19:00:00.365Z,98343.97
2022-07-31T19:02:28.045Z,98352.66
2022-07-31T19:04:54.836Z,98351.59
2022-07-31T19:07:21.379Z,98353.03
2022-07-31T19:09:47.970Z,98353.78
2022-07-31T19:12:14.721Z,98356.69
2022-07-31T19:14:41.671Z,98357.84
2022-07-31T19:17:08.603Z,98362.13
2022-07-31T19:19:55.087Z,98360.66
2022-07-31T19:22:23.803Z,98365.16
2022-07-31T19:24:51.555Z,98367.59
2022-07-31T19:27:19.692Z,98363.44
2022-07-31T19:29:46.238Z,98367.53
2022-07-31T19:32:12.932Z,98369.47
2022-07-31T19:34:39.550Z,98369.59
2022-07-31T19:37:09.827Z,98372.03
2022-07-31T19:39:36.839Z,98382.13
2022-07-31T19:42:12.026Z,98377.16
2022-07-31T19:44:39.223Z,98384.41
2022-07-31T19:47:06.307Z,98384.78
2022-07-31T19:49:37.884Z,98387.59
2022-07-31T19:52:05.994Z,98384.53
2022-07-31T19:54:32.894Z,98393.13
2022-07-31T19:56:59.436Z,98394.09
2022-07-31T19:59:26.020Z,98387.75
2022-07-31T20:01:52.557Z,98390.00
2022-07-31T20:04:19.118Z,98398.31
2022-07-31T20:06:45.664Z,98401.00
2022-07-31T20:09:12.169Z,98402.03
2022-07-31T20:11:39.311Z,98408.50
2022-07-31T20:14:05.838Z,98401.28
2022-07-31T20:16:32.871Z,98400.91
2022-07-31T20:19:00.338Z,98401.72
2022-07-31T20:21:27.436Z,98402.38
2022-07-31T20:24:02.787Z,98401.72
2022-07-31T20:26:31.375Z,98404.63
2022-07-31T20:28:57.877Z,98405.81
2022-07-31T20:31:24.422Z,98407.47
2022-07-31T20:33:57.933Z,98412.47
2022-07-31T20:36:26.310Z,98411.63
2022-07-31T20:38:53.304Z,98409.91
2022-07-31T20:41:20.065Z,98414.19
2022-07-31T20:43:46.610Z,98416.75
2022-07-31T20:46:13.208Z,98410.56
2022-07-31T20:48:39.935Z,98410.56
2022-07-31T20:51:08.998Z,98421.91
2022-07-31T20:53:35.613Z,98410.81
2022-07-31T20:56:02.148Z,98414.34
2022-07-31T20:58:28.995Z,98422.28
2022-07-31T21:00:55.833Z,98424.41
2022-07-31T21:03:22.539Z,98417.72
2022-07-31T21:05:49.888Z,98428.56
2022-07-31T21:08:17.648Z,98427.47
2022-07-31T21:10:44.799Z,98424.22
2022-07-31T21:13:12.262Z,98428.41
2022-07-31T21:15:43.707Z,98423.13
2022-07-31T21:18:17.631Z,98425.63
2022-07-31T21:20:51.874Z,98429.78
2022-07-31T21:23:25.130Z,98448.31
2022-07-31T21:25:53.773Z,98442.84
2022-07-31T21:28:21.998Z,98443.31
2022-07-31T21:30:49.131Z,98445.25
2022-07-31T21:33:17.776Z,98440.84
2022-07-31T21:35:45.753Z,98446.16
2022-07-31T21:38:15.110Z,98449.75
2022-07-31T21:40:43.175Z,98459.31
2022-07-31T21:43:10.052Z,98448.50
2022-07-31T21:45:50.964Z,98450.34
2022-07-31T21:48:26.938Z,98453.09
2022-07-31T21:50:55.038Z,98450.69
2022-07-31T21:53:23.073Z,98447.75
2022-07-31T21:55:50.061Z,98445.47
2022-07-31T21:58:17.110Z,98443.78
2022-07-31T22:00:44.477Z,98456.69
2022-07-31T22:03:11.185Z,98457.44
2022-07-31T22:05:56.404Z,98465.75
2022-07-31T22:08:22.950Z,98467.34
2022-07-31T22:10:51.592Z,98466.59
2022-07-31T22:13:19.677Z,98466.41
2022-07-31T22:15:59.371Z,98481.81
2022-07-31T22:18:29.678Z,98469.44
2022-07-31T22:20:57.766Z,98469.44
2022-07-31T22:23:26.044Z,98472.94
2022-07-31T22:25:53.134Z,98471.16
2022-07-31T22:28:22.123Z,98469.88
2022-07-31T22:30:50.782Z,98480.28
2022-07-31T22:33:17.563Z,98470.53
2022-07-31T22:35:44.238Z,98473.22
2022-07-31T22:38:13.478Z,98474.72
2022-07-31T22:40:40.405Z,98476.63
2022-07-31T22:43:47.455Z,98477.78
2022-07-31T22:45:59.764Z,98479.88
2022-07-31T22:48:27.783Z,98484.34
2022-07-31T22:50:55.767Z,98482.34
2022-07-31T22:53:22.396Z,98475.63
2022-07-31T22:55:49.000Z,98488.38
2022-07-31T22:58:15.527Z,98492.22
2022-07-31T23:00:42.922Z,98504.44
2022-07-31T23:03:09.507Z,98508.47
2022-07-31T23:06:02.549Z,98500.66
2022-07-31T23:08:22.615Z,98503.47
2022-07-31T23:10:49.218Z,98501.50
2022-07-31T23:13:15.722Z,98507.66
2022-07-31T23:15:42.340Z,98509.84
2022-07-31T23:18:08.847Z,98502.81
2022-07-31T23:20:35.352Z,98502.81
2022-07-31T23:23:01.874Z,98503.97
2022-07-31T23:25:28.371Z,98500.97
2022-07-31T23:27:54.875Z,98500.13
2022-07-31T23:30:21.595Z,98507.16
2022-07-31T23:32:48.092Z,98507.47
2022-07-31T23:35:14.979Z,98506.81
2022-07-31T23:37:41.488Z,98500.28
2022-07-31T23:40:08.698Z,98502.84
2022-07-31T23:42:38.204Z,98499.16
2022-07-31T23:45:11.568Z,98494.97
2022-07-31T23:47:45.716Z,98502.66
2022-07-31T23:50:15.004Z,98495.63
2022-07-31T23:52:43.445Z,98491.13
2022-07-31T23:55:10.471Z,98488.13
2022-07-31T23:57:36.995Z,98492.47
