createdAt,value
2022-11-28T00:05:58.744Z,5.5
2022-11-28T00:21:14.717Z,5.2
2022-11-28T00:36:24.540Z,5.3
2022-11-28T00:51:34.373Z,5.7
2022-11-28T01:06:44.615Z,4.7
2022-11-28T01:21:55.262Z,5
2022-11-28T01:37:07.753Z,5.5
2022-11-28T01:52:29.359Z,5.5
2022-11-28T02:07:42.734Z,6.3
2022-11-28T02:22:59.573Z,4.8
2022-11-28T02:38:12.067Z,5.4
2022-11-28T02:53:22.400Z,5
2022-11-28T03:08:34.529Z,5.1
2022-11-28T03:23:44.521Z,5.1
2022-11-28T03:38:54.555Z,5.3
2022-11-28T03:54:04.797Z,5.6
2022-11-28T04:09:15.141Z,5.6
2022-11-28T04:24:28.660Z,5.7
2022-11-28T04:39:42.077Z,6.1
2022-11-28T04:54:52.561Z,6
2022-11-28T05:10:02.663Z,5.8
2022-11-28T05:25:12.790Z,5.4
2022-11-28T05:40:23.133Z,5.7
2022-11-28T05:55:33.165Z,5.7
2022-11-28T06:10:43.102Z,5.6
2022-11-28T06:25:53.336Z,6
2022-11-28T06:41:03.677Z,5.1
2022-11-28T06:56:13.622Z,6.6
2022-11-28T07:11:24.259Z,6
2022-11-28T07:28:55.108Z,6.9
2022-11-28T07:44:06.560Z,6.1
2022-11-28T07:59:16.095Z,5.8
2022-11-28T08:14:25.376Z,6.5
2022-11-28T08:29:37.159Z,7.1
2022-11-28T08:44:46.246Z,7.5
2022-11-28T08:59:55.706Z,7.4
2022-11-28T09:15:07.093Z,7.8
2022-11-28T09:30:16.651Z,7.2
2022-11-28T09:45:29.496Z,7.8
2022-11-28T10:00:39.831Z,7.5
2022-11-28T10:15:52.747Z,8.1
2022-11-28T10:31:02.227Z,7.6
2022-11-28T10:46:13.513Z,7.2
2022-11-28T11:01:26.895Z,7.5
2022-11-28T11:16:36.840Z,8.6
2022-11-28T11:31:49.744Z,8.6
2022-11-28T11:46:59.514Z,7.3
2022-11-28T12:02:08.875Z,7.7
2022-11-28T12:17:49.553Z,7.7
2022-11-28T12:33:11.174Z,8.2
2022-11-28T12:48:20.858Z,7.1
2022-11-28T13:03:31.116Z,7.7
2022-11-28T13:18:41.044Z,8.1
2022-11-28T13:33:50.602Z,8.2
2022-11-28T13:49:21.247Z,8.2
2022-11-28T14:04:31.380Z,10
2022-11-28T14:19:40.771Z,9
2022-11-28T14:34:50.254Z,8.8
2022-11-28T14:50:00.128Z,10.7
2022-11-28T15:05:13.554Z,8.6
2022-11-28T15:20:23.234Z,13.9
2022-11-28T15:35:32.935Z,9.7
2022-11-28T15:50:42.427Z,10
2022-11-28T16:05:52.156Z,10.2
2022-11-28T16:21:01.600Z,9.5
2022-11-28T16:36:13.306Z,9.6
2022-11-28T16:51:23.059Z,11.4
2022-11-28T17:06:32.435Z,10.9
2022-11-28T17:21:42.131Z,12.6
2022-11-28T17:36:51.591Z,11.2
2022-11-28T17:52:01.368Z,12.8
2022-11-28T18:07:13.871Z,12.2
2022-11-28T18:22:24.052Z,11.5
2022-11-28T18:37:33.361Z,11.6
2022-11-28T18:52:43.546Z,12.3
2022-11-28T19:07:52.843Z,14.4
2022-11-28T19:23:02.162Z,12.1
2022-11-28T19:38:13.828Z,12.9
2022-11-28T19:53:23.291Z,12.8
2022-11-28T20:08:32.933Z,12.4
2022-11-28T20:23:41.990Z,10.6
2022-11-28T20:38:50.785Z,12.1
2022-11-28T20:54:00.001Z,14.6
2022-11-28T21:09:10.505Z,13.9
2022-11-28T21:24:20.249Z,12.1
2022-11-28T21:39:29.896Z,12.7
2022-11-28T21:54:41.888Z,13
2022-11-28T22:09:50.919Z,13.3
2022-11-28T22:25:00.722Z,12.4
2022-11-28T22:40:14.273Z,14.2
2022-11-28T22:55:23.959Z,14.5
2022-11-28T23:10:33.552Z,13.3
2022-11-28T23:25:43.444Z,13.2
2022-11-28T23:40:52.914Z,13.4
2022-11-28T23:56:01.989Z,12.6
