createdAt,value
2019-02-24T00:02:28.210Z,0.22
2019-02-24T00:05:00.599Z,0.18
2019-02-24T00:07:30.018Z,0.22
2019-02-24T00:10:00.555Z,0.15
2019-02-24T00:12:31.412Z,0.30
2019-02-24T00:15:04.365Z,0.23
2019-02-24T00:17:35.521Z,0.10
2019-02-24T00:20:05.982Z,0.20
2019-02-24T00:22:38.220Z,0.36
2019-02-24T00:25:07.547Z,0.28
2019-02-24T00:27:38.088Z,0.12
2019-02-24T00:30:09.192Z,0.21
2019-02-24T00:32:38.627Z,0.06
2019-02-24T00:35:08.934Z,0.24
2019-02-24T00:37:38.324Z,0.19
2019-02-24T00:40:07.906Z,0.06
2019-02-24T00:42:39.068Z,0.06
2019-02-24T00:45:08.700Z,0.16
2019-02-24T00:47:40.071Z,0.11
2019-02-24T00:50:11.304Z,0.16
2019-02-24T00:52:42.525Z,0.06
2019-02-24T00:55:12.023Z,0.08
2019-02-24T00:57:44.879Z,-0.15
2019-02-24T01:00:15.253Z,-0.18
2019-02-24T01:02:44.698Z,-0.22
2019-02-24T01:05:15.952Z,-0.32
2019-02-24T01:07:46.369Z,-0.24
2019-02-24T01:10:15.904Z,-0.28
2019-02-24T01:12:48.820Z,-0.40
2019-02-24T01:15:19.198Z,-0.51
2019-02-24T01:17:48.716Z,-0.55
2019-02-24T01:20:21.586Z,-0.72
2019-02-24T01:22:51.124Z,-0.63
2019-02-24T01:25:22.245Z,-0.56
2019-02-24T01:27:51.704Z,-0.56
2019-02-24T01:30:22.287Z,-0.47
2019-02-24T01:32:53.426Z,-0.28
2019-02-24T01:35:22.865Z,0.09
2019-02-24T01:37:53.963Z,-0.18
2019-02-24T01:40:24.374Z,-0.26
2019-02-24T01:42:54.872Z,-0.15
2019-02-24T01:45:24.260Z,-0.20
2019-02-24T01:47:55.431Z,-0.16
2019-02-24T01:50:27.300Z,-0.16
2019-02-24T01:52:57.663Z,-0.08
2019-02-24T01:55:27.001Z,-0.24
2019-02-24T01:57:56.613Z,-0.35
2019-02-24T02:00:27.879Z,-0.46
2019-02-24T02:02:58.501Z,-0.64
2019-02-24T02:05:29.881Z,-0.42
2019-02-24T02:08:00.305Z,-0.45
2019-02-24T02:10:31.430Z,-0.63
2019-02-24T02:13:00.704Z,-0.52
2019-02-24T02:15:29.964Z,-0.39
2019-02-24T02:17:59.254Z,-0.62
2019-02-24T02:20:28.504Z,-0.37
2019-02-24T02:22:57.793Z,-0.75
2019-02-24T02:25:27.201Z,-0.57
2019-02-24T02:27:56.443Z,-0.66
2019-02-24T02:30:26.692Z,-0.65
2019-02-24T02:32:56.007Z,-0.64
2019-02-24T02:35:25.263Z,-0.60
2019-02-24T02:37:54.546Z,-0.68
2019-02-24T02:40:23.803Z,-0.60
2019-02-24T02:42:53.089Z,-0.55
2019-02-24T02:45:22.339Z,-0.40
2019-02-24T02:47:51.610Z,-0.51
2019-02-24T02:50:21.194Z,-0.37
2019-02-24T02:52:50.487Z,-0.43
2019-02-24T02:55:19.760Z,-0.49
2019-02-24T02:57:50.202Z,-0.47
2019-02-24T03:00:35.786Z,-0.58
2019-02-24T03:03:05.093Z,-0.40
2019-02-24T03:05:34.362Z,-0.49
2019-02-24T03:08:09.339Z,-0.57
2019-02-24T03:10:38.598Z,-0.67
2019-02-24T03:13:07.882Z,-0.75
2019-02-24T03:15:37.136Z,-0.64
2019-02-24T03:18:06.492Z,-0.73
2019-02-24T03:20:35.769Z,-0.69
2019-02-24T03:23:05.272Z,-0.79
2019-02-24T03:25:34.553Z,-0.93
2019-02-24T03:28:04.915Z,-0.87
2019-02-24T03:30:34.211Z,-0.86
2019-02-24T03:33:03.461Z,-0.81
2019-02-24T03:35:32.719Z,-0.94
2019-02-24T03:38:01.997Z,-0.75
2019-02-24T03:40:31.356Z,-0.93
2019-02-24T03:43:00.636Z,-1.02
2019-02-24T03:45:29.918Z,-0.99
2019-02-24T03:47:59.212Z,-0.98
2019-02-24T03:50:28.501Z,-0.98
2019-02-24T03:52:57.788Z,-0.88
2019-02-24T03:55:27.063Z,-1.02
2019-02-24T03:57:56.616Z,-0.95
2019-02-24T04:00:25.899Z,-0.90
2019-02-24T04:02:55.162Z,-0.94
2019-02-24T04:05:24.472Z,-1.20
2019-02-24T04:07:53.728Z,-1.15
2019-02-24T04:10:23.007Z,-1.04
2019-02-24T04:12:52.527Z,-1.15
2019-02-24T04:15:21.803Z,-1.20
2019-02-24T04:17:51.075Z,-1.06
2019-02-24T04:20:20.346Z,-1.24
2019-02-24T04:22:49.652Z,-1.43
2019-02-24T04:25:18.969Z,-1.41
2019-02-24T04:27:48.224Z,-1.23
2019-02-24T04:30:17.503Z,-1.35
2019-02-24T04:32:46.755Z,-1.29
2019-02-24T04:35:16.253Z,-1.28
2019-02-24T04:37:45.540Z,-1.15
2019-02-24T04:40:14.803Z,-1.12
2019-02-24T04:42:44.069Z,-1.19
2019-02-24T04:45:13.327Z,-1.33
2019-02-24T04:47:42.621Z,-1.30
2019-02-24T04:50:11.887Z,-1.19
2019-02-24T04:52:41.144Z,-1.14
2019-02-24T04:55:10.446Z,-1.19
2019-02-24T04:57:39.703Z,-1.05
2019-02-24T05:00:09.274Z,-1.21
2019-02-24T05:02:39.556Z,-1.27
2019-02-24T05:05:10.326Z,-1.21
2019-02-24T05:07:39.607Z,-1.25
2019-02-24T05:10:08.865Z,-1.15
2019-02-24T05:12:38.139Z,-1.22
2019-02-24T05:15:07.552Z,-1.32
2019-02-24T05:17:38.705Z,-1.33
2019-02-24T05:20:08.102Z,-1.51
2019-02-24T05:22:37.406Z,-1.30
2019-02-24T05:25:06.969Z,-1.40
2019-02-24T05:27:36.301Z,-1.36
2019-02-24T05:30:05.999Z,-1.52
2019-02-24T05:32:35.259Z,-1.53
2019-02-24T05:35:04.565Z,-1.53
2019-02-24T05:37:33.826Z,-1.61
2019-02-24T05:40:03.281Z,-1.73
2019-02-24T05:42:32.686Z,-1.59
2019-02-24T05:45:01.986Z,-1.53
2019-02-24T05:47:31.294Z,-1.52
2019-02-24T05:50:00.548Z,-1.53
2019-02-24T05:52:29.837Z,-1.56
2019-02-24T05:54:59.088Z,-1.62
2019-02-24T05:57:28.346Z,-1.58
2019-02-24T05:59:57.626Z,-1.57
2019-02-24T06:02:26.873Z,-1.65
2019-02-24T06:04:56.162Z,-1.59
2019-02-24T06:07:25.429Z,-1.52
2019-02-24T06:09:54.689Z,-1.49
2019-02-24T06:12:24.026Z,-1.38
2019-02-24T06:14:53.272Z,-1.33
2019-02-24T06:17:22.548Z,-1.43
2019-02-24T06:19:51.853Z,-1.47
2019-02-24T06:22:21.106Z,-1.46
2019-02-24T06:24:50.372Z,-1.32
2019-02-24T06:27:19.675Z,-1.55
2019-02-24T06:29:49.157Z,-1.42
2019-02-24T06:32:18.428Z,-1.33
2019-02-24T06:34:47.682Z,-1.37
2019-02-24T06:37:16.988Z,-1.32
2019-02-24T06:39:46.251Z,-1.09
2019-02-24T06:42:15.532Z,-1.38
2019-02-24T06:44:45.919Z,-1.48
2019-02-24T06:47:17.031Z,-1.08
2019-02-24T06:49:47.397Z,-1.25
2019-02-24T06:52:18.334Z,-1.25
2019-02-24T06:54:47.619Z,-1.28
2019-02-24T06:57:16.899Z,-1.36
2019-02-24T06:59:46.192Z,-1.27
2019-02-24T07:02:16.188Z,-1.12
2019-02-24T07:04:45.437Z,-0.82
2019-02-24T07:07:14.794Z,-0.95
2019-02-24T07:09:44.081Z,-0.96
2019-02-24T07:12:13.360Z,-0.89
2019-02-24T07:14:44.654Z,-0.66
2019-02-24T07:17:15.892Z,-0.76
2019-02-24T07:19:45.332Z,-0.56
2019-02-24T07:22:16.981Z,-0.57
2019-02-24T07:24:49.380Z,-0.46
2019-02-24T07:27:21.820Z,-0.48
2019-02-24T07:29:51.516Z,-0.54
2019-02-24T07:32:23.708Z,-0.48
2019-02-24T07:34:53.060Z,-0.27
2019-02-24T07:37:22.340Z,-0.03
2019-02-24T07:39:51.672Z,-0.09
2019-02-24T07:42:21.622Z,0.09
2019-02-24T07:44:50.923Z,-0.14
2019-02-24T07:47:20.257Z,0.27
2019-02-24T07:49:49.886Z,0.16
2019-02-24T07:52:19.220Z,0.09
2019-02-24T07:54:48.588Z,0.16
2019-02-24T07:57:17.892Z,0.39
2019-02-24T07:59:48.243Z,0.63
2019-02-24T08:02:17.714Z,0.74
2019-02-24T08:04:46.968Z,0.72
2019-02-24T08:07:16.250Z,1.11
2019-02-24T08:09:47.411Z,1.44
2019-02-24T08:12:17.803Z,1.35
2019-02-24T08:14:47.493Z,1.31
2019-02-24T08:17:16.744Z,1.61
2019-02-24T08:19:46.115Z,1.98
2019-02-24T08:22:15.463Z,2.25
2019-02-24T08:24:44.792Z,2.58
2019-02-24T08:27:14.105Z,2.86
2019-02-24T08:29:43.424Z,4.26
2019-02-24T08:32:12.715Z,5.14
2019-02-24T08:34:42.026Z,5.41
2019-02-24T08:37:11.420Z,7.23
2019-02-24T08:39:40.675Z,7.76
2019-02-24T08:42:09.944Z,6.65
2019-02-24T08:44:39.227Z,5.84
2019-02-24T08:47:07.816Z,7.94
2019-02-24T08:49:37.101Z,6.35
2019-02-24T08:52:07.354Z,5.86
2019-02-24T08:54:37.190Z,5.38
2019-02-24T08:57:06.438Z,6.74
2019-02-24T08:59:35.701Z,7.97
2019-02-24T09:02:04.970Z,5.86
2019-02-24T09:04:34.225Z,5.38
2019-02-24T09:07:03.517Z,5.99
2019-02-24T09:09:32.820Z,6.04
2019-02-24T09:12:02.129Z,7.44
2019-02-24T09:14:31.432Z,6.23
2019-02-24T09:17:00.681Z,5.96
2019-02-24T09:19:29.956Z,6.11
2019-02-24T09:21:59.208Z,5.97
2019-02-24T09:24:28.489Z,6.37
2019-02-24T09:26:58.471Z,5.66
2019-02-24T09:29:27.758Z,6.17
2019-02-24T09:31:57.024Z,6.45
2019-02-24T09:34:26.331Z,5.42
2019-02-24T09:36:55.604Z,5.63
2019-02-24T09:39:25.748Z,5.12
2019-02-24T09:41:57.181Z,5.10
2019-02-24T09:44:28.582Z,5.51
2019-02-24T09:47:00.055Z,5.49
2019-02-24T09:49:31.420Z,5.11
2019-02-24T09:52:02.841Z,5.46
2019-02-24T09:54:34.263Z,5.12
2019-02-24T09:57:05.501Z,5.27
2019-02-24T09:59:35.591Z,5.13
2019-02-24T10:02:06.561Z,4.61
2019-02-24T10:04:38.607Z,5.08
2019-02-24T10:07:08.972Z,5.83
2019-02-24T10:09:39.507Z,5.83
2019-02-24T10:12:10.038Z,5.89
2019-02-24T10:14:39.507Z,5.22
2019-02-24T10:17:09.312Z,5.54
2019-02-24T10:19:38.596Z,5.41
2019-02-24T10:22:07.991Z,5.70
2019-02-24T10:24:37.297Z,5.53
2019-02-24T10:27:08.043Z,5.54
2019-02-24T10:29:37.424Z,5.86
2019-02-24T10:32:06.725Z,5.84
2019-02-24T10:34:37.442Z,5.94
2019-02-24T10:37:08.177Z,6.18
2019-02-24T10:39:37.449Z,8.13
2019-02-24T10:42:06.758Z,7.53
2019-02-24T10:44:36.021Z,10.00
2019-02-24T10:47:05.304Z,10.55
2019-02-24T10:49:34.575Z,12.65
2019-02-24T10:52:03.868Z,12.53
2019-02-24T10:54:33.144Z,12.18
2019-02-24T10:57:02.607Z,10.95
2019-02-24T10:59:31.893Z,9.65
2019-02-24T11:02:01.144Z,12.16
2019-02-24T11:04:30.790Z,12.28
2019-02-24T11:07:00.064Z,12.08
2019-02-24T11:09:29.394Z,12.33
2019-02-24T11:11:58.704Z,11.87
2019-02-24T11:14:27.959Z,10.03
2019-02-24T11:16:57.238Z,9.84
2019-02-24T11:19:26.476Z,8.66
2019-02-24T11:21:55.766Z,8.89
2019-02-24T11:24:25.076Z,8.26
2019-02-24T11:26:54.339Z,8.41
2019-02-24T11:29:23.834Z,9.52
2019-02-24T11:31:53.156Z,10.02
2019-02-24T11:34:22.447Z,9.96
2019-02-24T11:36:51.730Z,10.03
2019-02-24T11:39:21.044Z,10.66
2019-02-24T11:41:50.295Z,8.92
2019-02-24T11:44:19.582Z,11.53
2019-02-24T11:46:50.697Z,11.40
2019-02-24T11:49:19.962Z,11.65
2019-02-24T11:51:49.338Z,11.18
2019-02-24T11:54:18.590Z,9.46
2019-02-24T11:56:47.875Z,9.65
2019-02-24T11:59:17.152Z,10.12
2019-02-24T12:01:47.765Z,10.79
2019-02-24T12:04:17.348Z,11.72
2019-02-24T12:06:46.651Z,12.72
2019-02-24T12:09:15.988Z,12.75
2019-02-24T12:11:45.245Z,11.90
2019-02-24T12:14:14.536Z,12.83
2019-02-24T12:16:43.835Z,13.15
2019-02-24T12:19:13.150Z,13.36
2019-02-24T12:21:42.476Z,11.90
2019-02-24T12:24:11.783Z,14.46
2019-02-24T12:26:41.073Z,14.11
2019-02-24T12:29:10.462Z,13.29
2019-02-24T12:31:39.807Z,12.70
2019-02-24T12:34:09.158Z,13.92
2019-02-24T12:36:38.431Z,13.94
2019-02-24T12:39:08.956Z,13.35
2019-02-24T12:41:38.237Z,13.41
2019-02-24T12:44:07.538Z,14.35
2019-02-24T12:46:36.876Z,14.92
2019-02-24T12:49:07.615Z,15.64
2019-02-24T12:51:38.420Z,15.44
2019-02-24T12:54:07.697Z,15.24
2019-02-24T12:56:37.126Z,15.04
2019-02-24T12:59:06.388Z,14.84
2019-02-24T13:01:35.707Z,16.10
2019-02-24T13:04:05.081Z,16.54
2019-02-24T13:06:34.368Z,16.76
2019-02-24T13:09:03.861Z,15.86
2019-02-24T13:11:34.239Z,15.70
2019-02-24T13:14:03.633Z,16.23
2019-02-24T13:16:32.893Z,15.13
2019-02-24T13:19:02.361Z,13.74
2019-02-24T13:21:31.568Z,13.66
2019-02-24T13:24:00.827Z,11.24
2019-02-24T13:26:30.103Z,11.64
2019-02-24T13:28:59.357Z,11.07
2019-02-24T13:31:28.752Z,11.22
2019-02-24T13:33:58.049Z,10.93
2019-02-24T13:36:27.449Z,11.34
2019-02-24T13:38:58.393Z,11.20
2019-02-24T13:41:27.767Z,11.00
2019-02-24T13:43:57.276Z,11.52
2019-02-24T13:46:27.647Z,11.71
2019-02-24T13:48:57.001Z,12.11
2019-02-24T13:51:26.430Z,11.51
2019-02-24T13:53:55.741Z,11.96
2019-02-24T13:56:25.154Z,12.08
2019-02-24T13:58:56.516Z,10.86
2019-02-24T14:01:28.329Z,10.73
2019-02-24T14:03:58.965Z,10.88
2019-02-24T14:06:29.553Z,11.69
2019-02-24T14:08:58.883Z,11.71
2019-02-24T14:11:28.636Z,11.09
2019-02-24T14:13:57.901Z,10.60
2019-02-24T14:16:27.198Z,10.77
2019-02-24T14:18:56.488Z,10.94
2019-02-24T14:21:25.837Z,10.93
2019-02-24T14:23:55.158Z,11.37
2019-02-24T14:26:25.900Z,11.55
2019-02-24T14:28:55.156Z,12.19
2019-02-24T14:31:25.594Z,11.56
2019-02-24T14:33:54.884Z,11.72
2019-02-24T14:36:24.180Z,11.91
2019-02-24T14:38:53.435Z,11.44
2019-02-24T14:41:22.784Z,11.11
2019-02-24T14:43:52.038Z,11.03
2019-02-24T14:46:21.365Z,10.93
2019-02-24T14:48:50.691Z,10.89
2019-02-24T14:51:20.141Z,11.03
2019-02-24T14:53:49.439Z,11.13
2019-02-24T14:56:18.725Z,10.94
2019-02-24T14:58:48.096Z,10.68
2019-02-24T15:01:17.366Z,10.60
2019-02-24T15:03:46.734Z,10.75
2019-02-24T15:06:16.005Z,10.77
2019-02-24T15:08:45.427Z,10.70
2019-02-24T15:11:14.724Z,10.55
2019-02-24T15:13:44.038Z,10.59
2019-02-24T15:16:13.310Z,10.59
2019-02-24T15:18:42.580Z,10.56
2019-02-24T15:21:11.853Z,10.32
2019-02-24T15:23:41.130Z,10.53
2019-02-24T15:26:10.429Z,10.72
2019-02-24T15:28:41.497Z,10.33
2019-02-24T15:31:10.769Z,10.49
2019-02-24T15:33:40.527Z,10.45
2019-02-24T15:36:09.777Z,10.61
2019-02-24T15:38:39.065Z,10.46
2019-02-24T15:41:08.374Z,10.46
2019-02-24T15:43:37.760Z,10.43
2019-02-24T15:46:07.033Z,10.64
2019-02-24T15:48:36.332Z,10.28
2019-02-24T15:51:05.663Z,10.31
2019-02-24T15:53:34.923Z,10.11
2019-02-24T15:56:04.811Z,10.16
2019-02-24T15:58:34.064Z,10.15
2019-02-24T16:01:03.348Z,10.06
2019-02-24T16:03:32.627Z,10.09
2019-02-24T16:06:03.382Z,10.04
2019-02-24T16:08:32.637Z,9.96
2019-02-24T16:11:02.014Z,9.94
2019-02-24T16:13:31.354Z,9.95
2019-02-24T16:16:00.614Z,9.84
2019-02-24T16:18:29.900Z,9.83
2019-02-24T16:20:59.154Z,9.82
2019-02-24T16:23:28.425Z,9.76
2019-02-24T16:25:57.669Z,9.73
2019-02-24T16:28:27.400Z,9.60
2019-02-24T16:30:56.671Z,9.55
2019-02-24T16:33:25.953Z,9.51
2019-02-24T16:35:55.248Z,9.49
2019-02-24T16:38:24.553Z,9.47
2019-02-24T16:40:55.290Z,9.41
2019-02-24T16:43:24.763Z,9.45
2019-02-24T16:45:54.141Z,9.49
2019-02-24T16:48:23.383Z,9.39
2019-02-24T16:50:53.912Z,9.29
2019-02-24T16:53:23.222Z,9.18
2019-02-24T16:55:52.524Z,9.17
2019-02-24T16:58:21.890Z,9.07
2019-02-24T17:00:51.237Z,9.05
2019-02-24T17:03:20.598Z,8.95
2019-02-24T17:05:49.847Z,8.87
2019-02-24T17:08:19.185Z,8.80
2019-02-24T17:10:48.875Z,8.73
2019-02-24T17:13:18.531Z,8.77
2019-02-24T17:15:50.654Z,8.75
2019-02-24T17:18:21.426Z,8.65
2019-02-24T17:20:50.984Z,8.57
2019-02-24T17:23:20.245Z,8.48
2019-02-24T17:25:52.975Z,8.37
2019-02-24T17:28:22.117Z,8.24
2019-02-24T17:30:51.359Z,8.12
2019-02-24T17:33:29.486Z,7.98
2019-02-24T17:35:51.806Z,7.89
2019-02-24T17:38:22.505Z,7.73
2019-02-24T17:40:51.782Z,7.69
2019-02-24T17:43:22.521Z,7.62
2019-02-24T17:45:51.827Z,7.52
2019-02-24T17:48:22.555Z,7.40
2019-02-24T17:50:51.872Z,7.30
2019-02-24T17:53:21.203Z,7.19
2019-02-24T17:55:50.570Z,7.08
2019-02-24T17:58:24.635Z,6.83
2019-02-24T18:01:04.690Z,6.61
2019-02-24T18:03:39.450Z,6.50
2019-02-24T18:06:05.580Z,6.40
2019-02-24T18:08:34.833Z,6.52
2019-02-24T18:11:05.866Z,6.27
2019-02-24T18:13:35.196Z,6.43
2019-02-24T18:16:06.406Z,6.31
2019-02-24T18:18:35.739Z,6.26
2019-02-24T18:21:06.558Z,6.21
2019-02-24T18:23:36.171Z,6.23
2019-02-24T18:26:05.459Z,6.13
2019-02-24T18:28:34.737Z,6.23
2019-02-24T18:31:04.239Z,6.33
2019-02-24T18:33:33.520Z,6.27
2019-02-24T18:36:03.898Z,6.17
2019-02-24T18:38:34.620Z,6.15
2019-02-24T18:41:03.897Z,6.20
2019-02-24T18:43:33.172Z,6.10
2019-02-24T18:46:02.697Z,5.96
2019-02-24T18:48:32.052Z,5.93
2019-02-24T18:51:01.365Z,5.83
2019-02-24T18:53:30.622Z,5.84
2019-02-24T18:56:01.750Z,5.72
2019-02-24T18:58:31.126Z,5.64
2019-02-24T19:01:00.387Z,5.63
2019-02-24T19:03:29.756Z,5.54
2019-02-24T19:05:59.037Z,5.58
2019-02-24T19:08:28.304Z,5.58
2019-02-24T19:10:57.769Z,5.52
2019-02-24T19:13:27.312Z,5.70
2019-02-24T19:15:57.049Z,5.71
2019-02-24T19:18:27.231Z,5.70
2019-02-24T19:20:56.818Z,5.47
2019-02-24T19:23:26.550Z,5.50
2019-02-24T19:25:56.199Z,5.50
2019-02-24T19:28:25.568Z,5.41
2019-02-24T19:30:55.313Z,5.21
2019-02-24T19:33:25.108Z,5.25
2019-02-24T19:35:54.757Z,5.17
2019-02-24T19:38:24.595Z,5.16
2019-02-24T19:40:54.319Z,5.14
2019-02-24T19:43:23.809Z,5.22
2019-02-24T19:45:53.244Z,5.04
2019-02-24T19:48:22.865Z,5.04
2019-02-24T19:50:52.386Z,5.12
2019-02-24T19:53:22.016Z,5.13
2019-02-24T19:55:51.474Z,5.17
2019-02-24T19:58:21.083Z,5.05
2019-02-24T20:00:50.462Z,4.75
2019-02-24T20:03:20.210Z,4.79
2019-02-24T20:05:50.128Z,4.82
2019-02-24T20:08:19.757Z,4.70
2019-02-24T20:10:49.405Z,4.74
2019-02-24T20:13:19.435Z,4.83
2019-02-24T20:15:48.984Z,4.63
2019-02-24T20:18:18.748Z,4.56
2019-02-24T20:20:48.339Z,4.67
2019-02-24T20:23:18.017Z,4.64
2019-02-24T20:25:47.314Z,4.65
2019-02-24T20:28:16.938Z,4.42
2019-02-24T20:30:46.502Z,4.41
2019-02-24T20:33:16.125Z,4.17
2019-02-24T20:35:45.626Z,4.07
2019-02-24T20:38:15.127Z,3.96
2019-02-24T20:40:44.811Z,3.97
2019-02-24T20:43:14.589Z,4.02
2019-02-24T20:45:44.007Z,3.96
2019-02-24T20:48:13.372Z,3.98
2019-02-24T20:50:42.727Z,4.00
2019-02-24T20:53:12.020Z,3.76
2019-02-24T20:55:41.320Z,3.84
2019-02-24T20:58:10.619Z,3.85
2019-02-24T21:00:41.090Z,3.54
2019-02-24T21:03:10.375Z,3.42
2019-02-24T21:05:39.657Z,3.50
2019-02-24T21:08:08.929Z,3.17
2019-02-24T21:10:38.246Z,3.44
2019-02-24T21:13:07.530Z,3.48
2019-02-24T21:15:37.211Z,3.42
2019-02-24T21:18:06.694Z,3.33
2019-02-24T21:20:35.992Z,3.18
2019-02-24T21:23:05.402Z,3.11
2019-02-24T21:25:34.697Z,3.01
2019-02-24T21:28:05.134Z,2.89
2019-02-24T21:30:34.516Z,2.97
2019-02-24T21:33:03.847Z,2.96
2019-02-24T21:35:33.204Z,2.87
2019-02-24T21:38:02.577Z,2.77
2019-02-24T21:40:32.018Z,2.89
2019-02-24T21:43:01.295Z,2.75
2019-02-24T21:45:30.775Z,2.75
2019-02-24T21:48:00.213Z,2.68
2019-02-24T21:50:29.598Z,2.72
2019-02-24T21:52:58.907Z,2.82
2019-02-24T21:55:28.513Z,2.72
2019-02-24T21:57:57.838Z,2.69
2019-02-24T22:00:27.424Z,2.73
2019-02-24T22:02:56.715Z,2.75
2019-02-24T22:05:26.115Z,2.65
2019-02-24T22:07:55.820Z,2.58
2019-02-24T22:10:25.263Z,2.65
2019-02-24T22:12:54.656Z,2.68
2019-02-24T22:15:24.110Z,2.46
2019-02-24T22:17:53.772Z,2.46
2019-02-24T22:20:23.158Z,2.57
2019-02-24T22:22:52.680Z,2.55
2019-02-24T22:25:22.018Z,2.62
2019-02-24T22:27:51.323Z,2.28
2019-02-24T22:30:20.588Z,2.14
2019-02-24T22:32:49.983Z,2.05
2019-02-24T22:35:19.488Z,2.12
2019-02-24T22:37:48.900Z,2.18
2019-02-24T22:40:18.266Z,2.09
2019-02-24T22:42:47.562Z,1.94
2019-02-24T22:45:17.356Z,2.05
2019-02-24T22:47:46.886Z,2.11
2019-02-24T22:50:16.558Z,2.18
2019-02-24T22:52:46.103Z,2.13
2019-02-24T22:55:16.207Z,2.03
2019-02-24T22:57:45.571Z,1.92
2019-02-24T23:00:55.057Z,1.99
2019-02-24T23:03:26.384Z,2.08
2019-02-24T23:05:56.330Z,2.01
2019-02-24T23:08:25.823Z,1.84
2019-02-24T23:10:55.275Z,1.96
2019-02-24T23:13:24.954Z,1.95
2019-02-24T23:15:54.505Z,1.92
2019-02-24T23:18:23.940Z,1.91
2019-02-24T23:20:53.596Z,1.90
2019-02-24T23:23:23.210Z,1.84
2019-02-24T23:25:52.989Z,1.86
2019-02-24T23:28:24.143Z,1.87
2019-02-24T23:30:53.609Z,1.89
2019-02-24T23:33:23.502Z,1.66
2019-02-24T23:35:52.841Z,1.75
2019-02-24T23:38:22.704Z,1.60
2019-02-24T23:40:52.358Z,1.74
2019-02-24T23:43:21.988Z,1.78
2019-02-24T23:45:51.739Z,1.79
2019-02-24T23:48:21.297Z,1.68
2019-02-24T23:50:50.905Z,1.51
2019-02-24T23:53:20.642Z,1.51
2019-02-24T23:55:49.936Z,1.43
2019-02-24T23:58:19.233Z,1.37
