createdAt,value
2022-08-28T00:00:29.472Z,12.25
2022-08-28T00:02:56.761Z,16.00
2022-08-28T00:05:26.449Z,11.98
2022-08-28T00:07:53.375Z,14.95
2022-08-28T00:10:22.626Z,13.02
2022-08-28T00:12:51.896Z,12.73
2022-08-28T00:15:23.134Z,17.08
2022-08-28T00:17:50.387Z,13.82
2022-08-28T00:20:18.800Z,12.57
2022-08-28T00:22:45.703Z,17.08
2022-08-28T00:25:13.819Z,17.27
2022-08-28T00:27:52.598Z,13.38
2022-08-28T00:30:42.416Z,15.50
2022-08-28T00:33:19.834Z,14.80
2022-08-28T00:35:48.063Z,15.23
2022-08-28T00:38:15.737Z,13.35
2022-08-28T00:40:44.526Z,13.65
2022-08-28T00:43:25.456Z,15.80
2022-08-28T00:45:52.579Z,13.98
2022-08-28T00:48:19.757Z,15.25
2022-08-28T00:51:05.142Z,15.30
2022-08-28T00:53:33.156Z,16.23
2022-08-28T00:56:04.164Z,14.45
2022-08-28T00:58:34.810Z,17.30
2022-08-28T01:01:01.486Z,15.88
2022-08-28T01:03:28.521Z,18.00
2022-08-28T01:05:55.413Z,13.68
2022-08-28T01:08:22.980Z,19.48
2022-08-28T01:10:53.979Z,14.90
2022-08-28T01:13:22.355Z,16.60
2022-08-28T01:15:50.251Z,17.70
2022-08-28T01:18:18.437Z,18.25
2022-08-28T01:21:09.314Z,18.33
2022-08-28T01:23:58.393Z,17.75
2022-08-28T01:26:27.789Z,18.02
2022-08-28T01:28:56.063Z,20.30
2022-08-28T01:31:22.884Z,16.33
2022-08-28T01:33:49.651Z,16.55
2022-08-28T01:36:17.882Z,17.17
2022-08-28T01:38:50.288Z,19.08
2022-08-28T01:41:16.999Z,18.65
2022-08-28T01:43:43.941Z,17.90
2022-08-28T01:46:12.316Z,18.23
2022-08-28T01:48:42.984Z,17.08
2022-08-28T01:51:11.389Z,18.45
2022-08-28T01:53:38.888Z,18.08
2022-08-28T01:56:10.579Z,19.95
2022-08-28T01:58:38.662Z,16.85
2022-08-28T02:01:13.934Z,18.13
2022-08-28T02:03:43.187Z,20.42
2022-08-28T02:06:10.884Z,18.95
2022-08-28T02:08:37.843Z,18.70
2022-08-28T02:11:07.420Z,20.05
2022-08-28T02:13:36.628Z,20.55
2022-08-28T02:16:06.620Z,18.88
2022-08-28T02:18:33.386Z,19.65
2022-08-28T02:21:00.050Z,18.38
2022-08-28T02:23:27.060Z,18.20
2022-08-28T02:25:53.756Z,17.05
2022-08-28T02:28:20.507Z,17.67
2022-08-28T02:30:47.239Z,19.95
2022-08-28T02:33:14.886Z,18.63
2022-08-28T02:35:42.876Z,22.80
2022-08-28T02:38:10.703Z,17.73
2022-08-28T02:40:38.410Z,18.58
2022-08-28T02:43:05.793Z,21.10
2022-08-28T02:45:32.825Z,19.55
2022-08-28T02:48:01.607Z,19.00
2022-08-28T02:50:29.957Z,18.65
2022-08-28T02:52:57.757Z,21.40
2022-08-28T02:55:25.253Z,20.13
2022-08-28T02:57:54.617Z,20.58
2022-08-28T03:00:26.170Z,19.50
2022-08-28T03:02:53.479Z,18.77
2022-08-28T03:05:23.298Z,18.70
2022-08-28T03:07:53.350Z,20.63
2022-08-28T03:10:20.783Z,18.48
2022-08-28T03:12:48.193Z,18.52
2022-08-28T03:15:14.977Z,24.73
2022-08-28T03:17:41.888Z,16.55
2022-08-28T03:20:10.555Z,19.65
2022-08-28T03:22:56.424Z,19.77
2022-08-28T03:25:24.737Z,20.25
2022-08-28T03:27:52.292Z,18.88
2022-08-28T03:30:20.678Z,17.17
2022-08-28T03:32:47.568Z,18.90
2022-08-28T03:35:14.888Z,18.88
2022-08-28T03:37:41.596Z,19.75
2022-08-28T03:40:09.919Z,19.83
2022-08-28T03:42:36.696Z,21.88
2022-08-28T03:45:05.473Z,16.92
2022-08-28T03:47:32.210Z,18.60
2022-08-28T03:49:58.953Z,19.40
2022-08-28T03:52:25.910Z,16.40
2022-08-28T03:54:52.887Z,18.85
2022-08-28T03:57:21.322Z,15.85
2022-08-28T03:59:49.848Z,19.10
2022-08-28T04:02:19.300Z,19.55
2022-08-28T04:04:50.489Z,19.05
2022-08-28T04:07:18.857Z,18.02
2022-08-28T04:09:46.097Z,21.75
2022-08-28T04:12:14.521Z,20.48
2022-08-28T04:14:41.708Z,19.40
2022-08-28T04:17:08.543Z,18.02
2022-08-28T04:19:36.058Z,21.38
2022-08-28T04:22:02.778Z,18.10
2022-08-28T04:24:29.838Z,19.65
2022-08-28T04:26:56.492Z,18.05
2022-08-28T04:29:23.232Z,18.95
2022-08-28T04:31:50.514Z,22.05
2022-08-28T04:34:18.101Z,18.05
2022-08-28T04:36:46.081Z,18.65
2022-08-28T04:39:13.283Z,20.30
2022-08-28T04:41:40.180Z,20.00
2022-08-28T04:44:07.314Z,21.67
2022-08-28T04:46:34.974Z,21.52
2022-08-28T04:49:01.748Z,21.08
2022-08-28T04:51:28.902Z,21.27
2022-08-28T04:53:56.804Z,20.08
2022-08-28T04:56:23.838Z,18.10
2022-08-28T04:58:50.715Z,18.70
2022-08-28T05:01:21.564Z,18.70
2022-08-28T05:03:51.931Z,22.73
2022-08-28T05:06:18.689Z,24.50
2022-08-28T05:08:45.410Z,21.02
2022-08-28T05:11:24.533Z,21.30
2022-08-28T05:14:04.529Z,23.75
2022-08-28T05:16:32.491Z,26.08
2022-08-28T05:19:02.776Z,24.15
2022-08-28T05:21:29.517Z,23.00
2022-08-28T05:23:58.168Z,22.27
2022-08-28T05:26:26.749Z,20.73
2022-08-28T05:28:56.059Z,21.80
2022-08-28T05:31:23.792Z,22.65
2022-08-28T05:33:51.177Z,21.92
2022-08-28T05:36:19.751Z,26.38
2022-08-28T05:38:46.789Z,22.13
2022-08-28T05:41:20.677Z,23.65
2022-08-28T05:43:48.401Z,23.65
2022-08-28T05:46:16.244Z,23.38
2022-08-28T05:48:45.340Z,22.20
2022-08-28T05:51:15.075Z,19.20
2022-08-28T05:53:43.721Z,18.77
2022-08-28T05:56:12.313Z,18.02
2022-08-28T05:58:40.486Z,20.85
2022-08-28T06:01:17.137Z,18.17
2022-08-28T06:03:57.936Z,18.77
2022-08-28T06:06:26.984Z,19.23
2022-08-28T06:08:58.988Z,21.92
2022-08-28T06:11:30.508Z,19.67
2022-08-28T06:16:31.495Z,19.17
2022-08-28T06:18:58.322Z,18.08
2022-08-28T06:21:25.287Z,23.17
2022-08-28T06:23:52.012Z,19.92
2022-08-28T06:26:18.913Z,20.45
2022-08-28T06:28:45.653Z,20.48
2022-08-28T06:31:24.411Z,22.90
2022-08-28T06:33:58.140Z,19.90
2022-08-28T06:36:27.563Z,20.33
2022-08-28T06:38:55.683Z,19.95
2022-08-28T06:41:22.361Z,25.80
2022-08-28T06:43:50.278Z,22.90
2022-08-28T06:46:17.203Z,23.63
2022-08-28T06:48:43.945Z,23.77
2022-08-28T06:51:12.588Z,25.98
2022-08-28T06:53:42.299Z,19.45
2022-08-28T06:56:11.346Z,21.85
2022-08-28T06:58:42.908Z,23.35
2022-08-28T07:01:29.767Z,18.25
2022-08-28T07:03:59.708Z,21.83
2022-08-28T07:06:27.531Z,18.35
2022-08-28T07:08:54.199Z,20.73
2022-08-28T07:11:26.368Z,22.58
2022-08-28T07:13:54.237Z,24.42
2022-08-28T07:16:25.158Z,20.02
2022-08-28T07:18:52.098Z,19.25
2022-08-28T07:21:20.537Z,24.10
2022-08-28T07:23:47.954Z,18.55
2022-08-28T07:26:23.541Z,20.13
2022-08-28T07:28:52.728Z,19.48
2022-08-28T07:31:36.620Z,21.80
2022-08-28T07:34:03.385Z,21.42
2022-08-28T07:36:30.402Z,20.00
2022-08-28T07:38:59.170Z,19.58
2022-08-28T07:41:28.623Z,22.60
2022-08-28T07:44:13.908Z,20.95
2022-08-28T07:46:41.627Z,19.92
2022-08-28T07:49:08.890Z,18.70
2022-08-28T07:51:36.315Z,20.52
2022-08-28T07:54:04.124Z,20.30
2022-08-28T07:56:31.344Z,18.35
2022-08-28T07:58:59.084Z,18.20
2022-08-28T08:01:29.439Z,18.80
2022-08-28T08:04:01.285Z,17.65
2022-08-28T08:06:33.100Z,17.15
2022-08-28T08:09:01.861Z,18.20
2022-08-28T08:11:32.264Z,16.98
2022-08-28T08:14:05.599Z,15.00
2022-08-28T08:16:39.158Z,16.85
2022-08-28T08:19:09.737Z,14.70
2022-08-28T08:21:37.543Z,15.35
2022-08-28T08:24:05.145Z,14.13
2022-08-28T08:26:32.575Z,15.18
2022-08-28T08:28:59.943Z,14.32
2022-08-28T08:31:29.852Z,13.20
2022-08-28T08:34:01.483Z,16.13
2022-08-28T08:36:29.544Z,14.52
2022-08-28T08:38:59.897Z,13.57
2022-08-28T08:41:39.129Z,15.48
2022-08-28T08:44:17.787Z,16.33
2022-08-28T08:47:14.496Z,16.10
2022-08-28T08:49:54.755Z,14.60
2022-08-28T08:52:30.346Z,15.00
2022-08-28T08:55:03.400Z,17.73
2022-08-28T08:57:31.925Z,12.93
2022-08-28T08:59:58.747Z,14.07
2022-08-28T09:02:33.665Z,13.23
2022-08-28T09:05:07.628Z,13.40
2022-08-28T09:07:40.133Z,15.43
2022-08-28T09:10:12.423Z,14.82
2022-08-28T09:12:59.876Z,17.30
2022-08-28T09:15:32.323Z,13.73
2022-08-28T09:18:16.813Z,17.60
2022-08-28T09:20:44.151Z,12.38
2022-08-28T09:23:12.562Z,22.25
2022-08-28T09:26:02.356Z,13.18
2022-08-28T09:28:38.448Z,15.75
2022-08-28T09:31:12.745Z,13.60
2022-08-28T09:33:53.461Z,13.93
2022-08-28T09:36:35.174Z,14.48
2022-08-28T09:39:12.551Z,10.85
2022-08-28T09:42:15.002Z,13.75
2022-08-28T09:45:09.398Z,11.30
2022-08-28T09:47:52.361Z,12.07
2022-08-28T09:50:22.180Z,14.13
2022-08-28T09:52:50.799Z,10.07
2022-08-28T09:55:27.063Z,10.98
2022-08-28T09:57:54.811Z,19.63
2022-08-28T10:00:22.952Z,11.98
2022-08-28T10:03:07.845Z,9.70
2022-08-28T10:05:47.480Z,11.07
2022-08-28T10:08:28.732Z,12.77
2022-08-28T10:11:01.985Z,11.57
2022-08-28T10:13:38.828Z,11.63
2022-08-28T10:16:32.804Z,9.63
2022-08-28T10:19:10.124Z,10.13
2022-08-28T10:21:44.695Z,8.35
2022-08-28T10:24:40.693Z,30.23
2022-08-28T10:27:47.403Z,10.35
2022-08-28T10:30:19.445Z,7.05
2022-08-28T10:33:04.303Z,8.15
2022-08-28T10:35:55.915Z,8.50
2022-08-28T10:38:42.985Z,8.93
2022-08-28T10:41:24.192Z,11.68
2022-08-28T10:43:54.173Z,8.95
2022-08-28T10:46:38.764Z,8.48
2022-08-28T10:49:24.289Z,8.73
2022-08-28T10:51:57.177Z,9.45
2022-08-28T10:54:38.811Z,8.30
2022-08-28T10:57:12.490Z,7.60
2022-08-28T10:59:41.890Z,29.55
2022-08-28T11:02:14.007Z,11.00
2022-08-28T11:04:41.001Z,24.27
2022-08-28T11:07:20.201Z,9.75
2022-08-28T11:09:48.908Z,10.05
2022-08-28T11:12:19.763Z,9.63
2022-08-28T11:14:49.562Z,9.83
2022-08-28T11:17:22.802Z,10.50
2022-08-28T11:20:11.348Z,8.18
2022-08-28T11:22:58.326Z,9.88
2022-08-28T11:25:34.255Z,8.77
2022-08-28T11:28:22.372Z,9.32
2022-08-28T11:31:10.129Z,34.72
2022-08-28T11:33:50.524Z,9.80
2022-08-28T11:36:20.240Z,9.07
2022-08-28T11:38:55.952Z,9.43
2022-08-28T11:41:27.672Z,8.55
2022-08-28T11:46:39.184Z,8.20
2022-08-28T11:49:28.526Z,8.30
2022-08-28T11:52:23.228Z,15.77
2022-08-28T11:54:55.748Z,11.52
2022-08-28T11:57:41.455Z,15.35
2022-08-28T12:00:08.982Z,6.68
2022-08-28T12:02:40.171Z,7.38
2022-08-28T12:05:16.915Z,9.02
2022-08-28T12:07:46.108Z,7.88
2022-08-28T12:10:27.686Z,7.70
2022-08-28T12:13:10.080Z,8.40
2022-08-28T12:15:41.073Z,12.40
2022-08-28T12:18:35.742Z,7.72
2022-08-28T12:21:12.889Z,14.48
2022-08-28T12:24:09.148Z,15.45
2022-08-28T12:26:42.689Z,6.90
2022-08-28T12:29:32.247Z,7.55
2022-08-28T12:32:24.892Z,8.50
2022-08-28T12:34:58.203Z,8.07
2022-08-28T12:37:51.310Z,6.38
2022-08-28T12:40:50.322Z,6.80
2022-08-28T12:43:27.500Z,8.05
2022-08-28T12:45:58.204Z,11.02
2022-08-28T12:48:26.659Z,8.00
2022-08-28T12:51:05.851Z,19.63
2022-08-28T12:53:45.365Z,14.65
2022-08-28T12:56:14.558Z,7.72
2022-08-28T12:58:42.244Z,7.40
2022-08-28T13:01:21.237Z,6.20
2022-08-28T13:03:52.036Z,5.82
2022-08-28T13:06:26.436Z,9.40
2022-08-28T13:09:01.243Z,7.28
2022-08-28T13:11:35.336Z,7.20
2022-08-28T13:14:04.470Z,6.25
2022-08-28T13:16:46.738Z,14.40
2022-08-28T13:19:27.634Z,6.50
2022-08-28T13:22:02.022Z,7.32
2022-08-28T13:24:39.832Z,7.00
2022-08-28T13:27:12.477Z,6.25
2022-08-28T13:29:57.371Z,6.18
2022-08-28T13:32:27.418Z,5.28
2022-08-28T13:35:09.461Z,8.70
2022-08-28T13:37:51.433Z,6.70
2022-08-28T13:40:55.875Z,9.02
2022-08-28T13:43:11.387Z,5.68
2022-08-28T13:45:43.492Z,7.32
2022-08-28T13:48:16.893Z,7.65
2022-08-28T13:50:47.408Z,7.68
2022-08-28T13:53:16.775Z,7.13
2022-08-28T13:55:44.222Z,9.63
2022-08-28T13:58:10.914Z,9.10
2022-08-28T14:00:43.323Z,6.38
2022-08-28T14:03:28.890Z,6.90
2022-08-28T14:05:55.610Z,4.88
2022-08-28T14:08:22.595Z,8.02
2022-08-28T14:10:49.277Z,7.40
2022-08-28T14:13:16.181Z,6.00
2022-08-28T14:15:42.910Z,5.78
2022-08-28T14:18:09.572Z,6.40
2022-08-28T14:20:38.291Z,5.78
2022-08-28T14:23:05.134Z,5.50
2022-08-28T14:25:37.033Z,6.03
2022-08-28T14:28:05.735Z,6.22
2022-08-28T14:30:32.570Z,5.75
2022-08-28T14:32:59.221Z,6.22
2022-08-28T14:35:26.712Z,6.32
2022-08-28T14:37:53.395Z,6.95
2022-08-28T14:40:20.194Z,11.15
2022-08-28T14:42:47.011Z,7.32
2022-08-28T14:45:13.885Z,5.53
2022-08-28T14:47:40.588Z,6.78
2022-08-28T14:50:07.820Z,4.45
2022-08-28T14:52:34.592Z,5.70
2022-08-28T14:55:01.274Z,6.47
2022-08-28T14:57:28.064Z,5.95
2022-08-28T14:59:54.802Z,5.88
2022-08-28T15:02:21.487Z,7.57
2022-08-28T15:04:48.265Z,6.47
2022-08-28T15:07:15.443Z,7.32
2022-08-28T15:09:43.074Z,5.82
2022-08-28T15:12:11.326Z,7.13
2022-08-28T15:14:38.270Z,6.40
2022-08-28T15:17:05.464Z,5.40
2022-08-28T15:19:32.577Z,6.97
2022-08-28T15:22:00.321Z,8.50
2022-08-28T15:24:30.993Z,7.22
2022-08-28T15:26:59.729Z,5.77
2022-08-28T15:29:29.181Z,6.15
2022-08-28T15:31:56.786Z,6.93
2022-08-28T15:34:25.904Z,9.68
2022-08-28T15:36:55.241Z,7.10
2022-08-28T15:39:43.632Z,7.25
2022-08-28T15:42:11.506Z,8.10
2022-08-28T15:44:38.948Z,6.25
2022-08-28T15:47:06.354Z,7.28
2022-08-28T15:49:38.887Z,5.95
2022-08-28T15:52:13.825Z,6.45
2022-08-28T15:54:41.408Z,6.30
2022-08-28T15:57:08.086Z,4.88
2022-08-28T15:59:48.324Z,7.15
2022-08-28T16:02:22.897Z,5.30
2022-08-28T16:04:49.908Z,7.00
2022-08-28T16:07:17.666Z,6.57
2022-08-28T16:09:44.512Z,7.43
2022-08-28T16:12:11.235Z,8.10
2022-08-28T16:14:38.009Z,7.32
2022-08-28T16:17:05.738Z,7.10
2022-08-28T16:19:51.763Z,6.63
2022-08-28T16:22:18.886Z,6.22
2022-08-28T16:24:46.337Z,6.70
2022-08-28T16:27:15.628Z,6.10
2022-08-28T16:29:44.188Z,6.13
2022-08-28T16:32:11.799Z,5.30
2022-08-28T16:34:58.249Z,7.38
2022-08-28T16:37:26.161Z,6.07
2022-08-28T16:40:06.659Z,5.35
2022-08-28T16:42:34.284Z,5.53
2022-08-28T16:45:02.094Z,6.05
2022-08-28T16:47:31.736Z,7.32
2022-08-28T16:50:04.645Z,7.50
2022-08-28T16:52:31.469Z,5.80
2022-08-28T16:54:59.929Z,8.25
2022-08-28T16:57:26.891Z,4.60
2022-08-28T16:59:53.710Z,6.53
2022-08-28T17:02:26.296Z,9.52
2022-08-28T17:04:54.984Z,6.40
2022-08-28T17:07:22.127Z,5.78
2022-08-28T17:09:48.836Z,6.55
2022-08-28T17:12:16.746Z,8.75
2022-08-28T17:14:43.699Z,8.82
2022-08-28T17:17:11.471Z,6.05
2022-08-28T17:19:38.451Z,5.93
2022-08-28T17:22:24.163Z,6.38
2022-08-28T17:24:54.506Z,7.47
2022-08-28T17:27:22.881Z,7.97
2022-08-28T17:29:50.644Z,6.20
2022-08-28T17:32:17.660Z,6.40
2022-08-28T17:34:44.602Z,6.40
2022-08-28T17:37:11.920Z,6.15
2022-08-28T17:39:38.657Z,8.48
2022-08-28T17:42:06.218Z,5.85
2022-08-28T17:44:33.292Z,5.55
2022-08-28T17:47:01.001Z,6.50
2022-08-28T17:49:27.783Z,4.93
2022-08-28T17:51:54.478Z,6.32
2022-08-28T17:54:24.196Z,7.43
2022-08-28T17:56:52.409Z,5.22
2022-08-28T17:59:20.925Z,7.05
2022-08-28T18:01:48.317Z,4.90
2022-08-28T18:04:23.039Z,6.20
2022-08-28T18:06:52.756Z,6.13
2022-08-28T18:09:21.175Z,5.97
2022-08-28T18:11:47.917Z,6.20
2022-08-28T18:14:14.602Z,5.93
2022-08-28T18:16:41.427Z,5.60
2022-08-28T18:19:11.488Z,6.15
2022-08-28T18:21:39.658Z,6.20
2022-08-28T18:24:06.694Z,6.60
2022-08-28T18:26:33.570Z,6.55
2022-08-28T18:29:00.290Z,6.85
2022-08-28T18:31:27.226Z,7.15
2022-08-28T18:33:54.439Z,6.45
2022-08-28T18:36:23.229Z,6.40
2022-08-28T18:38:51.011Z,9.90
2022-08-28T18:41:20.080Z,7.22
2022-08-28T18:43:47.362Z,8.00
2022-08-28T18:46:14.836Z,6.82
2022-08-28T18:48:42.749Z,6.53
2022-08-28T18:51:10.905Z,8.93
2022-08-28T18:53:37.883Z,9.77
2022-08-28T18:56:06.282Z,7.93
2022-08-28T18:58:33.401Z,9.70
2022-08-28T19:01:02.203Z,8.68
2022-08-28T19:03:30.614Z,10.38
2022-08-28T19:05:57.471Z,9.50
2022-08-28T19:08:26.025Z,6.28
2022-08-28T19:10:54.088Z,7.70
2022-08-28T19:13:20.863Z,8.82
2022-08-28T19:15:52.809Z,10.10
2022-08-28T19:18:20.159Z,7.57
2022-08-28T19:20:47.250Z,8.10
2022-08-28T19:23:17.455Z,11.15
2022-08-28T19:25:45.088Z,8.82
2022-08-28T19:28:11.775Z,16.85
2022-08-28T19:30:38.496Z,6.60
2022-08-28T19:33:05.910Z,7.13
2022-08-28T19:35:33.941Z,10.35
2022-08-28T19:38:01.023Z,8.50
2022-08-28T19:40:27.847Z,8.57
2022-08-28T19:42:54.908Z,8.15
2022-08-28T19:45:21.994Z,10.05
2022-08-28T19:47:48.948Z,10.02
2022-08-28T19:50:16.485Z,9.50
2022-08-28T19:52:46.009Z,8.68
2022-08-28T19:55:19.296Z,7.78
2022-08-28T19:57:46.944Z,7.78
2022-08-28T20:00:17.744Z,7.95
2022-08-28T20:02:44.746Z,9.93
2022-08-28T20:05:11.629Z,8.40
2022-08-28T20:07:38.286Z,9.77
2022-08-28T20:10:06.082Z,8.57
2022-08-28T20:12:33.296Z,8.98
2022-08-28T20:15:03.446Z,9.93
2022-08-28T20:17:30.587Z,9.55
2022-08-28T20:20:02.437Z,8.93
2022-08-28T20:22:32.139Z,9.05
2022-08-28T20:25:00.365Z,10.65
2022-08-28T20:27:28.495Z,8.98
2022-08-28T20:29:55.279Z,8.15
2022-08-28T20:32:22.425Z,9.20
2022-08-28T20:34:49.106Z,9.05
2022-08-28T20:37:16.927Z,8.88
2022-08-28T20:39:43.705Z,8.68
2022-08-28T20:42:11.925Z,8.13
2022-08-28T20:44:39.231Z,8.95
2022-08-28T20:47:06.609Z,9.65
2022-08-28T20:49:39.271Z,9.15
2022-08-28T20:52:07.092Z,9.05
2022-08-28T20:54:39.111Z,35.10
2022-08-28T20:57:10.692Z,30.05
2022-08-28T20:59:40.673Z,57.60
2022-08-28T21:02:23.636Z,48.28
2022-08-28T21:04:52.196Z,13.55
2022-08-28T21:07:20.980Z,10.05
2022-08-28T21:10:04.072Z,11.23
2022-08-28T21:12:36.005Z,11.23
2022-08-28T21:15:03.966Z,9.77
2022-08-28T21:17:31.068Z,9.65
2022-08-28T21:20:00.604Z,9.77
2022-08-28T21:22:27.625Z,14.02
2022-08-28T21:24:54.706Z,23.77
2022-08-28T21:27:21.368Z,12.98
2022-08-28T21:29:48.231Z,17.40
2022-08-28T21:32:17.923Z,10.05
2022-08-28T21:34:45.191Z,10.75
2022-08-28T21:37:12.069Z,11.95
2022-08-28T21:39:39.046Z,9.70
2022-08-28T21:42:06.360Z,11.55
2022-08-28T21:44:33.239Z,11.25
2022-08-28T21:47:00.525Z,11.15
2022-08-28T21:49:28.023Z,26.58
2022-08-28T21:51:54.850Z,9.02
2022-08-28T21:54:23.284Z,11.70
2022-08-28T21:56:58.488Z,11.02
2022-08-28T21:59:28.533Z,11.32
2022-08-28T22:02:00.540Z,10.27
2022-08-28T22:04:27.266Z,11.52
2022-08-28T22:06:53.952Z,9.48
2022-08-28T22:09:20.688Z,11.98
2022-08-28T22:11:47.670Z,11.32
2022-08-28T22:14:14.393Z,14.30
2022-08-28T22:16:41.162Z,12.07
2022-08-28T22:19:07.915Z,11.60
2022-08-28T22:21:53.135Z,11.88
2022-08-28T22:24:19.844Z,9.57
2022-08-28T22:26:46.575Z,10.40
2022-08-28T22:29:13.297Z,10.60
2022-08-28T22:31:45.845Z,9.63
2022-08-28T22:34:13.315Z,13.15
2022-08-28T22:36:40.065Z,11.85
2022-08-28T22:39:07.073Z,11.35
2022-08-28T22:41:33.953Z,11.63
2022-08-28T22:44:00.736Z,10.55
2022-08-28T22:46:27.912Z,11.38
2022-08-28T22:48:54.706Z,11.65
2022-08-28T22:51:21.471Z,11.43
2022-08-28T22:53:48.723Z,12.98
2022-08-28T22:56:17.217Z,10.63
2022-08-28T22:58:44.362Z,10.93
2022-08-28T23:01:17.311Z,10.60
2022-08-28T23:03:45.097Z,11.25
2022-08-28T23:06:12.198Z,9.88
2022-08-28T23:08:38.915Z,9.30
2022-08-28T23:11:06.338Z,13.18
2022-08-28T23:13:33.281Z,11.93
2022-08-28T23:16:01.570Z,13.80
2022-08-28T23:18:29.089Z,12.27
2022-08-28T23:20:56.260Z,11.35
2022-08-28T23:23:23.531Z,10.38
2022-08-28T23:25:50.607Z,15.63
2022-08-28T23:28:18.502Z,11.65
2022-08-28T23:30:48.577Z,11.13
2022-08-28T23:33:23.634Z,12.65
2022-08-28T23:35:51.919Z,10.27
2022-08-28T23:38:19.302Z,11.00
2022-08-28T23:40:48.287Z,10.02
2022-08-28T23:43:18.378Z,11.02
2022-08-28T23:45:45.100Z,10.70
2022-08-28T23:48:12.017Z,13.98
2022-08-28T23:50:41.258Z,9.80
2022-08-28T23:53:08.717Z,13.07
2022-08-28T23:55:36.680Z,13.15
2022-08-28T23:58:04.182Z,12.57
