createdAt,value
2023-04-10T00:08:28.949Z,9.23
2023-04-10T00:18:54.742Z,9.32
2023-04-10T00:29:20.480Z,9.45
2023-04-10T00:39:46.756Z,9.54
2023-04-10T00:50:13.967Z,9.50
2023-04-10T01:00:39.735Z,9.58
2023-04-10T01:11:14.272Z,9.71
2023-04-10T01:21:42.009Z,9.79
2023-04-10T01:32:14.203Z,9.75
2023-04-10T01:42:45.077Z,9.78
2023-04-10T01:53:11.368Z,9.65
2023-04-10T02:03:37.360Z,9.50
2023-04-10T02:14:09.675Z,9.44
2023-04-10T02:24:36.501Z,9.40
2023-04-10T02:35:03.228Z,9.28
2023-04-10T02:45:28.815Z,9.35
2023-04-10T02:55:55.787Z,9.38
2023-04-10T03:06:22.254Z,9.26
2023-04-10T03:16:48.863Z,9.26
2023-04-10T03:27:14.647Z,9.23
2023-04-10T03:37:42.347Z,9.29
2023-04-10T03:48:08.606Z,9.26
2023-04-10T03:58:34.193Z,9.21
2023-04-10T04:09:08.381Z,9.24
2023-04-10T04:19:34.262Z,9.17
2023-04-10T04:30:01.077Z,8.98
2023-04-10T04:40:26.970Z,8.90
2023-04-10T04:50:53.050Z,8.93
2023-04-10T05:01:18.916Z,8.93
2023-04-10T05:11:45.128Z,8.96
2023-04-10T05:22:10.826Z,9.03
2023-04-10T05:32:36.639Z,9.10
2023-04-10T05:43:02.692Z,9.01
2023-04-10T05:53:32.466Z,8.89
2023-04-10T06:03:58.483Z,8.87
2023-04-10T06:14:25.920Z,8.84
2023-04-10T06:24:52.201Z,8.93
2023-04-10T06:35:18.382Z,8.97
2023-04-10T06:45:44.260Z,8.86
2023-04-10T06:56:11.370Z,8.86
2023-04-10T07:06:37.657Z,8.91
2023-04-10T07:17:04.738Z,8.78
2023-04-10T07:27:30.830Z,8.71
2023-04-10T07:37:56.798Z,8.62
2023-04-10T07:48:22.813Z,8.59
2023-04-10T07:58:49.393Z,8.60
2023-04-10T08:09:15.015Z,8.74
2023-04-10T08:19:41.539Z,8.86
2023-04-10T08:30:09.045Z,8.98
2023-04-10T08:40:37.939Z,9.14
2023-04-10T08:51:10.767Z,9.26
2023-04-10T09:01:42.968Z,9.25
2023-04-10T09:12:08.736Z,9.25
2023-04-10T09:22:36.990Z,9.31
2023-04-10T09:33:03.722Z,9.45
2023-04-10T09:43:30.467Z,9.54
2023-04-10T09:53:56.591Z,9.60
2023-04-10T10:04:23.189Z,9.68
2023-04-10T10:14:55.132Z,9.72
2023-04-10T10:25:21.507Z,9.80
2023-04-10T10:35:48.210Z,10.00
2023-04-10T10:46:18.817Z,10.24
2023-04-10T10:56:45.073Z,10.37
2023-04-10T11:07:11.362Z,10.54
2023-04-10T11:17:54.726Z,10.63
2023-04-10T11:28:42.483Z,10.69
2023-04-10T11:39:10.387Z,10.67
2023-04-10T11:49:37.162Z,10.73
2023-04-10T12:00:03.305Z,10.78
2023-04-10T12:10:29.731Z,11.09
2023-04-10T12:20:57.666Z,11.41
2023-04-10T12:31:29.784Z,11.66
2023-04-10T12:41:55.509Z,11.93
2023-04-10T12:52:26.507Z,12.08
2023-04-10T13:02:52.864Z,12.02
2023-04-10T13:13:19.938Z,12.23
2023-04-10T13:23:47.502Z,12.43
2023-04-10T13:34:13.585Z,12.66
2023-04-10T13:44:39.606Z,12.85
2023-04-10T13:55:06.596Z,12.93
2023-04-10T14:05:32.416Z,13.02
2023-04-10T14:15:58.165Z,13.14
2023-04-10T14:26:24.706Z,13.24
2023-04-10T14:36:55.676Z,13.30
2023-04-10T14:47:21.488Z,13.21
2023-04-10T14:57:47.418Z,13.14
2023-04-10T15:08:13.392Z,13.20
2023-04-10T15:18:39.433Z,13.32
2023-04-10T15:29:05.642Z,13.30
2023-04-10T15:39:31.887Z,13.19
2023-04-10T15:49:59.171Z,13.14
2023-04-10T16:00:25.958Z,13.13
2023-04-10T16:10:51.691Z,13.08
2023-04-10T16:21:17.972Z,13.05
2023-04-10T16:31:43.719Z,13.08
2023-04-10T16:42:09.926Z,13.10
2023-04-10T16:52:37.359Z,13.15
2023-04-10T17:03:03.861Z,12.81
2023-04-10T17:13:31.094Z,11.97
2023-04-10T17:23:56.650Z,11.62
2023-04-10T17:34:22.767Z,11.51
2023-04-10T17:44:48.731Z,11.32
2023-04-10T17:55:18.432Z,11.29
2023-04-10T18:05:46.862Z,11.27
2023-04-10T18:16:13.066Z,11.26
2023-04-10T18:26:39.302Z,11.05
2023-04-10T18:37:06.800Z,10.85
2023-04-10T18:47:35.312Z,10.87
2023-04-10T18:58:01.740Z,10.68
2023-04-10T19:08:27.974Z,10.63
2023-04-10T19:18:56.921Z,10.51
2023-04-10T19:29:22.742Z,10.33
2023-04-10T19:39:48.458Z,10.17
2023-04-10T19:50:15.300Z,10.07
2023-04-10T20:00:41.252Z,9.92
2023-04-10T20:11:08.056Z,9.68
2023-04-10T20:21:34.678Z,9.77
2023-04-10T20:32:00.929Z,10.04
2023-04-10T20:42:26.682Z,10.15
2023-04-10T20:52:52.413Z,10.17
2023-04-10T21:03:18.558Z,10.09
2023-04-10T21:13:44.682Z,10.18
2023-04-10T21:24:11.969Z,10.12
2023-04-10T21:34:38.046Z,10.08
2023-04-10T21:45:04.682Z,9.95
2023-04-10T21:55:30.614Z,9.79
2023-04-10T22:05:56.583Z,9.63
2023-04-10T22:16:22.876Z,9.52
2023-04-10T22:26:48.724Z,9.35
2023-04-10T22:37:14.630Z,9.45
2023-04-10T22:47:40.535Z,9.16
2023-04-10T22:58:06.028Z,9.16
2023-04-10T23:08:32.168Z,8.96
2023-04-10T23:18:58.131Z,8.75
2023-04-10T23:29:24.250Z,8.51
2023-04-10T23:39:50.200Z,8.28
2023-04-10T23:50:16.033Z,8.08
