createdAt,value
2017-12-01T00:02:26.529Z,59.20
2017-12-01T00:07:29.092Z,58.80
2017-12-01T00:12:31.658Z,58.80
2017-12-01T00:17:34.989Z,59.10
2017-12-01T00:22:37.669Z,59.10
2017-12-01T00:27:40.267Z,59.20
2017-12-01T00:32:42.910Z,59.30
2017-12-01T00:37:45.508Z,59.40
2017-12-01T00:42:48.102Z,59.50
2017-12-01T00:47:50.774Z,59.50
2017-12-01T00:52:53.344Z,59.60
2017-12-01T00:57:58.365Z,59.70
2017-12-01T01:03:00.923Z,59.80
2017-12-01T01:08:03.527Z,59.70
2017-12-01T01:13:06.082Z,59.90
2017-12-01T01:18:09.250Z,59.90
2017-12-01T01:23:11.870Z,60.00
2017-12-01T01:28:15.211Z,60.10
2017-12-01T01:33:17.811Z,60.10
2017-12-01T01:38:20.383Z,60.10
2017-12-01T01:43:22.943Z,60.20
2017-12-01T01:48:25.674Z,60.20
2017-12-01T01:53:28.942Z,60.10
2017-12-01T01:58:31.557Z,60.20
2017-12-01T02:03:34.159Z,60.30
2017-12-01T02:08:36.732Z,60.20
2017-12-01T02:13:39.294Z,60.30
2017-12-01T02:18:41.924Z,60.30
2017-12-01T02:23:44.478Z,60.30
2017-12-01T02:28:47.064Z,60.40
2017-12-01T02:33:49.665Z,60.50
2017-12-01T02:38:52.264Z,60.40
2017-12-01T02:43:54.834Z,60.40
2017-12-01T02:48:57.404Z,60.40
2017-12-01T02:53:59.971Z,60.40
2017-12-01T02:59:02.526Z,60.40
2017-12-01T03:04:05.124Z,60.60
2017-12-01T03:09:07.698Z,60.60
2017-12-01T03:14:10.958Z,60.70
2017-12-01T03:19:13.518Z,60.70
2017-12-01T03:24:16.110Z,60.70
2017-12-01T03:29:18.807Z,60.80
2017-12-01T03:34:21.408Z,60.90
2017-12-01T03:39:24.023Z,61.00
2017-12-01T03:44:26.622Z,61.00
2017-12-01T03:49:29.221Z,61.00
2017-12-01T03:54:31.887Z,61.70
2017-12-01T03:59:35.244Z,61.00
2017-12-01T04:04:37.890Z,61.00
2017-12-01T04:09:40.502Z,61.70
2017-12-01T04:14:44.101Z,60.90
2017-12-01T04:19:47.801Z,61.00
2017-12-01T04:24:50.620Z,60.90
2017-12-01T04:29:53.625Z,61.00
2017-12-01T04:34:56.415Z,61.00
2017-12-01T04:39:58.995Z,61.10
2017-12-01T04:45:01.638Z,61.10
2017-12-01T04:50:04.239Z,61.20
2017-12-01T04:55:06.836Z,61.20
2017-12-01T05:00:09.516Z,61.20
2017-12-01T05:05:12.095Z,61.20
2017-12-01T05:10:14.686Z,61.30
2017-12-01T05:15:17.280Z,61.30
2017-12-01T05:20:19.857Z,61.30
2017-12-01T05:25:22.481Z,61.30
2017-12-01T05:30:25.135Z,61.40
2017-12-01T05:35:27.790Z,61.40
2017-12-01T05:40:30.360Z,61.40
2017-12-01T05:45:33.901Z,61.40
2017-12-01T05:50:36.530Z,61.50
2017-12-01T05:55:39.170Z,61.30
2017-12-01T06:00:41.732Z,61.40
2017-12-01T06:05:44.338Z,61.30
2017-12-01T06:10:47.238Z,61.30
2017-12-01T06:15:49.791Z,61.40
2017-12-01T06:20:52.387Z,61.40
2017-12-01T06:25:55.045Z,61.40
2017-12-01T06:30:58.453Z,61.50
2017-12-01T06:36:01.844Z,61.50
2017-12-01T06:41:04.468Z,61.50
2017-12-01T06:46:07.679Z,61.50
2017-12-01T06:51:10.262Z,61.50
2017-12-01T06:56:12.841Z,61.60
2017-12-01T07:01:15.447Z,61.60
2017-12-01T07:06:18.078Z,61.60
2017-12-01T07:11:21.434Z,61.70
2017-12-01T07:16:24.255Z,61.60
2017-12-01T07:21:26.863Z,61.60
2017-12-01T07:26:41.313Z,61.80
2017-12-01T07:31:44.126Z,61.70
2017-12-01T07:36:46.730Z,61.60
2017-12-01T07:41:50.097Z,61.70
2017-12-01T07:46:52.693Z,61.60
2017-12-01T07:51:55.296Z,61.60
2017-12-01T07:56:58.263Z,61.70
2017-12-01T08:02:02.328Z,61.70
2017-12-01T08:07:05.071Z,61.70
2017-12-01T08:12:08.155Z,61.60
2017-12-01T08:17:22.626Z,61.70
2017-12-01T08:22:38.412Z,61.60
2017-12-01T08:27:41.062Z,61.60
2017-12-01T08:32:43.751Z,61.60
2017-12-01T08:37:48.036Z,61.70
2017-12-01T08:42:50.654Z,61.70
2017-12-01T08:47:53.291Z,61.80
2017-12-01T08:52:55.891Z,61.70
2017-12-01T08:57:58.581Z,61.70
2017-12-01T09:03:01.200Z,61.70
2017-12-01T09:08:03.874Z,61.70
2017-12-01T09:13:06.532Z,61.70
2017-12-01T09:18:09.163Z,61.60
2017-12-01T09:23:13.249Z,61.60
2017-12-01T09:28:15.884Z,61.70
2017-12-01T09:33:18.907Z,61.70
2017-12-01T09:38:21.524Z,61.60
2017-12-01T09:43:24.147Z,61.70
2017-12-01T09:48:28.231Z,61.70
2017-12-01T09:53:30.815Z,61.70
2017-12-01T09:58:33.502Z,61.50
2017-12-01T10:03:36.142Z,61.10
2017-12-01T10:08:38.777Z,60.80
2017-12-01T10:13:42.933Z,60.50
2017-12-01T10:18:45.545Z,60.40
2017-12-01T10:23:48.312Z,60.30
2017-12-01T10:28:51.310Z,60.20
2017-12-01T10:33:54.956Z,60.40
2017-12-01T10:38:58.258Z,60.40
2017-12-01T10:44:01.247Z,60.30
2017-12-01T10:49:03.862Z,60.20
2017-12-01T10:54:06.478Z,60.30
2017-12-01T10:59:09.571Z,60.10
2017-12-01T11:04:12.165Z,59.90
2017-12-01T11:09:15.595Z,59.80
2017-12-01T11:14:18.251Z,59.60
2017-12-01T11:19:21.622Z,59.70
2017-12-01T11:24:24.267Z,59.60
2017-12-01T11:29:27.164Z,59.60
2017-12-01T11:34:30.013Z,59.70
2017-12-01T11:39:33.753Z,59.60
2017-12-01T11:44:37.140Z,59.60
2017-12-01T11:49:39.737Z,59.60
2017-12-01T11:54:42.433Z,59.60
2017-12-01T11:59:45.436Z,59.60
2017-12-01T12:04:48.026Z,59.50
2017-12-01T12:09:50.855Z,59.50
2017-12-01T12:14:53.739Z,59.30
2017-12-01T12:19:56.394Z,59.10
2017-12-01T12:24:59.355Z,60.20
2017-12-01T12:30:02.003Z,60.50
2017-12-01T12:35:05.076Z,60.50
2017-12-01T12:40:07.764Z,60.60
2017-12-01T12:45:10.408Z,60.80
2017-12-01T12:50:13.117Z,60.60
2017-12-01T12:55:15.779Z,60.50
2017-12-01T13:00:19.257Z,60.50
2017-12-01T13:05:22.132Z,60.40
2017-12-01T13:10:24.800Z,60.30
2017-12-01T13:15:27.432Z,60.20
2017-12-01T13:20:30.076Z,60.20
2017-12-01T13:25:32.708Z,60.10
2017-12-01T13:30:35.337Z,60.00
2017-12-01T13:35:38.101Z,59.90
2017-12-01T13:40:40.743Z,59.90
2017-12-01T13:45:51.074Z,59.70
2017-12-01T13:50:53.999Z,59.60
2017-12-01T13:55:56.623Z,59.60
2017-12-01T14:01:00.232Z,59.50
2017-12-01T14:06:02.854Z,59.40
2017-12-01T14:11:06.055Z,59.30
2017-12-01T14:16:08.646Z,59.30
2017-12-01T14:21:11.706Z,59.80
2017-12-01T14:26:14.284Z,59.20
2017-12-01T14:31:16.935Z,59.20
2017-12-01T14:36:19.557Z,58.80
2017-12-01T14:41:22.937Z,58.80
2017-12-01T14:46:25.678Z,58.60
2017-12-01T14:51:28.594Z,58.80
2017-12-01T14:56:31.553Z,58.40
2017-12-01T15:01:34.130Z,58.30
2017-12-01T15:06:36.814Z,58.20
2017-12-01T15:11:39.853Z,58.10
2017-12-01T15:16:42.634Z,58.00
2017-12-01T15:21:46.305Z,57.90
2017-12-01T15:26:48.997Z,57.90
2017-12-01T15:31:51.923Z,57.80
2017-12-01T15:36:54.641Z,57.70
2017-12-01T15:41:57.784Z,57.50
2017-12-01T15:47:01.020Z,57.50
2017-12-01T15:52:03.776Z,57.40
2017-12-01T15:57:07.177Z,57.20
2017-12-01T16:02:09.882Z,57.20
2017-12-01T16:07:12.806Z,57.10
2017-12-01T16:12:15.424Z,57.20
2017-12-01T16:17:18.610Z,57.10
2017-12-01T16:22:21.506Z,57.20
2017-12-01T16:27:24.398Z,57.00
2017-12-01T16:32:27.005Z,56.90
2017-12-01T16:37:30.449Z,57.00
2017-12-01T16:42:33.042Z,56.90
2017-12-01T16:47:35.646Z,57.50
2017-12-01T16:52:38.302Z,56.90
2017-12-01T16:57:40.928Z,57.10
2017-12-01T17:02:43.529Z,57.10
2017-12-01T17:07:46.228Z,57.10
2017-12-01T17:12:48.847Z,56.90
2017-12-01T17:17:51.484Z,56.90
2017-12-01T17:22:54.163Z,57.10
2017-12-01T17:27:56.857Z,57.00
2017-12-01T17:32:59.699Z,56.90
2017-12-01T17:38:03.096Z,56.80
2017-12-01T17:43:05.752Z,56.70
2017-12-01T17:48:08.450Z,56.80
2017-12-01T17:53:11.816Z,56.80
2017-12-01T17:58:15.236Z,56.70
2017-12-01T18:03:17.930Z,56.70
2017-12-01T18:08:20.566Z,56.70
2017-12-01T18:13:23.182Z,56.60
2017-12-01T18:18:26.385Z,56.70
2017-12-01T18:23:29.161Z,56.60
2017-12-01T18:28:31.960Z,56.70
2017-12-01T18:33:34.673Z,56.50
2017-12-01T18:38:37.516Z,56.40
2017-12-01T18:43:40.672Z,56.20
2017-12-01T18:48:43.318Z,56.20
2017-12-01T18:53:47.320Z,56.40
2017-12-01T18:58:49.913Z,56.10
2017-12-01T19:03:52.479Z,56.10
2017-12-01T19:08:55.251Z,56.00
2017-12-01T19:13:58.664Z,55.90
2017-12-01T19:19:01.467Z,55.90
2017-12-01T19:24:05.022Z,55.80
2017-12-01T19:29:07.703Z,55.80
2017-12-01T19:34:10.392Z,55.80
2017-12-01T19:39:13.901Z,55.80
2017-12-01T19:44:16.810Z,56.00
2017-12-01T19:49:20.041Z,56.10
2017-12-01T19:54:22.705Z,56.10
2017-12-01T19:59:25.319Z,56.20
2017-12-01T20:04:27.961Z,56.80
2017-12-01T20:09:30.643Z,56.40
2017-12-01T20:14:33.242Z,56.50
2017-12-01T20:19:36.046Z,56.50
2017-12-01T20:24:38.697Z,56.60
2017-12-01T20:29:41.289Z,56.70
2017-12-01T20:34:43.929Z,56.80
2017-12-01T20:39:46.588Z,56.90
2017-12-01T20:44:49.190Z,56.90
2017-12-01T20:49:51.871Z,56.90
2017-12-01T20:54:54.561Z,56.90
2017-12-01T20:59:58.666Z,56.90
2017-12-01T21:05:02.566Z,56.90
2017-12-01T21:10:05.148Z,56.90
2017-12-01T21:15:08.331Z,57.00
2017-12-01T21:20:10.925Z,57.10
2017-12-01T21:25:13.519Z,57.20
2017-12-01T21:30:16.166Z,57.40
2017-12-01T21:35:18.962Z,57.50
2017-12-01T21:40:22.022Z,57.70
2017-12-01T21:45:24.899Z,57.90
2017-12-01T21:50:28.862Z,57.80
2017-12-01T21:55:32.314Z,57.90
2017-12-01T22:00:34.983Z,58.00
2017-12-01T22:05:38.316Z,58.20
2017-12-01T22:10:41.300Z,58.20
2017-12-01T22:15:43.886Z,58.10
2017-12-01T22:20:46.869Z,58.00
2017-12-01T22:25:49.546Z,58.10
2017-12-01T22:30:53.224Z,58.20
2017-12-01T22:35:55.818Z,58.20
2017-12-01T22:40:58.432Z,58.20
2017-12-01T22:46:01.077Z,58.30
2017-12-01T22:51:04.082Z,58.30
2017-12-01T22:56:06.810Z,58.40
2017-12-01T23:01:09.476Z,58.50
2017-12-01T23:06:12.140Z,58.60
2017-12-01T23:11:15.879Z,58.60
2017-12-01T23:16:19.228Z,58.00
2017-12-01T23:21:21.802Z,58.40
2017-12-01T23:26:24.856Z,58.50
2017-12-01T23:31:27.468Z,58.70
2017-12-01T23:36:30.092Z,58.50
2017-12-01T23:41:33.022Z,58.60
2017-12-01T23:46:35.596Z,58.50
2017-12-01T23:51:38.689Z,58.70
2017-12-01T23:56:41.258Z,58.40
