createdAt,value
2018-02-21T00:01:23.120Z,17.67
2018-02-21T00:03:50.793Z,18.10
2018-02-21T00:06:18.452Z,20.67
2018-02-21T00:08:46.108Z,19.30
2018-02-21T00:11:14.489Z,22.10
2018-02-21T00:13:42.885Z,20.00
2018-02-21T00:16:11.315Z,19.77
2018-02-21T00:18:38.966Z,22.10
2018-02-21T00:21:06.557Z,20.77
2018-02-21T00:23:34.214Z,19.57
2018-02-21T00:26:01.881Z,20.57
2018-02-21T00:28:29.512Z,21.70
2018-02-21T00:30:57.131Z,20.67
2018-02-21T00:33:25.528Z,21.10
2018-02-21T00:35:53.324Z,20.27
2018-02-21T00:38:20.999Z,20.73
2018-02-21T00:40:48.600Z,20.67
2018-02-21T00:43:16.228Z,18.07
2018-02-21T00:45:43.876Z,21.13
2018-02-21T00:48:12.244Z,20.57
2018-02-21T00:50:39.984Z,19.47
2018-02-21T00:53:07.596Z,20.43
2018-02-21T00:55:35.221Z,19.93
2018-02-21T00:58:02.816Z,19.40
2018-02-21T01:00:30.415Z,21.27
2018-02-21T01:02:58.038Z,18.83
2018-02-21T01:05:25.674Z,18.97
2018-02-21T01:07:53.276Z,18.50
2018-02-21T01:10:20.906Z,20.43
2018-02-21T01:12:48.541Z,20.23
2018-02-21T01:15:16.173Z,22.63
2018-02-21T01:17:44.548Z,21.60
2018-02-21T01:20:12.222Z,21.83
2018-02-21T01:22:39.850Z,23.20
2018-02-21T01:25:07.486Z,21.07
2018-02-21T01:27:35.918Z,20.43
2018-02-21T01:30:03.537Z,20.87
2018-02-21T01:32:31.207Z,19.97
2018-02-21T01:34:58.783Z,19.97
2018-02-21T01:37:26.399Z,21.03
2018-02-21T01:39:54.004Z,19.83
2018-02-21T01:42:21.646Z,18.30
2018-02-21T01:44:49.253Z,20.33
2018-02-21T01:47:16.879Z,17.03
2018-02-21T01:49:44.476Z,18.30
2018-02-21T01:52:12.116Z,18.13
2018-02-21T01:54:39.718Z,18.63
2018-02-21T01:57:07.373Z,16.57
2018-02-21T01:59:34.976Z,15.50
2018-02-21T02:02:02.599Z,18.50
2018-02-21T02:04:31.014Z,17.53
2018-02-21T02:06:58.676Z,15.37
2018-02-21T02:09:27.064Z,16.10
2018-02-21T02:11:55.584Z,15.53
2018-02-21T02:14:23.232Z,17.10
2018-02-21T02:16:51.626Z,16.33
2018-02-21T02:19:20.029Z,16.10
2018-02-21T02:21:47.657Z,14.60
2018-02-21T02:24:15.293Z,16.93
2018-02-21T02:26:42.883Z,14.90
2018-02-21T02:29:10.537Z,14.90
2018-02-21T02:31:38.129Z,17.13
2018-02-21T02:34:05.752Z,15.33
2018-02-21T02:36:34.116Z,15.67
2018-02-21T02:39:13.760Z,16.87
2018-02-21T02:41:41.380Z,16.53
2018-02-21T02:44:09.784Z,15.10
2018-02-21T02:46:37.364Z,15.77
2018-02-21T02:49:04.989Z,15.57
2018-02-21T02:51:32.577Z,14.47
2018-02-21T02:54:00.980Z,16.70
2018-02-21T02:56:28.602Z,18.80
2018-02-21T02:58:56.218Z,17.67
2018-02-21T03:01:24.602Z,16.07
2018-02-21T03:03:52.973Z,16.03
2018-02-21T03:06:20.592Z,16.87
2018-02-21T03:08:48.201Z,15.63
2018-02-21T03:11:15.860Z,17.37
2018-02-21T03:13:43.466Z,17.40
2018-02-21T03:16:11.146Z,17.50
2018-02-21T03:18:38.736Z,18.67
2018-02-21T03:21:07.129Z,18.83
2018-02-21T03:23:35.495Z,18.20
2018-02-21T03:26:15.719Z,17.20
2018-02-21T03:28:43.399Z,13.80
2018-02-21T03:31:11.040Z,16.90
2018-02-21T03:33:39.387Z,15.77
2018-02-21T03:36:07.055Z,16.27
2018-02-21T03:38:35.609Z,15.60
2018-02-21T03:41:03.232Z,16.40
2018-02-21T03:43:30.816Z,12.87
2018-02-21T03:45:58.704Z,14.50
2018-02-21T03:48:26.291Z,12.70
2018-02-21T03:50:54.719Z,14.37
2018-02-21T03:53:22.320Z,12.07
2018-02-21T03:55:49.976Z,15.33
2018-02-21T03:58:17.592Z,13.83
2018-02-21T04:00:45.948Z,11.23
2018-02-21T04:03:13.572Z,11.50
2018-02-21T04:05:41.956Z,14.23
2018-02-21T04:08:10.368Z,14.97
2018-02-21T04:10:38.007Z,13.10
2018-02-21T04:13:06.411Z,12.40
2018-02-21T04:15:34.783Z,12.97
2018-02-21T04:18:02.519Z,12.97
2018-02-21T04:20:30.114Z,11.17
2018-02-21T04:22:57.813Z,13.80
2018-02-21T04:25:25.422Z,13.83
2018-02-21T04:27:53.054Z,12.73
2018-02-21T04:30:20.890Z,13.13
2018-02-21T04:32:48.513Z,14.50
2018-02-21T04:35:16.103Z,16.57
2018-02-21T04:37:44.503Z,12.67
2018-02-21T04:40:12.104Z,13.80
2018-02-21T04:42:39.754Z,15.80
2018-02-21T04:45:07.352Z,16.07
2018-02-21T04:47:35.024Z,15.43
2018-02-21T04:50:02.679Z,13.80
2018-02-21T04:52:30.284Z,15.50
2018-02-21T04:58:24.427Z,14.73
2018-02-21T05:00:51.966Z,13.90
2018-02-21T05:03:19.515Z,14.17
2018-02-21T05:05:47.847Z,14.90
2018-02-21T05:08:15.397Z,13.77
2018-02-21T05:10:42.966Z,11.90
2018-02-21T05:13:10.642Z,13.73
2018-02-21T05:15:38.211Z,14.10
2018-02-21T05:18:05.755Z,13.87
2018-02-21T05:20:34.079Z,15.07
2018-02-21T05:23:01.620Z,14.87
2018-02-21T05:25:29.952Z,15.23
2018-02-21T05:27:57.496Z,15.93
2018-02-21T05:30:25.052Z,14.30
2018-02-21T05:32:54.741Z,14.93
2018-02-21T05:35:22.307Z,16.83
2018-02-21T05:37:49.852Z,18.43
2018-02-21T05:40:17.519Z,13.47
2018-02-21T05:42:45.059Z,14.13
2018-02-21T05:45:13.481Z,15.53
2018-02-21T05:47:41.014Z,15.63
2018-02-21T05:50:09.319Z,14.43
2018-02-21T05:52:37.648Z,13.67
2018-02-21T05:55:05.195Z,17.43
2018-02-21T05:57:32.759Z,15.67
2018-02-21T06:00:00.311Z,14.83
2018-02-21T06:02:28.640Z,16.67
2018-02-21T06:05:00.052Z,13.93
2018-02-21T06:07:27.620Z,14.53
2018-02-21T06:09:55.163Z,16.00
2018-02-21T06:12:22.727Z,12.67
2018-02-21T06:14:50.270Z,14.50
2018-02-21T06:17:17.842Z,19.60
2018-02-21T06:19:45.383Z,15.23
2018-02-21T06:22:12.960Z,12.83
2018-02-21T06:24:40.500Z,8.53
2018-02-21T06:27:08.064Z,9.97
2018-02-21T06:29:35.615Z,15.40
2018-02-21T06:32:03.244Z,15.73
2018-02-21T06:34:30.791Z,13.00
2018-02-21T06:36:58.339Z,16.63
2018-02-21T06:39:25.899Z,18.73
2018-02-21T06:41:53.445Z,16.60
2018-02-21T06:44:21.032Z,18.90
2018-02-21T06:46:48.576Z,17.43
2018-02-21T06:49:16.908Z,21.60
2018-02-21T06:51:44.456Z,15.77
2018-02-21T06:54:12.035Z,15.30
2018-02-21T06:56:39.631Z,13.40
2018-02-21T06:59:07.196Z,16.17
2018-02-21T07:01:34.743Z,18.77
2018-02-21T07:04:03.076Z,19.07
2018-02-21T07:06:30.626Z,17.93
2018-02-21T07:08:58.189Z,19.00
2018-02-21T07:11:25.727Z,16.70
2018-02-21T07:13:54.067Z,16.77
2018-02-21T07:16:21.611Z,18.17
2018-02-21T07:18:49.934Z,18.47
2018-02-21T07:21:17.470Z,17.37
2018-02-21T07:23:45.052Z,16.07
2018-02-21T07:26:12.608Z,18.97
2018-02-21T07:28:40.911Z,19.87
2018-02-21T07:31:08.471Z,18.17
2018-02-21T07:33:36.780Z,18.10
2018-02-21T07:36:04.343Z,17.10
2018-02-21T07:38:31.878Z,19.27
2018-02-21T07:40:59.467Z,18.53
2018-02-21T07:43:31.424Z,18.00
2018-02-21T07:45:59.151Z,22.77
2018-02-21T07:48:26.702Z,22.70
2018-02-21T07:50:55.069Z,22.13
2018-02-21T07:53:22.656Z,21.77
2018-02-21T07:55:51.052Z,21.27
2018-02-21T07:58:23.665Z,22.20
2018-02-21T08:00:51.317Z,26.90
2018-02-21T08:03:18.908Z,24.60
2018-02-21T08:05:46.564Z,20.60
2018-02-21T08:08:14.157Z,21.03
2018-02-21T08:10:41.756Z,20.90
2018-02-21T08:13:23.423Z,18.97
2018-02-21T08:15:51.043Z,21.10
2018-02-21T08:18:18.660Z,22.20
2018-02-21T08:20:46.305Z,20.17
2018-02-21T08:23:13.937Z,21.77
2018-02-21T08:25:41.564Z,20.57
2018-02-21T08:28:09.971Z,20.07
2018-02-21T08:30:37.560Z,19.07
2018-02-21T08:33:05.226Z,20.17
2018-02-21T08:35:52.617Z,19.43
2018-02-21T08:38:20.228Z,21.40
2018-02-21T08:40:47.845Z,22.33
2018-02-21T08:43:15.476Z,23.10
2018-02-21T08:45:43.064Z,24.60
2018-02-21T08:48:10.684Z,23.97
2018-02-21T08:50:38.309Z,24.43
2018-02-21T08:53:05.936Z,24.03
2018-02-21T08:55:33.531Z,26.67
2018-02-21T08:58:01.926Z,25.97
2018-02-21T09:00:29.527Z,25.67
2018-02-21T09:02:57.167Z,26.20
2018-02-21T09:11:19.600Z,26.87
2018-02-21T09:13:47.264Z,26.20
2018-02-21T09:16:14.856Z,27.13
2018-02-21T09:18:42.509Z,26.03
2018-02-21T09:21:10.885Z,26.83
2018-02-21T09:23:39.316Z,26.40
2018-02-21T09:26:06.925Z,29.30
2018-02-21T09:28:34.580Z,25.83
2018-02-21T09:31:02.200Z,28.47
2018-02-21T09:33:30.608Z,26.23
2018-02-21T09:35:58.200Z,26.40
2018-02-21T09:38:25.936Z,27.83
2018-02-21T09:40:53.528Z,29.17
2018-02-21T09:43:21.112Z,26.73
2018-02-21T09:45:48.793Z,28.23
2018-02-21T09:48:16.399Z,27.83
2018-02-21T09:50:44.771Z,28.13
2018-02-21T09:53:12.403Z,27.50
2018-02-21T09:55:40.760Z,27.83
2018-02-21T09:58:08.465Z,28.73
2018-02-21T10:00:36.864Z,28.90
2018-02-21T10:03:05.297Z,29.47
2018-02-21T10:05:33.046Z,33.72
2018-02-21T10:08:00.667Z,29.87
2018-02-21T10:10:28.392Z,29.53
2018-02-21T10:12:55.906Z,27.97
2018-02-21T10:15:23.524Z,30.87
2018-02-21T10:17:51.908Z,29.67
2018-02-21T10:20:21.234Z,29.60
2018-02-21T10:22:48.774Z,29.97
2018-02-21T10:25:16.376Z,30.23
2018-02-21T10:27:43.944Z,30.50
2018-02-21T10:30:11.608Z,27.13
2018-02-21T10:32:40.012Z,28.37
2018-02-21T10:35:07.633Z,30.03
2018-02-21T10:37:35.293Z,30.43
2018-02-21T10:40:02.896Z,26.47
2018-02-21T10:42:42.407Z,30.40
2018-02-21T10:45:10.012Z,30.43
2018-02-21T10:47:37.601Z,30.00
2018-02-21T10:50:05.195Z,30.43
2018-02-21T10:52:33.596Z,29.83
2018-02-21T10:55:01.181Z,28.50
2018-02-21T10:57:28.775Z,29.47
2018-02-21T10:59:56.428Z,28.97
2018-02-21T11:02:24.052Z,29.73
2018-02-21T11:04:51.661Z,30.00
2018-02-21T11:07:19.328Z,30.53
2018-02-21T11:09:47.700Z,28.37
2018-02-21T11:12:15.302Z,30.40
2018-02-21T11:14:42.956Z,29.17
2018-02-21T11:17:11.339Z,30.17
2018-02-21T11:19:39.692Z,27.80
2018-02-21T11:22:07.320Z,27.83
2018-02-21T11:24:34.944Z,29.13
2018-02-21T11:27:02.545Z,29.87
2018-02-21T11:29:31.084Z,27.87
2018-02-21T11:31:58.695Z,28.10
2018-02-21T11:34:26.333Z,27.63
2018-02-21T11:36:53.912Z,30.17
2018-02-21T11:39:21.534Z,30.63
2018-02-21T11:41:49.892Z,28.87
2018-02-21T11:44:17.516Z,27.80
2018-02-21T11:46:45.113Z,28.47
2018-02-21T11:49:12.744Z,29.00
2018-02-21T11:51:40.600Z,28.73
2018-02-21T11:54:08.987Z,26.67
2018-02-21T11:56:36.582Z,26.00
2018-02-21T11:59:05.090Z,30.03
2018-02-21T12:01:33.516Z,29.10
2018-02-21T12:04:01.143Z,28.70
2018-02-21T12:06:29.525Z,27.83
2018-02-21T12:08:57.121Z,29.00
2018-02-21T12:11:25.464Z,28.43
2018-02-21T12:13:53.080Z,28.67
2018-02-21T12:16:21.442Z,26.23
2018-02-21T12:18:49.079Z,26.27
2018-02-21T12:21:16.677Z,27.47
2018-02-21T12:23:44.305Z,26.30
2018-02-21T12:26:11.917Z,27.03
2018-02-21T12:28:39.561Z,24.67
2018-02-21T12:31:08.145Z,27.67
2018-02-21T12:33:35.763Z,27.20
2018-02-21T12:36:03.396Z,24.70
2018-02-21T12:38:31.081Z,25.40
2018-02-21T12:41:04.720Z,26.73
2018-02-21T12:43:32.329Z,23.70
2018-02-21T12:46:00.013Z,26.33
2018-02-21T12:48:28.582Z,26.50
2018-02-21T12:50:56.253Z,25.37
2018-02-21T12:53:23.889Z,23.03
2018-02-21T12:55:51.552Z,23.57
2018-02-21T12:58:19.146Z,24.53
2018-02-21T13:00:46.792Z,23.17
2018-02-21T13:03:14.454Z,23.23
2018-02-21T13:05:42.874Z,22.90
2018-02-21T13:08:10.574Z,24.10
2018-02-21T13:10:38.247Z,22.90
2018-02-21T13:13:06.581Z,20.83
2018-02-21T13:15:36.799Z,21.63
2018-02-21T13:18:04.421Z,20.60
2018-02-21T13:20:32.064Z,19.53
2018-02-21T13:23:00.484Z,18.00
2018-02-21T13:25:28.056Z,17.33
2018-02-21T13:27:55.673Z,17.23
2018-02-21T13:30:23.755Z,16.87
2018-02-21T13:32:51.665Z,16.60
2018-02-21T13:35:20.053Z,17.20
2018-02-21T13:37:48.483Z,17.27
2018-02-21T13:40:16.262Z,18.07
2018-02-21T13:42:43.888Z,17.90
2018-02-21T13:45:11.496Z,16.73
2018-02-21T13:47:39.142Z,16.10
2018-02-21T13:50:07.512Z,16.43
2018-02-21T13:52:43.420Z,18.20
2018-02-21T13:55:11.042Z,17.00
2018-02-21T13:57:38.747Z,18.67
2018-02-21T14:00:06.328Z,19.70
2018-02-21T14:02:34.757Z,20.07
2018-02-21T14:05:02.379Z,20.77
2018-02-21T14:07:30.023Z,20.83
2018-02-21T14:09:57.641Z,19.27
2018-02-21T14:12:26.036Z,19.57
2018-02-21T14:14:54.409Z,20.03
2018-02-21T14:17:22.870Z,19.33
2018-02-21T14:19:50.536Z,20.13
2018-02-21T14:22:18.165Z,19.80
2018-02-21T14:24:46.623Z,20.70
2018-02-21T14:27:14.262Z,21.87
2018-02-21T14:29:42.108Z,19.43
2018-02-21T14:32:10.467Z,20.40
2018-02-21T14:34:38.072Z,20.97
2018-02-21T14:37:06.445Z,18.90
2018-02-21T14:39:34.056Z,20.23
2018-02-21T14:42:01.644Z,20.33
2018-02-21T14:44:34.550Z,19.93
2018-02-21T14:47:03.160Z,18.20
2018-02-21T14:49:30.818Z,18.83
2018-02-21T14:51:58.407Z,21.43
2018-02-21T14:54:26.076Z,19.20
2018-02-21T14:56:53.688Z,19.30
2018-02-21T14:59:22.058Z,18.73
2018-02-21T15:01:49.644Z,19.60
2018-02-21T15:04:28.851Z,19.13
2018-02-21T15:06:56.452Z,18.83
2018-02-21T15:09:24.101Z,19.10
2018-02-21T15:11:51.803Z,17.73
2018-02-21T15:14:19.433Z,19.13
2018-02-21T15:16:47.048Z,18.67
2018-02-21T15:19:15.495Z,18.80
2018-02-21T15:21:43.273Z,17.87
2018-02-21T15:24:10.974Z,17.53
2018-02-21T15:26:38.588Z,18.13
2018-02-21T15:29:07.048Z,17.60
2018-02-21T15:31:34.662Z,16.63
2018-02-21T15:34:02.319Z,17.27
2018-02-21T15:36:30.716Z,17.63
2018-02-21T15:38:59.137Z,16.67
2018-02-21T15:41:26.767Z,16.43
2018-02-21T15:43:54.372Z,15.77
2018-02-21T15:46:21.996Z,16.30
2018-02-21T15:48:49.576Z,16.87
2018-02-21T15:51:17.189Z,15.50
2018-02-21T15:53:44.784Z,14.57
2018-02-21T15:56:12.556Z,14.40
2018-02-21T15:58:40.123Z,14.90
2018-02-21T16:01:07.788Z,15.90
2018-02-21T16:03:35.431Z,16.70
2018-02-21T16:06:03.992Z,15.27
2018-02-21T16:08:31.632Z,15.90
2018-02-21T16:10:59.256Z,15.63
2018-02-21T16:13:26.896Z,15.33
2018-02-21T16:15:54.568Z,13.67
2018-02-21T16:18:22.236Z,12.67
2018-02-21T16:20:50.016Z,13.43
2018-02-21T16:23:17.664Z,14.07
2018-02-21T16:25:45.267Z,13.83
2018-02-21T16:28:12.942Z,12.77
2018-02-21T16:30:40.561Z,13.30
2018-02-21T16:33:08.965Z,13.23
2018-02-21T16:35:36.641Z,15.03
2018-02-21T16:38:05.085Z,15.33
2018-02-21T16:40:32.681Z,14.37
2018-02-21T16:43:00.316Z,13.13
2018-02-21T16:45:27.940Z,12.73
2018-02-21T16:47:56.331Z,15.10
2018-02-21T16:50:24.744Z,13.73
2018-02-21T16:52:52.344Z,14.33
2018-02-21T16:55:19.997Z,14.23
2018-02-21T16:57:47.594Z,12.53
2018-02-21T17:00:15.252Z,13.97
2018-02-21T17:02:42.864Z,15.00
2018-02-21T17:05:10.506Z,14.80
2018-02-21T17:07:38.109Z,16.93
2018-02-21T17:10:05.766Z,17.77
2018-02-21T17:12:33.459Z,15.03
2018-02-21T17:15:01.154Z,14.53
2018-02-21T17:17:29.496Z,14.63
2018-02-21T17:19:57.157Z,14.07
2018-02-21T17:22:24.804Z,14.63
2018-02-21T17:24:53.187Z,15.47
2018-02-21T17:27:20.832Z,15.03
2018-02-21T17:29:54.284Z,15.83
2018-02-21T17:32:22.645Z,15.60
2018-02-21T17:34:50.251Z,14.63
2018-02-21T17:37:18.603Z,14.93
2018-02-21T17:39:46.237Z,16.80
2018-02-21T17:42:13.850Z,16.60
2018-02-21T17:44:52.854Z,17.43
2018-02-21T17:47:20.502Z,14.70
2018-02-21T17:49:48.097Z,13.67
2018-02-21T17:52:15.777Z,14.40
2018-02-21T17:54:43.404Z,14.33
2018-02-21T17:57:11.848Z,15.90
2018-02-21T17:59:39.428Z,15.63
2018-02-21T18:02:07.065Z,13.77
2018-02-21T18:04:34.705Z,14.47
2018-02-21T18:07:02.320Z,16.43
2018-02-21T18:09:29.921Z,14.73
2018-02-21T18:11:57.635Z,14.50
2018-02-21T18:14:26.026Z,17.57
2018-02-21T18:16:54.456Z,17.83
2018-02-21T18:19:22.120Z,18.00
2018-02-21T18:21:49.824Z,17.70
2018-02-21T18:24:17.512Z,17.17
2018-02-21T18:26:45.266Z,19.90
2018-02-21T18:29:13.644Z,18.70
2018-02-21T18:31:41.276Z,18.70
2018-02-21T18:34:12.940Z,16.53
2018-02-21T18:36:40.539Z,15.43
2018-02-21T18:39:08.152Z,15.37
2018-02-21T18:41:35.755Z,15.07
2018-02-21T18:44:03.372Z,15.10
2018-02-21T18:46:36.898Z,15.17
2018-02-21T18:49:04.528Z,15.03
2018-02-21T18:51:32.934Z,15.57
2018-02-21T18:54:01.401Z,20.07
2018-02-21T18:56:29.061Z,19.83
2018-02-21T18:58:56.700Z,17.80
2018-02-21T19:01:24.305Z,17.20
2018-02-21T19:03:51.961Z,19.53
2018-02-21T19:06:19.581Z,19.03
2018-02-21T19:08:47.993Z,20.37
2018-02-21T19:11:15.600Z,18.90
2018-02-21T19:13:43.232Z,19.93
2018-02-21T19:16:11.614Z,20.27
2018-02-21T19:18:40.081Z,17.90
2018-02-21T19:21:07.686Z,20.00
2018-02-21T19:23:36.108Z,17.03
2018-02-21T19:26:03.719Z,19.43
2018-02-21T19:28:31.377Z,17.17
2018-02-21T19:30:59.239Z,16.57
2018-02-21T19:33:26.901Z,15.63
2018-02-21T19:35:54.501Z,16.73
2018-02-21T19:38:22.165Z,17.23
2018-02-21T19:40:49.824Z,17.27
2018-02-21T19:43:17.488Z,18.17
2018-02-21T19:45:45.179Z,17.30
2018-02-21T19:48:12.846Z,17.03
2018-02-21T19:50:40.532Z,17.77
2018-02-21T19:53:08.189Z,15.60
2018-02-21T19:55:35.852Z,18.33
2018-02-21T19:58:03.485Z,16.67
2018-02-21T20:00:31.080Z,17.50
2018-02-21T20:02:59.500Z,16.33
2018-02-21T20:05:27.198Z,15.70
2018-02-21T20:07:54.902Z,15.60
2018-02-21T20:10:22.495Z,15.30
2018-02-21T20:12:50.897Z,14.50
2018-02-21T20:15:19.319Z,14.50
2018-02-21T20:17:46.947Z,14.83
2018-02-21T20:20:15.325Z,14.20
2018-02-21T20:22:43.066Z,13.93
2018-02-21T20:25:10.783Z,15.23
2018-02-21T20:27:38.370Z,14.53
2018-02-21T20:30:06.789Z,15.27
2018-02-21T20:32:35.595Z,14.97
2018-02-21T20:35:03.260Z,14.93
2018-02-21T20:37:31.727Z,15.27
2018-02-21T20:40:00.164Z,14.13
2018-02-21T20:42:27.815Z,14.13
2018-02-21T20:44:55.452Z,14.17
2018-02-21T20:47:23.148Z,14.57
2018-02-21T20:49:51.687Z,15.37
2018-02-21T20:52:20.243Z,13.20
2018-02-21T20:57:42.217Z,11.97
2018-02-21T21:00:11.508Z,13.30
2018-02-21T21:02:39.322Z,12.33
2018-02-21T21:05:07.680Z,14.10
2018-02-21T21:07:36.061Z,13.50
2018-02-21T21:10:03.716Z,12.63
2018-02-21T21:12:31.315Z,13.60
2018-02-21T21:14:59.058Z,14.33
2018-02-21T21:17:26.727Z,13.57
2018-02-21T21:19:54.416Z,16.30
2018-02-21T21:22:22.040Z,14.23
2018-02-21T21:24:49.740Z,14.93
2018-02-21T21:27:17.420Z,14.20
2018-02-21T21:29:45.037Z,15.47
2018-02-21T21:32:12.654Z,12.47
2018-02-21T21:34:40.276Z,13.83
2018-02-21T21:37:07.880Z,10.43
2018-02-21T21:39:36.316Z,13.13
2018-02-21T21:42:03.969Z,12.37
2018-02-21T21:44:31.597Z,11.87
2018-02-21T21:46:59.179Z,13.10
2018-02-21T21:49:32.867Z,14.07
2018-02-21T21:51:55.322Z,11.87
2018-02-21T21:54:22.973Z,13.40
2018-02-21T21:56:50.571Z,14.17
2018-02-21T21:59:18.194Z,16.37
2018-02-21T22:01:45.783Z,16.40
2018-02-21T22:04:13.400Z,16.20
2018-02-21T22:06:41.767Z,16.97
2018-02-21T22:09:09.413Z,17.37
2018-02-21T22:11:37.036Z,17.67
2018-02-21T22:14:05.447Z,15.73
2018-02-21T22:16:33.152Z,15.37
2018-02-21T22:19:00.881Z,13.80
2018-02-21T22:21:28.529Z,13.97
2018-02-21T22:23:56.143Z,14.37
2018-02-21T22:26:24.532Z,15.03
2018-02-21T22:28:52.968Z,14.90
2018-02-21T22:31:20.636Z,14.30
2018-02-21T22:33:48.248Z,13.83
2018-02-21T22:36:15.865Z,14.20
2018-02-21T22:38:43.512Z,13.20
2018-02-21T22:41:11.908Z,12.70
2018-02-21T22:43:40.340Z,12.70
2018-02-21T22:46:08.116Z,13.00
2018-02-21T22:48:35.781Z,12.23
2018-02-21T22:51:03.436Z,13.03
2018-02-21T22:53:31.111Z,12.70
2018-02-21T22:55:58.735Z,11.13
2018-02-21T22:58:26.336Z,11.80
2018-02-21T23:00:54.733Z,13.73
2018-02-21T23:03:23.088Z,12.80
2018-02-21T23:05:50.748Z,12.30
2018-02-21T23:08:18.344Z,13.37
2018-02-21T23:10:45.983Z,7.87
2018-02-21T23:13:13.669Z,10.97
2018-02-21T23:15:41.331Z,11.60
2018-02-21T23:18:08.941Z,11.20
2018-02-21T23:20:36.594Z,10.90
2018-02-21T23:23:04.188Z,9.37
2018-02-21T23:25:31.928Z,11.00
2018-02-21T23:27:59.528Z,11.07
2018-02-21T23:30:27.152Z,8.80
2018-02-21T23:32:54.751Z,10.57
2018-02-21T23:35:22.444Z,11.57
2018-02-21T23:37:50.032Z,13.10
2018-02-21T23:40:18.432Z,10.90
2018-02-21T23:42:46.022Z,10.93
2018-02-21T23:45:14.437Z,12.27
2018-02-21T23:47:42.064Z,9.03
2018-02-21T23:50:09.693Z,10.10
2018-02-21T23:52:37.288Z,10.57
2018-02-21T23:55:04.903Z,8.83
2018-02-21T23:57:33.304Z,12.13
