createdAt,value
2022-10-29T00:01:49.896Z,3.93
2022-10-29T00:04:19.358Z,2.60
2022-10-29T00:09:19.682Z,3.23
2022-10-29T00:11:48.566Z,3.30
2022-10-29T00:14:18.983Z,2.17
2022-10-29T00:16:47.760Z,2.63
2022-10-29T00:19:16.394Z,2.67
2022-10-29T00:21:45.102Z,2.80
2022-10-29T00:24:14.222Z,3.77
2022-10-29T00:26:44.641Z,3.53
2022-10-29T00:29:13.320Z,3.30
2022-10-29T00:31:42.242Z,1.73
2022-10-29T00:34:11.115Z,2.50
2022-10-29T00:36:39.870Z,2.07
2022-10-29T00:39:09.185Z,3.07
2022-10-29T00:41:37.856Z,2.30
2022-10-29T00:44:30.610Z,2.30
2022-10-29T00:47:03.962Z,2.40
2022-10-29T00:49:33.733Z,2.90
2022-10-29T00:52:03.445Z,3.47
2022-10-29T00:54:33.157Z,2.73
2022-10-29T00:57:03.736Z,3.10
2022-10-29T00:59:33.966Z,3.00
2022-10-29T01:02:02.829Z,2.90
2022-10-29T01:04:33.781Z,2.93
2022-10-29T01:07:02.826Z,3.70
2022-10-29T01:09:31.443Z,3.00
2022-10-29T01:12:08.468Z,3.57
2022-10-29T01:14:45.723Z,2.70
2022-10-29T01:17:22.345Z,2.30
2022-10-29T01:20:02.413Z,2.60
2022-10-29T01:22:36.360Z,4.60
2022-10-29T01:25:14.198Z,3.60
2022-10-29T01:27:55.770Z,4.10
2022-10-29T01:30:42.998Z,3.23
2022-10-29T01:33:18.874Z,2.83
2022-10-29T01:35:51.350Z,3.47
2022-10-29T01:38:24.703Z,3.00
2022-10-29T01:40:57.556Z,3.90
2022-10-29T01:43:29.104Z,5.60
2022-10-29T01:46:00.717Z,3.90
2022-10-29T01:48:34.239Z,5.70
2022-10-29T01:51:06.023Z,2.97
2022-10-29T01:53:37.322Z,3.60
2022-10-29T01:56:06.059Z,4.37
2022-10-29T01:58:36.763Z,3.40
2022-10-29T02:01:13.870Z,4.30
2022-10-29T02:03:49.509Z,3.13
2022-10-29T02:06:24.272Z,4.83
2022-10-29T02:08:57.953Z,4.03
2022-10-29T02:11:29.445Z,3.50
2022-10-29T02:14:04.691Z,2.80
2022-10-29T02:16:33.963Z,2.77
2022-10-29T02:19:04.352Z,2.90
2022-10-29T02:21:33.309Z,4.20
2022-10-29T02:24:02.371Z,2.70
2022-10-29T02:26:31.023Z,3.23
2022-10-29T02:29:00.335Z,2.80
2022-10-29T02:31:29.335Z,3.10
2022-10-29T02:33:58.153Z,3.07
2022-10-29T02:36:28.711Z,3.10
2022-10-29T02:38:57.390Z,3.13
2022-10-29T02:41:26.408Z,2.63
2022-10-29T02:43:55.119Z,3.43
2022-10-29T02:46:24.613Z,4.73
2022-10-29T02:48:53.314Z,2.33
2022-10-29T02:51:22.145Z,3.60
2022-10-29T02:53:52.374Z,2.93
2022-10-29T02:56:24.286Z,2.90
2022-10-29T02:58:53.031Z,3.20
2022-10-29T03:01:21.826Z,3.07
2022-10-29T03:03:50.756Z,2.83
2022-10-29T03:06:20.706Z,3.57
2022-10-29T03:08:50.185Z,4.03
2022-10-29T03:11:21.865Z,3.80
2022-10-29T03:13:50.579Z,3.40
2022-10-29T03:16:19.278Z,3.13
2022-10-29T03:18:48.076Z,4.30
2022-10-29T03:21:17.133Z,3.83
2022-10-29T03:23:46.215Z,3.50
2022-10-29T03:26:15.098Z,3.17
2022-10-29T03:31:15.828Z,4.10
2022-10-29T03:33:44.521Z,4.87
2022-10-29T03:36:13.369Z,3.30
2022-10-29T03:38:43.259Z,3.77
2022-10-29T03:41:12.233Z,4.17
2022-10-29T03:43:41.494Z,2.23
2022-10-29T03:46:11.937Z,3.90
2022-10-29T03:48:40.803Z,3.90
2022-10-29T03:51:09.652Z,3.07
2022-10-29T03:53:39.227Z,3.17
2022-10-29T03:56:08.790Z,3.10
2022-10-29T03:58:37.907Z,2.73
2022-10-29T04:01:07.450Z,3.27
2022-10-29T04:03:38.223Z,4.17
2022-10-29T04:06:11.400Z,5.13
2022-10-29T04:08:40.483Z,3.43
2022-10-29T04:11:09.426Z,3.50
2022-10-29T04:13:38.597Z,3.13
2022-10-29T04:16:07.720Z,3.20
2022-10-29T04:18:37.962Z,2.80
2022-10-29T04:29:33.938Z,3.03
2022-10-29T04:32:02.960Z,3.50
2022-10-29T04:34:33.087Z,3.00
2022-10-29T04:37:01.748Z,3.40
2022-10-29T04:39:30.957Z,3.00
2022-10-29T04:41:59.950Z,4.03
2022-10-29T04:44:29.048Z,2.37
2022-10-29T04:46:57.859Z,3.30
2022-10-29T04:49:26.767Z,3.40
2022-10-29T04:51:57.458Z,4.40
2022-10-29T04:54:26.161Z,3.17
2022-10-29T04:56:54.872Z,3.67
2022-10-29T04:59:23.658Z,3.00
2022-10-29T05:01:52.944Z,3.10
2022-10-29T05:04:21.788Z,4.10
2022-10-29T05:06:50.683Z,3.47
2022-10-29T05:09:20.884Z,2.57
2022-10-29T05:11:49.901Z,3.03
2022-10-29T05:14:18.654Z,3.70
2022-10-29T05:16:47.630Z,3.37
2022-10-29T05:19:16.450Z,2.50
2022-10-29T05:21:45.479Z,2.73
2022-10-29T05:24:14.156Z,3.53
2022-10-29T05:26:45.251Z,3.30
2022-10-29T05:29:14.019Z,2.70
2022-10-29T05:31:42.903Z,3.83
2022-10-29T05:34:11.738Z,2.73
2022-10-29T05:36:40.540Z,3.37
2022-10-29T05:39:09.647Z,3.77
2022-10-29T05:41:38.512Z,3.50
2022-10-29T05:44:08.611Z,2.77
2022-10-29T05:46:37.661Z,3.10
2022-10-29T05:49:06.939Z,3.93
2022-10-29T05:51:35.834Z,3.67
2022-10-29T05:54:05.039Z,3.70
2022-10-29T05:56:33.857Z,2.50
2022-10-29T05:59:03.015Z,3.50
2022-10-29T06:01:33.364Z,3.23
2022-10-29T06:04:02.644Z,2.60
2022-10-29T06:06:31.344Z,2.53
2022-10-29T06:09:00.126Z,4.17
2022-10-29T06:11:29.706Z,3.00
2022-10-29T06:13:59.019Z,2.80
2022-10-29T06:16:27.935Z,2.83
2022-10-29T06:18:58.445Z,2.47
2022-10-29T06:21:27.413Z,2.50
2022-10-29T06:23:56.438Z,2.70
2022-10-29T06:26:25.326Z,3.80
2022-10-29T06:28:54.092Z,2.30
2022-10-29T06:31:23.125Z,3.10
2022-10-29T06:33:52.269Z,2.73
2022-10-29T06:36:22.826Z,3.40
2022-10-29T06:38:51.664Z,3.30
2022-10-29T06:41:25.507Z,4.40
2022-10-29T06:43:54.207Z,3.23
2022-10-29T06:46:22.960Z,2.17
2022-10-29T06:48:51.989Z,2.60
2022-10-29T06:53:52.014Z,3.70
2022-10-29T06:56:20.909Z,4.10
2022-10-29T06:58:49.678Z,3.40
2022-10-29T07:01:18.672Z,4.90
2022-10-29T07:03:47.612Z,3.50
2022-10-29T07:06:16.746Z,2.97
2022-10-29T07:08:47.435Z,3.30
2022-10-29T07:11:16.419Z,4.00
2022-10-29T07:13:45.681Z,3.97
2022-10-29T07:16:14.810Z,3.33
2022-10-29T07:18:43.546Z,4.17
2022-10-29T07:21:12.955Z,3.00
2022-10-29T07:23:42.054Z,4.50
2022-10-29T07:26:15.807Z,3.77
2022-10-29T07:28:44.707Z,3.30
2022-10-29T07:31:13.909Z,3.80
2022-10-29T07:33:42.939Z,2.60
2022-10-29T07:36:12.150Z,3.30
2022-10-29T07:38:42.215Z,3.77
2022-10-29T07:41:13.844Z,3.37
2022-10-29T07:43:42.902Z,2.80
2022-10-29T07:46:13.012Z,3.67
2022-10-29T07:48:42.160Z,4.13
2022-10-29T07:51:11.586Z,3.57
2022-10-29T07:53:43.598Z,3.80
2022-10-29T07:56:20.522Z,3.60
2022-10-29T07:58:53.160Z,2.57
2022-10-29T08:01:38.584Z,3.67
2022-10-29T08:04:19.155Z,3.90
2022-10-29T08:06:49.441Z,3.20
2022-10-29T08:09:31.860Z,3.57
2022-10-29T08:12:05.558Z,3.07
2022-10-29T08:14:36.166Z,3.23
2022-10-29T08:17:05.348Z,3.10
2022-10-29T08:19:34.372Z,3.50
2022-10-29T08:22:07.182Z,3.23
2022-10-29T08:24:36.327Z,3.50
2022-10-29T08:27:11.938Z,2.60
2022-10-29T08:29:41.198Z,3.57
2022-10-29T08:32:10.233Z,3.77
2022-10-29T08:34:39.459Z,3.33
2022-10-29T08:37:08.712Z,3.67
2022-10-29T08:39:38.357Z,3.73
2022-10-29T08:42:16.178Z,3.40
2022-10-29T08:45:00.043Z,3.17
2022-10-29T08:47:29.882Z,2.50
2022-10-29T08:50:08.594Z,2.73
2022-10-29T08:53:04.881Z,2.30
2022-10-29T08:55:41.681Z,2.67
2022-10-29T08:58:20.813Z,1.87
2022-10-29T09:00:56.793Z,2.00
2022-10-29T09:03:26.658Z,2.20
2022-10-29T09:06:00.500Z,2.70
2022-10-29T09:08:34.227Z,2.03
2022-10-29T09:11:13.944Z,2.00
2022-10-29T09:13:51.485Z,1.40
2022-10-29T09:16:30.545Z,1.60
2022-10-29T09:19:09.851Z,2.70
2022-10-29T09:21:44.591Z,1.60
2022-10-29T09:24:16.374Z,1.50
2022-10-29T09:26:53.630Z,2.10
2022-10-29T09:29:33.742Z,2.00
2022-10-29T09:32:05.087Z,1.70
2022-10-29T09:34:37.383Z,1.90
2022-10-29T09:37:08.280Z,1.33
2022-10-29T09:39:39.615Z,2.03
2022-10-29T09:42:14.601Z,2.80
2022-10-29T09:44:54.952Z,1.53
2022-10-29T09:47:42.244Z,1.70
2022-10-29T09:56:22.848Z,1.70
2022-10-29T10:05:17.672Z,1.60
2022-10-29T10:08:07.092Z,2.40
2022-10-29T10:10:39.838Z,3.60
2022-10-29T10:13:39.981Z,4.83
2022-10-29T10:16:19.855Z,2.17
2022-10-29T10:19:04.514Z,2.37
2022-10-29T10:21:42.048Z,3.30
2022-10-29T10:24:32.196Z,2.93
2022-10-29T10:27:03.960Z,2.93
2022-10-29T10:29:54.328Z,4.07
2022-10-29T10:32:37.661Z,2.23
2022-10-29T10:35:31.560Z,2.57
2022-10-29T10:38:01.903Z,1.73
2022-10-29T10:40:32.253Z,2.77
2022-10-29T10:43:05.429Z,2.80
2022-10-29T10:45:41.299Z,2.10
2022-10-29T10:48:32.531Z,5.23
2022-10-29T10:51:22.245Z,4.27
2022-10-29T10:57:17.561Z,1.53
2022-10-29T11:00:14.609Z,2.40
2022-10-29T11:02:50.104Z,3.50
2022-10-29T11:05:24.134Z,3.90
2022-10-29T11:08:13.460Z,2.33
2022-10-29T11:10:53.050Z,1.50
2022-10-29T11:13:27.080Z,1.60
2022-10-29T11:15:59.262Z,2.20
2022-10-29T11:18:37.006Z,2.00
2022-10-29T11:21:13.062Z,1.40
2022-10-29T11:23:51.611Z,1.70
2022-10-29T11:26:23.946Z,2.10
2022-10-29T11:28:59.732Z,1.63
2022-10-29T11:31:34.073Z,2.30
2022-10-29T11:34:07.895Z,2.30
2022-10-29T11:36:42.143Z,2.20
2022-10-29T11:39:17.057Z,2.30
2022-10-29T11:41:49.797Z,2.33
2022-10-29T11:44:22.553Z,1.90
2022-10-29T11:47:06.362Z,3.37
2022-10-29T11:49:46.907Z,1.83
2022-10-29T11:52:18.081Z,1.73
2022-10-29T11:55:03.946Z,3.80
2022-10-29T11:57:37.061Z,1.90
2022-10-29T12:00:17.172Z,1.33
2022-10-29T12:03:04.038Z,1.17
2022-10-29T12:05:46.385Z,1.67
2022-10-29T12:08:22.420Z,1.80
2022-10-29T12:11:00.273Z,1.90
2022-10-29T12:13:39.120Z,1.47
2022-10-29T12:16:18.624Z,2.50
2022-10-29T12:18:57.694Z,1.40
2022-10-29T12:21:36.666Z,1.57
2022-10-29T12:24:18.711Z,2.20
2022-10-29T12:26:54.829Z,2.20
2022-10-29T12:29:35.238Z,1.37
2022-10-29T12:32:11.924Z,1.37
2022-10-29T12:34:43.671Z,2.23
2022-10-29T12:37:23.635Z,2.70
2022-10-29T12:39:56.220Z,2.10
2022-10-29T12:42:30.660Z,2.10
2022-10-29T12:45:08.142Z,2.23
2022-10-29T12:47:41.665Z,2.17
2022-10-29T12:50:30.038Z,2.07
2022-10-29T12:53:02.137Z,2.00
2022-10-29T12:55:35.993Z,2.60
2022-10-29T12:58:21.710Z,2.40
2022-10-29T13:00:54.119Z,2.80
2022-10-29T13:03:42.586Z,1.63
2022-10-29T13:06:29.436Z,1.70
2022-10-29T13:09:17.349Z,3.00
2022-10-29T13:11:51.656Z,2.47
2022-10-29T13:14:27.088Z,3.30
2022-10-29T13:17:20.208Z,2.27
2022-10-29T13:19:52.664Z,1.60
2022-10-29T13:22:52.807Z,2.40
2022-10-29T13:25:52.238Z,3.07
2022-10-29T13:28:40.196Z,3.43
2022-10-29T13:31:31.863Z,2.50
2022-10-29T13:34:09.217Z,1.70
2022-10-29T13:36:40.104Z,1.50
2022-10-29T13:39:21.322Z,2.10
2022-10-29T13:41:54.287Z,2.33
2022-10-29T13:44:25.627Z,1.83
2022-10-29T13:46:56.978Z,1.53
2022-10-29T13:49:30.759Z,1.77
2022-10-29T13:52:04.109Z,2.70
2022-10-29T13:54:49.490Z,5.27
2022-10-29T13:57:22.294Z,2.93
2022-10-29T13:59:55.831Z,2.97
2022-10-29T14:02:43.375Z,4.70
2022-10-29T14:05:20.056Z,3.03
2022-10-29T14:07:53.579Z,2.30
2022-10-29T14:10:26.112Z,1.70
2022-10-29T14:13:06.113Z,1.47
2022-10-29T14:15:55.802Z,1.90
2022-10-29T14:18:30.464Z,2.17
2022-10-29T14:21:11.403Z,1.03
2022-10-29T14:23:42.175Z,1.60
2022-10-29T14:28:47.631Z,3.03
2022-10-29T14:31:18.993Z,2.10
2022-10-29T14:33:50.697Z,2.20
2022-10-29T14:36:30.532Z,1.67
2022-10-29T14:39:01.745Z,4.33
2022-10-29T14:41:32.003Z,5.53
2022-10-29T14:44:05.168Z,7.80
2022-10-29T14:46:37.016Z,9.50
2022-10-29T14:49:12.451Z,5.40
2022-10-29T14:51:51.212Z,3.87
2022-10-29T14:54:24.721Z,3.30
2022-10-29T14:57:00.090Z,2.73
2022-10-29T14:59:35.446Z,2.73
2022-10-29T15:02:32.151Z,6.10
2022-10-29T15:05:07.070Z,12.40
2022-10-29T15:07:38.288Z,8.20
2022-10-29T15:10:22.587Z,7.53
2022-10-29T15:12:59.380Z,11.13
2022-10-29T15:15:30.741Z,19.50
2022-10-29T15:18:03.871Z,19.07
2022-10-29T15:20:37.243Z,10.37
2022-10-29T15:23:14.588Z,7.90
2022-10-29T15:25:47.356Z,6.60
2022-10-29T15:28:23.998Z,7.27
2022-10-29T15:30:54.664Z,7.27
2022-10-29T15:33:25.308Z,3.83
2022-10-29T15:35:59.628Z,4.63
2022-10-29T15:38:52.015Z,5.90
2022-10-29T15:41:42.213Z,3.20
2022-10-29T15:44:26.662Z,3.50
2022-10-29T15:46:59.960Z,3.67
2022-10-29T15:49:32.616Z,4.70
2022-10-29T15:52:03.334Z,4.00
2022-10-29T15:54:34.471Z,3.80
2022-10-29T15:57:05.555Z,3.40
2022-10-29T15:59:34.780Z,4.20
2022-10-29T16:02:05.425Z,2.70
2022-10-29T16:04:34.672Z,2.47
2022-10-29T16:07:06.360Z,3.33
2022-10-29T16:09:35.668Z,1.90
2022-10-29T16:12:06.487Z,2.03
2022-10-29T16:14:36.459Z,3.80
2022-10-29T16:17:07.600Z,1.80
2022-10-29T16:19:36.838Z,2.07
2022-10-29T16:22:05.839Z,2.60
2022-10-29T16:24:35.494Z,2.10
2022-10-29T16:27:13.527Z,2.83
2022-10-29T16:29:49.644Z,2.60
2022-10-29T16:32:19.905Z,3.57
2022-10-29T16:34:50.422Z,1.73
2022-10-29T16:37:20.772Z,1.97
2022-10-29T16:39:50.483Z,2.43
2022-10-29T16:42:30.662Z,2.93
2022-10-29T16:45:00.232Z,2.20
2022-10-29T16:47:29.868Z,3.30
2022-10-29T16:50:00.166Z,3.03
2022-10-29T16:52:29.833Z,2.60
2022-10-29T16:54:59.621Z,3.73
2022-10-29T16:57:31.465Z,2.90
2022-10-29T17:00:01.730Z,1.53
2022-10-29T17:02:32.393Z,2.30
2022-10-29T17:05:02.302Z,2.30
2022-10-29T17:07:31.512Z,2.10
2022-10-29T17:10:00.824Z,1.97
2022-10-29T17:12:32.975Z,3.17
2022-10-29T17:15:02.015Z,2.70
2022-10-29T17:17:32.796Z,2.90
2022-10-29T17:20:02.085Z,2.13
2022-10-29T17:22:31.262Z,2.93
2022-10-29T17:25:03.338Z,3.40
2022-10-29T17:27:35.443Z,2.50
2022-10-29T17:30:14.870Z,3.20
2022-10-29T17:32:54.191Z,3.93
2022-10-29T17:35:24.103Z,4.70
2022-10-29T17:37:55.465Z,3.97
2022-10-29T17:40:24.755Z,2.90
2022-10-29T17:42:55.791Z,4.13
2022-10-29T17:45:28.516Z,3.63
2022-10-29T17:48:07.352Z,2.67
2022-10-29T17:50:36.569Z,2.77
2022-10-29T17:53:05.840Z,2.57
2022-10-29T17:55:34.879Z,3.43
2022-10-29T17:58:05.666Z,3.13
2022-10-29T18:00:34.523Z,2.77
2022-10-29T18:03:03.858Z,3.37
2022-10-29T18:05:33.041Z,2.93
2022-10-29T18:08:05.598Z,3.30
2022-10-29T18:10:40.657Z,3.20
2022-10-29T18:13:27.346Z,2.23
2022-10-29T18:15:56.854Z,2.23
2022-10-29T18:18:26.581Z,1.90
2022-10-29T18:20:57.014Z,2.63
2022-10-29T18:23:26.392Z,2.87
2022-10-29T18:26:03.253Z,2.73
2022-10-29T18:28:37.168Z,2.40
2022-10-29T18:31:08.442Z,3.87
2022-10-29T18:33:41.599Z,3.40
2022-10-29T18:36:11.165Z,2.90
2022-10-29T18:38:56.035Z,2.30
2022-10-29T18:41:31.218Z,2.60
2022-10-29T18:44:11.508Z,4.10
2022-10-29T18:46:45.900Z,2.00
2022-10-29T18:49:16.134Z,2.13
2022-10-29T18:51:58.866Z,2.20
2022-10-29T18:54:32.012Z,2.70
2022-10-29T18:57:07.493Z,2.43
2022-10-29T18:59:47.450Z,4.83
2022-10-29T19:02:32.904Z,3.87
2022-10-29T19:05:09.922Z,4.40
2022-10-29T19:07:43.243Z,3.00
2022-10-29T19:10:19.376Z,4.43
2022-10-29T19:12:49.393Z,4.67
2022-10-29T19:15:38.150Z,5.20
2022-10-29T19:18:12.889Z,2.57
2022-10-29T19:20:45.759Z,1.57
2022-10-29T19:23:18.680Z,3.33
2022-10-29T19:26:05.610Z,3.17
2022-10-29T19:28:40.460Z,2.00
2022-10-29T19:31:11.681Z,1.90
2022-10-29T19:33:49.711Z,1.70
2022-10-29T19:36:25.101Z,1.97
2022-10-29T19:41:39.143Z,2.20
2022-10-29T19:44:25.731Z,3.10
2022-10-29T19:50:28.069Z,2.00
2022-10-29T19:53:05.622Z,2.53
2022-10-29T19:56:03.466Z,1.70
2022-10-29T19:58:46.695Z,2.00
2022-10-29T20:01:32.513Z,1.43
2022-10-29T20:04:06.143Z,2.30
2022-10-29T20:06:46.974Z,2.10
2022-10-29T20:09:30.540Z,1.80
2022-10-29T20:12:13.873Z,1.57
2022-10-29T20:18:05.652Z,2.00
2022-10-29T20:26:31.268Z,4.30
2022-10-29T20:29:08.493Z,2.17
2022-10-29T20:31:59.939Z,1.80
2022-10-29T20:34:39.168Z,2.00
2022-10-29T20:37:08.936Z,2.33
2022-10-29T20:40:04.818Z,1.83
2022-10-29T20:42:59.312Z,1.43
2022-10-29T20:45:49.294Z,2.40
2022-10-29T20:51:35.978Z,1.97
2022-10-29T20:54:19.175Z,1.27
2022-10-29T20:56:50.134Z,1.10
2022-10-29T20:59:31.091Z,2.10
2022-10-29T21:02:03.482Z,1.47
2022-10-29T21:04:33.886Z,1.90
2022-10-29T21:07:08.785Z,1.83
2022-10-29T21:09:50.487Z,2.73
2022-10-29T21:12:31.212Z,1.33
2022-10-29T21:15:17.183Z,2.10
2022-10-29T21:17:59.005Z,1.50
2022-10-29T21:20:29.257Z,1.20
2022-10-29T21:23:07.359Z,1.80
2022-10-29T21:25:38.821Z,1.60
2022-10-29T21:28:11.878Z,1.57
2022-10-29T21:30:41.483Z,2.70
2022-10-29T21:33:12.731Z,1.70
2022-10-29T21:35:45.476Z,2.30
2022-10-29T21:38:16.650Z,0.90
2022-10-29T21:40:47.130Z,1.97
2022-10-29T21:43:22.655Z,2.30
2022-10-29T21:45:53.746Z,3.17
2022-10-29T21:48:24.059Z,2.83
2022-10-29T21:51:01.947Z,1.27
2022-10-29T21:53:33.190Z,2.23
2022-10-29T21:56:05.676Z,1.27
2022-10-29T21:58:35.040Z,2.00
2022-10-29T22:01:05.173Z,2.80
2022-10-29T22:03:36.208Z,1.73
2022-10-29T22:06:05.967Z,1.47
2022-10-29T22:08:39.273Z,1.70
2022-10-29T22:11:10.131Z,1.50
2022-10-29T22:13:39.597Z,1.40
2022-10-29T22:18:56.792Z,1.53
2022-10-29T22:21:28.579Z,1.47
2022-10-29T22:24:03.295Z,1.27
2022-10-29T22:26:46.680Z,2.83
2022-10-29T22:29:22.652Z,1.50
2022-10-29T22:31:55.683Z,2.33
2022-10-29T22:34:35.404Z,1.97
2022-10-29T22:37:12.951Z,1.63
2022-10-29T22:40:04.478Z,1.97
2022-10-29T22:42:54.990Z,2.23
2022-10-29T22:45:25.692Z,1.70
2022-10-29T22:47:55.882Z,6.40
2022-10-29T22:50:25.079Z,3.50
2022-10-29T22:52:54.604Z,5.67
2022-10-29T22:55:23.828Z,1.13
2022-10-29T22:57:54.828Z,6.10
2022-10-29T23:00:26.599Z,2.47
2022-10-29T23:02:59.228Z,5.40
2022-10-29T23:05:30.270Z,3.90
2022-10-29T23:08:01.030Z,3.93
2022-10-29T23:32:29.559Z,1.50
