createdAt,value
2019-04-07T00:02:27.995Z,25.30
2019-04-07T00:05:10.190Z,24.63
2019-04-07T00:07:33.322Z,27.53
2019-04-07T00:10:04.284Z,28.03
2019-04-07T00:12:35.837Z,28.70
2019-04-07T00:15:10.294Z,26.90
2019-04-07T00:17:41.883Z,31.20
2019-04-07T00:20:13.788Z,30.77
2019-04-07T00:22:45.301Z,30.83
2019-04-07T00:25:16.578Z,30.60
2019-04-07T00:27:50.297Z,30.10
2019-04-07T00:30:21.596Z,29.80
2019-04-07T00:32:55.547Z,20.83
2019-04-07T00:35:32.584Z,18.30
2019-04-07T00:38:02.282Z,18.10
2019-04-07T00:43:27.661Z,20.20
2019-04-07T00:45:59.220Z,24.13
2019-04-07T00:48:29.798Z,28.13
2019-04-07T00:51:01.446Z,28.40
2019-04-07T00:53:32.760Z,26.97
2019-04-07T00:56:05.766Z,27.13
2019-04-07T00:58:40.967Z,27.37
2019-04-07T01:01:12.748Z,26.50
2019-04-07T01:03:43.752Z,24.07
2019-04-07T01:06:16.586Z,23.27
2019-04-07T01:08:46.659Z,39.30
2019-04-07T01:11:21.635Z,55.27
2019-04-07T01:13:54.190Z,66.60
2019-04-07T01:16:26.445Z,62.37
2019-04-07T01:19:00.378Z,53.63
2019-04-07T01:21:31.511Z,37.53
2019-04-07T01:24:04.560Z,39.40
2019-04-07T01:26:37.197Z,33.80
2019-04-07T01:29:10.191Z,37.93
2019-04-07T01:31:40.462Z,37.67
2019-04-07T01:34:11.798Z,37.73
2019-04-07T01:36:46.114Z,49.73
2019-04-07T01:39:16.798Z,61.40
2019-04-07T01:41:51.085Z,63.70
2019-04-07T01:44:23.403Z,58.40
2019-04-07T01:47:13.645Z,62.13
2019-04-07T01:50:05.680Z,57.00
2019-04-07T01:52:38.101Z,53.13
2019-04-07T01:55:19.121Z,63.53
2019-04-07T01:58:10.795Z,51.53
2019-04-07T02:00:42.919Z,47.70
2019-04-07T02:03:21.829Z,45.87
2019-04-07T02:06:02.771Z,46.03
2019-04-07T02:08:42.866Z,48.63
2019-04-07T02:11:15.636Z,46.80
2019-04-07T02:14:00.461Z,39.00
2019-04-07T02:16:38.333Z,30.30
2019-04-07T02:19:11.064Z,25.80
2019-04-07T02:22:00.534Z,31.43
2019-04-07T02:24:36.088Z,37.40
2019-04-07T02:27:26.777Z,42.87
2019-04-07T02:30:19.761Z,36.43
2019-04-07T02:32:58.410Z,32.57
2019-04-07T02:35:37.795Z,33.33
2019-04-07T02:38:16.331Z,32.20
2019-04-07T02:40:56.830Z,31.67
2019-04-07T02:43:27.676Z,35.43
2019-04-07T02:46:14.808Z,37.23
2019-04-07T02:48:49.230Z,38.13
2019-04-07T02:51:38.736Z,44.17
2019-04-07T02:54:10.382Z,39.03
2019-04-07T02:56:46.189Z,47.90
2019-04-07T02:59:29.222Z,46.30
2019-04-07T03:02:11.050Z,54.13
2019-04-07T03:04:51.173Z,43.50
2019-04-07T03:07:43.084Z,41.93
2019-04-07T03:13:39.578Z,45.13
2019-04-07T03:19:16.853Z,36.67
2019-04-07T03:21:55.586Z,41.50
2019-04-07T03:24:28.693Z,39.63
2019-04-07T03:27:06.613Z,41.50
2019-04-07T03:29:42.476Z,40.20
2019-04-07T03:38:12.086Z,48.30
2019-04-07T03:40:49.804Z,44.00
2019-04-07T03:43:41.698Z,45.10
2019-04-07T03:46:17.308Z,38.83
2019-04-07T03:48:53.609Z,41.83
2019-04-07T03:53:59.370Z,36.57
2019-04-07T03:56:48.422Z,38.60
2019-04-07T03:59:28.986Z,35.93
2019-04-07T04:02:19.745Z,36.90
2019-04-07T04:04:52.446Z,37.40
2019-04-07T04:07:31.663Z,35.63
2019-04-07T04:10:05.438Z,41.13
2019-04-07T04:12:46.779Z,38.20
2019-04-07T04:15:22.553Z,43.10
2019-04-07T04:17:55.523Z,45.03
2019-04-07T04:20:28.296Z,55.50
2019-04-07T04:22:59.869Z,53.67
2019-04-07T04:25:32.036Z,48.70
2019-04-07T04:28:04.716Z,36.93
2019-04-07T04:30:37.051Z,39.77
2019-04-07T04:33:08.965Z,39.70
2019-04-07T04:35:42.725Z,67.40
2019-04-07T04:38:12.970Z,105.73
2019-04-07T04:40:46.854Z,77.93
2019-04-07T04:43:18.089Z,76.80
2019-04-07T04:45:48.415Z,94.60
2019-04-07T04:48:19.555Z,101.90
2019-04-07T04:50:53.103Z,103.97
2019-04-07T04:53:25.612Z,81.40
2019-04-07T04:55:56.481Z,82.40
2019-04-07T04:58:28.834Z,87.23
2019-04-07T05:01:00.910Z,74.40
2019-04-07T05:03:33.877Z,66.10
2019-04-07T05:06:04.157Z,61.63
2019-04-07T05:08:46.790Z,64.30
2019-04-07T05:14:03.718Z,55.73
2019-04-07T05:16:36.514Z,60.17
2019-04-07T05:19:09.930Z,49.33
2019-04-07T05:21:44.447Z,56.90
2019-04-07T05:24:18.180Z,63.63
2019-04-07T05:26:51.910Z,74.20
2019-04-07T05:29:23.718Z,61.27
2019-04-07T05:31:55.702Z,59.30
2019-04-07T05:34:27.933Z,48.43
2019-04-07T05:36:58.691Z,47.33
2019-04-07T05:39:29.922Z,41.47
2019-04-07T05:42:02.587Z,45.27
2019-04-07T05:44:35.638Z,45.40
2019-04-07T05:47:12.300Z,50.90
2019-04-07T05:49:41.706Z,67.93
2019-04-07T05:52:16.104Z,71.27
2019-04-07T05:54:49.939Z,92.47
2019-04-07T05:57:21.559Z,66.87
2019-04-07T05:59:53.875Z,62.20
2019-04-07T06:02:25.593Z,57.50
2019-04-07T06:04:59.502Z,77.73
2019-04-07T06:07:33.524Z,71.17
2019-04-07T06:10:09.057Z,72.90
2019-04-07T06:12:46.351Z,69.13
2019-04-07T06:15:20.985Z,76.60
2019-04-07T06:17:55.501Z,69.07
2019-04-07T06:20:25.291Z,62.40
2019-04-07T06:22:57.512Z,73.43
2019-04-07T06:25:33.261Z,71.83
2019-04-07T06:28:05.487Z,79.50
2019-04-07T06:30:37.251Z,89.40
2019-04-07T06:33:13.385Z,68.97
2019-04-07T06:35:47.460Z,59.77
2019-04-07T06:38:30.505Z,56.77
2019-04-07T06:40:56.599Z,63.97
2019-04-07T06:43:27.716Z,70.20
2019-04-07T06:46:11.715Z,68.40
2019-04-07T06:48:45.096Z,69.57
2019-04-07T06:51:17.370Z,63.20
2019-04-07T06:53:59.013Z,55.40
2019-04-07T06:56:48.163Z,51.90
2019-04-07T06:59:21.909Z,57.03
2019-04-07T07:02:02.183Z,50.07
2019-04-07T07:04:35.584Z,58.00
2019-04-07T07:07:19.162Z,54.23
2019-04-07T07:09:57.950Z,57.30
2019-04-07T07:12:34.822Z,54.97
2019-04-07T07:15:24.490Z,58.83
2019-04-07T07:18:05.156Z,44.53
2019-04-07T07:20:40.395Z,43.53
2019-04-07T07:23:15.827Z,47.03
2019-04-07T07:25:47.753Z,45.17
2019-04-07T07:28:21.106Z,41.20
2019-04-07T07:30:53.648Z,45.52
2019-04-07T07:33:26.950Z,45.70
2019-04-07T07:35:59.946Z,43.03
2019-04-07T07:38:32.454Z,45.63
2019-04-07T07:41:03.617Z,45.57
2019-04-07T07:43:36.978Z,47.73
2019-04-07T07:46:08.822Z,57.03
2019-04-07T07:48:40.082Z,43.57
2019-04-07T07:51:14.302Z,47.27
2019-04-07T07:53:47.636Z,45.77
2019-04-07T07:56:17.774Z,37.57
2019-04-07T07:58:51.080Z,41.40
2019-04-07T08:01:24.613Z,39.97
2019-04-07T08:06:29.431Z,39.90
2019-04-07T08:09:11.953Z,39.77
2019-04-07T08:11:35.750Z,47.07
2019-04-07T08:14:14.217Z,34.80
2019-04-07T08:16:42.569Z,38.47
2019-04-07T08:19:13.542Z,38.13
2019-04-07T08:21:50.335Z,37.93
2019-04-07T08:24:19.659Z,36.00
2019-04-07T08:26:56.336Z,35.40
2019-04-07T08:29:25.841Z,52.77
2019-04-07T08:34:37.241Z,36.50
2019-04-07T08:37:15.154Z,30.50
2019-04-07T08:39:46.510Z,29.13
2019-04-07T08:42:21.570Z,29.87
2019-04-07T08:44:53.357Z,27.50
2019-04-07T08:47:23.435Z,25.03
2019-04-07T08:49:57.782Z,29.70
2019-04-07T08:52:28.184Z,20.53
2019-04-07T08:54:59.380Z,24.20
2019-04-07T08:57:32.479Z,23.23
2019-04-07T09:00:05.194Z,29.07
2019-04-07T09:02:39.061Z,26.63
2019-04-07T09:05:16.216Z,29.40
2019-04-07T09:10:25.891Z,31.33
2019-04-07T09:13:01.774Z,29.17
2019-04-07T09:15:33.816Z,25.10
2019-04-07T09:18:18.116Z,32.00
2019-04-07T09:21:10.157Z,28.67
2019-04-07T09:23:52.309Z,27.50
2019-04-07T09:26:26.088Z,27.57
2019-04-07T09:29:19.092Z,28.47
2019-04-07T09:32:08.303Z,25.67
2019-04-07T09:34:50.578Z,26.50
2019-04-07T09:37:27.227Z,27.37
2019-04-07T09:40:18.527Z,28.07
2019-04-07T09:43:01.097Z,27.60
2019-04-07T09:45:38.535Z,25.30
2019-04-07T09:48:13.703Z,28.07
2019-04-07T09:50:44.826Z,24.93
2019-04-07T09:53:38.212Z,26.40
2019-04-07T09:56:20.623Z,24.60
2019-04-07T09:58:58.787Z,26.00
2019-04-07T10:01:30.799Z,25.00
2019-04-07T10:06:43.263Z,23.40
2019-04-07T10:09:24.152Z,23.13
2019-04-07T10:12:12.894Z,24.50
2019-04-07T10:14:55.271Z,22.30
2019-04-07T10:17:31.741Z,20.53
2019-04-07T10:20:38.502Z,21.13
2019-04-07T10:23:20.804Z,24.43
2019-04-07T10:25:58.417Z,22.90
2019-04-07T10:28:40.186Z,24.30
2019-04-07T10:31:49.452Z,22.67
2019-04-07T10:34:24.995Z,25.50
2019-04-07T10:37:02.929Z,23.90
2019-04-07T10:39:55.947Z,21.33
2019-04-07T10:42:40.104Z,22.30
2019-04-07T10:45:12.911Z,19.93
2019-04-07T10:47:50.250Z,20.43
2019-04-07T10:50:38.504Z,19.17
2019-04-07T10:53:17.048Z,24.40
2019-04-07T10:55:52.174Z,28.70
2019-04-07T10:58:43.653Z,20.53
2019-04-07T11:01:36.202Z,22.10
2019-04-07T11:04:24.588Z,20.00
2019-04-07T11:07:17.492Z,20.03
2019-04-07T11:10:11.454Z,19.60
2019-04-07T11:12:43.312Z,19.00
2019-04-07T11:15:18.464Z,18.20
2019-04-07T11:18:01.136Z,20.70
2019-04-07T11:20:35.066Z,18.47
2019-04-07T11:23:15.498Z,22.97
2019-04-07T11:25:53.962Z,20.57
2019-04-07T11:28:43.513Z,18.07
2019-04-07T11:31:23.299Z,18.23
2019-04-07T11:34:05.487Z,17.37
2019-04-07T11:42:15.282Z,23.83
2019-04-07T11:44:51.610Z,18.13
2019-04-07T11:47:31.753Z,18.40
2019-04-07T11:50:12.496Z,16.23
2019-04-07T11:53:00.657Z,17.60
2019-04-07T11:55:38.858Z,16.53
2019-04-07T11:58:20.142Z,18.10
2019-04-07T12:01:05.738Z,17.67
2019-04-07T12:03:57.152Z,18.33
2019-04-07T12:06:29.749Z,16.77
2019-04-07T12:09:06.528Z,18.73
2019-04-07T12:11:46.514Z,18.17
2019-04-07T12:14:18.141Z,17.33
2019-04-07T12:16:58.371Z,19.10
2019-04-07T12:19:32.164Z,16.63
2019-04-07T12:22:10.466Z,17.90
2019-04-07T12:25:00.734Z,19.37
2019-04-07T12:27:33.401Z,16.47
2019-04-07T12:30:06.559Z,15.43
2019-04-07T12:32:55.104Z,16.50
2019-04-07T12:35:38.748Z,14.47
2019-04-07T12:38:28.621Z,14.90
2019-04-07T12:41:15.073Z,17.27
2019-04-07T12:46:24.761Z,15.25
2019-04-07T12:48:59.952Z,14.70
2019-04-07T12:51:32.856Z,18.45
2019-04-07T12:54:22.107Z,18.20
2019-04-07T12:57:10.582Z,13.90
2019-04-07T12:59:51.422Z,15.30
2019-04-07T13:02:42.485Z,13.48
2019-04-07T13:08:00.483Z,15.23
2019-04-07T13:10:34.019Z,15.60
2019-04-07T13:13:30.218Z,16.17
2019-04-07T13:16:07.959Z,15.68
2019-04-07T13:18:56.999Z,15.38
2019-04-07T13:21:44.208Z,22.50
2019-04-07T13:24:28.894Z,40.95
2019-04-07T13:27:06.680Z,19.35
2019-04-07T13:29:51.809Z,48.85
2019-04-07T13:32:38.208Z,29.70
2019-04-07T13:35:04.802Z,17.45
2019-04-07T13:37:38.363Z,15.53
2019-04-07T13:40:15.995Z,15.32
2019-04-07T13:42:50.923Z,16.87
2019-04-07T13:45:44.638Z,15.48
2019-04-07T13:48:20.811Z,14.70
2019-04-07T13:51:02.078Z,15.63
2019-04-07T13:53:41.052Z,14.80
2019-04-07T13:59:04.053Z,14.83
2019-04-07T14:01:38.479Z,15.80
2019-04-07T14:04:21.398Z,15.88
2019-04-07T14:07:02.389Z,17.70
2019-04-07T14:12:35.109Z,14.55
2019-04-07T14:15:11.456Z,18.75
2019-04-07T14:17:58.749Z,17.15
2019-04-07T14:20:40.569Z,19.57
2019-04-07T14:23:16.451Z,18.52
2019-04-07T14:25:59.091Z,16.97
2019-04-07T14:28:47.596Z,18.00
2019-04-07T14:31:35.508Z,16.85
2019-04-07T14:34:11.819Z,16.52
2019-04-07T14:36:45.762Z,17.62
2019-04-07T14:39:39.079Z,15.32
2019-04-07T14:42:11.937Z,15.83
2019-04-07T14:44:56.765Z,15.47
2019-04-07T14:47:32.481Z,14.87
2019-04-07T14:50:11.885Z,15.40
2019-04-07T14:52:49.829Z,19.07
2019-04-07T14:55:36.809Z,17.40
2019-04-07T14:58:13.054Z,15.50
2019-04-07T15:00:47.472Z,18.03
2019-04-07T15:03:19.071Z,21.87
2019-04-07T15:05:56.503Z,19.37
2019-04-07T15:08:42.048Z,17.07
2019-04-07T15:11:15.802Z,17.67
2019-04-07T15:13:47.396Z,19.97
2019-04-07T15:16:21.630Z,17.50
2019-04-07T15:18:53.417Z,18.27
2019-04-07T15:21:28.610Z,19.30
2019-04-07T15:24:05.670Z,18.37
2019-04-07T15:26:40.130Z,19.97
2019-04-07T15:29:13.550Z,19.97
2019-04-07T15:31:49.069Z,19.77
2019-04-07T15:34:19.881Z,21.90
2019-04-07T15:36:51.265Z,36.53
2019-04-07T15:39:28.023Z,23.17
2019-04-07T15:42:00.878Z,23.63
2019-04-07T15:44:39.690Z,18.33
2019-04-07T15:47:12.535Z,21.60
2019-04-07T15:49:43.783Z,19.03
2019-04-07T15:52:14.900Z,20.73
2019-04-07T15:54:46.832Z,19.83
2019-04-07T15:57:21.699Z,23.00
2019-04-07T15:59:54.048Z,18.63
2019-04-07T16:02:27.440Z,22.37
2019-04-07T16:05:02.408Z,20.30
2019-04-07T16:07:33.196Z,23.67
2019-04-07T16:10:04.470Z,38.40
2019-04-07T16:12:44.052Z,23.70
2019-04-07T16:15:16.399Z,20.20
2019-04-07T16:17:47.694Z,19.53
2019-04-07T16:20:23.977Z,21.73
2019-04-07T16:22:56.232Z,31.33
2019-04-07T16:25:28.830Z,24.93
2019-04-07T16:28:00.673Z,24.97
2019-04-07T16:30:30.685Z,23.47
2019-04-07T16:33:06.045Z,22.30
2019-04-07T16:35:39.831Z,21.40
2019-04-07T16:38:14.129Z,20.60
2019-04-07T16:40:50.185Z,32.07
2019-04-07T16:43:24.151Z,34.00
2019-04-07T16:45:56.929Z,42.67
2019-04-07T16:48:28.329Z,32.03
2019-04-07T16:53:36.478Z,62.03
2019-04-07T16:56:07.488Z,65.67
2019-04-07T17:01:12.139Z,116.70
2019-04-07T17:03:46.396Z,79.43
2019-04-07T17:06:17.822Z,99.30
2019-04-07T17:08:51.517Z,141.77
2019-04-07T17:13:47.560Z,103.33
2019-04-07T17:16:24.681Z,80.70
2019-04-07T17:18:56.204Z,68.77
2019-04-07T17:21:29.917Z,81.73
2019-04-07T17:24:01.348Z,74.27
2019-04-07T17:26:38.356Z,65.20
2019-04-07T17:29:11.776Z,52.40
2019-04-07T17:31:44.512Z,53.77
2019-04-07T17:34:17.369Z,63.27
2019-04-07T17:36:55.981Z,71.30
2019-04-07T17:39:28.078Z,75.50
2019-04-07T17:42:03.487Z,67.50
2019-04-07T17:44:52.645Z,83.73
2019-04-07T17:47:29.475Z,84.10
2019-04-07T17:50:03.011Z,94.53
2019-04-07T17:55:43.035Z,138.57
2019-04-07T17:58:17.234Z,158.40
2019-04-07T18:01:09.262Z,187.97
2019-04-07T18:04:00.663Z,177.57
2019-04-07T18:06:32.364Z,192.50
2019-04-07T18:09:12.816Z,160.43
2019-04-07T18:12:06.806Z,136.87
2019-04-07T18:17:28.823Z,152.60
2019-04-07T18:20:08.998Z,195.37
2019-04-07T18:22:43.931Z,211.47
2019-04-07T18:25:17.312Z,191.10
2019-04-07T18:27:50.489Z,238.63
2019-04-07T18:30:24.767Z,182.00
2019-04-07T18:33:09.815Z,185.87
2019-04-07T18:35:42.043Z,160.07
2019-04-07T18:38:14.963Z,124.77
2019-04-07T18:40:55.783Z,184.83
2019-04-07T18:46:28.259Z,216.87
2019-04-07T18:49:10.346Z,201.93
2019-04-07T18:51:49.737Z,191.20
2019-04-07T18:54:38.836Z,530.97
2019-04-07T18:57:27.006Z,239.37
2019-04-07T19:00:04.277Z,175.53
2019-04-07T19:02:50.472Z,167.03
2019-04-07T19:05:23.205Z,154.80
2019-04-07T19:08:10.055Z,155.70
2019-04-07T19:10:55.188Z,146.23
2019-04-07T19:13:33.536Z,150.23
2019-04-07T19:16:10.986Z,157.83
2019-04-07T19:18:43.534Z,181.07
2019-04-07T19:21:31.607Z,171.90
2019-04-07T19:24:20.566Z,89.13
2019-04-07T19:27:31.021Z,59.17
2019-04-07T19:30:15.415Z,63.17
2019-04-07T19:32:56.573Z,59.57
2019-04-07T19:35:29.718Z,58.03
2019-04-07T19:38:04.870Z,68.17
2019-04-07T19:40:38.105Z,51.23
2019-04-07T19:43:22.929Z,42.23
2019-04-07T19:46:02.700Z,35.57
2019-04-07T19:48:52.355Z,39.30
2019-04-07T19:54:16.107Z,42.27
2019-04-07T19:57:03.299Z,47.20
2019-04-07T19:59:44.638Z,40.63
2019-04-07T20:02:32.708Z,49.30
2019-04-07T20:05:05.738Z,57.23
2019-04-07T20:07:48.244Z,56.40
2019-04-07T20:10:22.046Z,80.97
2019-04-07T20:13:06.286Z,120.33
2019-04-07T20:15:45.114Z,90.73
2019-04-07T20:18:26.532Z,124.07
2019-04-07T20:20:57.271Z,147.77
2019-04-07T20:23:31.868Z,167.63
2019-04-07T20:26:05.786Z,144.60
2019-04-07T20:28:45.087Z,158.77
2019-04-07T20:31:27.752Z,131.50
2019-04-07T20:34:06.171Z,126.80
2019-04-07T20:36:44.402Z,108.00
2019-04-07T20:39:35.122Z,132.40
2019-04-07T20:42:18.200Z,102.07
2019-04-07T20:44:59.975Z,98.70
2019-04-07T20:47:38.940Z,97.60
2019-04-07T20:50:16.499Z,262.47
2019-04-07T20:52:54.729Z,285.20
2019-04-07T20:55:37.795Z,307.57
2019-04-07T20:58:18.847Z,377.57
2019-04-07T21:00:57.720Z,352.83
2019-04-07T21:03:40.246Z,252.07
2019-04-07T21:06:25.345Z,149.57
2019-04-07T21:08:56.613Z,193.63
2019-04-07T21:11:31.358Z,221.57
2019-04-07T21:14:07.600Z,208.03
2019-04-07T21:16:43.247Z,247.80
2019-04-07T21:19:30.615Z,224.70
2019-04-07T21:22:05.527Z,190.40
2019-04-07T21:24:50.540Z,208.50
2019-04-07T21:27:20.519Z,199.10
2019-04-07T21:29:53.735Z,224.80
2019-04-07T21:32:48.508Z,191.00
2019-04-07T21:35:23.752Z,186.93
2019-04-07T21:38:06.065Z,156.93
2019-04-07T21:43:40.978Z,98.57
2019-04-07T21:46:13.173Z,104.73
2019-04-07T21:48:48.394Z,103.23
2019-04-07T21:51:26.886Z,95.67
2019-04-07T21:54:17.865Z,91.47
2019-04-07T21:56:53.939Z,94.73
2019-04-07T21:59:35.389Z,110.73
2019-04-07T22:02:23.761Z,79.67
2019-04-07T22:04:57.201Z,59.93
2019-04-07T22:07:37.589Z,59.53
2019-04-07T22:10:11.599Z,55.03
2019-04-07T22:12:42.909Z,54.90
2019-04-07T22:15:15.742Z,54.97
2019-04-07T22:17:45.815Z,55.50
2019-04-07T22:20:21.699Z,58.13
2019-04-07T22:22:57.885Z,55.33
2019-04-07T22:25:36.214Z,51.53
2019-04-07T22:28:07.678Z,55.83
2019-04-07T22:30:41.245Z,54.13
2019-04-07T22:33:12.419Z,49.50
2019-04-07T22:35:44.484Z,52.60
2019-04-07T22:38:19.747Z,47.67
2019-04-07T22:40:50.573Z,48.77
2019-04-07T22:43:24.841Z,51.23
2019-04-07T22:46:07.254Z,53.63
2019-04-07T22:48:31.109Z,54.30
2019-04-07T22:51:09.944Z,61.33
2019-04-07T22:53:38.860Z,58.67
2019-04-07T22:56:09.858Z,55.43
2019-04-07T22:58:42.342Z,50.83
2019-04-07T23:01:12.953Z,58.17
2019-04-07T23:03:44.015Z,62.17
2019-04-07T23:06:16.901Z,62.53
2019-04-07T23:08:49.255Z,82.17
2019-04-07T23:11:19.178Z,101.27
2019-04-07T23:13:50.216Z,87.67
2019-04-07T23:16:21.860Z,93.53
2019-04-07T23:18:54.184Z,92.00
2019-04-07T23:21:25.517Z,76.57
2019-04-07T23:23:58.023Z,80.43
2019-04-07T23:26:28.153Z,71.90
2019-04-07T23:29:00.723Z,71.43
2019-04-07T23:31:34.198Z,67.63
2019-04-07T23:34:06.304Z,79.60
2019-04-07T23:36:38.240Z,85.00
2019-04-07T23:39:10.856Z,78.17
2019-04-07T23:44:12.993Z,71.80
2019-04-07T23:46:44.092Z,81.83
2019-04-07T23:49:15.398Z,75.33
2019-04-07T23:51:46.454Z,72.33
2019-04-07T23:54:18.897Z,67.67
2019-04-07T23:56:54.007Z,71.10
