createdAt,value
2019-03-24T00:02:28.283Z,77.95
2019-03-24T00:07:53.858Z,78.08
2019-03-24T00:13:18.494Z,79.16
2019-03-24T00:18:43.246Z,80.27
2019-03-24T00:24:07.866Z,80.63
2019-03-24T00:29:33.060Z,79.76
2019-03-24T00:34:58.568Z,80.52
2019-03-24T00:40:23.781Z,80.84
2019-03-24T00:45:48.013Z,82.01
2019-03-24T00:51:12.475Z,82.80
2019-03-24T00:56:37.957Z,83.32
2019-03-24T01:02:03.153Z,83.93
2019-03-24T01:07:28.374Z,83.68
2019-03-24T01:12:53.406Z,82.59
2019-03-24T01:18:18.378Z,82.05
2019-03-24T01:23:43.518Z,80.77
2019-03-24T01:29:07.999Z,80.22
2019-03-24T01:34:32.765Z,79.67
2019-03-24T01:39:57.643Z,78.20
2019-03-24T01:45:22.322Z,75.41
2019-03-24T01:50:47.006Z,74.93
2019-03-24T01:56:11.339Z,74.23
2019-03-24T02:01:36.464Z,74.80
2019-03-24T02:07:01.929Z,75.11
2019-03-24T02:12:26.191Z,75.19
2019-03-24T02:17:51.667Z,75.73
2019-03-24T02:23:16.311Z,76.44
2019-03-24T02:28:41.541Z,76.86
2019-03-24T02:34:06.691Z,77.72
2019-03-24T02:39:31.437Z,78.43
2019-03-24T02:44:57.086Z,79.36
2019-03-24T02:50:23.424Z,79.44
2019-03-24T02:55:48.495Z,79.28
2019-03-24T03:01:12.999Z,79.69
2019-03-24T03:06:37.686Z,80.42
2019-03-24T03:12:02.056Z,81.13
2019-03-24T03:17:26.274Z,81.37
2019-03-24T03:22:50.431Z,81.37
2019-03-24T03:28:14.677Z,81.70
2019-03-24T03:33:39.747Z,81.62
2019-03-24T03:39:07.463Z,82.15
2019-03-24T03:44:32.004Z,82.13
2019-03-24T03:49:57.468Z,82.34
2019-03-24T03:55:23.510Z,82.92
2019-03-24T04:00:47.687Z,82.87
2019-03-24T04:06:12.646Z,82.76
2019-03-24T04:11:37.902Z,82.32
2019-03-24T04:17:07.719Z,82.51
2019-03-24T04:22:28.945Z,83.01
2019-03-24T04:27:53.186Z,84.09
2019-03-24T04:33:18.542Z,85.06
2019-03-24T04:38:43.803Z,85.61
2019-03-24T04:44:08.245Z,86.67
2019-03-24T04:49:33.566Z,87.31
2019-03-24T04:54:57.684Z,87.71
2019-03-24T05:00:34.195Z,87.51
2019-03-24T05:05:59.386Z,86.57
2019-03-24T05:11:24.565Z,85.90
2019-03-24T05:16:48.951Z,85.48
2019-03-24T05:22:13.602Z,84.62
2019-03-24T05:27:38.329Z,84.04
2019-03-24T05:33:03.642Z,83.20
2019-03-24T05:38:29.169Z,82.75
2019-03-24T05:43:53.526Z,80.83
2019-03-24T05:49:18.219Z,77.43
2019-03-24T05:54:43.331Z,76.77
2019-03-24T06:00:08.573Z,76.82
2019-03-24T06:05:33.575Z,76.69
2019-03-24T06:10:57.938Z,76.59
2019-03-24T06:16:23.053Z,76.52
2019-03-24T06:21:48.211Z,75.26
2019-03-24T06:27:12.901Z,74.38
2019-03-24T06:32:37.814Z,74.18
2019-03-24T06:38:02.062Z,73.88
2019-03-24T06:43:26.634Z,71.15
2019-03-24T06:48:51.717Z,63.59
2019-03-24T06:54:17.080Z,57.56
2019-03-24T06:59:42.365Z,54.03
2019-03-24T07:05:07.617Z,50.89
2019-03-24T07:10:32.155Z,50.56
2019-03-24T07:15:57.410Z,46.89
2019-03-24T07:21:21.846Z,44.55
2019-03-24T07:26:46.946Z,44.56
2019-03-24T07:32:12.307Z,45.86
2019-03-24T07:37:37.862Z,49.42
2019-03-24T07:43:03.467Z,53.86
2019-03-24T07:48:28.589Z,53.95
2019-03-24T07:53:52.981Z,55.74
2019-03-24T07:59:17.522Z,53.83
2019-03-24T08:04:42.276Z,50.63
2019-03-24T08:10:07.578Z,50.30
2019-03-24T08:15:32.031Z,50.63
2019-03-24T08:20:56.211Z,48.37
2019-03-24T08:26:22.064Z,45.45
2019-03-24T08:31:47.133Z,45.19
2019-03-24T08:37:11.341Z,44.96
2019-03-24T08:42:35.896Z,45.03
2019-03-24T08:48:01.117Z,44.21
2019-03-24T08:53:26.661Z,45.18
2019-03-24T08:58:52.130Z,45.72
2019-03-24T09:04:16.348Z,46.45
2019-03-24T09:09:41.475Z,47.03
2019-03-24T09:15:07.446Z,45.30
2019-03-24T09:20:41.285Z,44.78
2019-03-24T09:25:58.005Z,41.13
2019-03-24T09:31:23.494Z,41.42
2019-03-24T09:36:48.889Z,43.75
2019-03-24T09:42:14.294Z,45.26
2019-03-24T09:47:39.730Z,41.19
2019-03-24T09:53:05.786Z,41.00
2019-03-24T09:58:31.300Z,39.30
2019-03-24T10:03:55.676Z,40.34
2019-03-24T10:09:21.243Z,38.27
2019-03-24T10:14:46.550Z,35.63
2019-03-24T10:20:12.494Z,34.33
2019-03-24T10:25:38.645Z,32.37
2019-03-24T10:31:03.790Z,32.30
2019-03-24T10:36:27.983Z,34.45
2019-03-24T10:41:53.384Z,35.38
2019-03-24T10:47:19.795Z,34.74
2019-03-24T10:52:46.459Z,32.90
2019-03-24T10:58:11.600Z,31.19
2019-03-24T11:03:36.871Z,32.27
2019-03-24T11:09:01.144Z,35.71
2019-03-24T11:14:27.212Z,37.22
2019-03-24T11:19:51.377Z,33.66
2019-03-24T11:25:15.891Z,33.46
2019-03-24T11:30:41.437Z,32.54
2019-03-24T11:36:06.623Z,28.79
2019-03-24T11:41:31.932Z,27.32
2019-03-24T11:46:56.350Z,30.25
2019-03-24T11:52:22.053Z,28.56
2019-03-24T11:57:47.380Z,28.42
2019-03-24T12:03:12.689Z,29.88
2019-03-24T12:08:38.815Z,29.69
2019-03-24T12:14:04.479Z,29.43
2019-03-24T12:19:30.817Z,28.18
2019-03-24T12:24:55.847Z,28.51
2019-03-24T12:30:21.565Z,26.81
2019-03-24T12:35:47.455Z,26.54
2019-03-24T12:41:12.167Z,27.03
2019-03-24T12:46:36.452Z,27.64
2019-03-24T12:52:01.058Z,26.81
2019-03-24T12:57:25.558Z,30.41
2019-03-24T13:02:50.501Z,28.62
2019-03-24T13:08:19.170Z,28.31
2019-03-24T13:13:43.656Z,26.91
2019-03-24T13:19:08.802Z,25.59
2019-03-24T13:24:34.067Z,25.67
2019-03-24T13:29:59.245Z,25.67
2019-03-24T13:35:24.705Z,25.05
2019-03-24T13:40:49.875Z,24.85
2019-03-24T13:46:14.215Z,27.76
2019-03-24T13:51:39.303Z,30.65
2019-03-24T13:57:03.673Z,30.67
2019-03-24T14:02:29.004Z,30.85
2019-03-24T14:07:54.322Z,31.55
2019-03-24T14:13:18.472Z,32.08
2019-03-24T14:18:43.272Z,32.95
2019-03-24T14:24:07.551Z,34.80
2019-03-24T14:29:31.932Z,35.02
2019-03-24T14:34:57.109Z,34.07
2019-03-24T14:40:21.307Z,33.15
2019-03-24T14:45:46.640Z,32.94
2019-03-24T14:51:11.359Z,34.46
2019-03-24T14:56:36.663Z,34.06
2019-03-24T15:02:01.083Z,34.77
2019-03-24T15:07:26.095Z,37.57
2019-03-24T15:12:51.477Z,38.88
2019-03-24T15:18:17.064Z,37.46
2019-03-24T15:23:42.042Z,39.69
2019-03-24T15:29:07.458Z,40.14
2019-03-24T15:34:31.929Z,39.75
2019-03-24T15:39:56.455Z,42.32
2019-03-24T15:45:21.617Z,43.17
2019-03-24T15:50:46.819Z,43.22
2019-03-24T15:56:11.399Z,43.51
2019-03-24T16:01:36.917Z,43.78
2019-03-24T16:07:01.129Z,44.11
2019-03-24T16:12:26.907Z,44.47
2019-03-24T16:17:52.983Z,44.79
2019-03-24T16:23:18.254Z,44.61
2019-03-24T16:28:42.712Z,45.04
2019-03-24T16:34:08.587Z,45.01
2019-03-24T16:39:34.269Z,45.73
2019-03-24T16:44:59.500Z,46.44
2019-03-24T16:50:24.828Z,46.76
2019-03-24T16:55:49.920Z,46.22
2019-03-24T17:01:14.216Z,46.28
2019-03-24T17:06:38.902Z,47.23
2019-03-24T17:12:03.753Z,47.74
2019-03-24T17:17:29.268Z,48.68
2019-03-24T17:22:53.729Z,49.89
2019-03-24T17:28:18.400Z,50.81
2019-03-24T17:33:43.552Z,51.73
2019-03-24T17:39:09.153Z,53.11
2019-03-24T17:44:33.557Z,53.83
2019-03-24T17:49:58.245Z,54.20
2019-03-24T17:55:27.674Z,55.44
2019-03-24T18:00:51.657Z,56.07
2019-03-24T18:06:16.754Z,56.67
2019-03-24T18:11:41.252Z,56.35
2019-03-24T18:17:06.005Z,57.38
2019-03-24T18:22:30.166Z,57.96
2019-03-24T18:27:54.605Z,57.32
2019-03-24T18:33:19.612Z,57.55
2019-03-24T18:38:44.764Z,58.12
2019-03-24T18:44:09.705Z,58.55
2019-03-24T18:49:35.328Z,58.75
2019-03-24T18:55:01.881Z,60.13
2019-03-24T19:00:27.217Z,60.54
2019-03-24T19:05:52.660Z,61.35
2019-03-24T19:11:18.154Z,62.63
2019-03-24T19:16:42.812Z,62.31
2019-03-24T19:22:08.264Z,64.42
2019-03-24T19:27:32.655Z,66.84
2019-03-24T19:32:57.789Z,67.58
2019-03-24T19:38:23.567Z,66.13
2019-03-24T19:43:48.603Z,66.04
2019-03-24T19:49:12.817Z,66.76
2019-03-24T19:54:37.264Z,68.34
2019-03-24T20:00:02.483Z,69.24
2019-03-24T20:05:27.706Z,69.66
2019-03-24T20:10:52.647Z,70.38
2019-03-24T20:16:17.525Z,71.21
2019-03-24T20:21:43.014Z,72.11
2019-03-24T20:27:08.427Z,71.75
2019-03-24T20:32:33.530Z,71.61
2019-03-24T20:37:58.886Z,71.36
2019-03-24T20:43:24.215Z,71.92
2019-03-24T20:48:48.659Z,72.23
2019-03-24T20:54:13.812Z,73.18
2019-03-24T20:59:38.927Z,72.82
2019-03-24T21:05:03.425Z,72.10
2019-03-24T21:10:28.589Z,71.43
2019-03-24T21:15:54.124Z,71.17
2019-03-24T21:21:19.498Z,71.07
2019-03-24T21:26:44.428Z,71.85
2019-03-24T21:32:09.543Z,72.52
2019-03-24T21:37:34.937Z,72.81
2019-03-24T21:42:59.350Z,73.35
2019-03-24T21:48:24.925Z,73.70
2019-03-24T21:53:49.795Z,74.39
2019-03-24T21:59:14.155Z,74.90
2019-03-24T22:04:38.521Z,74.96
2019-03-24T22:10:02.807Z,75.42
2019-03-24T22:15:28.236Z,75.43
2019-03-24T22:20:53.137Z,75.24
2019-03-24T22:26:18.154Z,75.64
2019-03-24T22:31:42.569Z,76.16
2019-03-24T22:37:15.433Z,76.47
2019-03-24T22:42:32.953Z,76.89
2019-03-24T22:47:57.860Z,77.12
2019-03-24T22:53:22.758Z,77.38
2019-03-24T22:58:47.125Z,78.04
2019-03-24T23:04:12.212Z,78.73
2019-03-24T23:09:37.787Z,79.62
2019-03-24T23:15:02.971Z,79.49
2019-03-24T23:20:27.499Z,79.36
2019-03-24T23:25:52.545Z,79.15
2019-03-24T23:31:17.819Z,79.15
2019-03-24T23:36:42.700Z,78.55
2019-03-24T23:42:07.641Z,78.27
2019-03-24T23:47:31.876Z,78.07
2019-03-24T23:52:56.406Z,78.25
2019-03-24T23:58:21.608Z,78.60
