createdAt,value
2018-07-01T00:00:10.752Z,101432.36
2018-07-01T00:01:16.149Z,101434.13
2018-07-01T00:02:21.642Z,101436.78
2018-07-01T00:03:27.090Z,101438.30
2018-07-01T00:04:32.493Z,101436.14
2018-07-01T00:05:37.899Z,101437.66
2018-07-01T00:06:43.292Z,101440.63
2018-07-01T00:07:48.865Z,101437.32
2018-07-01T00:08:54.446Z,101440.26
2018-07-01T00:10:00.540Z,101433.53
2018-07-01T00:11:06.054Z,101430.94
2018-07-01T00:12:11.922Z,101433.66
2018-07-01T00:13:17.298Z,101434.24
2018-07-01T00:14:22.925Z,101432.02
2018-07-01T00:15:28.337Z,101433.59
2018-07-01T00:16:33.760Z,101433.53
2018-07-01T00:17:39.324Z,101427.42
2018-07-01T00:18:44.750Z,101430.29
2018-07-01T00:19:50.372Z,101435.02
2018-07-01T00:20:55.854Z,101425.34
2018-07-01T00:22:01.294Z,101427.08
2018-07-01T00:23:07.769Z,101430.91
2018-07-01T00:24:13.477Z,101427.84
2018-07-01T00:25:18.936Z,101430.84
2018-07-01T00:26:24.449Z,101427.23
2018-07-01T00:27:30.010Z,101434.02
2018-07-01T00:28:35.837Z,101430.28
2018-07-01T00:29:41.248Z,101434.76
2018-07-01T00:30:46.737Z,101433.47
2018-07-01T00:31:52.398Z,101429.17
2018-07-01T00:32:57.931Z,101426.27
2018-07-01T00:34:03.360Z,101430.59
2018-07-01T00:35:08.810Z,101426.39
2018-07-01T00:36:14.236Z,101425.55
2018-07-01T00:37:19.689Z,101431.63
2018-07-01T00:38:25.057Z,101424.78
2018-07-01T00:39:30.849Z,101430.86
2018-07-01T00:40:36.330Z,101424.56
2018-07-01T00:41:41.432Z,101427.61
2018-07-01T00:42:46.747Z,101430.34
2018-07-01T00:43:52.249Z,101430.39
2018-07-01T00:44:57.947Z,101424.50
2018-07-01T00:46:03.410Z,101428.27
2018-07-01T00:47:08.957Z,101429.63
2018-07-01T00:48:14.601Z,101429.18
2018-07-01T00:49:20.000Z,101423.59
2018-07-01T00:50:25.558Z,101427.88
2018-07-01T00:51:31.112Z,101427.36
2018-07-01T00:52:36.614Z,101433.06
2018-07-01T00:53:42.084Z,101428.12
2018-07-01T00:54:47.497Z,101423.27
2018-07-01T00:55:53.109Z,101423.78
2018-07-01T00:56:58.532Z,101426.57
2018-07-01T00:58:04.013Z,101423.78
2018-07-01T00:59:09.803Z,101423.58
2018-07-01T01:00:15.297Z,101422.81
2018-07-01T01:01:20.781Z,101422.17
2018-07-01T01:02:26.241Z,101418.41
2018-07-01T01:03:31.637Z,101417.28
2018-07-01T01:04:37.072Z,101426.03
2018-07-01T01:05:42.463Z,101419.81
2018-07-01T01:06:47.869Z,101417.22
2018-07-01T01:07:53.315Z,101422.81
2018-07-01T01:08:58.769Z,101422.86
2018-07-01T01:10:04.612Z,101424.80
2018-07-01T01:11:10.066Z,101420.14
2018-07-01T01:12:15.501Z,101419.16
2018-07-01T01:13:20.925Z,101422.90
2018-07-01T01:14:26.324Z,101419.10
2018-07-01T01:15:31.841Z,101424.51
2018-07-01T01:16:38.132Z,101424.30
2018-07-01T01:17:43.593Z,101419.53
2018-07-01T01:18:49.026Z,101425.68
2018-07-01T01:19:54.477Z,101417.70
2018-07-01T01:20:59.908Z,101419.52
2018-07-01T01:22:05.415Z,101417.70
2018-07-01T01:23:10.913Z,101417.70
2018-07-01T01:24:16.353Z,101416.20
2018-07-01T01:25:21.778Z,101421.02
2018-07-01T01:26:27.318Z,101420.14
2018-07-01T01:27:32.721Z,101414.59
2018-07-01T01:28:38.165Z,101417.23
2018-07-01T01:29:43.554Z,101415.73
2018-07-01T01:30:49.002Z,101416.63
2018-07-01T01:31:54.627Z,101414.24
2018-07-01T01:33:00.115Z,101414.09
2018-07-01T01:34:06.083Z,101408.59
2018-07-01T01:35:11.657Z,101416.56
2018-07-01T01:36:17.168Z,101413.31
2018-07-01T01:37:22.634Z,101415.38
2018-07-01T01:38:30.097Z,101416.41
2018-07-01T01:39:38.297Z,101421.59
2018-07-01T01:40:47.725Z,101427.66
2018-07-01T01:42:55.936Z,101432.00
2018-07-01T01:44:06.651Z,101424.13
2018-07-01T01:46:16.942Z,101426.86
2018-07-01T01:48:26.255Z,101427.99
2018-07-01T01:49:38.705Z,101431.47
2018-07-01T01:50:50.080Z,101433.33
2018-07-01T01:52:08.602Z,101426.91
2018-07-01T01:53:21.340Z,101428.82
2018-07-01T01:54:34.597Z,101432.70
2018-07-01T01:55:49.238Z,101430.03
2018-07-01T01:57:03.429Z,101432.16
2018-07-01T01:59:11.993Z,101435.89
2018-07-01T02:00:21.207Z,101431.42
2018-07-01T02:01:35.809Z,101438.36
2018-07-01T02:02:53.965Z,101434.63
2018-07-01T02:04:39.041Z,101438.00
2018-07-01T02:05:48.170Z,101438.78
2018-07-01T02:06:55.632Z,101437.11
2018-07-01T02:08:06.734Z,101439.80
2018-07-01T02:09:18.326Z,101444.14
2018-07-01T02:10:23.772Z,101445.59
2018-07-01T02:11:30.542Z,101444.48
2018-07-01T02:12:35.997Z,101448.17
2018-07-01T02:13:44.353Z,101443.45
2018-07-01T02:14:53.920Z,101442.67
2018-07-01T02:16:02.485Z,101442.67
2018-07-01T02:17:10.820Z,101444.98
2018-07-01T02:18:16.356Z,101439.64
2018-07-01T02:19:21.820Z,101445.42
2018-07-01T02:20:31.259Z,101444.55
2018-07-01T02:21:36.696Z,101443.67
2018-07-01T02:22:45.943Z,101442.84
2018-07-01T02:23:54.180Z,101442.52
2018-07-01T02:25:00.956Z,101443.91
2018-07-01T02:26:06.516Z,101444.28
2018-07-01T02:27:11.980Z,101446.41
2018-07-01T02:28:17.472Z,101452.09
2018-07-01T02:29:23.032Z,101449.41
2018-07-01T02:30:28.496Z,101450.29
2018-07-01T02:31:33.943Z,101452.88
2018-07-01T02:32:39.521Z,101453.61
2018-07-01T02:33:44.942Z,101449.37
2018-07-01T02:34:50.377Z,101456.28
2018-07-01T02:35:55.793Z,101453.92
2018-07-01T02:37:01.213Z,101453.92
2018-07-01T02:38:06.879Z,101456.93
2018-07-01T02:39:12.504Z,101453.80
2018-07-01T02:40:17.986Z,101461.17
2018-07-01T02:41:23.454Z,101459.47
2018-07-01T02:42:28.865Z,101461.55
2018-07-01T02:43:34.782Z,101461.22
2018-07-01T02:44:40.170Z,101456.93
2018-07-01T02:45:45.580Z,101461.36
2018-07-01T02:46:51.027Z,101462.23
2018-07-01T02:47:56.469Z,101467.73
2018-07-01T02:49:02.248Z,101466.84
2018-07-01T02:50:08.175Z,101468.23
2018-07-01T02:51:13.614Z,101460.11
2018-07-01T02:52:19.033Z,101464.95
2018-07-01T02:53:24.428Z,101463.66
2018-07-01T02:54:30.031Z,101461.48
2018-07-01T02:55:35.453Z,101463.92
2018-07-01T02:56:40.893Z,101470.02
2018-07-01T02:57:46.464Z,101466.31
2018-07-01T02:58:51.869Z,101461.73
2018-07-01T02:59:57.306Z,101467.31
2018-07-01T03:01:02.777Z,101468.28
2018-07-01T03:02:08.325Z,101462.70
2018-07-01T03:03:13.737Z,101465.32
2018-07-01T03:04:19.132Z,101468.73
2018-07-01T03:05:24.620Z,101467.45
2018-07-01T03:06:30.196Z,101474.45
2018-07-01T03:07:35.589Z,101469.59
2018-07-01T03:08:41.008Z,101466.59
2018-07-01T03:09:46.390Z,101469.92
2018-07-01T03:10:52.789Z,101465.75
2018-07-01T03:11:58.283Z,101464.92
2018-07-01T03:13:03.693Z,101468.00
2018-07-01T03:14:09.081Z,101465.21
2018-07-01T03:15:14.474Z,101465.71
2018-07-01T03:16:19.953Z,101470.09
2018-07-01T03:17:25.380Z,101471.09
2018-07-01T03:18:31.134Z,101475.08
2018-07-01T03:19:36.550Z,101471.28
2018-07-01T03:20:42.393Z,101474.80
2018-07-01T03:21:47.809Z,101477.08
2018-07-01T03:22:53.290Z,101474.88
2018-07-01T03:23:58.781Z,101471.42
2018-07-01T03:25:04.265Z,101462.05
2018-07-01T03:26:09.820Z,101469.30
2018-07-01T03:27:15.208Z,101472.21
2018-07-01T03:28:21.180Z,101465.47
2018-07-01T03:29:26.585Z,101466.30
2018-07-01T03:30:31.986Z,101474.30
2018-07-01T03:31:37.462Z,101470.97
2018-07-01T03:32:42.961Z,101475.70
2018-07-01T03:33:48.509Z,101471.42
2018-07-01T03:34:54.069Z,101464.37
2018-07-01T03:35:59.474Z,101467.79
2018-07-01T03:37:05.038Z,101464.47
2018-07-01T03:38:10.488Z,101469.88
2018-07-01T03:39:15.867Z,101469.59
2018-07-01T03:40:21.380Z,101471.75
2018-07-01T03:41:26.972Z,101477.67
2018-07-01T03:42:32.417Z,101474.20
2018-07-01T03:43:38.020Z,101475.04
2018-07-01T03:44:43.518Z,101476.29
2018-07-01T03:45:48.929Z,101477.08
2018-07-01T03:46:54.469Z,101479.70
2018-07-01T03:47:59.987Z,101477.17
2018-07-01T03:49:05.685Z,101473.75
2018-07-01T03:50:11.096Z,101489.28
2018-07-01T03:51:16.549Z,101484.58
2018-07-01T03:52:22.182Z,101480.00
2018-07-01T03:53:27.574Z,101491.03
2018-07-01T03:54:32.957Z,101486.12
2018-07-01T03:55:38.353Z,101486.08
2018-07-01T03:56:43.760Z,101483.92
2018-07-01T03:57:49.297Z,101487.00
2018-07-01T03:58:54.760Z,101486.95
2018-07-01T04:00:00.276Z,101485.95
2018-07-01T04:01:05.718Z,101486.03
2018-07-01T04:02:11.196Z,101490.91
2018-07-01T04:03:16.668Z,101489.70
2018-07-01T04:04:22.139Z,101484.42
2018-07-01T04:05:27.572Z,101489.20
2018-07-01T04:06:33.025Z,101492.58
2018-07-01T04:07:38.473Z,101492.83
2018-07-01T04:08:43.925Z,101495.36
2018-07-01T04:09:49.341Z,101491.38
2018-07-01T04:10:54.905Z,101495.52
2018-07-01T04:12:00.369Z,101500.00
2018-07-01T04:13:05.832Z,101505.35
2018-07-01T04:14:11.301Z,101502.98
2018-07-01T04:15:16.741Z,101501.39
2018-07-01T04:16:22.280Z,101503.02
2018-07-01T04:17:27.706Z,101502.78
2018-07-01T04:18:33.093Z,101499.79
2018-07-01T04:19:39.372Z,101501.95
2018-07-01T04:20:44.765Z,101504.49
2018-07-01T04:21:50.209Z,101505.26
2018-07-01T04:22:55.588Z,101504.37
2018-07-01T04:24:01.046Z,101503.88
2018-07-01T04:25:06.627Z,101503.71
2018-07-01T04:26:12.054Z,101498.52
2018-07-01T04:27:17.577Z,101499.81
2018-07-01T04:28:22.936Z,101495.75
2018-07-01T04:29:28.308Z,101497.77
2018-07-01T04:30:33.758Z,101498.47
2018-07-01T04:31:39.154Z,101495.15
2018-07-01T04:32:44.584Z,101499.50
2018-07-01T04:33:50.007Z,101499.58
2018-07-01T04:34:55.453Z,101507.12
2018-07-01T04:36:00.850Z,101502.86
2018-07-01T04:37:06.648Z,101499.87
2018-07-01T04:38:12.048Z,101507.63
2018-07-01T04:39:17.460Z,101507.55
2018-07-01T04:40:22.942Z,101505.25
2018-07-01T04:41:28.433Z,101512.27
2018-07-01T04:42:40.542Z,101514.63
2018-07-01T04:43:45.970Z,101508.67
2018-07-01T04:44:51.394Z,101512.27
2018-07-01T04:45:56.901Z,101515.50
2018-07-01T04:47:02.301Z,101513.04
2018-07-01T04:48:07.690Z,101524.83
2018-07-01T04:49:13.325Z,101510.20
2018-07-01T04:50:18.793Z,101514.97
2018-07-01T04:51:24.662Z,101512.67
2018-07-01T04:52:30.076Z,101509.10
2018-07-01T04:53:35.521Z,101518.19
2018-07-01T04:54:40.908Z,101518.68
2018-07-01T04:55:46.292Z,101517.23
2018-07-01T04:56:51.929Z,101521.30
2018-07-01T04:57:57.572Z,101514.71
2018-07-01T04:59:03.025Z,101526.79
2018-07-01T05:00:08.471Z,101524.02
2018-07-01T05:01:13.962Z,101525.86
2018-07-01T05:02:19.363Z,101526.55
2018-07-01T05:03:24.767Z,101525.31
2018-07-01T05:04:30.153Z,101526.48
2018-07-01T05:05:35.577Z,101522.44
2018-07-01T05:06:40.991Z,101528.72
2018-07-01T05:07:46.468Z,101530.50
2018-07-01T05:08:51.945Z,101528.16
2018-07-01T05:09:57.319Z,101527.15
2018-07-01T05:11:02.752Z,101522.46
2018-07-01T05:12:08.172Z,101531.06
2018-07-01T05:13:13.671Z,101532.28
2018-07-01T05:14:19.089Z,101532.25
2018-07-01T05:15:24.533Z,101539.94
2018-07-01T05:16:29.948Z,101537.77
2018-07-01T05:17:35.392Z,101541.76
2018-07-01T05:18:40.815Z,101534.09
2018-07-01T05:19:47.197Z,101539.50
2018-07-01T05:20:52.632Z,101538.90
2018-07-01T05:21:58.073Z,101539.63
2018-07-01T05:23:03.481Z,101535.17
2018-07-01T05:24:08.980Z,101536.78
2018-07-01T05:25:14.593Z,101535.34
2018-07-01T05:26:20.045Z,101543.58
2018-07-01T05:27:25.449Z,101538.24
2018-07-01T05:28:30.833Z,101537.34
2018-07-01T05:29:36.220Z,101537.60
2018-07-01T05:30:41.693Z,101535.22
2018-07-01T05:31:47.068Z,101540.77
2018-07-01T05:32:52.602Z,101538.00
2018-07-01T05:33:58.188Z,101541.20
2018-07-01T05:35:03.704Z,101543.70
2018-07-01T05:36:09.193Z,101540.52
2018-07-01T05:37:14.633Z,101545.06
2018-07-01T05:38:20.086Z,101541.11
2018-07-01T05:39:25.545Z,101547.41
2018-07-01T05:40:30.942Z,101546.02
2018-07-01T05:41:36.484Z,101544.66
2018-07-01T05:42:41.862Z,101547.13
2018-07-01T05:43:47.233Z,101545.37
2018-07-01T05:44:52.618Z,101543.89
2018-07-01T05:45:58.008Z,101545.37
2018-07-01T05:47:03.624Z,101545.62
2018-07-01T05:48:09.164Z,101541.97
2018-07-01T05:49:14.612Z,101550.34
2018-07-01T05:50:19.972Z,101550.16
2018-07-01T05:51:25.362Z,101547.68
2018-07-01T05:52:30.769Z,101550.80
2018-07-01T05:53:36.363Z,101555.41
2018-07-01T05:54:41.778Z,101553.52
2018-07-01T05:55:47.174Z,101548.44
2018-07-01T05:56:52.648Z,101548.28
2018-07-01T05:57:58.089Z,101544.06
2018-07-01T05:59:03.541Z,101548.80
2018-07-01T06:00:09.027Z,101548.33
2018-07-01T06:01:14.447Z,101544.80
2018-07-01T06:02:19.892Z,101543.36
2018-07-01T06:03:25.100Z,101547.62
2018-07-01T06:04:30.551Z,101551.86
2018-07-01T06:05:35.985Z,101546.03
2018-07-01T06:06:41.400Z,101546.05
2018-07-01T06:07:46.900Z,101555.91
2018-07-01T06:08:52.317Z,101551.75
2018-07-01T06:09:57.721Z,101554.28
2018-07-01T06:11:03.161Z,101553.62
2018-07-01T06:12:08.616Z,101553.52
2018-07-01T06:13:14.344Z,101553.31
2018-07-01T06:14:19.986Z,101549.98
2018-07-01T06:15:25.412Z,101552.19
2018-07-01T06:16:30.851Z,101555.62
2018-07-01T06:17:36.305Z,101556.42
2018-07-01T06:18:41.694Z,101553.19
2018-07-01T06:19:47.089Z,101555.35
2018-07-01T06:20:52.505Z,101558.19
2018-07-01T06:21:57.968Z,101558.42
2018-07-01T06:23:09.546Z,101551.02
2018-07-01T06:24:15.019Z,101550.71
2018-07-01T06:25:20.455Z,101551.05
2018-07-01T06:26:25.908Z,101551.80
2018-07-01T06:27:31.466Z,101546.07
2018-07-01T06:28:36.877Z,101547.92
2018-07-01T06:29:42.248Z,101543.02
2018-07-01T06:30:47.736Z,101554.34
2018-07-01T06:31:55.813Z,101551.03
2018-07-01T06:33:01.329Z,101553.86
2018-07-01T06:34:06.832Z,101547.06
2018-07-01T06:35:12.249Z,101548.36
2018-07-01T06:36:18.092Z,101554.10
2018-07-01T06:37:23.556Z,101551.87
2018-07-01T06:38:28.988Z,101550.50
2018-07-01T06:39:34.368Z,101552.97
2018-07-01T06:40:39.881Z,101554.35
2018-07-01T06:41:45.493Z,101560.07
2018-07-01T06:42:50.990Z,101553.96
2018-07-01T06:43:59.021Z,101552.05
2018-07-01T06:45:09.141Z,101548.07
2018-07-01T06:46:19.036Z,101556.86
2018-07-01T06:47:26.228Z,101559.86
2018-07-01T06:48:34.064Z,101548.73
2018-07-01T06:49:43.562Z,101557.77
2018-07-01T06:50:48.981Z,101557.00
2018-07-01T06:51:54.364Z,101559.69
2018-07-01T06:52:59.792Z,101560.84
2018-07-01T06:54:05.256Z,101555.23
2018-07-01T06:55:10.673Z,101562.28
2018-07-01T06:56:16.105Z,101561.12
2018-07-01T06:57:21.502Z,101559.67
2018-07-01T06:58:27.097Z,101561.14
2018-07-01T06:59:32.527Z,101559.30
2018-07-01T07:00:37.909Z,101567.11
2018-07-01T07:01:43.360Z,101568.55
2018-07-01T07:02:48.825Z,101558.89
2018-07-01T07:03:54.639Z,101563.73
2018-07-01T07:05:00.140Z,101564.44
2018-07-01T07:06:05.537Z,101567.50
2018-07-01T07:07:10.962Z,101570.70
2018-07-01T07:08:16.337Z,101568.17
2018-07-01T07:09:21.880Z,101576.59
2018-07-01T07:10:27.584Z,101567.89
2018-07-01T07:11:33.056Z,101570.50
2018-07-01T07:12:38.472Z,101568.44
2018-07-01T07:13:43.861Z,101570.37
2018-07-01T07:14:49.245Z,101572.81
2018-07-01T07:15:54.642Z,101567.73
2018-07-01T07:17:00.105Z,101577.25
2018-07-01T07:18:05.869Z,101572.32
2018-07-01T07:19:11.252Z,101572.87
2018-07-01T07:20:16.710Z,101569.55
2018-07-01T07:21:22.084Z,101572.77
2018-07-01T07:22:27.464Z,101577.08
2018-07-01T07:23:33.125Z,101571.16
2018-07-01T07:24:38.630Z,101581.87
2018-07-01T07:25:44.293Z,101576.13
2018-07-01T07:26:49.725Z,101570.88
2018-07-01T07:27:55.649Z,101576.69
2018-07-01T07:29:01.044Z,101573.20
2018-07-01T07:30:06.744Z,101574.16
2018-07-01T07:31:12.289Z,101563.75
2018-07-01T07:32:17.763Z,101567.94
2018-07-01T07:33:23.184Z,101569.72
2018-07-01T07:34:28.884Z,101570.78
2018-07-01T07:35:34.484Z,101565.12
2018-07-01T07:36:40.204Z,101557.79
2018-07-01T07:37:45.665Z,101568.61
2018-07-01T07:38:51.108Z,101569.86
2018-07-01T07:39:56.501Z,101557.63
2018-07-01T07:41:02.306Z,101557.89
2018-07-01T07:42:09.253Z,101558.02
2018-07-01T07:43:16.456Z,101554.28
2018-07-01T07:44:22.600Z,101565.47
2018-07-01T07:45:28.312Z,101560.24
2018-07-01T07:46:34.032Z,101562.73
2018-07-01T07:47:39.552Z,101566.02
2018-07-01T07:48:45.013Z,101565.18
2018-07-01T07:49:50.426Z,101564.63
2018-07-01T07:50:55.847Z,101564.34
2018-07-01T07:52:01.317Z,101560.31
2018-07-01T07:53:06.929Z,101561.53
2018-07-01T07:54:12.369Z,101566.59
2018-07-01T07:55:17.821Z,101564.99
2018-07-01T07:56:23.261Z,101560.63
2018-07-01T07:57:28.800Z,101563.04
2018-07-01T07:58:34.773Z,101561.84
2018-07-01T07:59:40.217Z,101561.65
2018-07-01T08:00:45.396Z,101566.62
2018-07-01T08:01:50.757Z,101567.46
2018-07-01T08:02:56.185Z,101571.00
2018-07-01T08:04:01.765Z,101568.47
2018-07-01T08:05:07.235Z,101569.03
2018-07-01T08:06:12.611Z,101570.44
2018-07-01T08:07:18.060Z,101564.77
2018-07-01T08:08:23.468Z,101576.80
2018-07-01T08:09:29.037Z,101557.19
2018-07-01T08:10:34.488Z,101565.59
2018-07-01T08:11:40.161Z,101569.25
2018-07-01T08:12:45.677Z,101567.94
2018-07-01T08:13:51.059Z,101560.93
2018-07-01T08:14:56.577Z,101557.66
2018-07-01T08:16:01.965Z,101554.41
2018-07-01T08:17:07.659Z,101563.25
2018-07-01T08:18:13.202Z,101561.21
2018-07-01T08:19:18.616Z,101561.69
2018-07-01T08:20:24.131Z,101560.30
2018-07-01T08:21:29.545Z,101563.17
2018-07-01T08:22:35.001Z,101567.84
2018-07-01T08:23:40.538Z,101561.42
2018-07-01T08:24:46.029Z,101558.06
2018-07-01T08:25:51.525Z,101566.94
2018-07-01T08:26:57.003Z,101556.83
2018-07-01T08:28:02.433Z,101560.08
2018-07-01T08:29:07.831Z,101559.59
2018-07-01T08:30:13.361Z,101554.54
2018-07-01T08:31:18.891Z,101555.07
2018-07-01T08:32:24.404Z,101563.47
2018-07-01T08:33:29.805Z,101559.42
2018-07-01T08:34:35.297Z,101561.38
2018-07-01T08:35:40.714Z,101564.41
2018-07-01T08:36:46.113Z,101560.76
2018-07-01T08:37:51.585Z,101571.06
2018-07-01T08:38:57.090Z,101564.44
2018-07-01T08:40:02.511Z,101568.64
2018-07-01T08:41:08.132Z,101567.06
2018-07-01T08:42:26.414Z,101565.59
2018-07-01T08:43:31.923Z,101553.29
2018-07-01T08:44:37.305Z,101566.06
2018-07-01T08:45:42.780Z,101575.22
2018-07-01T08:46:48.236Z,101575.68
2018-07-01T08:47:53.657Z,101563.25
2018-07-01T08:49:01.836Z,101564.45
2018-07-01T08:50:08.680Z,101566.22
2018-07-01T08:51:14.076Z,101567.05
2018-07-01T08:52:19.615Z,101563.86
2018-07-01T08:53:24.996Z,101563.29
2018-07-01T08:54:30.392Z,101567.77
2018-07-01T08:55:36.333Z,101560.02
2018-07-01T08:56:41.741Z,101558.16
2018-07-01T08:57:47.146Z,101564.51
2018-07-01T08:58:52.534Z,101562.72
2018-07-01T08:59:57.970Z,101565.72
2018-07-01T09:01:03.535Z,101569.92
2018-07-01T09:02:08.945Z,101570.22
2018-07-01T09:03:14.373Z,101569.85
2018-07-01T09:04:19.777Z,101577.70
2018-07-01T09:05:25.201Z,101575.39
2018-07-01T09:06:30.650Z,101570.90
2018-07-01T09:07:36.077Z,101573.46
2018-07-01T09:08:41.627Z,101574.03
2018-07-01T09:09:47.381Z,101572.53
2018-07-01T09:10:52.784Z,101573.48
2018-07-01T09:11:58.440Z,101565.73
2018-07-01T09:13:03.910Z,101569.82
2018-07-01T09:14:09.358Z,101573.17
2018-07-01T09:15:14.869Z,101577.38
2018-07-01T09:16:20.244Z,101584.16
2018-07-01T09:17:26.201Z,101576.96
2018-07-01T09:18:31.602Z,101580.48
2018-07-01T09:19:37.106Z,101572.19
2018-07-01T09:20:42.533Z,101569.92
2018-07-01T09:21:47.916Z,101575.36
2018-07-01T09:22:53.864Z,101567.12
2018-07-01T09:23:59.327Z,101557.69
2018-07-01T09:25:06.326Z,101567.85
2018-07-01T09:26:11.759Z,101564.73
2018-07-01T09:27:17.253Z,101567.32
2018-07-01T09:28:22.996Z,101561.80
2018-07-01T09:29:28.381Z,101560.01
2018-07-01T09:30:33.820Z,101565.41
2018-07-01T09:31:39.289Z,101566.02
2018-07-01T09:32:44.687Z,101564.52
2018-07-01T09:33:50.332Z,101567.86
2018-07-01T09:34:55.752Z,101557.13
2018-07-01T09:36:01.138Z,101573.55
2018-07-01T09:37:06.792Z,101574.06
2018-07-01T09:38:12.320Z,101582.98
2018-07-01T09:39:18.884Z,101566.82
2018-07-01T09:40:24.296Z,101558.80
2018-07-01T09:41:29.732Z,101574.61
2018-07-01T09:42:35.193Z,101592.84
2018-07-01T09:43:40.600Z,101575.84
2018-07-01T09:44:46.070Z,101555.37
2018-07-01T09:45:51.444Z,101561.66
2018-07-01T09:46:56.866Z,101582.56
2018-07-01T09:48:02.419Z,101581.42
2018-07-01T09:49:08.141Z,101575.89
2018-07-01T09:50:13.585Z,101573.47
2018-07-01T09:51:19.093Z,101565.47
2018-07-01T09:52:24.464Z,101577.44
2018-07-01T09:53:30.100Z,101574.83
2018-07-01T09:54:35.508Z,101581.63
2018-07-01T09:55:40.854Z,101574.31
2018-07-01T09:56:46.339Z,101573.91
2018-07-01T09:57:51.416Z,101576.33
2018-07-01T09:58:56.968Z,101571.47
2018-07-01T10:00:02.381Z,101572.27
2018-07-01T10:01:07.956Z,101566.86
2018-07-01T10:02:13.275Z,101576.43
2018-07-01T10:03:18.646Z,101576.13
2018-07-01T10:04:24.114Z,101576.19
2018-07-01T10:05:29.495Z,101586.83
2018-07-01T10:06:34.905Z,101574.73
2018-07-01T10:07:40.399Z,101575.34
2018-07-01T10:08:45.809Z,101576.66
2018-07-01T10:09:51.258Z,101567.26
2018-07-01T10:10:56.889Z,101575.17
2018-07-01T10:12:02.460Z,101574.20
2018-07-01T10:13:07.843Z,101578.23
2018-07-01T10:14:13.293Z,101570.95
2018-07-01T10:15:18.681Z,101568.53
2018-07-01T10:16:24.399Z,101562.41
2018-07-01T10:17:29.793Z,101566.77
2018-07-01T10:18:35.184Z,101559.69
2018-07-01T10:19:41.050Z,101562.70
2018-07-01T10:20:46.506Z,101566.97
2018-07-01T10:21:52.304Z,101566.69
2018-07-01T10:22:57.697Z,101565.55
2018-07-01T10:24:03.122Z,101560.56
2018-07-01T10:25:08.685Z,101564.75
2018-07-01T10:26:14.113Z,101565.03
2018-07-01T10:27:19.822Z,101560.31
2018-07-01T10:28:25.287Z,101559.25
2018-07-01T10:29:30.717Z,101564.02
2018-07-01T10:30:36.154Z,101566.73
2018-07-01T10:31:42.421Z,101556.88
2018-07-01T10:32:48.262Z,101573.08
2018-07-01T10:33:53.678Z,101563.02
2018-07-01T10:34:59.158Z,101551.40
2018-07-01T10:36:04.710Z,101557.02
2018-07-01T10:37:09.935Z,101555.75
2018-07-01T10:38:15.317Z,101556.63
2018-07-01T10:39:20.725Z,101561.19
2018-07-01T10:40:26.184Z,101556.59
2018-07-01T10:41:31.593Z,101554.69
2018-07-01T10:42:36.998Z,101558.80
2018-07-01T10:43:42.457Z,101562.16
2018-07-01T10:44:47.850Z,101566.86
2018-07-01T10:45:53.412Z,101554.68
2018-07-01T10:46:58.862Z,101562.83
2018-07-01T10:48:04.509Z,101559.65
2018-07-01T10:49:09.961Z,101553.44
2018-07-01T10:50:15.385Z,101554.47
2018-07-01T10:51:20.997Z,101553.56
2018-07-01T10:52:26.493Z,101551.24
2018-07-01T10:53:31.992Z,101557.70
2018-07-01T10:54:37.443Z,101546.48
2018-07-01T10:55:42.906Z,101545.22
2018-07-01T10:56:48.360Z,101541.54
2018-07-01T10:57:53.758Z,101539.45
2018-07-01T10:58:59.168Z,101549.39
2018-07-01T11:00:04.793Z,101547.01
2018-07-01T11:01:10.140Z,101542.70
2018-07-01T11:02:15.733Z,101534.83
2018-07-01T11:03:21.160Z,101535.94
2018-07-01T11:04:26.607Z,101531.95
2018-07-01T11:05:32.180Z,101532.19
2018-07-01T11:06:37.701Z,101539.81
2018-07-01T11:07:43.542Z,101532.05
2018-07-01T11:08:48.943Z,101530.02
2018-07-01T11:09:54.433Z,101542.65
2018-07-01T11:10:59.820Z,101543.42
2018-07-01T11:12:05.217Z,101547.11
2018-07-01T11:13:10.443Z,101529.42
2018-07-01T11:14:15.749Z,101528.22
2018-07-01T11:15:21.244Z,101544.30
2018-07-01T11:16:26.673Z,101538.60
2018-07-01T11:17:32.048Z,101528.02
2018-07-01T11:18:37.584Z,101539.20
2018-07-01T11:19:42.997Z,101542.05
2018-07-01T11:20:48.429Z,101536.42
2018-07-01T11:21:53.829Z,101535.66
2018-07-01T11:22:59.389Z,101524.70
2018-07-01T11:24:04.972Z,101524.04
2018-07-01T11:25:10.420Z,101511.67
2018-07-01T11:26:15.817Z,101520.22
2018-07-01T11:27:21.413Z,101525.16
2018-07-01T11:28:26.839Z,101536.68
2018-07-01T11:29:32.290Z,101529.46
2018-07-01T11:30:37.690Z,101523.75
2018-07-01T11:31:43.113Z,101523.83
2018-07-01T11:32:48.535Z,101513.46
2018-07-01T11:33:53.994Z,101529.62
2018-07-01T11:34:59.418Z,101521.45
2018-07-01T11:36:05.311Z,101530.62
2018-07-01T11:37:10.815Z,101523.47
2018-07-01T11:38:16.545Z,101525.44
2018-07-01T11:39:21.974Z,101526.18
2018-07-01T11:40:27.348Z,101527.50
2018-07-01T11:41:32.737Z,101536.39
2018-07-01T11:42:38.218Z,101518.08
2018-07-01T11:43:43.664Z,101518.91
2018-07-01T11:44:49.110Z,101519.30
2018-07-01T11:45:54.551Z,101514.44
2018-07-01T11:46:59.999Z,101511.09
2018-07-01T11:48:05.729Z,101514.22
2018-07-01T11:49:11.280Z,101516.29
2018-07-01T11:50:16.781Z,101505.31
2018-07-01T11:51:24.399Z,101512.81
2018-07-01T11:52:29.888Z,101516.36
2018-07-01T11:53:35.249Z,101510.19
2018-07-01T11:54:40.665Z,101519.64
2018-07-01T11:55:45.849Z,101521.41
2018-07-01T11:56:51.287Z,101536.31
2018-07-01T11:57:56.948Z,101515.94
2018-07-01T11:59:02.358Z,101522.94
2018-07-01T12:00:08.258Z,101533.50
2018-07-01T12:01:13.621Z,101526.84
2018-07-01T12:02:19.196Z,101519.40
2018-07-01T12:03:24.582Z,101518.58
2018-07-01T12:04:30.049Z,101521.41
2018-07-01T12:05:35.555Z,101516.23
2018-07-01T12:06:40.947Z,101511.66
2018-07-01T12:07:46.345Z,101516.56
2018-07-01T12:08:51.778Z,101525.48
2018-07-01T12:09:57.741Z,101516.36
2018-07-01T12:11:03.192Z,101521.30
2018-07-01T12:12:08.631Z,101516.84
2018-07-01T12:13:14.116Z,101519.75
2018-07-01T12:14:19.564Z,101518.16
2018-07-01T12:15:25.392Z,101518.87
2018-07-01T12:16:30.779Z,101514.13
2018-07-01T12:17:36.413Z,101521.75
2018-07-01T12:18:41.884Z,101515.92
2018-07-01T12:19:47.406Z,101508.53
2018-07-01T12:20:53.019Z,101515.71
2018-07-01T12:21:58.345Z,101504.97
2018-07-01T12:23:03.914Z,101506.83
2018-07-01T12:24:09.336Z,101514.83
2018-07-01T12:25:15.115Z,101516.11
2018-07-01T12:26:20.546Z,101510.73
2018-07-01T12:27:25.926Z,101500.52
2018-07-01T12:28:31.835Z,101512.98
2018-07-01T12:29:37.254Z,101510.91
2018-07-01T12:30:42.671Z,101508.73
2018-07-01T12:31:48.289Z,101506.70
2018-07-01T12:32:53.441Z,101515.57
2018-07-01T12:33:58.913Z,101512.91
2018-07-01T12:35:04.690Z,101513.39