createdAt,value
2023-03-02T00:00:31.646Z,20.09
2023-03-02T00:01:31.738Z,20.09
2023-03-02T00:02:31.867Z,20.08
2023-03-02T00:03:31.897Z,20.08
2023-03-02T00:04:31.973Z,20.08
2023-03-02T00:05:32.044Z,20.08
2023-03-02T00:06:32.385Z,20.08
2023-03-02T00:07:32.194Z,20.09
2023-03-02T00:08:32.260Z,20.08
2023-03-02T00:09:32.344Z,20.08
2023-03-02T00:10:32.435Z,20.09
2023-03-02T00:11:32.504Z,20.08
2023-03-02T00:12:32.575Z,20.08
2023-03-02T00:13:32.648Z,20.09
2023-03-02T00:14:32.746Z,20.08
2023-03-02T00:15:32.852Z,20.09
2023-03-02T00:16:33.269Z,20.08
2023-03-02T00:17:32.975Z,20.08
2023-03-02T00:18:33.054Z,20.08
2023-03-02T00:19:33.125Z,20.08
2023-03-02T00:20:33.268Z,20.08
2023-03-02T00:21:33.295Z,20.09
2023-03-02T00:22:33.358Z,20.07
2023-03-02T00:23:33.447Z,20.09
2023-03-02T00:24:33.539Z,20.08
2023-03-02T00:25:33.621Z,20.08
2023-03-02T00:26:34.072Z,20.08
2023-03-02T00:27:33.766Z,20.08
2023-03-02T00:28:33.838Z,20.08
2023-03-02T00:29:33.920Z,20.08
2023-03-02T00:30:34.008Z,20.08
2023-03-02T00:31:34.158Z,20.09
2023-03-02T00:32:34.424Z,20.08
2023-03-02T00:33:34.227Z,20.08
2023-03-02T00:34:34.314Z,20.08
2023-03-02T00:35:34.408Z,20.08
2023-03-02T00:36:34.452Z,20.08
2023-03-02T00:37:34.524Z,20.07
2023-03-02T00:38:34.631Z,20.08
2023-03-02T00:39:34.689Z,20.08
2023-03-02T00:40:34.773Z,20.08
2023-03-02T00:41:34.849Z,20.08
2023-03-02T00:42:34.919Z,20.08
2023-03-02T00:43:34.997Z,20.08
2023-03-02T00:44:35.074Z,20.08
2023-03-02T00:45:35.159Z,20.08
2023-03-02T00:46:35.631Z,20.08
2023-03-02T00:47:35.304Z,20.08
2023-03-02T00:48:35.382Z,20.08
2023-03-02T00:49:35.464Z,20.08
2023-03-02T00:50:35.548Z,20.08
2023-03-02T00:51:35.631Z,20.08
2023-03-02T00:52:35.698Z,20.07
2023-03-02T00:53:35.777Z,20.08
2023-03-02T00:54:35.857Z,20.08
2023-03-02T00:55:35.942Z,20.07
2023-03-02T00:56:36.031Z,20.07
2023-03-02T00:57:36.112Z,20.07
2023-03-02T00:58:36.191Z,20.07
2023-03-02T00:59:36.272Z,20.08
2023-03-02T01:00:36.351Z,20.07
2023-03-02T01:01:36.429Z,20.08
2023-03-02T01:02:36.579Z,20.07
2023-03-02T01:03:36.617Z,20.08
2023-03-02T01:04:36.669Z,20.07
2023-03-02T01:05:36.759Z,20.07
2023-03-02T01:06:36.824Z,20.08
2023-03-02T01:07:36.907Z,20.07
2023-03-02T01:08:36.985Z,20.08
2023-03-02T01:09:37.068Z,20.07
2023-03-02T01:10:37.152Z,20.07
2023-03-02T01:11:37.218Z,20.07
2023-03-02T01:12:37.292Z,20.07
2023-03-02T01:13:37.371Z,20.07
2023-03-02T01:14:37.446Z,20.07
2023-03-02T01:15:37.535Z,20.07
2023-03-02T01:16:37.662Z,20.07
2023-03-02T01:17:37.697Z,20.07
2023-03-02T01:18:37.778Z,20.07
2023-03-02T01:19:37.844Z,20.07
2023-03-02T01:20:37.903Z,20.07
2023-03-02T01:21:37.968Z,20.07
2023-03-02T01:22:38.041Z,20.07
2023-03-02T01:23:38.105Z,20.07
2023-03-02T01:24:38.187Z,20.07
2023-03-02T01:25:38.253Z,20.07
2023-03-02T01:26:38.331Z,20.07
2023-03-02T01:27:38.398Z,20.07
2023-03-02T01:28:38.466Z,20.07
2023-03-02T01:29:38.541Z,20.07
2023-03-02T01:30:38.614Z,20.07
2023-03-02T01:31:38.753Z,20.07
2023-03-02T01:32:38.811Z,20.06
2023-03-02T01:33:38.836Z,20.06
2023-03-02T01:34:38.902Z,20.07
2023-03-02T01:35:38.982Z,20.07
2023-03-02T01:36:39.043Z,20.07
2023-03-02T01:37:39.122Z,20.07
2023-03-02T01:38:39.245Z,20.07
2023-03-02T01:39:39.271Z,20.07
2023-03-02T01:40:39.336Z,20.08
2023-03-02T01:41:39.401Z,20.07
2023-03-02T03:34:47.761Z,20.07
2023-03-02T03:35:47.909Z,20.07
2023-03-02T03:36:47.916Z,20.07
2023-03-02T03:37:47.977Z,20.06
2023-03-02T03:38:48.043Z,20.07
2023-03-02T03:39:48.145Z,20.06
2023-03-02T03:40:48.205Z,20.06
2023-03-02T03:41:48.274Z,20.06
2023-03-02T03:42:48.343Z,20.06
2023-03-02T03:43:48.416Z,20.07
2023-03-02T03:44:48.494Z,20.07
2023-03-02T03:45:48.595Z,20.06
2023-03-02T03:46:48.642Z,20.06
2023-03-02T03:47:48.722Z,20.07
2023-03-02T03:48:48.782Z,20.06
2023-03-02T03:49:48.857Z,20.07
2023-03-02T03:50:48.938Z,20.07
2023-03-02T03:51:49.010Z,20.07
2023-03-02T03:52:49.093Z,20.06
2023-03-02T03:53:49.174Z,20.07
2023-03-02T03:54:49.229Z,20.06
2023-03-02T03:55:49.303Z,20.07
2023-03-02T03:56:49.382Z,20.07
2023-03-02T03:57:49.464Z,20.07
2023-03-02T03:58:49.630Z,20.07
2023-03-02T03:59:49.605Z,20.07
2023-03-02T04:00:49.682Z,20.07
2023-03-02T04:01:49.818Z,20.07
2023-03-02T04:02:49.866Z,20.08
2023-03-02T04:03:49.894Z,20.08
2023-03-02T04:04:49.963Z,20.08
2023-03-02T04:05:50.036Z,20.09
2023-03-02T04:06:50.101Z,20.09
2023-03-02T04:07:50.181Z,20.10
2023-03-02T04:08:50.258Z,20.11
2023-03-02T04:09:50.317Z,20.10
2023-03-02T06:03:57.732Z,20.46
2023-03-02T06:04:57.782Z,20.47
2023-03-02T06:05:57.845Z,20.47
2023-03-02T06:06:57.928Z,20.47
2023-03-02T06:07:57.982Z,20.47
2023-03-02T06:08:58.013Z,20.47
2023-03-02T06:09:58.079Z,20.47
2023-03-02T06:10:58.142Z,20.47
2023-03-02T06:11:58.270Z,20.47
2023-03-02T06:12:58.241Z,20.46
2023-03-02T06:13:58.283Z,20.47
2023-03-02T06:14:58.328Z,20.47
2023-03-02T06:15:58.386Z,20.47
2023-03-02T06:16:58.507Z,20.46
2023-03-02T06:17:58.502Z,20.47
2023-03-02T06:18:58.560Z,20.47
2023-03-02T06:19:58.630Z,20.47
2023-03-02T06:20:58.734Z,20.47
2023-03-02T06:21:58.730Z,20.48
2023-03-02T06:22:58.780Z,20.47
2023-03-02T06:23:58.850Z,20.47
2023-03-02T06:24:58.942Z,20.48
2023-03-02T06:25:59.021Z,20.48
2023-03-02T06:26:59.048Z,20.50
2023-03-02T06:27:59.105Z,20.53
2023-03-02T06:28:59.170Z,20.54
2023-03-02T06:29:59.243Z,20.55
2023-03-02T06:30:59.336Z,20.56
2023-03-02T06:31:59.489Z,20.58
2023-03-02T06:32:59.480Z,20.60
2023-03-02T06:33:59.580Z,20.61
2023-03-02T06:34:59.744Z,20.60
2023-03-02T06:35:59.877Z,20.60
2023-03-02T06:36:59.890Z,20.59
2023-03-02T06:37:59.929Z,20.59
2023-03-02T06:39:00.018Z,20.59
2023-03-02T06:40:00.112Z,20.58
2023-03-02T06:41:00.201Z,20.57
2023-03-02T06:42:00.255Z,20.57
2023-03-02T06:43:01.682Z,20.57
2023-03-02T06:44:00.365Z,20.56
2023-03-02T06:45:00.447Z,20.56
2023-03-02T06:46:00.628Z,20.56
2023-03-02T06:47:00.587Z,20.55
2023-03-02T06:48:00.664Z,20.56
2023-03-02T06:49:00.737Z,20.55
2023-03-02T06:50:00.827Z,20.55
2023-03-02T06:51:00.896Z,20.55
2023-03-02T06:52:01.009Z,20.54
2023-03-02T06:53:01.067Z,20.54
2023-03-02T06:54:01.150Z,20.55
2023-03-02T06:55:01.266Z,20.54
2023-03-02T06:56:01.355Z,20.55
2023-03-02T06:57:01.444Z,20.54
2023-03-02T06:58:01.532Z,20.54
2023-03-02T06:59:01.603Z,20.54
2023-03-02T07:00:01.690Z,20.54
2023-03-02T07:01:01.781Z,20.53
2023-03-02T07:02:01.838Z,20.53
2023-03-02T07:03:01.883Z,20.54
2023-03-02T07:04:01.999Z,20.53
2023-03-02T08:22:07.723Z,22.03
2023-03-02T08:23:07.789Z,21.88
2023-03-02T08:24:07.850Z,21.42
2023-03-02T08:25:07.896Z,20.97
2023-03-02T08:26:08.003Z,20.63
2023-03-02T08:27:08.119Z,20.57
2023-03-02T08:28:08.200Z,20.63
2023-03-02T08:29:08.310Z,20.70
2023-03-02T08:30:08.422Z,20.80
2023-03-02T08:31:08.526Z,20.89
2023-03-02T08:32:08.718Z,20.97
2023-03-02T08:33:10.528Z,21.05
2023-03-02T08:34:08.733Z,21.12
2023-03-02T08:35:08.814Z,21.18
2023-03-02T08:36:08.945Z,21.25
2023-03-02T08:37:08.894Z,21.30
2023-03-02T08:38:08.941Z,21.36
2023-03-02T08:39:08.992Z,21.42
2023-03-02T08:40:09.034Z,21.47
2023-03-02T08:41:09.090Z,21.51
2023-03-02T08:42:09.122Z,21.56
2023-03-02T08:43:09.169Z,21.59
2023-03-02T08:44:09.206Z,21.64
2023-03-02T08:45:09.268Z,21.67
2023-03-02T08:46:09.332Z,21.71
2023-03-02T08:47:09.371Z,21.74
2023-03-02T08:48:09.429Z,21.76
2023-03-02T08:49:09.480Z,21.72
2023-03-02T08:50:09.547Z,21.57
2023-03-02T08:51:09.589Z,21.39
2023-03-02T08:52:09.641Z,21.21
2023-03-02T08:53:09.723Z,21.13
2023-03-02T08:54:09.798Z,21.15
2023-03-02T08:55:09.975Z,21.20
2023-03-02T08:56:10.534Z,21.25
2023-03-02T08:57:10.003Z,21.31
2023-03-02T08:58:10.086Z,21.36
2023-03-02T08:59:10.092Z,21.42
2023-03-02T09:00:11.127Z,21.47
2023-03-02T09:01:10.204Z,21.52
2023-03-02T09:02:10.178Z,21.57
2023-03-02T09:03:10.203Z,21.61
2023-03-02T09:04:10.293Z,21.66
2023-03-02T09:05:10.286Z,21.71
2023-03-02T09:06:11.045Z,21.74
2023-03-02T09:07:10.315Z,21.79
2023-03-02T09:08:11.115Z,21.82
2023-03-02T09:09:10.383Z,21.85
2023-03-02T09:10:10.421Z,21.90
2023-03-02T09:11:10.437Z,21.92
2023-03-02T09:12:10.462Z,21.94
2023-03-02T09:13:10.501Z,21.95
2023-03-02T09:14:10.533Z,21.97
2023-03-02T09:15:10.550Z,21.98
2023-03-02T09:16:10.646Z,21.99
2023-03-02T09:17:10.664Z,22.01
2023-03-02T09:18:10.750Z,22.02
2023-03-02T09:19:10.829Z,22.04
2023-03-02T09:20:10.921Z,22.06
2023-03-02T09:21:11.002Z,22.08
2023-03-02T09:22:11.072Z,22.08
2023-03-02T09:23:11.148Z,22.10
2023-03-02T09:24:11.257Z,22.09
2023-03-02T09:25:11.345Z,22.10
2023-03-02T09:26:11.436Z,22.10
2023-03-02T09:27:11.520Z,22.10
2023-03-02T09:28:11.624Z,22.09
2023-03-02T09:29:11.718Z,22.07
2023-03-02T09:30:11.824Z,22.06
2023-03-02T09:31:11.916Z,22.04
2023-03-02T09:32:12.108Z,22.02
2023-03-02T09:33:12.135Z,22.01
2023-03-02T09:34:12.182Z,22.00
2023-03-02T09:35:12.282Z,21.99
2023-03-02T09:36:12.325Z,21.99
2023-03-02T09:37:12.385Z,21.97
2023-03-02T09:38:12.471Z,21.97
2023-03-02T09:39:12.623Z,21.96
2023-03-02T09:40:12.599Z,21.95
2023-03-02T09:41:12.679Z,21.94
2023-03-02T09:42:12.767Z,21.94
2023-03-02T09:43:12.834Z,21.93
2023-03-02T09:44:12.904Z,21.92
2023-03-02T09:45:12.967Z,21.91
2023-03-02T09:46:13.079Z,21.91
2023-03-02T09:47:13.099Z,21.90
2023-03-02T09:48:13.169Z,21.90
2023-03-02T09:49:13.236Z,21.90
2023-03-02T09:50:13.294Z,21.89
2023-03-02T09:51:13.362Z,21.88
2023-03-02T09:52:13.414Z,21.88
2023-03-02T09:53:13.471Z,21.88
2023-03-02T09:54:13.601Z,21.89
2023-03-02T09:55:13.639Z,21.88
2023-03-02T09:56:13.696Z,21.88
2023-03-02T09:57:13.766Z,21.88
2023-03-02T09:58:14.604Z,21.89
2023-03-02T09:59:13.917Z,21.89
2023-03-02T10:00:19.664Z,21.89
2023-03-02T10:01:16.695Z,21.88
2023-03-02T10:02:14.023Z,21.89
2023-03-02T10:03:17.474Z,21.89
2023-03-02T10:04:14.265Z,21.88
2023-03-02T10:05:14.114Z,21.88
2023-03-02T10:06:14.158Z,21.89
2023-03-02T10:07:14.185Z,21.89
2023-03-02T10:08:14.221Z,21.89
2023-03-02T10:09:14.236Z,21.89
2023-03-02T10:10:15.148Z,21.90
2023-03-02T10:11:14.312Z,21.90
2023-03-02T10:12:14.344Z,21.90
2023-03-02T10:13:14.373Z,21.91
2023-03-02T10:14:14.388Z,21.90
2023-03-02T10:15:14.431Z,21.91
2023-03-02T10:16:14.510Z,21.90
2023-03-02T10:17:15.139Z,21.91
2023-03-02T10:18:14.535Z,21.91
2023-03-02T10:19:14.539Z,21.91
2023-03-02T10:20:14.569Z,21.91
2023-03-02T10:21:14.598Z,21.92
2023-03-02T10:22:15.137Z,21.92
2023-03-02T10:23:14.659Z,21.92
2023-03-02T10:24:14.712Z,21.92
2023-03-02T10:25:14.794Z,21.92
2023-03-02T10:26:14.752Z,21.93
2023-03-02T10:27:14.800Z,21.93
2023-03-02T10:28:14.803Z,21.93
2023-03-02T10:29:14.830Z,21.92
2023-03-02T10:30:14.864Z,21.92
2023-03-02T10:31:15.014Z,21.92
2023-03-02T10:32:14.974Z,21.92
2023-03-02T10:33:14.969Z,21.92
2023-03-02T10:34:15.002Z,21.92
2023-03-02T10:35:15.048Z,21.93
2023-03-02T10:36:15.068Z,21.92
2023-03-02T10:37:15.127Z,21.93
2023-03-02T10:38:15.145Z,21.93
2023-03-02T11:10:18.154Z,20.05
2023-03-02T11:13:17.799Z,19.87
2023-03-02T11:14:17.934Z,19.88
2023-03-02T11:15:18.034Z,19.91
2023-03-02T11:16:18.218Z,19.96
2023-03-02T11:17:18.228Z,20.06
2023-03-02T11:18:18.349Z,20.17
2023-03-02T11:19:18.400Z,20.29
2023-03-02T11:20:18.468Z,20.42
2023-03-02T11:21:18.521Z,20.55
2023-03-02T11:22:18.645Z,20.67
2023-03-02T11:23:18.776Z,20.79
2023-03-02T11:24:18.851Z,20.91
2023-03-02T11:25:18.966Z,21.01
2023-03-02T11:26:19.036Z,21.11
2023-03-02T11:27:19.102Z,21.21
2023-03-02T11:28:19.154Z,21.28
2023-03-02T11:29:21.604Z,21.36
2023-03-02T11:30:19.255Z,21.43
2023-03-02T11:31:19.382Z,21.50
2023-03-02T11:32:19.403Z,21.58
2023-03-02T11:33:19.397Z,21.63
2023-03-02T11:34:19.434Z,21.68
2023-03-02T11:35:21.586Z,21.73
2023-03-02T11:36:19.489Z,21.77
2023-03-02T11:37:19.519Z,21.81
2023-03-02T11:38:19.568Z,21.86
2023-03-02T11:39:19.610Z,21.89
2023-03-02T11:40:19.655Z,21.92
2023-03-02T11:41:19.679Z,21.94
2023-03-02T11:42:19.809Z,21.98
2023-03-02T11:43:19.746Z,22.01
2023-03-02T11:44:19.768Z,22.04
2023-03-02T11:45:19.809Z,22.07
2023-03-02T11:46:22.217Z,22.10
2023-03-02T11:47:19.927Z,22.13
2023-03-02T11:48:19.888Z,22.14
2023-03-02T11:49:19.918Z,22.16
2023-03-02T11:50:19.945Z,22.17
2023-03-02T11:51:19.977Z,22.18
2023-03-02T11:52:20.011Z,22.20
2023-03-02T11:53:20.070Z,22.21
2023-03-02T11:54:20.064Z,22.22
2023-03-02T11:55:20.091Z,22.23
2023-03-02T11:56:20.133Z,22.25
2023-03-02T11:57:20.151Z,22.27
2023-03-02T11:58:20.187Z,22.27
2023-03-02T11:59:21.140Z,22.29
2023-03-02T12:00:20.231Z,22.31
2023-03-02T12:01:20.260Z,22.32
2023-03-02T12:02:20.337Z,22.32
2023-03-02T12:03:20.313Z,22.34
2023-03-02T12:04:20.321Z,22.33
2023-03-02T12:05:20.380Z,22.34
2023-03-02T12:06:20.359Z,22.33
2023-03-02T12:07:20.400Z,22.31
2023-03-02T12:08:20.403Z,22.29
2023-03-02T12:09:20.511Z,22.27
2023-03-02T12:10:20.458Z,22.25
2023-03-02T12:11:20.478Z,22.22
2023-03-02T12:12:20.506Z,22.20
2023-03-02T12:13:20.528Z,22.17
2023-03-02T12:14:20.557Z,22.14
2023-03-02T12:15:20.583Z,22.12
2023-03-02T12:16:20.699Z,22.09
2023-03-02T12:17:20.647Z,22.06
2023-03-02T12:18:20.691Z,22.04
2023-03-02T12:19:20.696Z,22.01
2023-03-02T12:34:21.193Z,21.75
2023-03-02T12:43:21.528Z,21.67
2023-03-02T12:44:21.532Z,21.67
2023-03-02T12:45:21.573Z,21.65
2023-03-02T12:46:21.640Z,21.65
2023-03-02T12:47:22.456Z,21.65
2023-03-02T12:48:21.897Z,21.64
2023-03-02T12:49:21.740Z,21.63
2023-03-02T12:50:21.770Z,21.62
2023-03-02T12:51:21.962Z,21.61
2023-03-02T12:52:23.925Z,21.61
2023-03-02T12:53:21.914Z,21.59
2023-03-02T12:54:21.951Z,21.60
2023-03-02T12:55:21.987Z,21.59
2023-03-02T12:56:22.035Z,21.58
2023-03-02T12:57:22.090Z,21.57
2023-03-02T12:58:22.123Z,21.57
2023-03-02T12:59:22.167Z,21.57
2023-03-02T13:00:22.209Z,21.56
2023-03-02T13:01:22.336Z,21.56
2023-03-02T13:02:22.303Z,21.54
2023-03-02T13:03:22.330Z,21.55
2023-03-02T13:04:22.421Z,21.57
2023-03-02T13:05:23.125Z,21.59
2023-03-02T13:06:22.473Z,21.62
2023-03-02T13:07:22.507Z,21.66
2023-03-02T13:08:23.191Z,21.68
2023-03-02T13:09:22.584Z,21.71
2023-03-02T13:10:22.656Z,21.73
2023-03-02T13:11:22.672Z,21.77
2023-03-02T13:12:22.737Z,21.79
2023-03-02T13:13:22.897Z,21.82
2023-03-02T13:14:22.829Z,21.84
2023-03-02T13:15:22.874Z,21.87
2023-03-02T13:16:23.038Z,21.88
2023-03-02T13:17:23.030Z,21.90
2023-03-02T13:18:23.090Z,21.92
2023-03-02T13:19:24.134Z,21.94
2023-03-02T13:20:23.239Z,21.95
2023-03-02T13:21:23.329Z,21.96
2023-03-02T13:22:23.503Z,21.97
2023-03-02T13:23:23.494Z,21.99
2023-03-02T13:24:23.572Z,22.01
2023-03-02T13:25:23.643Z,22.02
2023-03-02T14:13:27.727Z,22.35
2023-03-02T14:14:27.806Z,22.36
2023-03-02T14:15:27.927Z,22.36
2023-03-02T14:16:27.985Z,22.37
2023-03-02T14:17:28.074Z,22.37
2023-03-02T14:18:28.143Z,22.38
2023-03-02T14:19:28.230Z,22.38
2023-03-02T14:20:28.319Z,22.39
2023-03-02T14:21:28.457Z,22.40
2023-03-02T14:22:28.486Z,22.41
2023-03-02T14:23:28.633Z,22.41
2023-03-02T14:25:28.728Z,22.43
2023-03-02T16:47:37.716Z,21.33
2023-03-02T16:48:37.775Z,21.33
2023-03-02T16:49:37.836Z,21.33
2023-03-02T16:50:37.894Z,21.31
2023-03-02T16:55:38.221Z,21.29
2023-03-02T16:58:38.430Z,21.28
2023-03-02T16:59:38.496Z,21.28
2023-03-02T17:00:38.588Z,21.27
2023-03-02T17:01:38.656Z,21.27
2023-03-02T17:02:38.698Z,21.27
2023-03-02T17:03:38.765Z,21.27
2023-03-02T17:04:38.895Z,21.26
2023-03-02T17:05:38.904Z,21.26
2023-03-02T17:06:41.636Z,21.26
2023-03-02T17:08:39.043Z,21.24
2023-03-02T17:09:39.105Z,21.24
2023-03-02T17:10:39.117Z,21.24
2023-03-02T17:14:39.278Z,21.22
2023-03-02T17:22:39.582Z,21.18
2023-03-02T17:23:39.616Z,21.18
2023-03-02T17:24:39.663Z,21.17
2023-03-02T17:25:39.691Z,21.17
2023-03-02T17:26:39.729Z,21.16
2023-03-02T17:27:39.776Z,21.15
2023-03-02T17:28:39.800Z,21.16
2023-03-02T17:29:39.841Z,21.15
2023-03-02T17:30:39.889Z,21.14
2023-03-02T17:31:39.927Z,21.13
2023-03-02T17:32:39.955Z,21.13
2023-03-02T17:33:39.991Z,21.12
2023-03-02T17:34:40.035Z,21.13
2023-03-02T17:35:40.076Z,21.12
2023-03-02T17:36:40.119Z,21.11
2023-03-02T17:37:40.151Z,21.11
2023-03-02T17:38:40.207Z,21.10
2023-03-02T17:39:40.248Z,21.10
2023-03-02T17:40:40.290Z,21.09
2023-03-02T17:41:40.324Z,21.09
2023-03-02T17:42:40.358Z,21.08
2023-03-02T17:43:40.396Z,21.08
2023-03-02T17:44:40.450Z,21.08
2023-03-02T17:45:40.472Z,21.07
2023-03-02T17:47:40.565Z,21.06
2023-03-02T17:48:40.587Z,21.06
2023-03-02T17:49:40.632Z,21.06
2023-03-02T17:50:40.677Z,21.05
2023-03-02T17:51:40.714Z,21.04
2023-03-02T17:52:40.762Z,21.03
2023-03-02T17:53:40.792Z,21.03
2023-03-02T17:54:40.829Z,21.03
2023-03-02T17:55:40.876Z,21.02
2023-03-02T17:56:40.931Z,21.02
2023-03-02T17:57:40.936Z,21.01
2023-03-02T17:58:45.138Z,21.01
2023-03-02T17:59:41.020Z,21.00
2023-03-02T18:00:41.061Z,20.99
2023-03-02T18:01:41.100Z,21.00
2023-03-02T19:14:47.814Z,20.78
2023-03-02T19:15:47.918Z,20.78
2023-03-02T19:16:48.185Z,20.77
2023-03-02T19:17:48.112Z,20.77
2023-03-02T19:18:48.228Z,20.77
2023-03-02T19:19:48.311Z,20.77
2023-03-02T19:20:48.417Z,20.78
2023-03-02T19:21:48.538Z,20.77
2023-03-02T19:22:48.632Z,20.77
2023-03-02T19:23:48.726Z,20.76
2023-03-02T19:24:48.823Z,20.76
2023-03-02T19:25:48.921Z,20.76
2023-03-02T19:26:49.015Z,20.76
2023-03-02T19:27:49.111Z,20.76
2023-03-02T19:28:49.218Z,20.75
2023-03-02T19:29:49.352Z,20.76
2023-03-02T19:30:49.474Z,20.75
2023-03-02T19:31:49.603Z,20.75
2023-03-02T19:32:49.660Z,20.75
2023-03-02T19:33:49.731Z,20.75
2023-03-02T19:34:49.812Z,20.74
2023-03-02T19:35:49.947Z,20.74
2023-03-02T19:36:49.986Z,20.74
2023-03-02T19:37:50.111Z,20.73
2023-03-02T19:38:50.211Z,20.73
2023-03-02T19:39:50.286Z,20.73
2023-03-02T19:40:50.370Z,20.73
2023-03-02T19:41:50.472Z,20.73
2023-03-02T19:42:50.560Z,20.72
2023-03-02T19:43:50.646Z,20.72
2023-03-02T19:44:50.710Z,20.73
2023-03-02T19:45:50.848Z,20.73
2023-03-02T19:46:50.937Z,20.72
2023-03-02T19:47:51.058Z,20.72
2023-03-02T19:48:51.125Z,20.72
2023-03-02T19:49:51.213Z,20.71
2023-03-02T19:50:51.328Z,20.71
2023-03-02T19:51:51.446Z,20.71
2023-03-02T19:52:51.532Z,20.71
2023-03-02T19:53:51.641Z,20.71
2023-03-02T19:54:51.752Z,20.70
2023-03-02T19:55:51.858Z,20.70
2023-03-02T19:56:51.935Z,20.70
2023-03-02T19:57:52.004Z,20.70
2023-03-02T19:58:52.099Z,20.70
2023-03-02T19:59:52.199Z,20.70
2023-03-02T20:00:52.288Z,20.70
2023-03-02T20:01:52.384Z,20.69
2023-03-02T20:02:52.448Z,20.69
2023-03-02T20:03:52.534Z,20.69
2023-03-02T20:04:52.629Z,20.69
2023-03-02T20:05:52.742Z,20.69
2023-03-02T20:06:52.819Z,20.68
2023-03-02T20:07:52.886Z,20.68
2023-03-02T20:08:52.986Z,20.67
2023-03-02T20:09:53.014Z,20.68
2023-03-02T20:10:53.093Z,20.68
2023-03-02T20:11:53.170Z,20.68
2023-03-02T20:12:53.251Z,20.68
2023-03-02T20:13:53.308Z,20.67
2023-03-02T20:14:53.430Z,20.67
2023-03-02T20:15:53.491Z,20.67
2023-03-02T20:16:53.630Z,20.67
2023-03-02T20:17:53.667Z,20.67
2023-03-02T20:18:53.765Z,20.66
2023-03-02T20:19:53.853Z,20.66
2023-03-02T20:20:53.935Z,20.66
2023-03-02T20:21:54.010Z,20.66
2023-03-02T20:22:54.074Z,20.66
2023-03-02T20:23:54.143Z,20.65
2023-03-02T20:24:54.242Z,20.65
2023-03-02T20:25:54.361Z,20.65
2023-03-02T21:13:57.777Z,20.59
2023-03-02T21:14:57.844Z,20.59
2023-03-02T21:15:57.958Z,20.59
2023-03-02T21:16:57.996Z,20.58
2023-03-02T21:17:58.062Z,20.59
2023-03-02T21:18:58.131Z,20.58
2023-03-02T21:19:58.213Z,20.58
2023-03-02T21:20:58.230Z,20.58
2023-03-02T21:21:58.328Z,20.58
2023-03-02T21:22:58.394Z,20.58
2023-03-02T21:23:58.476Z,20.59
2023-03-02T21:24:58.585Z,20.58
2023-03-02T21:25:58.616Z,20.57
2023-03-02T21:26:58.702Z,20.57
2023-03-02T21:27:58.758Z,20.58
2023-03-02T21:28:58.840Z,20.57
2023-03-02T21:29:58.920Z,20.57
2023-03-02T21:30:59.030Z,20.57
2023-03-02T21:31:59.101Z,20.57
2023-03-02T21:32:59.140Z,20.57
2023-03-02T21:33:59.185Z,20.57
2023-03-02T21:34:59.249Z,20.57
2023-03-02T21:35:59.292Z,20.57
2023-03-02T21:36:59.342Z,20.57
2023-03-02T21:37:59.459Z,20.56
2023-03-02T21:38:59.529Z,20.56
2023-03-02T21:39:59.581Z,20.56
2023-03-02T21:40:59.658Z,20.56
2023-03-02T21:41:59.720Z,20.56
2023-03-02T21:42:59.771Z,20.56
2023-03-02T21:43:59.835Z,20.56
2023-03-02T21:44:59.908Z,20.56
2023-03-02T21:45:59.962Z,20.56
2023-03-02T21:47:00.016Z,20.56
2023-03-02T21:48:00.097Z,20.56
2023-03-02T21:49:00.138Z,20.56
2023-03-02T21:50:00.180Z,20.56
2023-03-02T21:51:00.225Z,20.55
2023-03-02T21:52:00.315Z,20.55
2023-03-02T21:53:00.388Z,20.55
2023-03-02T21:54:00.438Z,20.55
2023-03-02T21:55:00.511Z,20.54
2023-03-02T21:56:00.564Z,20.55
2023-03-02T21:57:00.595Z,20.55
2023-03-02T21:58:00.642Z,20.55
2023-03-02T21:59:00.722Z,20.54
2023-03-02T22:00:01.115Z,20.55
2023-03-02T22:01:00.829Z,20.54
2023-03-02T22:02:00.940Z,20.54
2023-03-02T22:03:00.966Z,20.54
2023-03-02T22:04:01.051Z,20.54
2023-03-02T22:05:01.240Z,20.54
2023-03-02T22:06:01.197Z,20.54
2023-03-02T22:07:01.269Z,20.54
2023-03-02T23:45:07.748Z,20.46
2023-03-02T23:46:07.843Z,20.46
2023-03-02T23:47:07.892Z,20.46
2023-03-02T23:48:07.948Z,20.46
2023-03-02T23:49:08.011Z,20.46
2023-03-02T23:50:08.075Z,20.46
2023-03-02T23:51:08.148Z,20.46
2023-03-02T23:52:08.214Z,20.46
2023-03-02T23:53:08.282Z,20.45
2023-03-02T23:54:08.365Z,20.45
2023-03-02T23:55:08.514Z,20.46
2023-03-02T23:56:08.533Z,20.45
2023-03-02T23:57:08.620Z,20.46
2023-03-02T23:58:08.700Z,20.45
2023-03-02T23:59:08.793Z,20.46
