createdAt,value
2022-08-05T00:01:27.808Z,0.98
2022-08-05T00:03:57.184Z,0.90
2022-08-05T00:06:30.775Z,0.90
2022-08-05T00:09:00.717Z,1.02
2022-08-05T00:11:34.585Z,1.00
2022-08-05T00:14:17.045Z,0.93
2022-08-05T00:16:53.312Z,1.02
2022-08-05T00:19:22.544Z,0.90
2022-08-05T00:21:50.240Z,0.93
2022-08-05T00:24:24.217Z,1.00
2022-08-05T00:26:52.985Z,0.98
2022-08-05T00:29:25.229Z,1.00
2022-08-05T00:32:12.790Z,0.80
2022-08-05T00:34:53.875Z,0.80
2022-08-05T00:37:51.114Z,0.80
2022-08-05T00:40:17.890Z,1.00
2022-08-05T00:42:56.583Z,0.85
2022-08-05T00:45:28.399Z,0.90
2022-08-05T00:48:06.093Z,0.82
2022-08-05T00:50:33.887Z,1.00
2022-08-05T00:53:01.065Z,0.80
2022-08-05T00:55:33.925Z,0.88
2022-08-05T00:58:11.340Z,0.80
2022-08-05T01:00:38.704Z,0.63
2022-08-05T01:03:07.710Z,0.80
2022-08-05T01:05:34.887Z,1.00
2022-08-05T01:08:40.698Z,0.70
2022-08-05T01:10:54.270Z,0.80
2022-08-05T01:13:22.460Z,0.73
2022-08-05T01:15:58.751Z,0.80
2022-08-05T01:18:31.698Z,0.80
2022-08-05T01:21:05.367Z,0.80
2022-08-05T01:23:41.686Z,0.90
2022-08-05T01:26:08.560Z,0.80
2022-08-05T01:28:48.211Z,0.70
2022-08-05T01:31:15.074Z,0.80
2022-08-05T01:34:03.026Z,0.80
2022-08-05T01:36:32.910Z,1.00
2022-08-05T01:39:01.177Z,0.90
2022-08-05T01:41:31.558Z,0.82
2022-08-05T01:44:00.978Z,0.90
2022-08-05T01:46:42.175Z,0.70
2022-08-05T01:49:24.075Z,0.75
2022-08-05T01:51:59.833Z,0.93
2022-08-05T01:54:30.385Z,1.13
2022-08-05T01:58:09.315Z,0.73
2022-08-05T01:59:47.045Z,0.90
2022-08-05T02:02:15.988Z,0.77
2022-08-05T02:04:46.304Z,0.90
2022-08-05T02:07:22.090Z,1.00
2022-08-05T02:09:50.968Z,0.70
2022-08-05T02:12:37.382Z,0.90
2022-08-05T02:15:12.710Z,1.00
2022-08-05T02:18:30.888Z,1.02
2022-08-05T02:20:33.857Z,0.80
2022-08-05T02:23:09.009Z,1.00
2022-08-05T02:25:49.606Z,0.80
2022-08-05T02:28:28.864Z,0.95
2022-08-05T02:31:00.794Z,1.10
2022-08-05T02:33:36.064Z,0.90
2022-08-05T02:36:06.343Z,0.90
2022-08-05T02:38:36.605Z,0.80
2022-08-05T02:41:14.508Z,1.00
2022-08-05T02:44:02.469Z,0.90
2022-08-05T02:46:34.374Z,0.85
2022-08-05T02:49:01.890Z,0.90
2022-08-05T02:52:03.781Z,1.10
2022-08-05T02:54:34.926Z,1.13
2022-08-05T02:57:09.786Z,0.90
2022-08-05T02:59:50.150Z,0.98
2022-08-05T03:02:19.816Z,1.00
2022-08-05T03:04:48.280Z,1.10
2022-08-05T03:08:00.505Z,1.10
2022-08-05T03:10:09.105Z,0.95
2022-08-05T03:12:36.928Z,1.10
2022-08-05T03:15:06.871Z,0.90
2022-08-05T03:17:34.714Z,0.82
2022-08-05T03:20:10.155Z,1.05
2022-08-05T03:22:37.267Z,1.00
2022-08-05T03:25:32.787Z,1.00
2022-08-05T03:27:59.770Z,1.00
2022-08-05T03:30:30.303Z,0.85
2022-08-05T03:33:01.893Z,1.00
2022-08-05T03:35:29.286Z,1.10
2022-08-05T03:38:00.988Z,1.10
2022-08-05T03:40:32.037Z,0.85
2022-08-05T03:43:16.016Z,1.10
2022-08-05T03:45:55.163Z,1.10
2022-08-05T03:48:25.626Z,1.00
2022-08-05T03:50:59.191Z,1.00
2022-08-05T03:55:34.665Z,1.00
2022-08-05T03:56:44.318Z,1.10
2022-08-05T03:59:20.337Z,0.80
2022-08-05T04:01:49.844Z,1.05
2022-08-05T04:04:17.128Z,1.05
2022-08-05T04:09:26.184Z,0.80
2022-08-05T04:11:56.766Z,0.90
2022-08-05T04:14:30.265Z,0.80
2022-08-05T04:16:58.953Z,1.10
2022-08-05T04:19:25.911Z,0.90
2022-08-05T04:22:09.009Z,0.98
2022-08-05T04:24:43.807Z,1.10
2022-08-05T04:27:20.251Z,0.90
2022-08-05T04:30:03.772Z,1.00
2022-08-05T04:32:33.325Z,1.20
2022-08-05T04:35:00.473Z,0.90
2022-08-05T04:38:01.416Z,0.82
2022-08-05T04:40:14.492Z,0.90
2022-08-05T04:42:46.454Z,1.25
2022-08-05T04:45:23.003Z,1.00
2022-08-05T04:48:18.488Z,0.80
2022-08-05T04:51:02.437Z,1.10
2022-08-05T04:53:33.548Z,1.13
2022-08-05T04:56:32.427Z,1.10
2022-08-05T04:58:50.072Z,1.33
2022-08-05T05:02:06.174Z,1.10
2022-08-05T05:04:04.686Z,0.98
2022-08-05T05:06:38.702Z,1.00
2022-08-05T05:09:07.836Z,1.20
2022-08-05T05:11:52.829Z,1.10
2022-08-05T05:14:28.057Z,0.95
2022-08-05T05:17:03.309Z,1.08
2022-08-05T05:19:37.134Z,1.10
2022-08-05T05:22:24.411Z,1.02
2022-08-05T05:24:57.186Z,1.02
2022-08-05T05:27:44.395Z,1.17
2022-08-05T05:30:15.411Z,0.98
2022-08-05T05:32:57.110Z,1.00
2022-08-05T05:35:29.037Z,1.30
2022-08-05T05:38:03.094Z,1.02
2022-08-05T05:40:32.723Z,1.00
2022-08-05T05:43:02.070Z,1.00
2022-08-05T05:45:29.317Z,1.40
2022-08-05T05:48:06.075Z,1.20
2022-08-05T05:50:43.867Z,1.10
2022-08-05T05:53:21.080Z,1.23
2022-08-05T05:55:52.364Z,1.20
2022-08-05T05:58:30.304Z,1.30
2022-08-05T06:03:53.592Z,1.10
2022-08-05T06:06:28.102Z,1.50
2022-08-05T06:08:58.581Z,1.30
2022-08-05T06:11:26.019Z,1.30
2022-08-05T06:13:54.045Z,1.30
2022-08-05T06:16:28.192Z,1.13
2022-08-05T06:19:00.737Z,1.40
2022-08-05T06:21:36.018Z,1.20
2022-08-05T06:24:11.553Z,1.17
2022-08-05T06:26:51.558Z,1.15
2022-08-05T06:29:42.802Z,1.10
2022-08-05T06:32:06.040Z,1.30
2022-08-05T06:34:48.626Z,1.00
2022-08-05T06:37:55.931Z,1.08
2022-08-05T06:40:07.703Z,0.90
2022-08-05T06:42:34.589Z,1.15
2022-08-05T06:45:05.254Z,0.95
2022-08-05T06:48:37.219Z,1.38
2022-08-05T06:50:20.249Z,1.20
2022-08-05T06:52:58.696Z,1.00
2022-08-05T06:55:36.186Z,1.10
2022-08-05T06:58:29.177Z,1.10
2022-08-05T07:00:50.853Z,1.00
2022-08-05T07:03:18.457Z,0.98
2022-08-05T07:05:46.273Z,1.02
2022-08-05T07:08:13.641Z,1.02
2022-08-05T07:10:53.012Z,1.10
2022-08-05T07:13:58.205Z,1.10
2022-08-05T07:17:56.618Z,1.10
2022-08-05T07:22:27.629Z,1.10
2022-08-05T07:25:22.182Z,1.10
2022-08-05T07:27:57.585Z,1.00
2022-08-05T07:30:34.048Z,1.08
2022-08-05T07:33:05.468Z,0.93
2022-08-05T07:36:02.373Z,1.00
2022-08-05T07:38:32.355Z,0.95
2022-08-05T07:42:08.166Z,0.80
2022-08-05T07:43:52.226Z,1.02
2022-08-05T07:46:24.818Z,0.88
2022-08-05T07:49:03.478Z,1.30
2022-08-05T07:51:37.383Z,1.05
2022-08-05T07:54:08.480Z,0.93
2022-08-05T07:57:00.837Z,0.98
2022-08-05T07:59:38.082Z,1.20
2022-08-05T08:02:15.364Z,0.90
2022-08-05T08:04:48.371Z,0.80
2022-08-05T08:07:16.367Z,0.90
2022-08-05T08:09:45.314Z,0.80
2022-08-05T08:12:36.960Z,1.02
2022-08-05T08:15:04.217Z,0.82
2022-08-05T08:17:32.332Z,0.90
2022-08-05T08:20:22.360Z,0.77
2022-08-05T08:22:53.037Z,0.70
2022-08-05T08:25:26.815Z,0.80
2022-08-05T08:28:07.491Z,0.57
2022-08-05T08:30:47.274Z,0.80
2022-08-05T08:33:15.359Z,0.80
2022-08-05T08:35:53.103Z,1.02
2022-08-05T08:38:36.114Z,0.88
2022-08-05T08:41:10.171Z,1.05
2022-08-05T08:45:24.866Z,0.82
2022-08-05T08:46:30.664Z,0.90
2022-08-05T08:49:09.531Z,0.80
2022-08-05T08:52:02.899Z,0.80
2022-08-05T08:54:32.736Z,0.73
2022-08-05T08:57:00.074Z,0.75
2022-08-05T08:59:33.527Z,0.82
2022-08-05T09:02:02.550Z,0.80
2022-08-05T09:04:57.949Z,0.80
2022-08-05T09:07:28.812Z,0.80
2022-08-05T09:09:56.548Z,0.70
2022-08-05T09:12:27.344Z,0.68
2022-08-05T09:14:59.468Z,0.90
2022-08-05T09:17:43.108Z,0.77
2022-08-05T09:20:13.224Z,0.80
2022-08-05T09:23:09.022Z,0.80
2022-08-05T09:26:01.240Z,0.70
2022-08-05T09:28:32.092Z,0.82
2022-08-05T09:31:43.960Z,0.90
2022-08-05T09:33:56.216Z,1.00
2022-08-05T09:36:27.677Z,0.80
2022-08-05T09:39:18.170Z,0.60
2022-08-05T09:42:00.020Z,0.90
2022-08-05T09:44:40.541Z,0.70
2022-08-05T09:47:12.412Z,0.77
2022-08-05T09:50:00.680Z,1.00
2022-08-05T09:52:31.309Z,0.60
2022-08-05T09:55:06.439Z,0.82
2022-08-05T09:57:47.885Z,0.60
2022-08-05T10:00:16.904Z,0.60
2022-08-05T10:02:50.562Z,0.60
2022-08-05T10:05:22.998Z,0.57
2022-08-05T10:08:35.822Z,1.02
2022-08-05T10:10:44.960Z,0.70
2022-08-05T10:13:43.953Z,0.60
2022-08-05T10:16:37.613Z,0.60
2022-08-05T10:19:09.472Z,1.00
2022-08-05T10:21:40.193Z,0.70
2022-08-05T10:24:10.657Z,0.70
2022-08-05T10:26:51.415Z,0.55
2022-08-05T10:29:23.465Z,0.70
2022-08-05T10:32:54.509Z,0.70
2022-08-05T10:34:41.167Z,0.70
2022-08-05T10:37:08.331Z,0.90
2022-08-05T10:39:58.906Z,0.70
2022-08-05T10:42:33.970Z,0.70
2022-08-05T10:45:01.841Z,0.60
2022-08-05T10:47:34.562Z,0.70
2022-08-05T10:50:31.532Z,0.50
2022-08-05T10:53:00.453Z,0.68
2022-08-05T10:55:27.601Z,0.70
2022-08-05T10:58:07.685Z,0.57
2022-08-05T11:00:42.057Z,0.70
2022-08-05T11:03:25.002Z,0.50
2022-08-05T11:06:08.550Z,0.50
2022-08-05T11:09:09.721Z,0.60
2022-08-05T11:11:52.675Z,0.50
2022-08-05T11:18:07.474Z,0.40
2022-08-05T11:20:33.386Z,0.68
2022-08-05T11:23:08.877Z,0.50
2022-08-05T11:26:05.595Z,0.35
2022-08-05T11:28:35.984Z,0.60
2022-08-05T11:31:06.533Z,0.55
2022-08-05T11:33:46.518Z,0.75
2022-08-05T11:36:34.405Z,0.50
2022-08-05T11:41:54.347Z,0.70
2022-08-05T11:44:21.635Z,0.57
2022-08-05T11:47:14.149Z,0.40
2022-08-05T11:49:49.615Z,0.60
2022-08-05T11:52:29.189Z,0.70
2022-08-05T11:54:57.800Z,0.40
2022-08-05T11:57:39.324Z,0.50
2022-08-05T12:00:31.361Z,0.50
2022-08-05T12:02:58.561Z,0.40
2022-08-05T12:05:36.507Z,0.40
2022-08-05T12:08:11.527Z,0.70
2022-08-05T12:10:46.592Z,0.50
2022-08-05T12:13:27.703Z,0.60
2022-08-05T12:16:14.704Z,0.60
2022-08-05T12:18:52.105Z,0.60
2022-08-05T12:21:24.496Z,0.40
2022-08-05T12:23:53.716Z,0.57
2022-08-05T12:26:20.727Z,0.50
2022-08-05T12:28:50.719Z,0.63
2022-08-05T12:31:33.072Z,0.40
2022-08-05T12:34:07.194Z,0.60
2022-08-05T12:36:35.281Z,0.60
2022-08-05T12:39:02.860Z,0.70
2022-08-05T12:41:34.736Z,0.68
2022-08-05T12:44:03.386Z,0.70
2022-08-05T12:46:31.699Z,0.50
2022-08-05T12:48:58.900Z,0.50
2022-08-05T12:52:14.263Z,0.52
2022-08-05T12:54:23.490Z,0.55
2022-08-05T12:56:54.901Z,0.70
2022-08-05T12:59:46.495Z,0.50
2022-08-05T13:02:17.421Z,0.50
2022-08-05T13:04:54.318Z,0.50
2022-08-05T13:07:54.634Z,0.40
2022-08-05T13:10:14.013Z,0.55
2022-08-05T13:12:42.476Z,0.50
2022-08-05T13:15:24.455Z,0.50
2022-08-05T13:18:03.124Z,0.57
2022-08-05T13:20:40.443Z,0.70
2022-08-05T13:23:10.181Z,0.40
2022-08-05T13:25:51.854Z,0.50
2022-08-05T13:28:25.534Z,0.70
2022-08-05T13:30:53.485Z,0.65
2022-08-05T13:34:20.397Z,0.57
2022-08-05T13:36:10.588Z,0.60
2022-08-05T13:38:41.916Z,0.63
2022-08-05T13:41:12.903Z,0.63
2022-08-05T13:43:44.528Z,0.40
2022-08-05T13:46:13.972Z,0.70
2022-08-05T13:48:57.496Z,0.50
2022-08-05T13:51:27.754Z,0.50
2022-08-05T13:53:56.504Z,0.60
2022-08-05T13:56:25.519Z,0.50
2022-08-05T13:58:53.903Z,0.50
2022-08-05T14:01:25.900Z,0.73
2022-08-05T14:04:26.635Z,0.50
2022-08-05T14:06:58.852Z,0.50
2022-08-05T14:09:42.869Z,0.65
2022-08-05T14:12:18.065Z,0.88
2022-08-05T14:14:59.621Z,0.50
2022-08-05T14:17:28.405Z,0.52
2022-08-05T14:20:00.970Z,0.70
2022-08-05T14:22:34.288Z,0.57
2022-08-05T14:25:02.087Z,0.60
2022-08-05T14:27:33.703Z,0.40
2022-08-05T14:30:01.671Z,0.50
2022-08-05T14:32:31.604Z,0.60
2022-08-05T14:34:58.804Z,0.50
2022-08-05T14:37:48.109Z,0.50
2022-08-05T14:40:14.241Z,0.50
2022-08-05T14:42:44.334Z,0.60
2022-08-05T14:45:11.877Z,0.52
2022-08-05T14:48:02.745Z,0.70
2022-08-05T14:50:26.476Z,0.50
2022-08-05T14:52:57.851Z,0.40
2022-08-05T14:55:39.204Z,0.57
2022-08-05T14:58:11.135Z,0.40
2022-08-05T15:00:58.893Z,0.50
2022-08-05T15:03:33.654Z,0.40
2022-08-05T15:06:13.175Z,0.50
2022-08-05T15:08:59.488Z,0.52
2022-08-05T15:11:52.462Z,0.50
2022-08-05T15:14:33.562Z,0.50
2022-08-05T15:17:04.744Z,0.50
2022-08-05T15:19:32.172Z,0.50
2022-08-05T15:22:01.442Z,0.52
2022-08-05T15:24:29.053Z,0.47
2022-08-05T15:26:57.020Z,0.43
2022-08-05T15:29:30.067Z,0.40
2022-08-05T15:32:02.456Z,0.40
2022-08-05T15:34:32.968Z,0.47
2022-08-05T15:37:06.900Z,0.50
2022-08-05T15:41:02.956Z,0.50
2022-08-05T15:42:56.262Z,0.50
2022-08-05T15:45:15.871Z,0.50
2022-08-05T15:47:43.595Z,0.40
2022-08-05T15:50:15.823Z,0.50
2022-08-05T15:52:53.693Z,0.43
2022-08-05T15:55:25.130Z,0.50
2022-08-05T15:58:16.403Z,0.70
2022-08-05T16:01:03.485Z,0.43
2022-08-05T16:03:32.685Z,0.30
2022-08-05T16:06:01.015Z,0.40
2022-08-05T16:08:30.823Z,0.50
2022-08-05T16:10:58.805Z,0.50
2022-08-05T16:13:32.036Z,0.50
2022-08-05T16:16:01.801Z,0.50
2022-08-05T16:18:30.643Z,0.50
2022-08-05T16:21:00.003Z,0.43
2022-08-05T16:23:53.215Z,0.50
2022-08-05T16:26:18.854Z,0.50
2022-08-05T16:28:53.487Z,0.50
2022-08-05T16:31:21.971Z,0.30
2022-08-05T16:33:49.604Z,0.60
2022-08-05T16:36:20.219Z,0.43
2022-08-05T16:38:55.054Z,0.40
2022-08-05T16:42:14.415Z,0.55
2022-08-05T16:44:14.685Z,0.57
2022-08-05T16:46:55.845Z,0.50
2022-08-05T16:49:23.752Z,0.73
2022-08-05T16:51:54.812Z,0.50
2022-08-05T16:54:30.217Z,0.50
2022-08-05T16:56:59.167Z,0.50
2022-08-05T16:59:27.738Z,0.40
2022-08-05T17:01:57.619Z,0.57
2022-08-05T17:04:26.094Z,0.60
2022-08-05T17:06:55.580Z,0.68
2022-08-05T17:09:23.944Z,0.50
2022-08-05T17:11:56.122Z,0.55
2022-08-05T17:14:37.749Z,0.30
2022-08-05T17:17:06.147Z,0.50
2022-08-05T17:19:34.549Z,0.32
2022-08-05T17:22:01.695Z,0.40
2022-08-05T17:24:38.746Z,0.65
2022-08-05T17:27:10.698Z,0.60
2022-08-05T17:29:41.173Z,0.63
2022-08-05T17:34:37.960Z,0.68
2022-08-05T17:37:32.112Z,0.50
2022-08-05T17:39:55.224Z,0.50
2022-08-05T17:42:28.920Z,0.60
2022-08-05T17:44:59.393Z,0.55
2022-08-05T17:47:27.356Z,0.50
2022-08-05T17:50:03.720Z,0.55
2022-08-05T17:52:32.596Z,0.50
2022-08-05T17:55:00.140Z,0.60
2022-08-05T17:57:27.801Z,0.65
2022-08-05T18:00:03.323Z,0.50
2022-08-05T18:02:32.135Z,0.50
2022-08-05T18:05:02.951Z,0.52
2022-08-05T18:07:41.331Z,0.40
2022-08-05T18:10:10.939Z,0.50
2022-08-05T18:12:38.705Z,0.45
2022-08-05T18:15:06.452Z,0.40
2022-08-05T18:18:00.831Z,0.50
2022-08-05T18:20:29.336Z,0.40
2022-08-05T18:23:08.708Z,0.40
2022-08-05T18:25:39.127Z,0.40
2022-08-05T18:28:07.255Z,0.40
2022-08-05T18:30:36.209Z,0.43
2022-08-05T18:33:06.549Z,0.50
2022-08-05T18:36:01.086Z,0.50
2022-08-05T18:38:26.454Z,0.50
2022-08-05T18:41:56.550Z,0.70
2022-08-05T18:43:43.263Z,0.60
2022-08-05T18:46:20.001Z,0.52
2022-08-05T18:48:52.633Z,0.60
2022-08-05T18:52:03.887Z,0.50
2022-08-05T18:54:31.167Z,0.57
2022-08-05T18:57:00.996Z,0.55
2022-08-05T18:59:43.128Z,0.40
2022-08-05T19:02:27.928Z,0.50
2022-08-05T19:05:02.193Z,0.50
2022-08-05T19:07:46.049Z,0.45
2022-08-05T19:10:14.447Z,0.50
2022-08-05T19:12:43.327Z,0.65
2022-08-05T19:15:57.333Z,0.80
2022-08-05T19:18:10.362Z,0.70
2022-08-05T19:20:41.699Z,0.50
2022-08-05T19:24:04.190Z,0.47
2022-08-05T19:26:02.905Z,0.60
2022-08-05T19:28:34.972Z,0.50
2022-08-05T19:31:04.957Z,0.50
2022-08-05T19:33:36.797Z,0.52
2022-08-05T19:36:06.355Z,0.70
2022-08-05T19:38:36.881Z,0.60
2022-08-05T19:41:07.349Z,0.57
2022-08-05T19:44:06.462Z,0.50
2022-08-05T19:46:30.408Z,0.50
2022-08-05T19:49:03.530Z,0.70
2022-08-05T19:52:08.294Z,0.50
2022-08-05T19:54:29.535Z,0.70
2022-08-05T19:57:06.882Z,0.65
2022-08-05T19:59:55.505Z,0.50
2022-08-05T20:02:25.607Z,0.68
2022-08-05T20:04:53.851Z,0.57
2022-08-05T20:07:47.243Z,0.50
2022-08-05T20:10:13.497Z,0.70
2022-08-05T20:12:47.994Z,0.70
2022-08-05T20:15:48.026Z,0.70
2022-08-05T20:18:10.238Z,0.75
2022-08-05T20:20:55.149Z,0.80
2022-08-05T20:23:23.866Z,0.55
2022-08-05T20:26:08.516Z,0.65
2022-08-05T20:28:44.983Z,0.80
2022-08-05T20:31:12.543Z,0.70
2022-08-05T20:33:42.287Z,0.70
2022-08-05T20:36:11.383Z,0.63
2022-08-05T20:38:53.130Z,0.70
2022-08-05T20:41:24.036Z,0.80
2022-08-05T20:43:59.825Z,0.90
2022-08-05T20:46:30.663Z,1.00
2022-08-05T20:48:59.011Z,0.90
2022-08-05T20:51:26.614Z,0.80
2022-08-05T20:53:56.939Z,0.80
2022-08-05T20:56:29.892Z,0.60
2022-08-05T20:59:00.026Z,0.60
2022-08-05T21:01:44.236Z,0.75
2022-08-05T21:04:11.621Z,0.75
2022-08-05T21:06:45.054Z,0.63
2022-08-05T21:09:15.124Z,0.70
2022-08-05T21:12:09.931Z,0.70
2022-08-05T21:14:34.880Z,1.10
2022-08-05T21:17:05.873Z,0.80
2022-08-05T21:19:47.160Z,0.80
2022-08-05T21:22:23.921Z,0.80
2022-08-05T21:24:52.396Z,0.80
2022-08-05T21:27:24.681Z,0.77
2022-08-05T21:29:55.275Z,1.05
2022-08-05T21:32:26.815Z,0.70
2022-08-05T21:35:09.134Z,0.80
2022-08-05T21:37:52.957Z,0.68
2022-08-05T21:40:22.307Z,0.80
2022-08-05T21:42:51.787Z,0.77
2022-08-05T21:45:24.819Z,0.90
2022-08-05T21:47:55.753Z,0.80
2022-08-05T21:50:25.131Z,0.80
2022-08-05T21:52:52.407Z,0.90
2022-08-05T21:55:42.683Z,0.70
2022-08-05T21:58:07.331Z,0.60
2022-08-05T22:00:38.696Z,0.70
2022-08-05T22:03:07.321Z,0.60
2022-08-05T22:05:48.632Z,0.60
2022-08-05T22:08:22.586Z,0.65
2022-08-05T22:10:51.790Z,0.77
2022-08-05T22:14:06.006Z,0.95
2022-08-05T22:16:39.124Z,0.80
2022-08-05T22:18:58.757Z,0.80
2022-08-05T22:21:25.882Z,0.70
2022-08-05T22:24:39.711Z,0.77
2022-08-05T22:27:26.538Z,0.63
2022-08-05T22:30:14.250Z,0.60
2022-08-05T22:32:41.958Z,0.82
2022-08-05T22:35:09.676Z,0.80
2022-08-05T22:37:59.201Z,0.70
2022-08-05T22:40:25.110Z,0.70
2022-08-05T22:42:57.761Z,0.77
2022-08-05T22:45:26.762Z,0.80
2022-08-05T22:47:58.108Z,0.80
2022-08-05T22:50:26.939Z,0.80
2022-08-05T22:52:55.084Z,0.90
2022-08-05T22:55:23.281Z,0.85
2022-08-05T22:57:51.366Z,0.95
2022-08-05T23:00:21.206Z,1.05
2022-08-05T23:02:49.174Z,1.00
2022-08-05T23:05:16.741Z,0.90
2022-08-05T23:07:45.172Z,0.88
2022-08-05T23:10:19.609Z,0.90
2022-08-05T23:12:47.858Z,1.00
2022-08-05T23:15:18.849Z,1.08
2022-08-05T23:18:01.176Z,0.98
2022-08-05T23:22:56.637Z,0.90
2022-08-05T23:25:51.408Z,0.93
2022-08-05T23:28:12.805Z,0.95
2022-08-05T23:30:43.486Z,0.90
2022-08-05T23:33:21.996Z,0.80
2022-08-05T23:35:50.343Z,0.80
2022-08-05T23:38:17.390Z,0.70
2022-08-05T23:40:49.879Z,0.98
2022-08-05T23:43:24.982Z,0.77
2022-08-05T23:46:04.483Z,0.82
2022-08-05T23:48:31.528Z,0.70
2022-08-05T23:50:58.695Z,0.80
2022-08-05T23:53:28.477Z,2.25
2022-08-05T23:56:13.595Z,0.90
2022-08-05T23:58:47.201Z,1.08
