createdAt,value
2023-04-12T00:00:12.286Z,96762.47
2023-04-12T00:02:42.182Z,96764.34
2023-04-12T00:05:11.750Z,96756.19
2023-04-12T00:07:39.705Z,96761.00
2023-04-12T00:10:09.376Z,96750.28
2023-04-12T00:12:37.148Z,96743.75
2023-04-12T00:15:06.748Z,96740.72
2023-04-12T00:17:37.224Z,96725.41
2023-04-12T00:20:07.269Z,96730.09
2023-04-12T00:22:35.031Z,96731.75
2023-04-12T00:25:02.790Z,96733.19
2023-04-12T00:27:30.666Z,96728.16
2023-04-12T00:29:58.413Z,96734.22
2023-04-12T00:32:26.238Z,96732.09
2023-04-12T00:34:55.434Z,96733.50
2023-04-12T00:37:23.297Z,96725.41
2023-04-12T00:39:51.222Z,96723.84
2023-04-12T00:42:18.985Z,96713.38
2023-04-12T00:44:46.774Z,96711.88
2023-04-12T00:47:14.634Z,96696.66
2023-04-12T00:49:42.430Z,96698.31
2023-04-12T00:52:14.858Z,96696.38
2023-04-12T00:54:43.356Z,96699.38
2023-04-12T00:57:11.252Z,96697.88
2023-04-12T00:59:39.009Z,96695.56
2023-04-12T01:02:07.454Z,96693.97
2023-04-12T01:04:37.887Z,96680.09
2023-04-12T01:07:15.900Z,96669.16
2023-04-12T01:09:51.267Z,96671.25
2023-04-12T01:12:29.045Z,96678.00
2023-04-12T01:15:01.509Z,96661.72
2023-04-12T01:17:31.919Z,96656.88
2023-04-12T01:20:13.635Z,96651.88
2023-04-12T01:23:10.665Z,96640.94
2023-04-12T01:25:53.855Z,96645.88
2023-04-12T01:28:25.337Z,96635.91
2023-04-12T01:30:53.520Z,96629.47
2023-04-12T01:33:22.113Z,96630.59
2023-04-12T01:35:51.152Z,96629.22
2023-04-12T01:38:18.965Z,96620.03
2023-04-12T01:40:46.832Z,96614.13
2023-04-12T01:43:16.008Z,96607.22
2023-04-12T01:45:46.129Z,96600.53
2023-04-12T01:48:14.313Z,96591.16
2023-04-12T01:50:45.514Z,96592.13
2023-04-12T01:53:17.276Z,96586.16
2023-04-12T01:55:46.775Z,96582.78
2023-04-12T01:58:16.499Z,96560.97
2023-04-12T02:00:45.752Z,96590.81
2023-04-12T02:03:14.218Z,96580.94
2023-04-12T02:05:42.272Z,96580.38
2023-04-12T02:08:10.110Z,96575.50
2023-04-12T02:10:40.265Z,96565.25
2023-04-12T02:13:08.045Z,96570.19
2023-04-12T02:15:37.247Z,96561.72
2023-04-12T02:18:06.865Z,96518.06
2023-04-12T02:20:35.759Z,96555.94
2023-04-12T02:23:03.934Z,96536.81
2023-04-12T02:25:33.357Z,96531.75
2023-04-12T02:28:01.148Z,96515.25
2023-04-12T02:30:28.972Z,96501.66
2023-04-12T02:32:57.916Z,96508.34
2023-04-12T02:35:27.344Z,96518.06
2023-04-12T02:37:55.200Z,96502.28
2023-04-12T02:40:23.228Z,96513.56
2023-04-12T02:42:51.131Z,96509.38
2023-04-12T02:45:18.904Z,96497.25
2023-04-12T02:47:46.673Z,96495.38
2023-04-12T02:50:14.542Z,96489.34
2023-04-12T02:52:43.664Z,96479.63
2023-04-12T02:55:17.632Z,96479.63
2023-04-12T02:57:45.774Z,96478.13
2023-04-12T03:00:15.349Z,96474.84
2023-04-12T03:02:43.680Z,96441.06
2023-04-12T03:05:12.341Z,96463.50
2023-04-12T03:07:40.248Z,96456.69
2023-04-12T03:10:12.031Z,96453.34
2023-04-12T03:12:39.792Z,96440.19
2023-04-12T03:15:08.774Z,96441.22
2023-04-12T03:17:36.614Z,96434.22
2023-04-12T03:20:07.844Z,96439.34
2023-04-12T03:22:36.469Z,96432.00
2023-04-12T03:25:04.606Z,96426.50
2023-04-12T03:27:33.996Z,96432.16
2023-04-12T03:30:01.704Z,96428.00
2023-04-12T03:32:29.543Z,96419.19
2023-04-12T03:34:58.009Z,96422.94
2023-04-12T03:37:26.242Z,96408.22
2023-04-12T03:39:53.990Z,96409.16
2023-04-12T03:42:32.271Z,96397.06
2023-04-12T03:45:02.508Z,96384.00
2023-04-12T03:47:30.667Z,96372.59
2023-04-12T03:52:34.489Z,96363.28
2023-04-12T03:55:02.233Z,96344.09
2023-04-12T03:57:30.069Z,96345.19
2023-04-12T03:59:57.942Z,96351.19
2023-04-12T04:02:28.352Z,96339.81
2023-04-12T04:04:56.448Z,96333.13
2023-04-12T04:07:24.395Z,96328.81
2023-04-12T04:09:52.208Z,96321.09
2023-04-12T04:12:19.971Z,96328.69
2023-04-12T04:14:47.798Z,96315.78
2023-04-12T04:17:15.649Z,96307.94
2023-04-12T04:19:44.745Z,96301.56
2023-04-12T04:22:13.977Z,96291.97
2023-04-12T04:24:42.754Z,96291.69
2023-04-12T04:27:11.878Z,96288.34
2023-04-12T04:29:44.447Z,96283.84
2023-04-12T04:32:12.621Z,96274.16
2023-04-12T04:34:40.468Z,96270.69
2023-04-12T04:37:09.793Z,96261.50
2023-04-12T04:39:37.567Z,96251.91
2023-04-12T04:42:06.877Z,96250.66
2023-04-12T04:44:37.390Z,96253.25
2023-04-12T04:47:08.732Z,96243.75
2023-04-12T04:49:37.889Z,96214.03
2023-04-12T04:52:06.880Z,96244.69
2023-04-12T04:54:36.030Z,96251.50
2023-04-12T04:57:06.461Z,96243.56
2023-04-12T04:59:34.243Z,96237.41
2023-04-12T05:02:02.043Z,96228.63
2023-04-12T05:04:31.311Z,96224.38
2023-04-12T05:06:59.171Z,96225.06
2023-04-12T05:09:26.921Z,96222.38
2023-04-12T05:11:56.075Z,96218.81
2023-04-12T05:14:23.807Z,96210.81
2023-04-12T05:16:51.648Z,96214.22
2023-04-12T05:19:19.403Z,96214.97
2023-04-12T05:21:47.235Z,96206.19
2023-04-12T05:24:15.010Z,96188.03
2023-04-12T05:26:42.751Z,96194.81
2023-04-12T05:29:11.890Z,96190.22
2023-04-12T05:31:39.668Z,96178.94
2023-04-12T05:34:07.446Z,96177.06
2023-04-12T05:36:35.333Z,96169.22
2023-04-12T05:39:03.161Z,96165.78
2023-04-12T05:41:31.428Z,96158.78
2023-04-12T05:43:59.214Z,96160.47
2023-04-12T05:46:28.377Z,96125.34
2023-04-12T05:48:57.203Z,96150.63
2023-04-12T05:51:39.919Z,96136.97
2023-04-12T05:54:09.266Z,96131.41
2023-04-12T05:56:37.665Z,96141.03
2023-04-12T05:59:07.348Z,96134.16
2023-04-12T06:01:36.532Z,96125.34
2023-04-12T06:04:06.110Z,96123.47
2023-04-12T06:06:34.155Z,96127.13
2023-04-12T06:09:02.825Z,96117.53
2023-04-12T06:11:30.666Z,96113.88
2023-04-12T06:13:58.490Z,96123.47
2023-04-12T06:16:26.360Z,96116.59
2023-04-12T06:18:56.001Z,96111.38
2023-04-12T06:21:24.217Z,96114.91
2023-04-12T06:23:52.037Z,96103.75
2023-04-12T06:26:19.868Z,96104.47
2023-04-12T06:28:47.629Z,96099.78
2023-04-12T06:31:16.780Z,96093.81
2023-04-12T06:33:44.753Z,96093.91
2023-04-12T06:36:16.196Z,96092.88
2023-04-12T06:38:44.308Z,96082.44
2023-04-12T06:41:12.548Z,96074.81
2023-04-12T06:43:40.327Z,96058.09
2023-04-12T06:46:09.149Z,96066.13
2023-04-12T06:48:36.926Z,96059.22
2023-04-12T06:51:04.856Z,96045.97
2023-04-12T06:53:35.123Z,96036.56
2023-04-12T06:56:05.203Z,96038.97
2023-04-12T06:58:33.056Z,96033.56
2023-04-12T07:01:06.514Z,96038.44
2023-04-12T07:03:35.759Z,96029.97
2023-04-12T07:06:17.253Z,96034.25
2023-04-12T07:08:53.570Z,96025.50
2023-04-12T07:11:22.565Z,96015.03
2023-04-12T07:13:51.438Z,95982.38
2023-04-12T07:16:19.506Z,96004.25
2023-04-12T07:18:47.684Z,95992.88
2023-04-12T07:21:17.553Z,95994.34
2023-04-12T07:23:46.705Z,95994.94
2023-04-12T07:26:15.888Z,95989.63
2023-04-12T07:28:43.707Z,95978.34
2023-04-12T07:31:11.506Z,95975.72
2023-04-12T07:33:41.298Z,95993.06
2023-04-12T07:36:11.264Z,95986.16
2023-04-12T07:38:39.133Z,95983.34
2023-04-12T07:41:07.063Z,95972.56
2023-04-12T07:43:36.275Z,95964.63
2023-04-12T07:46:07.641Z,95956.66
2023-04-12T07:48:35.741Z,95950.63
2023-04-12T07:51:03.562Z,95949.44
2023-04-12T07:53:31.495Z,95936.72
2023-04-12T07:55:59.400Z,95959.31
2023-04-12T07:58:28.863Z,95947.63
2023-04-12T08:01:00.945Z,95954.63
2023-04-12T08:03:30.200Z,95945.75
2023-04-12T08:05:59.128Z,95947.44
2023-04-12T08:08:27.650Z,95945.75
2023-04-12T08:10:55.799Z,95944.81
2023-04-12T08:13:23.736Z,95928.00
2023-04-12T08:15:51.683Z,95948.97
2023-04-12T08:18:21.077Z,95947.81
2023-04-12T08:20:49.420Z,95932.97
2023-04-12T08:23:17.655Z,95942.69
2023-04-12T08:25:45.582Z,95921.50
2023-04-12T08:28:13.378Z,95939.34
2023-04-12T08:30:41.199Z,95931.88
2023-04-12T08:33:08.938Z,95928.22
2023-04-12T08:35:39.969Z,95929.78
2023-04-12T08:38:08.140Z,95920.97
2023-04-12T08:40:36.731Z,95922.31
2023-04-12T08:43:08.769Z,95920.41
2023-04-12T08:45:36.933Z,95915.19
2023-04-12T08:48:06.053Z,95911.50
2023-04-12T08:50:34.324Z,95901.88
2023-04-12T08:53:04.008Z,95903.56
2023-04-12T08:55:31.819Z,95906.28
2023-04-12T08:58:00.188Z,95908.53
2023-04-12T09:00:28.521Z,95901.44
2023-04-12T09:02:56.530Z,95887.72
2023-04-12T09:05:29.741Z,95889.31
2023-04-12T09:07:58.142Z,95862.94
2023-04-12T09:10:35.205Z,95876.66
2023-04-12T09:13:04.040Z,95876.31
2023-04-12T09:15:32.004Z,95872.50
2023-04-12T09:18:08.286Z,95869.16
2023-04-12T09:20:36.719Z,95868.22
2023-04-12T09:23:18.583Z,95860.00
2023-04-12T09:25:50.189Z,95862.72
2023-04-12T09:28:23.261Z,95842.84
2023-04-12T09:30:54.325Z,95851.19
2023-04-12T09:33:23.362Z,95850.13
2023-04-12T09:35:51.661Z,95840.84
2023-04-12T09:38:19.530Z,95836.81
2023-04-12T09:40:50.271Z,95828.84
2023-04-12T09:43:18.054Z,95827.66
2023-04-12T09:45:45.941Z,95826.59
2023-04-12T09:48:20.429Z,95828.94
2023-04-12T09:50:48.363Z,95818.59
2023-04-12T09:53:18.419Z,95813.72
2023-04-12T09:55:48.891Z,95812.75
2023-04-12T09:58:19.245Z,95815.63
2023-04-12T10:00:47.243Z,95812.75
2023-04-12T10:03:15.203Z,95808.03
2023-04-12T10:05:43.096Z,95805.25
2023-04-12T10:08:12.831Z,95806.59
2023-04-12T10:10:40.900Z,95808.72
2023-04-12T10:13:11.470Z,95801.31
2023-04-12T10:15:39.584Z,95797.00
2023-04-12T10:18:08.211Z,95795.09
2023-04-12T10:20:36.251Z,95791.53
2023-04-12T10:23:04.107Z,95797.00
2023-04-12T10:25:32.461Z,95790.69
2023-04-12T10:28:16.177Z,95779.59
2023-04-12T10:30:44.097Z,95781.84
2023-04-12T10:33:19.128Z,95774.59
2023-04-12T10:35:57.990Z,95774.09
2023-04-12T10:38:27.330Z,95765.28
2023-04-12T10:41:15.866Z,95763.59
2023-04-12T10:43:46.134Z,95763.38
2023-04-12T10:46:47.948Z,95764.88
2023-04-12T10:49:16.682Z,95768.09
2023-04-12T10:52:16.004Z,95759.47
2023-04-12T10:54:43.969Z,95749.94
2023-04-12T10:57:42.696Z,95752.19
2023-04-12T11:00:12.993Z,95748.50
2023-04-12T11:03:07.625Z,95748.34
2023-04-12T11:05:57.627Z,95745.75
2023-04-12T11:08:25.488Z,95747.41
2023-04-12T11:10:53.420Z,95746.44
2023-04-12T11:13:21.421Z,95742.34
2023-04-12T11:15:55.027Z,95736.03
2023-04-12T11:18:23.415Z,95735.19
2023-04-12T11:20:53.302Z,95733.81
2023-04-12T11:23:22.103Z,95736.66
2023-04-12T11:25:54.075Z,95723.34
2023-04-12T11:28:28.650Z,95727.56
2023-04-12T11:31:00.104Z,95715.44
2023-04-12T11:33:35.369Z,95702.19
2023-04-12T11:36:06.094Z,95724.91
2023-04-12T11:38:34.869Z,95725.34
2023-04-12T11:41:02.829Z,95721.19
2023-04-12T11:43:30.653Z,95719.81
2023-04-12T11:46:00.920Z,95710.44
2023-04-12T11:48:29.782Z,95708.38
2023-04-12T11:51:10.374Z,95710.88
2023-04-12T11:53:38.457Z,95706.16
2023-04-12T11:56:06.926Z,95715.03
2023-04-12T11:58:34.751Z,95722.34
2023-04-12T12:01:05.313Z,95711.00
2023-04-12T12:03:33.297Z,95712.41
2023-04-12T12:06:01.818Z,95705.66
2023-04-12T12:08:29.817Z,95705.09
2023-04-12T12:11:07.275Z,95706.47
2023-04-12T12:13:45.817Z,95688.78
2023-04-12T12:16:15.216Z,95708.69
2023-04-12T12:18:43.498Z,95703.56
2023-04-12T12:21:11.742Z,95694.59
2023-04-12T12:23:40.102Z,95705.81
2023-04-12T12:26:18.886Z,95710.34
2023-04-12T12:28:51.382Z,95713.53
2023-04-12T12:31:22.711Z,95701.94
2023-04-12T12:33:52.566Z,95706.22
2023-04-12T12:36:21.030Z,95691.00
2023-04-12T12:38:51.445Z,95686.03
2023-04-12T12:41:20.059Z,95663.31
2023-04-12T12:43:48.046Z,95684.59
2023-04-12T12:46:17.593Z,95665.19
2023-04-12T12:48:47.930Z,95658.44
2023-04-12T12:51:17.821Z,95686.66
2023-04-12T12:53:45.650Z,95679.91
2023-04-12T12:56:14.393Z,95688.19
2023-04-12T12:58:42.595Z,95677.41
2023-04-12T13:01:11.245Z,95681.22
2023-04-12T13:03:41.094Z,95685.09
2023-04-12T13:06:11.084Z,95690.47
2023-04-12T13:08:38.862Z,95685.50
2023-04-12T13:11:07.296Z,95683.66
2023-04-12T13:13:35.045Z,95691.41
2023-04-12T13:16:02.871Z,95692.13
2023-04-12T13:18:30.611Z,95687.44
2023-04-12T13:20:58.380Z,95687.00
2023-04-12T13:23:27.505Z,95675.78
2023-04-12T13:25:55.302Z,95674.81
2023-04-12T13:28:23.113Z,95677.72
2023-04-12T13:30:50.918Z,95677.56
2023-04-12T13:33:21.668Z,95676.75
2023-04-12T13:35:49.894Z,95671.09
2023-04-12T13:38:18.075Z,95670.41
2023-04-12T13:40:47.223Z,95663.50
2023-04-12T13:43:15.107Z,95651.31
2023-04-12T13:45:42.891Z,95659.06
2023-04-12T13:48:10.736Z,95665.69
2023-04-12T13:50:38.539Z,95657.84
2023-04-12T13:53:06.336Z,95655.16
2023-04-12T13:55:34.185Z,95658.81
2023-04-12T13:58:03.359Z,95651.03
2023-04-12T14:00:31.218Z,95638.31
2023-04-12T14:02:59.198Z,95645.53
2023-04-12T14:05:27.140Z,95649.97
2023-04-12T14:07:55.737Z,95649.25
2023-04-12T14:10:23.598Z,95664.66
2023-04-12T14:12:51.385Z,95664.78
2023-04-12T14:15:20.766Z,95673.13
2023-04-12T14:17:48.691Z,95685.56
2023-04-12T14:20:19.233Z,95674.66
2023-04-12T14:22:47.474Z,95673.25
2023-04-12T14:25:15.376Z,95667.06
2023-04-12T14:27:43.202Z,95677.41
2023-04-12T14:30:11.382Z,95674.66
2023-04-12T14:32:41.262Z,95684.06
2023-04-12T14:35:09.896Z,95677.69
2023-04-12T14:37:37.976Z,95683.66
2023-04-12T14:40:08.462Z,95695.69
2023-04-12T14:42:37.558Z,95700.25
2023-04-12T14:45:08.096Z,95686.53
2023-04-12T14:47:36.003Z,95674.47
2023-04-12T14:50:05.640Z,95677.94
2023-04-12T14:52:33.366Z,95679.47
2023-04-12T14:55:01.455Z,95670.88
2023-04-12T14:57:29.342Z,95688.44
2023-04-12T14:59:57.409Z,95694.28
2023-04-12T15:02:26.192Z,95726.69
2023-04-12T15:04:54.580Z,95700.41
2023-04-12T15:07:23.820Z,95684.66
2023-04-12T15:09:51.602Z,95687.81
2023-04-12T15:12:19.470Z,95661.81
2023-04-12T15:14:47.323Z,95657.16
2023-04-12T15:17:15.168Z,95652.00
2023-04-12T15:19:42.986Z,95652.28
2023-04-12T15:22:10.775Z,95653.53
2023-04-12T15:24:39.897Z,95654.22
2023-04-12T15:27:07.808Z,95654.34
2023-04-12T15:29:36.039Z,95671.44
2023-04-12T15:32:03.878Z,95673.34
2023-04-12T15:34:33.952Z,95677.19
2023-04-12T15:37:02.500Z,95683.22
2023-04-12T15:39:30.459Z,95693.47
2023-04-12T15:42:00.372Z,95705.53
2023-04-12T15:44:31.730Z,95712.94
2023-04-12T15:47:10.318Z,95713.47
2023-04-12T15:49:39.241Z,95717.31
2023-04-12T15:52:07.069Z,95714.00
2023-04-12T15:54:35.060Z,95719.81
2023-04-12T15:57:09.529Z,95735.31
2023-04-12T15:59:38.034Z,95738.56
2023-04-12T16:02:09.447Z,95741.34
2023-04-12T16:04:38.028Z,95738.34
2023-04-12T16:07:06.028Z,95730.03
2023-04-12T16:09:34.889Z,95728.88
2023-04-12T16:12:04.149Z,95729.75
2023-04-12T16:14:32.312Z,95725.69
2023-04-12T16:17:00.367Z,95732.97
2023-04-12T16:19:28.311Z,95735.50
2023-04-12T16:21:56.090Z,95734.53
2023-04-12T16:24:23.915Z,95753.13
2023-04-12T16:26:52.696Z,95763.00
2023-04-12T16:29:22.247Z,95753.31
2023-04-12T16:31:51.635Z,95750.31
2023-04-12T16:34:21.892Z,95739.06
2023-04-12T16:36:49.887Z,95725.44
2023-04-12T16:39:17.726Z,95722.16
2023-04-12T16:41:47.130Z,95724.56
2023-04-12T16:44:18.764Z,95717.88
2023-04-12T16:46:48.953Z,95712.66
2023-04-12T16:49:19.670Z,95723.78
2023-04-12T16:51:47.756Z,95726.06
2023-04-12T16:54:15.601Z,95717.38
2023-04-12T16:56:43.508Z,95725.47
2023-04-12T16:59:11.397Z,95726.66
2023-04-12T17:01:39.343Z,95724.91
2023-04-12T17:04:08.646Z,95732.47
2023-04-12T17:06:36.885Z,95736.22
2023-04-12T17:09:04.971Z,95726.50
2023-04-12T17:11:33.265Z,95728.44
2023-04-12T17:14:01.049Z,95730.09
2023-04-12T17:16:29.155Z,95736.47
2023-04-12T17:18:57.158Z,95738.50
2023-04-12T17:21:27.021Z,95752.97
2023-04-12T17:23:56.114Z,95744.38
2023-04-12T17:26:26.094Z,95757.72
2023-04-12T17:28:54.713Z,95761.47
2023-04-12T17:31:22.730Z,95761.97
2023-04-12T17:33:51.028Z,95767.31
2023-04-12T17:36:18.919Z,95771.38
2023-04-12T17:38:48.120Z,95770.41
2023-04-12T17:41:15.961Z,95767.78
2023-04-12T17:43:43.737Z,95764.88
2023-04-12T17:46:11.606Z,95765.56
2023-04-12T17:48:41.285Z,95772.09
2023-04-12T17:51:09.853Z,95773.47
2023-04-12T17:53:37.697Z,95779.00
2023-04-12T17:56:08.146Z,95781.22
2023-04-12T17:58:35.942Z,95793.25
2023-04-12T18:01:03.806Z,95794.22
2023-04-12T18:03:31.789Z,95793.38
2023-04-12T18:06:00.850Z,95801.69
2023-04-12T18:08:28.650Z,95796.16
2023-04-12T18:10:56.484Z,95836.25
2023-04-12T18:13:25.707Z,95854.94
2023-04-12T18:15:53.520Z,95878.31
2023-04-12T18:18:21.385Z,95888.63
2023-04-12T18:20:49.169Z,95900.16
2023-04-12T18:23:17.048Z,95879.28
2023-04-12T18:25:45.396Z,95896.72
2023-04-12T18:28:13.217Z,95897.50
2023-04-12T18:30:42.366Z,95899.06
2023-04-12T18:33:10.410Z,95915.06
2023-04-12T18:35:39.209Z,95938.41
2023-04-12T18:38:07.608Z,95945.44
2023-04-12T18:40:37.854Z,95970.31
2023-04-12T18:43:05.782Z,95931.25
2023-04-12T18:45:33.537Z,95966.44
2023-04-12T18:48:03.374Z,95974.69
2023-04-12T18:50:31.208Z,95978.66
2023-04-12T18:52:59.032Z,95978.63
2023-04-12T18:55:26.874Z,95955.75
2023-04-12T18:57:54.702Z,95954.63
2023-04-12T19:00:22.651Z,95942.84
2023-04-12T19:02:50.703Z,95932.81
2023-04-12T19:05:21.758Z,95926.38
2023-04-12T19:07:49.845Z,95915.19
2023-04-12T19:10:17.655Z,95916.38
2023-04-12T19:12:45.516Z,95905.41
2023-04-12T19:15:13.449Z,95915.16
2023-04-12T19:17:41.434Z,95922.03
2023-04-12T19:20:10.760Z,95923.91
2023-04-12T19:22:40.035Z,95929.13
2023-04-12T19:25:09.510Z,95926.03
2023-04-12T19:27:37.491Z,95939.78
2023-04-12T19:30:06.316Z,95941.69
2023-04-12T19:32:34.159Z,95942.41
2023-04-12T19:35:02.241Z,95953.59
2023-04-12T19:37:34.112Z,95952.03
2023-04-12T19:40:03.774Z,95955.47
2023-04-12T19:42:31.555Z,95947.13
2023-04-12T19:45:00.609Z,95948.06
2023-04-12T19:47:29.115Z,95929.47
2023-04-12T19:49:56.899Z,95931.03
2023-04-12T19:52:26.554Z,95947.09
2023-04-12T19:54:56.719Z,95954.09
2023-04-12T19:57:27.645Z,95961.94
2023-04-12T19:59:55.903Z,95969.91
2023-04-12T20:02:24.651Z,95974.47
2023-04-12T20:04:53.400Z,95973.06
2023-04-12T20:07:21.197Z,95974.75
2023-04-12T20:09:48.961Z,95980.84
2023-04-12T20:12:17.554Z,95982.94
2023-04-12T20:14:46.747Z,95988.34
2023-04-12T20:17:14.720Z,95989.53
2023-04-12T20:19:42.689Z,96001.50
2023-04-12T20:22:10.532Z,95986.91
2023-04-12T20:24:38.341Z,96021.25
2023-04-12T20:27:07.379Z,96014.38
2023-04-12T20:29:36.201Z,96020.63
2023-04-12T20:32:05.506Z,96012.88
2023-04-12T20:34:33.268Z,96012.19
2023-04-12T20:37:01.061Z,96008.59
2023-04-12T20:39:29.599Z,96006.97
2023-04-12T20:42:01.292Z,96010.50
2023-04-12T20:44:29.162Z,95998.38
2023-04-12T20:46:57.537Z,95998.38
2023-04-12T20:49:28.086Z,96000.78
2023-04-12T20:51:56.840Z,96006.97
2023-04-12T20:54:25.389Z,96016.34
2023-04-12T20:56:53.424Z,96017.16
2023-04-12T20:59:22.894Z,96027.41
2023-04-12T21:01:51.301Z,96026.34
2023-04-12T21:04:20.115Z,96025.75
2023-04-12T21:06:50.765Z,96024.69
2023-04-12T21:09:18.555Z,96031.56
2023-04-12T21:11:46.451Z,96027.59
2023-04-12T21:14:14.423Z,96041.75
2023-04-12T21:16:42.195Z,96034.34
2023-04-12T21:19:10.057Z,96030.47
2023-04-12T21:21:37.818Z,96026.53
2023-04-12T21:24:07.181Z,96041.03
2023-04-12T21:26:35.491Z,96047.28
2023-04-12T21:29:03.573Z,96043.84
2023-04-12T21:31:31.489Z,96052.69
2023-04-12T21:33:59.821Z,96039.22
2023-04-12T21:36:28.767Z,96048.94
2023-04-12T21:38:57.150Z,96031.47
2023-04-12T21:41:26.546Z,96055.00
2023-04-12T21:43:54.375Z,96060.31
2023-04-12T21:46:27.093Z,96058.81
2023-04-12T21:48:55.093Z,96057.16
2023-04-12T21:51:23.532Z,96059.88
2023-04-12T21:53:51.444Z,96060.81
2023-04-12T21:56:19.341Z,96062.66
2023-04-12T21:58:48.496Z,96061.09
2023-04-12T22:01:16.710Z,96063.91
2023-04-12T22:03:45.065Z,96062.53
2023-04-12T22:06:13.010Z,96059.19
2023-04-12T22:08:44.153Z,96056.88
2023-04-12T22:11:12.139Z,96065.53
2023-04-12T22:13:41.746Z,96064.16
2023-04-12T22:16:13.602Z,96060.81
2023-04-12T22:18:42.574Z,96065.28
2023-04-12T22:21:12.096Z,96074.59
2023-04-12T22:23:40.686Z,96072.91
2023-04-12T22:26:09.216Z,96070.41
2023-04-12T22:28:37.938Z,96071.41
2023-04-12T22:31:06.481Z,96075.78
2023-04-12T22:33:37.060Z,96076.84
2023-04-12T22:36:06.181Z,96069.41
2023-04-12T22:38:35.706Z,96079.00
2023-04-12T22:41:03.625Z,96078.16
2023-04-12T22:43:34.229Z,96071.06
2023-04-12T22:46:04.378Z,96069.59
2023-04-12T22:48:32.380Z,96073.34
2023-04-12T22:51:01.856Z,96085.53
2023-04-12T22:53:29.852Z,96082.81
2023-04-12T22:55:58.308Z,96078.63
2023-04-12T22:58:26.192Z,96072.22
2023-04-12T23:00:55.402Z,96066.19
2023-04-12T23:03:23.241Z,96066.47
2023-04-12T23:05:51.223Z,96080.44
2023-04-12T23:08:21.161Z,96070.94
2023-04-12T23:10:49.555Z,96074.47
2023-04-12T23:13:17.411Z,96069.19
2023-04-12T23:15:45.255Z,96070.63
2023-04-12T23:18:13.242Z,96058.28
2023-04-12T23:20:44.852Z,96062.56
2023-04-12T23:23:12.723Z,96067.56
2023-04-12T23:25:42.911Z,96063.19
2023-04-12T23:28:13.961Z,96051.94
2023-04-12T23:30:43.911Z,96050.63
2023-04-12T23:33:12.308Z,96060.13
2023-04-12T23:35:41.250Z,96056.06
2023-04-12T23:38:09.906Z,96018.88
2023-04-12T23:40:38.068Z,96050.31
2023-04-12T23:43:08.606Z,96044.00
2023-04-12T23:45:39.149Z,96044.06
2023-04-12T23:48:07.226Z,96046.59
2023-04-12T23:50:35.157Z,96041.38
2023-04-12T23:53:03.655Z,96039.72
2023-04-12T23:55:31.782Z,96044.81
2023-04-12T23:57:59.567Z,96042.22
