createdAt,value
2023-03-18T00:02:03.304Z,51.03
2023-03-18T00:04:30.775Z,51.17
2023-03-18T00:06:58.852Z,48.15
2023-03-18T00:09:26.614Z,51.37
2023-03-18T00:11:54.160Z,49.39
2023-03-18T00:14:21.217Z,50.10
2023-03-18T00:16:48.707Z,52.72
2023-03-18T00:19:15.828Z,50.36
2023-03-18T00:21:43.347Z,51.38
2023-03-18T00:24:11.969Z,49.50
2023-03-18T00:26:39.444Z,53.73
2023-03-18T00:29:06.563Z,53.21
2023-03-18T00:31:33.902Z,56.43
2023-03-18T00:34:01.066Z,52.61
2023-03-18T00:36:28.336Z,52.90
2023-03-18T00:38:59.639Z,53.35
2023-03-18T00:41:30.738Z,55.21
2023-03-18T00:43:58.269Z,53.82
2023-03-18T00:46:26.422Z,53.03
2023-03-18T00:49:07.859Z,54.34
2023-03-18T00:51:37.381Z,52.96
2023-03-18T00:54:07.413Z,53.93
2023-03-18T00:56:36.852Z,56.33
2023-03-18T00:59:04.769Z,58.07
2023-03-18T01:01:33.998Z,56.39
2023-03-18T01:04:01.994Z,54.38
2023-03-18T01:06:31.494Z,54.23
2023-03-18T01:08:58.899Z,54.73
2023-03-18T01:11:26.556Z,56.34
2023-03-18T01:13:53.832Z,56.29
2023-03-18T01:16:22.069Z,55.97
2023-03-18T01:18:49.412Z,52.81
2023-03-18T01:21:18.090Z,52.65
2023-03-18T01:23:53.431Z,55.48
2023-03-18T01:26:20.772Z,58.02
2023-03-18T01:28:48.126Z,56.97
2023-03-18T01:31:15.653Z,56.70
2023-03-18T01:33:45.037Z,55.82
2023-03-18T01:36:12.607Z,56.06
2023-03-18T01:38:41.016Z,54.91
2023-03-18T01:41:12.226Z,54.29
2023-03-18T01:43:42.922Z,53.24
2023-03-18T01:46:29.359Z,52.63
2023-03-18T01:48:57.056Z,52.98
2023-03-18T01:51:26.684Z,53.11
2023-03-18T01:53:54.558Z,52.71
2023-03-18T01:56:22.205Z,52.33
2023-03-18T01:58:55.439Z,51.36
2023-03-18T02:01:28.865Z,51.90
2023-03-18T02:03:57.586Z,51.16
2023-03-18T02:06:24.891Z,51.27
2023-03-18T02:09:00.487Z,51.79
2023-03-18T02:11:33.342Z,51.29
2023-03-18T02:14:04.212Z,54.44
2023-03-18T02:16:40.132Z,55.29
2023-03-18T02:19:30.079Z,53.22
2023-03-18T02:22:31.144Z,54.21
2023-03-18T02:25:22.175Z,54.69
2023-03-18T02:27:56.252Z,55.81
2023-03-18T02:30:31.988Z,54.82
2023-03-18T02:33:01.689Z,55.91
2023-03-18T02:35:29.976Z,55.21
2023-03-18T02:37:59.845Z,56.01
2023-03-18T02:40:33.510Z,55.93
2023-03-18T02:43:21.791Z,56.27
2023-03-18T02:46:27.126Z,55.71
2023-03-18T02:48:55.145Z,53.91
2023-03-18T02:51:23.371Z,54.02
2023-03-18T02:53:50.868Z,53.07
2023-03-18T02:56:18.559Z,53.81
2023-03-18T02:58:46.041Z,54.00
2023-03-18T03:01:14.876Z,55.43
2023-03-18T03:03:42.179Z,58.50
2023-03-18T03:06:11.211Z,57.07
2023-03-18T03:08:39.409Z,57.26
2023-03-18T03:11:07.361Z,57.76
2023-03-18T03:13:38.406Z,57.84
2023-03-18T03:16:06.034Z,57.75
2023-03-18T03:18:33.114Z,59.54
2023-03-18T03:21:00.228Z,58.70
2023-03-18T03:23:27.987Z,57.63
2023-03-18T03:25:55.038Z,57.55
2023-03-18T03:28:22.475Z,57.24
2023-03-18T03:30:50.286Z,56.78
2023-03-18T03:33:17.377Z,57.22
2023-03-18T03:35:44.515Z,59.53
2023-03-18T03:38:12.342Z,59.25
2023-03-18T03:40:39.806Z,58.74
2023-03-18T03:43:06.921Z,58.03
2023-03-18T03:45:34.636Z,57.62
2023-03-18T03:48:02.191Z,58.02
2023-03-18T03:50:29.728Z,58.40
2023-03-18T03:52:57.461Z,57.93
2023-03-18T03:55:25.605Z,59.19
2023-03-18T03:57:55.148Z,58.69
2023-03-18T04:00:24.184Z,61.26
2023-03-18T04:02:52.569Z,60.09
2023-03-18T04:05:23.540Z,58.63
2023-03-18T04:07:51.485Z,61.95
2023-03-18T04:10:22.717Z,58.44
2023-03-18T04:12:50.478Z,59.67
2023-03-18T04:15:19.923Z,58.49
2023-03-18T04:17:50.278Z,58.55
2023-03-18T04:20:18.976Z,59.81
2023-03-18T04:22:47.087Z,58.79
2023-03-18T04:25:15.734Z,58.23
2023-03-18T04:27:42.929Z,60.27
2023-03-18T04:30:13.597Z,58.25
2023-03-18T04:32:55.379Z,58.27
2023-03-18T04:35:23.453Z,58.47
2023-03-18T04:37:51.663Z,55.93
2023-03-18T04:40:20.074Z,56.78
2023-03-18T04:42:47.960Z,58.15
2023-03-18T04:45:17.712Z,55.75
2023-03-18T04:47:45.523Z,56.02
2023-03-18T04:50:14.492Z,55.48
2023-03-18T04:52:43.751Z,57.04
2023-03-18T04:55:18.072Z,58.98
2023-03-18T04:57:45.810Z,60.73
2023-03-18T05:00:18.219Z,58.98
2023-03-18T05:02:48.559Z,58.38
2023-03-18T05:05:15.978Z,58.88
2023-03-18T05:07:47.692Z,57.35
2023-03-18T05:10:18.951Z,59.06
2023-03-18T05:12:46.631Z,57.88
2023-03-18T05:15:15.771Z,60.25
2023-03-18T05:17:48.885Z,61.26
2023-03-18T05:20:16.091Z,62.10
2023-03-18T05:22:45.404Z,58.50
2023-03-18T05:25:19.180Z,58.88
2023-03-18T05:27:47.604Z,62.18
2023-03-18T05:30:32.291Z,57.31
2023-03-18T05:33:00.040Z,57.75
2023-03-18T05:35:47.633Z,58.78
2023-03-18T05:38:16.692Z,56.21
2023-03-18T05:40:43.838Z,53.91
2023-03-18T05:43:18.291Z,57.29
2023-03-18T05:45:52.482Z,56.91
2023-03-18T05:48:25.752Z,51.62
2023-03-18T05:50:58.739Z,52.68
2023-03-18T05:53:27.946Z,50.42
2023-03-18T05:56:05.334Z,52.13
2023-03-18T05:58:32.816Z,52.53
2023-03-18T06:01:15.971Z,50.14
2023-03-18T06:03:43.944Z,48.00
2023-03-18T06:06:11.543Z,46.66
2023-03-18T06:08:41.228Z,41.12
2023-03-18T06:11:08.412Z,39.19
2023-03-18T06:13:35.524Z,37.81
2023-03-18T06:16:03.899Z,37.37
2023-03-18T06:18:31.676Z,35.16
2023-03-18T06:21:00.650Z,33.03
2023-03-18T06:23:27.889Z,34.05
2023-03-18T06:25:55.612Z,33.30
2023-03-18T06:28:29.342Z,32.70
2023-03-18T06:30:59.833Z,34.12
2023-03-18T06:33:28.252Z,34.64
2023-03-18T06:35:56.179Z,32.62
2023-03-18T06:38:23.442Z,34.47
2023-03-18T06:40:51.576Z,33.02
2023-03-18T06:43:18.851Z,32.57
2023-03-18T06:45:46.423Z,32.66
2023-03-18T06:48:14.357Z,31.87
2023-03-18T06:50:44.136Z,31.02
2023-03-18T06:53:18.766Z,31.37
2023-03-18T06:55:48.488Z,32.27
2023-03-18T06:58:18.587Z,29.77
2023-03-18T07:00:59.030Z,28.73
2023-03-18T07:03:30.851Z,30.06
2023-03-18T07:05:58.185Z,30.11
2023-03-18T07:08:25.463Z,29.85
2023-03-18T07:10:56.292Z,28.30
2023-03-18T07:13:25.435Z,28.85
2023-03-18T07:15:56.602Z,28.06
2023-03-18T07:18:24.786Z,27.86
2023-03-18T07:20:52.648Z,27.93
2023-03-18T07:23:22.468Z,29.05
2023-03-18T07:25:50.015Z,29.25
2023-03-18T07:28:20.122Z,30.16
2023-03-18T07:30:47.542Z,29.52
2023-03-18T07:33:15.802Z,27.74
2023-03-18T07:35:43.827Z,27.02
2023-03-18T07:38:11.897Z,27.81
2023-03-18T07:40:39.136Z,26.67
2023-03-18T07:43:06.745Z,26.13
2023-03-18T07:45:34.737Z,27.21
2023-03-18T07:48:01.907Z,25.17
2023-03-18T07:50:29.041Z,26.92
2023-03-18T07:52:56.130Z,24.69
2023-03-18T07:55:23.572Z,23.02
2023-03-18T07:57:50.901Z,22.89
2023-03-18T08:00:18.499Z,23.33
2023-03-18T08:02:45.600Z,21.49
2023-03-18T08:05:13.787Z,22.22
2023-03-18T08:07:40.968Z,21.30
2023-03-18T08:10:09.202Z,20.51
2023-03-18T08:12:51.504Z,19.80
2023-03-18T08:15:19.744Z,19.22
2023-03-18T08:17:47.362Z,18.11
2023-03-18T08:20:15.457Z,17.96
2023-03-18T08:22:42.452Z,18.01
2023-03-18T08:25:10.079Z,18.64
2023-03-18T08:27:37.233Z,16.71
2023-03-18T08:30:04.968Z,16.51
2023-03-18T08:32:32.664Z,16.52
2023-03-18T08:34:59.915Z,17.60
2023-03-18T08:37:28.542Z,16.82
2023-03-18T08:39:55.714Z,16.20
2023-03-18T08:42:22.957Z,16.83
2023-03-18T08:44:51.133Z,16.47
2023-03-18T08:47:18.328Z,15.36
2023-03-18T08:49:45.527Z,13.89
2023-03-18T08:52:13.195Z,13.70
2023-03-18T08:54:40.307Z,15.03
2023-03-18T08:57:07.447Z,13.04
2023-03-18T08:59:34.485Z,12.38
2023-03-18T09:02:01.682Z,13.70
2023-03-18T09:04:29.506Z,13.02
2023-03-18T09:06:57.214Z,12.68
2023-03-18T09:09:31.086Z,12.08
2023-03-18T09:12:05.749Z,11.67
2023-03-18T09:14:33.258Z,11.51
2023-03-18T09:17:01.093Z,12.53
2023-03-18T09:19:28.551Z,12.19
2023-03-18T09:21:56.167Z,11.94
2023-03-18T09:24:23.557Z,11.52
2023-03-18T09:26:50.720Z,12.75
2023-03-18T09:29:17.837Z,11.29
2023-03-18T09:31:45.264Z,10.80
2023-03-18T09:34:13.697Z,11.58
2023-03-18T09:36:41.239Z,12.32
2023-03-18T09:39:10.156Z,11.90
2023-03-18T09:41:52.698Z,11.62
2023-03-18T09:44:29.734Z,12.25
2023-03-18T09:47:00.313Z,10.79
2023-03-18T09:49:50.078Z,10.31
2023-03-18T09:52:33.012Z,9.22
2023-03-18T09:55:23.987Z,8.61
2023-03-18T09:57:54.447Z,9.57
2023-03-18T10:00:37.133Z,10.20
2023-03-18T10:03:20.563Z,10.91
2023-03-18T10:05:59.365Z,12.40
2023-03-18T10:08:36.452Z,11.28
2023-03-18T10:11:06.800Z,10.65
2023-03-18T10:13:37.318Z,10.27
2023-03-18T10:16:07.376Z,10.28
2023-03-18T10:18:35.942Z,10.65
2023-03-18T10:21:12.122Z,11.47
2023-03-18T10:24:21.342Z,10.39
2023-03-18T10:26:52.569Z,11.26
2023-03-18T10:29:44.188Z,9.51
2023-03-18T10:32:17.346Z,10.36
2023-03-18T10:35:09.526Z,10.24
2023-03-18T10:37:57.847Z,11.72
2023-03-18T10:40:25.798Z,12.95
2023-03-18T10:42:54.126Z,13.76
2023-03-18T10:45:28.320Z,13.61
2023-03-18T10:48:28.435Z,11.74
2023-03-18T10:51:34.661Z,11.26
2023-03-18T10:54:19.363Z,12.80
2023-03-18T10:56:46.746Z,11.91
2023-03-18T10:59:16.579Z,12.76
2023-03-18T11:01:50.459Z,11.56
2023-03-18T11:04:21.647Z,11.17
2023-03-18T11:06:58.876Z,11.26
2023-03-18T11:09:32.835Z,11.25
2023-03-18T11:12:05.976Z,11.90
2023-03-18T11:14:33.987Z,11.71
2023-03-18T11:17:05.814Z,11.78
2023-03-18T11:19:41.923Z,12.86
2023-03-18T11:22:23.785Z,12.69
2023-03-18T11:25:23.190Z,13.94
2023-03-18T11:28:12.566Z,11.73
2023-03-18T11:30:48.932Z,12.98
2023-03-18T11:33:17.612Z,11.59
2023-03-18T11:35:55.415Z,13.05
2023-03-18T11:38:29.385Z,12.39
2023-03-18T11:41:15.312Z,12.88
2023-03-18T11:44:16.300Z,11.90
2023-03-18T11:46:53.544Z,12.78
2023-03-18T11:49:24.314Z,12.32
2023-03-18T11:52:09.555Z,13.39
2023-03-18T11:54:49.256Z,13.38
2023-03-18T11:57:32.406Z,11.46
2023-03-18T12:00:17.690Z,12.44
2023-03-18T12:02:53.881Z,12.02
2023-03-18T12:05:34.652Z,13.12
2023-03-18T12:08:23.127Z,12.95
2023-03-18T12:11:06.591Z,13.10
2023-03-18T12:14:18.773Z,12.60
2023-03-18T12:17:08.396Z,13.69
2023-03-18T12:19:44.567Z,13.17
2023-03-18T12:22:39.583Z,13.25
2023-03-18T12:25:45.633Z,12.99
2023-03-18T12:28:21.989Z,14.52
2023-03-18T12:31:01.929Z,15.67
2023-03-18T12:33:48.147Z,16.77
2023-03-18T12:36:22.714Z,15.89
2023-03-18T12:38:49.717Z,15.84
2023-03-18T12:41:51.043Z,16.46
2023-03-18T12:44:36.638Z,16.03
2023-03-18T12:47:19.038Z,16.35
2023-03-18T12:49:52.116Z,16.83
2023-03-18T12:52:35.893Z,16.24
2023-03-18T12:55:31.597Z,16.62
2023-03-18T12:58:11.023Z,16.27
2023-03-18T13:00:49.304Z,17.77
2023-03-18T13:03:34.317Z,17.89
2023-03-18T13:06:07.860Z,17.38
2023-03-18T13:08:46.982Z,17.30
2023-03-18T13:11:46.079Z,18.66
2023-03-18T13:14:17.788Z,18.78
2023-03-18T13:16:46.660Z,18.42
2023-03-18T13:19:13.980Z,18.60
2023-03-18T13:21:47.822Z,19.58
2023-03-18T13:24:52.710Z,19.17
2023-03-18T13:27:35.266Z,20.63
2023-03-18T13:30:17.710Z,18.90
2023-03-18T13:32:44.901Z,20.63
2023-03-18T13:35:33.625Z,19.62
2023-03-18T13:38:10.899Z,20.34
2023-03-18T13:40:53.092Z,21.76
2023-03-18T13:43:22.934Z,22.50
2023-03-18T13:45:55.597Z,21.24
2023-03-18T13:48:33.811Z,21.98
2023-03-18T13:51:19.234Z,21.16
2023-03-18T13:53:47.635Z,19.50
2023-03-18T13:56:30.065Z,20.94
2023-03-18T13:58:57.780Z,20.67
2023-03-18T14:01:25.030Z,21.53
2023-03-18T14:03:59.155Z,23.71
2023-03-18T14:06:35.661Z,23.15
2023-03-18T14:09:25.992Z,23.18
2023-03-18T14:11:53.548Z,23.22
2023-03-18T14:14:39.608Z,23.69
2023-03-18T14:17:17.028Z,23.30
2023-03-18T14:19:45.326Z,24.97
2023-03-18T14:22:38.165Z,24.71
2023-03-18T14:25:22.737Z,22.88
2023-03-18T14:28:14.818Z,22.31
2023-03-18T14:31:18.809Z,24.89
2023-03-18T14:34:18.150Z,24.37
2023-03-18T14:36:46.977Z,24.12
2023-03-18T14:39:24.065Z,24.35
2023-03-18T14:41:54.800Z,23.33
2023-03-18T14:44:31.283Z,23.53
2023-03-18T14:47:06.750Z,22.98
2023-03-18T14:49:46.163Z,24.32
2023-03-18T14:52:26.297Z,21.67
2023-03-18T14:54:55.126Z,23.70
2023-03-18T14:57:23.396Z,23.92
2023-03-18T14:59:50.685Z,23.22
2023-03-18T15:02:26.428Z,23.07
2023-03-18T15:04:56.049Z,23.70
2023-03-18T15:07:32.532Z,23.86
2023-03-18T15:10:12.904Z,25.54
2023-03-18T15:12:40.118Z,25.71
2023-03-18T15:15:12.844Z,25.92
2023-03-18T15:17:39.891Z,26.77
2023-03-18T15:20:12.012Z,27.60
2023-03-18T15:22:39.285Z,28.02
2023-03-18T15:25:08.587Z,27.01
2023-03-18T15:27:36.561Z,26.96
2023-03-18T15:30:06.887Z,27.24
2023-03-18T15:32:49.873Z,28.76
2023-03-18T15:35:26.700Z,27.53
2023-03-18T15:38:17.579Z,25.17
2023-03-18T15:40:44.787Z,25.94
2023-03-18T15:43:11.781Z,27.15
2023-03-18T15:45:45.711Z,28.44
2023-03-18T15:48:26.997Z,26.36
2023-03-18T15:50:56.886Z,29.55
2023-03-18T15:53:27.891Z,28.05
2023-03-18T15:55:55.699Z,26.39
2023-03-18T15:58:37.349Z,26.52
2023-03-18T16:01:05.557Z,27.13
2023-03-18T16:03:34.812Z,30.60
2023-03-18T16:06:02.367Z,30.48
2023-03-18T16:08:29.476Z,33.79
2023-03-18T16:11:01.222Z,33.84
2023-03-18T16:13:30.559Z,30.40
2023-03-18T16:15:58.428Z,28.78
2023-03-18T16:18:26.047Z,29.66
2023-03-18T16:20:54.210Z,28.66
2023-03-18T16:23:22.027Z,29.83
2023-03-18T16:25:52.247Z,28.36
2023-03-18T16:28:25.036Z,29.70
2023-03-18T16:30:54.372Z,30.81
2023-03-18T16:33:22.737Z,30.97
2023-03-18T16:35:59.173Z,30.74
2023-03-18T16:38:27.259Z,31.15
2023-03-18T16:40:55.952Z,30.12
2023-03-18T16:43:27.069Z,29.11
2023-03-18T16:46:00.082Z,29.10
2023-03-18T16:48:27.689Z,28.56
2023-03-18T16:50:56.910Z,30.79
2023-03-18T16:53:24.644Z,30.51
2023-03-18T16:55:57.806Z,30.47
2023-03-18T16:58:29.162Z,29.21
2023-03-18T17:00:57.124Z,29.50
2023-03-18T17:03:24.257Z,29.56
2023-03-18T17:05:52.145Z,30.48
2023-03-18T17:08:20.893Z,33.21
2023-03-18T17:10:49.935Z,33.13
2023-03-18T17:13:31.105Z,34.79
2023-03-18T17:15:58.628Z,32.65
2023-03-18T17:18:26.140Z,35.59
2023-03-18T17:20:53.384Z,32.62
2023-03-18T17:23:22.798Z,32.84
2023-03-18T17:25:53.454Z,33.48
2023-03-18T17:28:35.913Z,35.03
2023-03-18T17:31:03.450Z,33.19
2023-03-18T17:33:33.431Z,32.86
2023-03-18T17:36:01.922Z,31.91
2023-03-18T17:38:31.128Z,34.30
2023-03-18T17:41:00.804Z,36.78
2023-03-18T17:43:29.253Z,33.36
2023-03-18T17:45:57.469Z,33.62
2023-03-18T17:48:27.682Z,32.93
2023-03-18T17:51:00.196Z,33.01
2023-03-18T17:53:27.491Z,34.06
2023-03-18T17:55:55.201Z,32.42
2023-03-18T17:58:26.107Z,31.26
2023-03-18T18:00:54.146Z,31.08
2023-03-18T18:03:27.612Z,32.17
2023-03-18T18:05:56.673Z,32.08
2023-03-18T18:08:25.652Z,32.42
2023-03-18T18:10:58.260Z,37.26
2023-03-18T18:13:25.451Z,34.36
2023-03-18T18:15:52.915Z,35.50
2023-03-18T18:18:26.659Z,34.11
2023-03-18T18:21:04.671Z,34.25
2023-03-18T18:23:37.479Z,38.06
2023-03-18T18:26:07.480Z,35.39
2023-03-18T18:28:36.760Z,37.82
2023-03-18T18:31:05.505Z,34.91
2023-03-18T18:33:33.758Z,34.83
2023-03-18T18:36:01.530Z,36.42
2023-03-18T18:38:29.233Z,34.66
2023-03-18T18:40:57.633Z,38.68
2023-03-18T18:43:25.606Z,35.66
2023-03-18T18:45:54.226Z,39.46
2023-03-18T18:48:33.496Z,36.44
2023-03-18T18:51:02.051Z,36.59
2023-03-18T18:53:35.880Z,38.64
2023-03-18T18:56:13.192Z,41.60
2023-03-18T18:58:40.493Z,39.57
2023-03-18T19:01:07.923Z,41.11
2023-03-18T19:03:35.160Z,40.56
2023-03-18T19:06:04.839Z,39.79
2023-03-18T19:08:36.221Z,36.23
2023-03-18T19:11:08.031Z,38.14
2023-03-18T19:13:37.622Z,36.37
2023-03-18T19:16:08.475Z,35.84
2023-03-18T19:18:40.590Z,37.33
2023-03-18T19:21:08.210Z,36.10
2023-03-18T19:23:35.886Z,42.51
2023-03-18T19:26:04.484Z,40.36
2023-03-18T19:28:57.750Z,38.31
2023-03-18T19:31:30.514Z,35.50
2023-03-18T19:33:59.601Z,37.80
2023-03-18T19:36:26.644Z,36.40
2023-03-18T19:39:02.204Z,37.46
2023-03-18T19:41:30.040Z,41.50
2023-03-18T19:44:11.603Z,37.55
2023-03-18T19:46:39.645Z,37.70
2023-03-18T19:49:21.772Z,40.83
2023-03-18T19:51:50.199Z,39.45
2023-03-18T19:54:33.668Z,39.74
2023-03-18T19:57:06.834Z,39.26
2023-03-18T19:59:39.331Z,40.12
2023-03-18T20:02:21.072Z,38.28
2023-03-18T20:04:53.431Z,40.79
2023-03-18T20:07:23.000Z,41.94
2023-03-18T20:09:50.657Z,36.97
2023-03-18T20:12:35.021Z,37.08
2023-03-18T20:15:04.625Z,40.13
2023-03-18T20:17:40.233Z,41.82
2023-03-18T20:20:12.063Z,43.05
2023-03-18T20:22:42.209Z,36.42
2023-03-18T20:25:24.251Z,37.05
2023-03-18T20:27:53.644Z,40.46
2023-03-18T20:30:30.830Z,37.87
2023-03-18T20:32:58.464Z,38.79
2023-03-18T20:35:30.108Z,36.74
2023-03-18T20:37:59.135Z,35.38
2023-03-18T20:40:28.317Z,43.34
2023-03-18T20:42:56.158Z,39.31
2023-03-18T20:45:24.715Z,44.08
2023-03-18T20:47:51.798Z,40.95
2023-03-18T20:50:21.231Z,37.58
2023-03-18T20:52:48.589Z,37.41
2023-03-18T20:55:33.674Z,42.01
2023-03-18T20:58:01.924Z,41.62
2023-03-18T21:00:32.854Z,39.34
2023-03-18T21:03:02.191Z,42.12
2023-03-18T21:05:29.390Z,40.39
2023-03-18T21:07:56.759Z,41.40
2023-03-18T21:10:25.924Z,39.88
2023-03-18T21:12:53.457Z,42.77
2023-03-18T21:15:23.308Z,41.01
2023-03-18T21:17:51.018Z,43.87
2023-03-18T21:20:22.372Z,41.63
2023-03-18T21:22:50.595Z,43.52
2023-03-18T21:25:21.846Z,43.24
2023-03-18T21:27:49.883Z,41.78
2023-03-18T21:30:18.573Z,42.51
2023-03-18T21:32:46.438Z,43.68
2023-03-18T21:35:19.998Z,42.24
2023-03-18T21:37:47.230Z,41.10
2023-03-18T21:40:27.420Z,42.01
2023-03-18T21:42:54.729Z,43.64
2023-03-18T21:45:23.914Z,43.83
2023-03-18T21:47:52.725Z,40.17
2023-03-18T21:50:26.290Z,41.51
2023-03-18T21:52:54.717Z,41.26
2023-03-18T21:55:22.249Z,40.26
2023-03-18T21:57:49.724Z,42.19
2023-03-18T22:00:20.145Z,43.09
2023-03-18T22:02:48.223Z,45.01
2023-03-18T22:05:23.766Z,42.75
2023-03-18T22:07:51.749Z,44.87
2023-03-18T22:10:23.276Z,44.35
2023-03-18T22:12:50.687Z,43.07
2023-03-18T22:15:23.748Z,41.22
2023-03-18T22:17:51.597Z,44.82
2023-03-18T22:20:19.032Z,42.93
2023-03-18T22:22:47.362Z,40.61
2023-03-18T22:25:37.298Z,41.36
2023-03-18T22:28:05.002Z,43.27
2023-03-18T22:30:34.072Z,41.84
2023-03-18T22:33:03.838Z,41.37
2023-03-18T22:35:31.244Z,42.45
2023-03-18T22:37:58.575Z,42.04
2023-03-18T22:40:28.716Z,43.30
2023-03-18T22:42:58.251Z,43.64
2023-03-18T22:45:30.637Z,42.68
2023-03-18T22:48:01.000Z,44.20
2023-03-18T22:50:30.626Z,45.62
2023-03-18T22:53:03.979Z,44.09
2023-03-18T22:55:39.257Z,43.68
2023-03-18T22:58:06.958Z,45.06
2023-03-18T23:00:39.597Z,45.90
2023-03-18T23:03:15.149Z,45.29
2023-03-18T23:05:42.363Z,45.83
2023-03-18T23:08:09.816Z,44.48
2023-03-18T23:10:37.949Z,46.41
2023-03-18T23:13:31.344Z,47.47
2023-03-18T23:15:58.570Z,47.01
2023-03-18T23:18:25.702Z,47.39
2023-03-18T23:20:52.849Z,47.68
2023-03-18T23:23:21.653Z,47.93
2023-03-18T23:25:50.814Z,46.48
2023-03-18T23:28:18.278Z,46.84
2023-03-18T23:30:48.547Z,47.60
2023-03-18T23:33:17.374Z,51.07
2023-03-18T23:35:45.645Z,48.72
2023-03-18T23:38:12.755Z,48.57
2023-03-18T23:40:39.990Z,48.21
2023-03-18T23:43:09.109Z,51.75
2023-03-18T23:45:38.108Z,50.69
2023-03-18T23:48:06.219Z,50.17
2023-03-18T23:50:33.592Z,51.54
2023-03-18T23:53:01.067Z,50.92
2023-03-18T23:55:34.530Z,51.88
2023-03-18T23:58:12.476Z,51.26
