createdAt,value
2023-02-19T00:00:49.578Z,100341.81
2023-02-19T00:03:17.552Z,100331.94
2023-02-19T00:05:45.386Z,100340.97
2023-02-19T00:08:13.344Z,100328.34
2023-02-19T00:10:41.075Z,100328.56
2023-02-19T00:13:08.891Z,100327.50
2023-02-19T00:15:36.852Z,100325.84
2023-02-19T00:18:04.630Z,100332.97
2023-02-19T00:20:32.373Z,100325.84
2023-02-19T00:23:00.100Z,100322.06
2023-02-19T00:25:27.780Z,100325.84
2023-02-19T00:27:55.700Z,100321.22
2023-02-19T00:30:23.428Z,100319.34
2023-02-19T00:32:51.184Z,100321.22
2023-02-19T00:35:18.920Z,100319.72
2023-02-19T00:37:46.588Z,100315.09
2023-02-19T00:40:14.276Z,100318.50
2023-02-19T00:42:42.032Z,100315.75
2023-02-19T00:45:10.193Z,100314.09
2023-02-19T00:47:37.893Z,100307.75
2023-02-19T00:50:05.583Z,100302.31
2023-02-19T00:52:33.298Z,100299.56
2023-02-19T00:55:01.133Z,100298.56
2023-02-19T00:57:28.855Z,100298.94
2023-02-19T00:59:56.549Z,100306.09
2023-02-19T01:02:24.276Z,100293.50
2023-02-19T01:04:52.279Z,100293.50
2023-02-19T01:07:20.050Z,100298.94
2023-02-19T01:09:47.765Z,100297.25
2023-02-19T01:12:15.497Z,100298.94
2023-02-19T01:14:43.226Z,100298.94
2023-02-19T01:17:11.044Z,100285.50
2023-02-19T01:19:38.805Z,100289.91
2023-02-19T01:22:06.537Z,100288.22
2023-02-19T01:24:34.244Z,100288.03
2023-02-19T01:27:01.938Z,100278.16
2023-02-19T01:29:29.760Z,100269.97
2023-02-19T01:32:10.126Z,100262.00
2023-02-19T01:34:39.895Z,100245.41
2023-02-19T01:37:16.011Z,100241.03
2023-02-19T01:39:47.153Z,100244.75
2023-02-19T01:42:17.030Z,100244.75
2023-02-19T01:44:47.721Z,100239.69
2023-02-19T01:47:19.857Z,100230.69
2023-02-19T01:50:06.127Z,100227.13
2023-02-19T01:52:34.257Z,100219.78
2023-02-19T01:55:18.436Z,100206.13
2023-02-19T02:00:57.976Z,100198.16
2023-02-19T02:04:01.794Z,100194.78
2023-02-19T02:06:38.308Z,100183.88
2023-02-19T02:09:23.814Z,100182.00
2023-02-19T02:11:51.597Z,100184.91
2023-02-19T02:14:19.405Z,100178.44
2023-02-19T02:16:47.150Z,100163.97
2023-02-19T02:19:14.906Z,100157.44
2023-02-19T02:21:44.501Z,100152.84
2023-02-19T02:24:12.336Z,100152.00
2023-02-19T02:26:40.037Z,100152.19
2023-02-19T02:29:07.787Z,100143.16
2023-02-19T02:31:35.725Z,100139.41
2023-02-19T02:34:03.483Z,100133.97
2023-02-19T02:36:31.220Z,100121.16
2023-02-19T02:38:58.954Z,100117.97
2023-02-19T02:41:26.689Z,100123.41
2023-02-19T02:43:54.540Z,100119.03
2023-02-19T02:46:22.236Z,100113.56
2023-02-19T02:48:53.823Z,100108.09
2023-02-19T02:51:21.568Z,100113.56
2023-02-19T02:54:06.739Z,100113.56
2023-02-19T02:56:34.587Z,100112.72
2023-02-19T02:59:02.327Z,100115.44
2023-02-19T03:01:47.831Z,100108.94
2023-02-19T03:04:15.593Z,100109.16
2023-02-19T03:06:43.318Z,100098.88
2023-02-19T03:09:11.261Z,100089.88
2023-02-19T03:11:56.394Z,100077.94
2023-02-19T03:14:41.581Z,100073.50
2023-02-19T03:17:27.001Z,100066.38
2023-02-19T03:19:54.724Z,100066.38
2023-02-19T03:22:22.591Z,100070.78
2023-02-19T03:25:07.744Z,100072.25
2023-02-19T03:27:35.490Z,100073.50
2023-02-19T03:30:03.224Z,100077.94
2023-02-19T03:32:30.974Z,100080.66
2023-02-19T03:34:58.681Z,100075.00
2023-02-19T03:37:26.405Z,100078.38
2023-02-19T03:39:54.125Z,100069.34
2023-02-19T03:42:21.860Z,100062.84
2023-02-19T03:44:49.574Z,100061.16
2023-02-19T03:47:17.392Z,100047.31
2023-02-19T03:49:46.705Z,100045.84
2023-02-19T03:52:16.550Z,100056.13
2023-02-19T03:54:44.357Z,100045.84
2023-02-19T03:57:12.160Z,100046.06
2023-02-19T03:59:39.988Z,100044.34
2023-02-19T04:02:07.956Z,100045.41
2023-02-19T04:04:35.849Z,100046.22
2023-02-19T04:07:03.792Z,100050.84
2023-02-19T04:09:31.616Z,100044.34
2023-02-19T04:11:59.405Z,100042.47
2023-02-19T04:14:27.150Z,100049.19
2023-02-19T04:16:55.768Z,100044.75
2023-02-19T04:19:23.780Z,100061.09
2023-02-19T04:21:51.632Z,100070.13
2023-02-19T04:24:19.404Z,100075.56
2023-02-19T04:26:47.194Z,100061.94
2023-02-19T04:29:14.976Z,100074.75
2023-02-19T04:31:42.750Z,100081.03
2023-02-19T04:34:10.756Z,100093.63
2023-02-19T04:36:38.524Z,100093.63
2023-02-19T04:39:08.170Z,100097.38
2023-02-19T04:41:36.017Z,100095.72
2023-02-19T04:44:03.751Z,100105.97
2023-02-19T04:46:31.738Z,100101.16
2023-02-19T04:48:59.509Z,100106.63
2023-02-19T04:51:27.325Z,100098.63
2023-02-19T04:53:56.437Z,100096.94
2023-02-19T04:56:24.240Z,100095.06
2023-02-19T04:58:52.028Z,100083.13
2023-02-19T05:01:19.830Z,100090.66
2023-02-19T05:03:47.606Z,100089.59
2023-02-19T05:06:15.477Z,100086.88
2023-02-19T05:08:43.219Z,100085.22
2023-02-19T05:11:11.525Z,100085.22
2023-02-19T05:13:39.806Z,100090.19
2023-02-19T05:16:07.664Z,100084.72
2023-02-19T05:18:35.673Z,100084.13
2023-02-19T05:21:03.463Z,100093.13
2023-02-19T05:23:31.293Z,100097.53
2023-02-19T05:25:59.164Z,100096.88
2023-02-19T05:28:29.715Z,100096.88
2023-02-19T05:30:57.759Z,100107.78
2023-02-19T05:33:25.553Z,100101.09
2023-02-19T05:35:53.549Z,100105.72
2023-02-19T05:38:21.474Z,100100.25
2023-02-19T05:40:49.322Z,100095.84
2023-02-19T05:43:17.222Z,100104.03
2023-02-19T05:45:44.984Z,100100.72
2023-02-19T05:48:13.165Z,100108.84
2023-02-19T05:50:41.076Z,100104.84
2023-02-19T05:53:08.896Z,100107.00
2023-02-19T05:55:36.634Z,100109.19
2023-02-19T05:58:04.530Z,100106.72
2023-02-19T06:00:32.324Z,100113.94
2023-02-19T06:03:00.154Z,100116.38
2023-02-19T06:05:27.937Z,100118.41
2023-02-19T06:07:55.827Z,100116.03
2023-02-19T06:10:23.705Z,100130.59
2023-02-19T06:12:51.496Z,100127.63
2023-02-19T06:15:19.293Z,100147.88
2023-02-19T06:17:47.072Z,100137.25
2023-02-19T06:20:14.897Z,100147.13
2023-02-19T06:22:42.680Z,100155.50
2023-02-19T06:25:12.672Z,100156.38
2023-02-19T06:27:40.452Z,100163.16
2023-02-19T06:30:08.284Z,100154.63
2023-02-19T06:32:36.082Z,100172.97
2023-02-19T06:35:03.985Z,100178.69
2023-02-19T06:37:31.915Z,100180.22
2023-02-19T06:39:59.773Z,100183.72
2023-02-19T06:42:27.604Z,100207.88
2023-02-19T06:44:55.613Z,100210.31
2023-02-19T06:47:25.423Z,100229.31
2023-02-19T06:49:53.315Z,100236.72
2023-02-19T06:52:21.328Z,100240.31
2023-02-19T06:54:49.256Z,100250.84
2023-02-19T06:57:17.078Z,100249.41
2023-02-19T06:59:44.929Z,100248.34
2023-02-19T07:02:12.727Z,100266.03
2023-02-19T07:04:40.488Z,100269.09
2023-02-19T07:07:08.298Z,100280.16
2023-02-19T07:09:36.294Z,100290.72
2023-02-19T07:12:04.115Z,100290.97
2023-02-19T07:14:31.905Z,100290.22
2023-02-19T07:16:59.705Z,100296.63
2023-02-19T07:19:27.480Z,100291.59
2023-02-19T07:21:55.381Z,100307.75
2023-02-19T07:24:23.181Z,100316.88
2023-02-19T07:26:51.107Z,100342.84
2023-02-19T07:29:18.833Z,100346.63
2023-02-19T07:31:46.674Z,100343.81
2023-02-19T07:34:14.451Z,100346.66
2023-02-19T07:36:42.329Z,100360.41
2023-02-19T07:39:11.699Z,100361.53
2023-02-19T07:41:39.506Z,100375.56
2023-02-19T07:44:07.299Z,100387.84
2023-02-19T07:46:35.055Z,100406.31
2023-02-19T07:49:02.907Z,100414.25
2023-02-19T07:51:30.697Z,100421.25
2023-02-19T07:53:58.516Z,100419.47
2023-02-19T07:56:26.354Z,100427.31
2023-02-19T07:58:54.280Z,100437.47
2023-02-19T08:01:43.331Z,100443.00
2023-02-19T08:04:10.142Z,100453.16
2023-02-19T08:06:39.349Z,100454.38
2023-02-19T08:09:07.212Z,100468.56
2023-02-19T08:11:52.626Z,100472.06
2023-02-19T08:14:20.407Z,100477.50
2023-02-19T08:16:48.274Z,100493.06
2023-02-19T08:19:16.100Z,100500.25
2023-02-19T08:21:44.386Z,100505.22
2023-02-19T08:24:12.199Z,100506.44
2023-02-19T08:26:40.123Z,100512.47
2023-02-19T08:29:08.010Z,100514.38
2023-02-19T08:31:36.029Z,100530.22
2023-02-19T08:34:03.858Z,100553.28
2023-02-19T08:36:31.682Z,100564.00
2023-02-19T08:38:59.531Z,100554.34
2023-02-19T08:41:27.333Z,100562.59
2023-02-19T08:43:55.130Z,100571.97
2023-02-19T08:46:23.678Z,100585.16
2023-02-19T08:48:52.033Z,100583.72
2023-02-19T08:51:20.169Z,100583.69
2023-02-19T08:53:47.960Z,100592.47
2023-02-19T08:56:15.946Z,100603.25
2023-02-19T08:58:45.145Z,100615.41
2023-02-19T09:01:13.527Z,100617.97
2023-02-19T09:03:41.600Z,100625.34
2023-02-19T09:06:09.818Z,100616.03
2023-02-19T09:08:37.748Z,100623.66
2023-02-19T09:11:07.116Z,100629.63
2023-02-19T09:13:35.109Z,100640.00
2023-02-19T09:16:02.982Z,100645.06
2023-02-19T09:18:30.924Z,100653.47
2023-02-19T09:20:58.831Z,100657.69
2023-02-19T09:23:26.790Z,100663.53
2023-02-19T09:25:54.702Z,100666.03
2023-02-19T09:28:22.546Z,100668.25
2023-02-19T09:30:50.550Z,100671.56
2023-02-19T09:33:18.318Z,100672.53
2023-02-19T09:35:46.117Z,100673.94
2023-02-19T09:38:13.861Z,100691.97
2023-02-19T09:40:41.791Z,100688.28
2023-02-19T09:43:09.596Z,100699.78
2023-02-19T09:45:38.054Z,100693.78
2023-02-19T09:48:06.350Z,100713.47
2023-02-19T09:50:34.228Z,100708.78
2023-02-19T09:53:03.312Z,100703.44
2023-02-19T09:55:31.289Z,100702.75
2023-02-19T09:57:59.103Z,100713.59
2023-02-19T10:00:27.044Z,100720.22
2023-02-19T10:02:54.789Z,100737.38
2023-02-19T10:05:22.703Z,100726.13
2023-02-19T10:07:50.663Z,100743.50
2023-02-19T10:10:18.930Z,100754.72
2023-02-19T10:12:46.744Z,100755.84
2023-02-19T10:15:14.527Z,100757.44
2023-02-19T10:17:42.510Z,100767.44
2023-02-19T10:20:10.421Z,100766.53
2023-02-19T10:22:38.388Z,100772.38
2023-02-19T10:25:06.192Z,100776.50
2023-02-19T10:27:34.008Z,100780.28
2023-02-19T10:30:01.869Z,100777.06
2023-02-19T10:32:29.918Z,100776.94
2023-02-19T10:34:57.691Z,100785.47
2023-02-19T10:37:25.620Z,100798.88
2023-02-19T10:39:53.365Z,100804.34
2023-02-19T10:42:21.176Z,100805.72
2023-02-19T10:44:48.954Z,100801.50
2023-02-19T10:47:16.745Z,100805.25
2023-02-19T10:49:46.172Z,100807.50
2023-02-19T10:52:17.666Z,100813.34
2023-02-19T10:54:45.917Z,100817.94
2023-02-19T10:57:13.709Z,100824.25
2023-02-19T10:59:41.643Z,100836.38
2023-02-19T11:02:09.434Z,100845.63
2023-02-19T11:04:38.448Z,100848.53
2023-02-19T11:07:06.233Z,100857.75
2023-02-19T11:09:34.269Z,100855.03
2023-02-19T11:12:02.010Z,100854.72
2023-02-19T11:14:29.853Z,100854.22
2023-02-19T11:16:57.680Z,100863.47
2023-02-19T11:19:25.795Z,100852.91
2023-02-19T11:21:53.601Z,100857.69
2023-02-19T11:24:21.431Z,100870.50
2023-02-19T11:26:49.220Z,100876.34
2023-02-19T11:29:17.092Z,100875.66
2023-02-19T11:31:44.965Z,100867.47
2023-02-19T11:34:12.734Z,100871.22
2023-02-19T11:36:40.518Z,100887.97
2023-02-19T11:39:08.706Z,100890.69
2023-02-19T11:41:36.669Z,100891.91
2023-02-19T11:44:04.634Z,100893.78
2023-02-19T11:46:32.783Z,100896.69
2023-02-19T11:49:02.383Z,100897.88
2023-02-19T11:51:30.464Z,100903.34
2023-02-19T11:53:58.548Z,100903.72
2023-02-19T11:56:27.809Z,100909.38
2023-02-19T11:58:55.707Z,100904.06
2023-02-19T12:01:23.473Z,100896.25
2023-02-19T12:03:51.840Z,100899.81
2023-02-19T12:06:19.743Z,100893.53
2023-02-19T12:08:47.575Z,100889.09
2023-02-19T12:11:15.553Z,100885.34
2023-02-19T12:13:43.293Z,100892.84
2023-02-19T12:16:11.104Z,100901.03
2023-02-19T12:18:38.920Z,100894.72
2023-02-19T12:21:06.768Z,100906.69
2023-02-19T12:23:34.712Z,100906.84
2023-02-19T12:26:02.531Z,100905.28
2023-02-19T12:28:30.373Z,100907.91
2023-02-19T12:30:58.189Z,100906.16
2023-02-19T12:33:26.071Z,100906.97
2023-02-19T12:35:54.197Z,100905.47
2023-02-19T12:38:22.610Z,100908.19
2023-02-19T12:40:50.506Z,100916.38
2023-02-19T12:43:19.029Z,100919.47
2023-02-19T12:45:47.860Z,100916.59
2023-02-19T12:48:16.269Z,100915.00
2023-02-19T12:50:44.227Z,100921.25
2023-02-19T12:53:12.239Z,100931.28
2023-02-19T12:55:40.256Z,100928.22
2023-02-19T12:58:08.110Z,100936.66
2023-02-19T13:00:35.961Z,100937.50
2023-02-19T13:03:03.882Z,100945.47
2023-02-19T13:05:31.711Z,100954.06
2023-02-19T13:07:59.547Z,100954.47
2023-02-19T13:10:27.592Z,100943.44
2023-02-19T13:12:55.462Z,100951.19
2023-02-19T13:15:23.405Z,100941.09
2023-02-19T13:17:51.394Z,100936.13
2023-02-19T13:20:19.261Z,100937.72
2023-02-19T13:23:04.718Z,100940.44
2023-02-19T13:25:32.753Z,100941.66
2023-02-19T13:28:00.945Z,100935.72
2023-02-19T13:30:29.033Z,100940.06
2023-02-19T13:32:56.908Z,100947.75
2023-02-19T13:35:24.845Z,100951.03
2023-02-19T13:37:52.726Z,100955.28
2023-02-19T13:40:20.647Z,100948.84
2023-02-19T13:42:48.416Z,100943.44
2023-02-19T13:45:16.548Z,100944.97
2023-02-19T13:47:44.363Z,100953.56
2023-02-19T13:50:12.513Z,100961.56
2023-02-19T13:52:40.760Z,100970.47
2023-02-19T13:55:08.881Z,100971.16
2023-02-19T13:57:37.655Z,100962.44
2023-02-19T14:00:05.520Z,100979.72
2023-02-19T14:02:34.009Z,100986.53
2023-02-19T14:05:01.868Z,100985.25
2023-02-19T14:07:30.122Z,100986.47
2023-02-19T14:09:58.679Z,100989.97
2023-02-19T14:12:26.440Z,100998.09
2023-02-19T14:14:54.262Z,100993.97
2023-02-19T14:17:22.100Z,100991.47
2023-02-19T14:19:50.072Z,100999.78
2023-02-19T14:22:17.837Z,100980.22
2023-02-19T14:24:45.698Z,100988.09
2023-02-19T14:27:13.471Z,100976.31
2023-02-19T14:29:41.232Z,100984.38
2023-02-19T14:32:09.030Z,100986.84
2023-02-19T14:34:37.654Z,100992.84
2023-02-19T14:37:06.918Z,100987.03
2023-02-19T14:39:35.233Z,100986.06
2023-02-19T14:42:03.085Z,101000.06
2023-02-19T14:44:30.918Z,100993.03
2023-02-19T14:46:58.724Z,100996.09
2023-02-19T14:49:26.543Z,100991.75
2023-02-19T14:51:54.453Z,100987.59
2023-02-19T14:54:22.320Z,100994.50
2023-02-19T14:56:50.407Z,100986.81
2023-02-19T14:59:18.312Z,100990.72
2023-02-19T15:01:46.189Z,100995.22
2023-02-19T15:04:14.079Z,100994.72
2023-02-19T15:06:41.866Z,101000.19
2023-02-19T15:09:09.786Z,100993.72
2023-02-19T15:11:37.618Z,100994.66
2023-02-19T15:14:05.465Z,100999.50
2023-02-19T15:16:33.424Z,101007.84
2023-02-19T15:19:01.216Z,101002.19
2023-02-19T15:21:29.126Z,101001.00
2023-02-19T15:23:56.870Z,101007.06
2023-02-19T15:26:24.700Z,101019.50
2023-02-19T15:28:52.535Z,101020.56
2023-02-19T15:31:20.534Z,101020.25
2023-02-19T15:33:48.366Z,101005.59
2023-02-19T15:36:16.372Z,101011.44
2023-02-19T15:38:44.267Z,101009.91
2023-02-19T15:41:12.532Z,101012.28
2023-02-19T15:43:40.522Z,101020.25
2023-02-19T15:46:08.408Z,101021.44
2023-02-19T15:48:36.233Z,101022.72
2023-02-19T15:51:08.231Z,101012.72
2023-02-19T15:53:36.725Z,101022.09
2023-02-19T15:56:04.531Z,101014.69
2023-02-19T15:58:32.347Z,101013.13
2023-02-19T16:01:00.180Z,101009.41
2023-02-19T16:03:28.108Z,101008.66
2023-02-19T16:05:55.956Z,101023.28
2023-02-19T16:08:23.859Z,101024.78
2023-02-19T16:10:51.700Z,101034.94
2023-02-19T16:13:20.075Z,101040.47
2023-02-19T16:15:48.393Z,101042.78
2023-02-19T16:18:16.942Z,101043.41
2023-02-19T16:20:44.783Z,101042.81
2023-02-19T16:23:12.647Z,101048.13
2023-02-19T16:25:42.105Z,101054.69
2023-02-19T16:28:10.274Z,101050.88
2023-02-19T16:30:38.101Z,101047.59
2023-02-19T16:33:06.144Z,101060.22
2023-02-19T16:35:34.085Z,101058.06
2023-02-19T16:38:02.178Z,101070.59
2023-02-19T16:40:30.215Z,101071.53
2023-02-19T16:42:58.059Z,101072.47
2023-02-19T16:45:27.535Z,101082.31
2023-02-19T16:47:55.480Z,101082.41
2023-02-19T16:50:23.276Z,101089.31
2023-02-19T16:52:51.320Z,101097.41
2023-02-19T16:55:19.238Z,101103.25
2023-02-19T16:57:47.099Z,101105.31
2023-02-19T17:00:15.050Z,101105.69
2023-02-19T17:02:43.372Z,101101.19
2023-02-19T17:05:11.169Z,101111.75
2023-02-19T17:07:39.004Z,101106.97
2023-02-19T17:10:06.796Z,101115.53
2023-02-19T17:12:36.834Z,101114.34
2023-02-19T17:15:04.812Z,101120.78
2023-02-19T17:17:32.958Z,101134.09
2023-02-19T17:20:00.831Z,101134.13
2023-02-19T17:22:28.772Z,101131.44
2023-02-19T17:24:56.796Z,101133.59
2023-02-19T17:27:24.668Z,101141.47
2023-02-19T17:29:52.858Z,101135.28
2023-02-19T17:32:20.765Z,101130.13
2023-02-19T17:34:50.191Z,101130.47
2023-02-19T17:40:39.603Z,101127.66
2023-02-19T17:46:06.409Z,101151.13
2023-02-19T17:48:34.242Z,101152.28
2023-02-19T17:51:02.119Z,101150.38
2023-02-19T17:53:29.885Z,101152.34
2023-02-19T17:55:58.025Z,101150.00
2023-02-19T17:58:25.878Z,101147.19
2023-02-19T18:00:53.804Z,101148.31
2023-02-19T18:03:21.689Z,101150.91
2023-02-19T18:05:49.571Z,101158.72
2023-02-19T18:08:17.376Z,101162.31
2023-02-19T18:10:45.138Z,101162.88
2023-02-19T18:13:13.246Z,101156.75
2023-02-19T18:15:41.039Z,101163.91
2023-02-19T18:18:09.835Z,101162.94
2023-02-19T18:20:37.618Z,101153.47
2023-02-19T18:23:05.577Z,101166.09
2023-02-19T18:25:33.335Z,101162.81
2023-02-19T18:28:01.436Z,101167.97
2023-02-19T18:30:30.146Z,101177.69
2023-02-19T18:32:57.972Z,101185.56
2023-02-19T18:35:25.845Z,101186.88
2023-02-19T18:37:53.778Z,101185.84
2023-02-19T18:40:21.860Z,101176.78
2023-02-19T18:42:49.649Z,101185.25
2023-02-19T18:45:17.961Z,101179.22
2023-02-19T18:47:45.714Z,101180.31
2023-02-19T18:50:13.690Z,101178.72
2023-02-19T18:52:41.519Z,101171.22
2023-02-19T18:55:09.596Z,101178.66
2023-02-19T18:57:37.378Z,101184.22
2023-02-19T19:00:06.402Z,101190.97
2023-02-19T19:02:48.339Z,101188.78
2023-02-19T19:05:18.500Z,101185.19
2023-02-19T19:07:46.358Z,101197.66
2023-02-19T19:10:14.796Z,101189.75
2023-02-19T19:12:42.566Z,101188.25
2023-02-19T19:15:10.363Z,101184.13
2023-02-19T19:17:38.304Z,101181.22
2023-02-19T19:20:06.103Z,101185.16
2023-02-19T19:22:34.212Z,101195.31
2023-02-19T19:25:02.131Z,101205.09
2023-02-19T19:27:30.123Z,101207.28
2023-02-19T19:29:58.225Z,101216.44
2023-02-19T19:32:26.047Z,101205.53
2023-02-19T19:34:54.365Z,101201.22
2023-02-19T19:37:22.119Z,101194.03
2023-02-19T19:39:50.237Z,101202.72
2023-02-19T19:42:18.246Z,101207.47
2023-02-19T19:44:46.211Z,101192.41
2023-02-19T19:47:14.215Z,101186.75
2023-02-19T19:49:42.143Z,101178.06
2023-02-19T19:52:10.077Z,101193.28
2023-02-19T19:54:38.222Z,101189.28
2023-02-19T19:57:06.100Z,101178.56
2023-02-19T19:59:33.976Z,101178.16
2023-02-19T20:02:03.315Z,101170.69
2023-02-19T20:04:31.095Z,101175.56
2023-02-19T20:07:00.278Z,101179.53
2023-02-19T20:09:29.174Z,101184.56
2023-02-19T20:11:57.167Z,101184.53
2023-02-19T20:14:25.118Z,101185.22
2023-02-19T20:16:52.981Z,101174.56
2023-02-19T20:19:20.861Z,101179.69
2023-02-19T20:21:48.751Z,101176.69
2023-02-19T20:24:16.927Z,101171.34
2023-02-19T20:26:44.702Z,101177.13
2023-02-19T20:29:12.706Z,101175.50
2023-02-19T20:31:40.658Z,101184.44
2023-02-19T20:34:08.732Z,101177.88
2023-02-19T20:36:36.695Z,101176.25
2023-02-19T20:39:04.533Z,101177.22
2023-02-19T20:41:32.463Z,101174.16
2023-02-19T20:44:00.274Z,101174.53
2023-02-19T20:46:29.720Z,101188.41
2023-02-19T20:48:57.813Z,101185.72
2023-02-19T20:51:25.854Z,101185.56
2023-02-19T20:53:53.756Z,101187.59
2023-02-19T20:56:21.631Z,101200.13
2023-02-19T20:58:49.478Z,101193.06
2023-02-19T21:01:17.313Z,101197.72
2023-02-19T21:03:45.212Z,101193.97
2023-02-19T21:06:13.246Z,101212.97
2023-02-19T21:08:41.478Z,101198.03
2023-02-19T21:11:09.312Z,101202.13
2023-02-19T21:13:37.200Z,101195.41
2023-02-19T21:16:05.083Z,101190.47
2023-02-19T21:18:32.895Z,101192.81
2023-02-19T21:21:00.775Z,101191.19
2023-02-19T21:23:28.676Z,101186.16
2023-02-19T21:25:56.577Z,101200.78
2023-02-19T21:28:24.419Z,101202.75
2023-02-19T21:30:52.201Z,101206.94
2023-02-19T21:33:19.971Z,101208.41
2023-02-19T21:35:47.757Z,101212.41
2023-02-19T21:38:15.688Z,101213.66
2023-02-19T21:40:43.521Z,101209.94
2023-02-19T21:43:12.787Z,101207.94
2023-02-19T21:45:40.610Z,101208.63
2023-02-19T21:48:08.520Z,101209.38
2023-02-19T21:50:36.388Z,101215.19
2023-02-19T21:53:05.623Z,101215.94
2023-02-19T21:55:33.395Z,101201.06
2023-02-19T21:58:01.186Z,101190.88
2023-02-19T22:00:29.156Z,101190.38
2023-02-19T22:02:57.085Z,101183.19
2023-02-19T22:05:25.572Z,101190.72
2023-02-19T22:07:54.020Z,101199.47
2023-02-19T22:10:21.878Z,101197.59
2023-02-19T22:12:49.674Z,101190.59
2023-02-19T22:15:17.510Z,101189.22
2023-02-19T22:17:46.495Z,101184.13
2023-02-19T22:20:17.207Z,101183.41
2023-02-19T22:22:44.979Z,101173.69
2023-02-19T22:25:12.993Z,101169.25
2023-02-19T22:27:40.742Z,101165.38
2023-02-19T22:30:08.739Z,101160.06
2023-02-19T22:32:36.675Z,101157.34
2023-02-19T22:35:04.465Z,101151.22
2023-02-19T22:37:32.302Z,101145.75
2023-02-19T22:40:00.109Z,101156.00
2023-02-19T22:42:29.623Z,101157.00
2023-02-19T22:44:57.463Z,101161.63
2023-02-19T22:47:25.312Z,101162.00
2023-02-19T22:49:53.137Z,101157.56
2023-02-19T22:52:20.891Z,101165.94
2023-02-19T22:54:48.674Z,101162.50
2023-02-19T22:57:16.570Z,101167.97
2023-02-19T22:59:44.369Z,101159.97
2023-02-19T23:02:12.335Z,101167.13
2023-02-19T23:04:40.146Z,101177.22
2023-02-19T23:07:07.978Z,101172.94
2023-02-19T23:09:35.818Z,101170.38
2023-02-19T23:12:03.582Z,101159.81
2023-02-19T23:14:31.403Z,101158.13
2023-02-19T23:16:59.352Z,101163.91
2023-02-19T23:19:27.365Z,101172.44
2023-02-19T23:21:55.434Z,101169.06
2023-02-19T23:24:23.242Z,101169.41
2023-02-19T23:26:51.079Z,101173.31
2023-02-19T23:29:18.908Z,101164.66
2023-02-19T23:31:46.798Z,101165.00
2023-02-19T23:34:14.684Z,101160.56
2023-02-19T23:36:42.507Z,101160.56
2023-02-19T23:39:10.249Z,101156.28
2023-02-19T23:41:38.185Z,101161.94
2023-02-19T23:44:05.976Z,101158.16
2023-02-19T23:46:34.107Z,101154.75
2023-02-19T23:49:01.950Z,101157.47
2023-02-19T23:51:29.761Z,101153.06
2023-02-19T23:53:57.579Z,101144.03
2023-02-19T23:56:25.402Z,101125.94
2023-02-19T23:58:53.238Z,101122.34
