createdAt,value
2019-06-07T00:01:28.088Z,15.00
2019-06-07T00:03:58.855Z,15.00
2019-06-07T00:06:29.531Z,15.00
2019-06-07T00:09:00.301Z,15.00
2019-06-07T00:11:32.568Z,15.00
2019-06-07T00:14:03.229Z,15.00
2019-06-07T00:16:33.905Z,15.00
2019-06-07T00:19:04.855Z,15.00
2019-06-07T00:22:13.518Z,14.90
2019-06-07T00:24:12.651Z,15.00
2019-06-07T00:26:57.616Z,15.00
2019-06-07T00:29:15.383Z,15.00
2019-06-07T00:31:45.783Z,15.00
2019-06-07T00:34:19.108Z,15.00
2019-06-07T00:36:48.592Z,15.10
2019-06-07T00:39:24.684Z,15.10
2019-06-07T00:41:51.926Z,15.10
2019-06-07T00:44:23.343Z,15.00
2019-06-07T00:46:55.285Z,15.10
2019-06-07T00:49:41.116Z,15.10
2019-06-07T00:51:58.230Z,15.10
2019-06-07T00:54:28.882Z,15.00
2019-06-07T00:56:59.404Z,15.00
2019-06-07T00:59:30.153Z,15.00
2019-06-07T01:02:00.702Z,14.90
2019-06-07T01:04:31.335Z,14.90
2019-06-07T01:07:01.939Z,14.90
2019-06-07T01:09:32.915Z,14.80
2019-06-07T01:12:03.538Z,14.80
2019-06-07T01:14:34.238Z,14.70
2019-06-07T01:17:40.087Z,14.70
2019-06-07T01:19:58.140Z,14.60
2019-06-07T01:22:29.542Z,14.50
2019-06-07T01:25:00.554Z,14.50
2019-06-07T01:27:31.300Z,14.50
2019-06-07T01:30:02.103Z,14.50
2019-06-07T01:32:33.419Z,14.40
2019-06-07T01:35:06.508Z,14.30
2019-06-07T01:37:37.194Z,14.20
2019-06-07T01:40:08.671Z,14.20
2019-06-07T01:42:39.433Z,14.10
2019-06-07T01:45:10.706Z,14.00
2019-06-07T01:47:41.282Z,13.90
2019-06-07T01:50:12.219Z,13.90
2019-06-07T01:52:42.891Z,13.80
2019-06-07T01:55:13.882Z,13.80
2019-06-07T01:57:48.412Z,13.80
2019-06-07T02:00:17.495Z,13.80
2019-06-07T02:02:48.531Z,13.80
2019-06-07T02:05:21.572Z,13.80
2019-06-07T02:07:52.590Z,13.80
2019-06-07T02:10:26.349Z,13.80
2019-06-07T02:12:56.280Z,13.90
2019-06-07T02:15:32.041Z,13.80
2019-06-07T02:18:00.826Z,13.80
2019-06-07T02:20:34.211Z,13.70
2019-06-07T02:23:09.474Z,13.70
2019-06-07T02:25:48.665Z,13.60
2019-06-07T02:28:27.470Z,13.60
2019-06-07T02:30:53.265Z,13.50
2019-06-07T02:33:15.873Z,13.50
2019-06-07T02:35:46.496Z,13.50
2019-06-07T02:38:17.315Z,13.50
2019-06-07T02:40:48.086Z,13.60
2019-06-07T02:43:18.859Z,13.50
2019-06-07T02:45:49.422Z,13.50
2019-06-07T02:48:20.186Z,13.40
2019-06-07T02:50:51.028Z,13.40
2019-06-07T02:53:25.101Z,13.40
2019-06-07T02:58:31.104Z,13.40
2019-06-07T03:01:07.796Z,13.40
2019-06-07T03:03:33.075Z,13.50
2019-06-07T03:06:03.602Z,13.50
2019-06-07T03:08:36.577Z,13.50
2019-06-07T03:11:08.204Z,13.50
2019-06-07T03:13:41.014Z,13.50
2019-06-07T03:16:13.640Z,13.50
2019-06-07T03:18:50.928Z,13.40
2019-06-07T03:21:23.999Z,13.30
2019-06-07T03:23:58.800Z,13.30
2019-06-07T03:26:31.234Z,13.30
2019-06-07T03:29:01.709Z,13.30
2019-06-07T03:31:40.262Z,13.20
2019-06-07T03:34:04.660Z,13.20
2019-06-07T03:36:38.885Z,13.20
2019-06-07T03:39:07.754Z,13.20
2019-06-07T03:41:50.205Z,13.20
2019-06-07T03:44:10.588Z,13.30
2019-06-07T03:46:41.846Z,13.20
2019-06-07T03:49:12.822Z,13.30
2019-06-07T03:51:43.447Z,13.30
2019-06-07T03:54:14.144Z,13.20
2019-06-07T03:56:44.830Z,13.30
2019-06-07T03:59:15.497Z,13.30
2019-06-07T04:01:45.999Z,13.30
2019-06-07T04:04:16.795Z,13.30
2019-06-07T04:06:47.412Z,13.30
2019-06-07T04:09:17.969Z,13.20
2019-06-07T04:11:48.518Z,13.20
2019-06-07T04:14:19.170Z,13.30
2019-06-07T04:16:49.995Z,13.30
2019-06-07T04:19:20.523Z,13.30
2019-06-07T04:21:52.224Z,13.30
2019-06-07T04:24:22.745Z,13.30
2019-06-07T04:26:53.390Z,13.20
2019-06-07T04:29:32.841Z,13.20
2019-06-07T04:31:56.325Z,13.30
2019-06-07T04:34:26.923Z,13.40
2019-06-07T04:36:59.686Z,13.40
2019-06-07T04:39:33.501Z,13.50
2019-06-07T04:42:03.076Z,13.50
2019-06-07T04:44:39.347Z,13.60
2019-06-07T04:47:09.967Z,13.60
2019-06-07T04:49:45.596Z,13.60
2019-06-07T04:52:17.300Z,13.70
2019-06-07T04:54:48.078Z,13.70
2019-06-07T04:57:18.678Z,13.80
2019-06-07T05:00:22.599Z,13.80
2019-06-07T05:02:21.961Z,13.90
2019-06-07T05:04:52.674Z,14.00
2019-06-07T05:07:23.268Z,14.00
2019-06-07T05:09:54.096Z,14.00
2019-06-07T05:12:25.059Z,14.00
2019-06-07T05:14:55.731Z,14.10
2019-06-07T05:17:26.427Z,14.00
2019-06-07T05:30:36.594Z,14.20
2019-06-07T05:32:46.087Z,14.30
2019-06-07T05:35:16.946Z,14.30
2019-06-07T05:37:47.894Z,14.40
2019-06-07T05:40:21.636Z,14.40
2019-06-07T05:42:52.237Z,14.40
2019-06-07T05:45:25.806Z,14.60
2019-06-07T05:47:56.373Z,14.60
2019-06-07T05:50:41.408Z,14.70
2019-06-07T05:53:00.178Z,14.90
2019-06-07T05:55:32.718Z,14.90
2019-06-07T05:58:03.523Z,15.00
2019-06-07T06:00:36.408Z,15.00
2019-06-07T06:03:07.478Z,15.10
2019-06-07T06:05:43.161Z,15.20
2019-06-07T06:08:11.312Z,15.30
2019-06-07T06:10:46.132Z,15.40
2019-06-07T06:13:14.487Z,15.40
2019-06-07T06:19:16.064Z,15.50
2019-06-07T06:21:46.635Z,15.60
2019-06-07T06:24:17.262Z,15.60
2019-06-07T06:26:52.271Z,15.80
2019-06-07T06:29:20.097Z,15.80
2019-06-07T06:32:40.044Z,15.80
2019-06-07T06:34:23.739Z,15.90
2019-06-07T06:36:54.529Z,16.00
2019-06-07T06:39:25.031Z,16.10
2019-06-07T06:42:03.323Z,16.20
2019-06-07T06:44:27.962Z,16.30
2019-06-07T06:46:58.740Z,16.30
2019-06-07T06:49:30.385Z,16.40
2019-06-07T06:52:00.906Z,16.50
2019-06-07T06:54:40.931Z,16.60
2019-06-07T06:57:19.180Z,16.70
2019-06-07T06:59:39.539Z,16.90
2019-06-07T07:02:09.650Z,17.00
2019-06-07T07:04:41.911Z,17.10
2019-06-07T07:07:12.544Z,17.20
2019-06-07T07:09:47.144Z,17.30
2019-06-07T07:12:15.486Z,17.40
2019-06-07T07:14:49.541Z,17.40
2019-06-07T07:17:18.616Z,17.40
2019-06-07T07:19:50.430Z,17.50
2019-06-07T07:22:21.542Z,17.60
2019-06-07T07:24:54.564Z,17.60
2019-06-07T07:27:24.615Z,17.80
2019-06-07T07:30:34.389Z,18.00
2019-06-07T07:32:27.435Z,18.10
2019-06-07T07:35:00.463Z,18.20
2019-06-07T07:37:30.286Z,18.30
2019-06-07T07:40:21.257Z,18.40
2019-06-07T07:42:32.966Z,18.40
2019-06-07T07:45:05.021Z,18.50
2019-06-07T07:47:35.909Z,18.60
2019-06-07T07:50:07.350Z,18.60
2019-06-07T07:52:38.339Z,18.70
2019-06-07T07:55:09.278Z,18.70
2019-06-07T07:57:39.911Z,18.80
2019-06-07T08:00:48.763Z,18.90
2019-06-07T08:02:43.150Z,19.00
2019-06-07T08:05:23.427Z,19.00
2019-06-07T08:07:50.037Z,19.10
2019-06-07T08:10:19.829Z,19.20
2019-06-07T08:13:08.753Z,19.20
2019-06-07T08:15:22.951Z,19.40
2019-06-07T08:17:58.057Z,19.50
2019-06-07T08:20:26.040Z,19.60
2019-06-07T08:22:59.759Z,19.70
2019-06-07T08:25:28.924Z,19.80
2019-06-07T08:27:59.665Z,19.90
2019-06-07T08:33:24.857Z,20.20
2019-06-07T08:38:24.818Z,20.50
2019-06-07T08:40:39.198Z,20.60
2019-06-07T08:43:19.845Z,20.70
2019-06-07T08:45:42.161Z,20.90
2019-06-07T08:48:26.985Z,21.00
2019-06-07T08:50:45.435Z,21.20
2019-06-07T08:53:16.113Z,21.30
2019-06-07T08:55:46.708Z,21.30
2019-06-07T08:58:17.315Z,21.30
2019-06-07T09:00:48.399Z,21.40
2019-06-07T09:03:18.924Z,21.50
2019-06-07T09:05:49.814Z,21.60
2019-06-07T09:08:29.837Z,21.60
2019-06-07T09:10:54.030Z,21.70
2019-06-07T09:13:24.982Z,21.80
2019-06-07T09:15:58.803Z,21.90
2019-06-07T09:18:42.187Z,22.00
2019-06-07T09:21:01.528Z,22.10
2019-06-07T09:23:32.182Z,22.30
2019-06-07T09:26:10.579Z,22.50
2019-06-07T09:28:35.307Z,22.70
2019-06-07T09:31:09.779Z,22.80
2019-06-07T09:33:38.222Z,22.90
2019-06-07T09:36:12.650Z,22.90
2019-06-07T09:38:42.024Z,23.10
2019-06-07T09:41:12.671Z,23.40
2019-06-07T09:44:01.908Z,23.60
2019-06-07T09:46:17.092Z,23.70
2019-06-07T09:49:10.659Z,23.90
2019-06-07T09:51:20.785Z,24.00
2019-06-07T09:53:51.562Z,24.20
2019-06-07T09:56:22.159Z,24.30
2019-06-07T09:58:54.188Z,24.30
2019-06-07T10:01:25.111Z,24.40
2019-06-07T10:03:58.765Z,24.50
2019-06-07T10:06:29.341Z,24.60
2019-06-07T10:10:08.249Z,24.80
2019-06-07T10:11:35.005Z,25.10
2019-06-07T10:14:06.897Z,25.30
2019-06-07T10:16:46.639Z,25.50
2019-06-07T10:19:09.994Z,25.40
2019-06-07T10:21:41.811Z,25.40
2019-06-07T10:24:12.565Z,25.50
2019-06-07T10:26:43.437Z,25.70
2019-06-07T10:29:14.076Z,25.80
2019-06-07T10:31:44.834Z,25.80
2019-06-07T10:34:15.629Z,25.90
2019-06-07T10:36:46.555Z,25.90
2019-06-07T10:39:17.276Z,26.00
2019-06-07T10:41:47.984Z,26.20
2019-06-07T10:44:25.047Z,26.10
2019-06-07T10:46:59.061Z,26.10
2019-06-07T10:49:27.931Z,26.10
2019-06-07T10:52:02.897Z,26.20
2019-06-07T10:54:31.950Z,26.20
2019-06-07T10:57:02.979Z,26.30
2019-06-07T10:59:33.620Z,26.30
2019-06-07T11:02:05.611Z,26.40
2019-06-07T11:04:36.356Z,26.40
2019-06-07T11:07:08.188Z,26.50
2019-06-07T11:09:39.189Z,26.60
2019-06-07T11:12:10.765Z,26.50
2019-06-07T11:14:41.903Z,26.40
2019-06-07T11:17:13.386Z,26.30
2019-06-07T11:19:44.240Z,26.20
2019-06-07T11:22:14.838Z,26.10
2019-06-07T11:24:45.475Z,26.10
2019-06-07T11:27:16.555Z,26.20
2019-06-07T11:29:48.299Z,26.10
2019-06-07T11:32:19.067Z,25.90
2019-06-07T11:34:49.764Z,25.90
2019-06-07T11:37:20.504Z,25.90
2019-06-07T11:39:51.179Z,25.90
2019-06-07T11:42:22.079Z,26.00
2019-06-07T11:44:56.807Z,26.10
2019-06-07T11:47:24.778Z,26.10
2019-06-07T11:50:01.494Z,26.10
2019-06-07T11:52:32.900Z,26.10
2019-06-07T11:55:08.819Z,26.00
2019-06-07T11:57:38.991Z,26.00
2019-06-07T12:00:16.438Z,26.10
2019-06-07T12:02:47.308Z,26.10
2019-06-07T12:05:20.140Z,26.10
2019-06-07T12:07:50.198Z,26.20
2019-06-07T12:10:23.090Z,26.30
2019-06-07T12:12:53.676Z,26.40
2019-06-07T12:15:24.337Z,26.50
2019-06-07T12:17:54.967Z,26.50
2019-06-07T12:20:25.559Z,26.40
2019-06-07T12:22:56.049Z,26.50
2019-06-07T12:25:26.818Z,26.50
2019-06-07T12:27:57.428Z,26.60
2019-06-07T12:30:28.264Z,26.70
2019-06-07T12:32:59.077Z,26.80
2019-06-07T12:35:29.724Z,26.90
2019-06-07T12:38:00.294Z,27.10
2019-06-07T12:40:32.417Z,27.20
2019-06-07T12:43:03.090Z,27.30
2019-06-07T12:45:44.554Z,27.50
2019-06-07T12:48:06.118Z,27.60
2019-06-07T12:50:43.032Z,27.70
2019-06-07T12:53:10.367Z,27.70
2019-06-07T12:55:42.178Z,27.90
2019-06-07T12:58:13.806Z,28.00
2019-06-07T13:00:44.934Z,28.10
2019-06-07T13:03:16.274Z,28.20
2019-06-07T13:05:46.874Z,28.30
2019-06-07T13:08:17.671Z,28.40
2019-06-07T13:10:48.447Z,28.50
2019-06-07T13:13:20.938Z,28.60
2019-06-07T13:15:51.914Z,28.80
2019-06-07T13:18:24.780Z,29.00
2019-06-07T13:20:55.730Z,28.90
2019-06-07T13:23:28.914Z,28.90
2019-06-07T13:25:59.927Z,28.80
2019-06-07T13:28:31.281Z,28.70
2019-06-07T13:31:02.590Z,28.80
2019-06-07T13:33:38.372Z,28.80
2019-06-07T13:36:05.909Z,29.00
2019-06-07T13:38:36.483Z,29.20
2019-06-07T13:41:07.153Z,29.20
2019-06-07T13:43:37.854Z,29.10
2019-06-07T13:46:12.690Z,29.10
2019-06-07T13:48:40.852Z,29.20
2019-06-07T13:51:11.737Z,29.00
2019-06-07T13:53:42.674Z,28.90
2019-06-07T13:56:13.162Z,28.80
2019-06-07T13:58:43.760Z,28.70
2019-06-07T14:01:14.240Z,28.60
2019-06-07T14:03:45.110Z,28.60
2019-06-07T14:06:15.960Z,28.40
2019-06-07T14:08:48.029Z,28.40
2019-06-07T14:11:19.404Z,28.30
2019-06-07T14:13:50.199Z,28.20
2019-06-07T14:16:22.092Z,28.10
2019-06-07T14:18:53.111Z,28.10
2019-06-07T14:21:24.614Z,28.00
2019-06-07T14:23:55.388Z,27.90
2019-06-07T14:26:27.344Z,27.90
2019-06-07T14:28:59.740Z,27.90
2019-06-07T14:31:32.227Z,27.80
2019-06-07T14:34:03.486Z,27.90
2019-06-07T14:36:34.308Z,27.90
2019-06-07T14:39:06.727Z,27.80
2019-06-07T14:41:37.361Z,27.80
2019-06-07T14:44:07.994Z,27.60
2019-06-07T14:46:38.513Z,27.60
2019-06-07T14:49:09.274Z,27.50
2019-06-07T14:51:40.259Z,27.50
2019-06-07T14:54:10.758Z,27.50
2019-06-07T14:56:41.716Z,27.40
2019-06-07T14:59:12.771Z,27.50
2019-06-07T15:01:44.496Z,27.50
2019-06-07T15:04:15.246Z,27.50
2019-06-07T15:06:45.961Z,27.50
2019-06-07T15:09:16.523Z,27.40
2019-06-07T15:11:47.372Z,27.40
2019-06-07T15:14:18.102Z,27.40
2019-06-07T15:16:48.690Z,27.30
2019-06-07T15:19:19.398Z,27.30
2019-06-07T15:21:50.102Z,27.30
2019-06-07T15:24:20.852Z,27.30
2019-06-07T15:26:51.399Z,27.30
2019-06-07T15:29:22.323Z,27.40
2019-06-07T15:31:52.852Z,27.40
2019-06-07T15:34:23.604Z,27.40
2019-06-07T15:36:54.145Z,27.40
2019-06-07T15:39:24.818Z,27.40
2019-06-07T15:41:55.460Z,27.30
2019-06-07T15:44:26.170Z,27.20
2019-06-07T15:46:57.063Z,27.20
2019-06-07T15:49:27.671Z,27.10
2019-06-07T15:51:58.354Z,27.00
2019-06-07T15:54:30.169Z,27.00
2019-06-07T15:57:01.035Z,27.00
2019-06-07T15:59:33.101Z,27.00
2019-06-07T16:02:03.946Z,26.90
2019-06-07T16:04:35.586Z,26.80
2019-06-07T16:07:06.435Z,26.80
2019-06-07T16:09:36.947Z,26.80
2019-06-07T16:12:08.510Z,26.80
2019-06-07T16:14:39.183Z,26.70
2019-06-07T16:17:09.937Z,26.70
2019-06-07T16:19:44.464Z,26.60
2019-06-07T16:22:13.107Z,26.60
2019-06-07T16:24:43.914Z,26.60
2019-06-07T16:27:14.632Z,26.70
2019-06-07T16:29:45.619Z,26.60
2019-06-07T16:32:16.325Z,26.60
2019-06-07T16:34:47.064Z,26.60
2019-06-07T16:37:17.762Z,26.50
2019-06-07T16:39:48.668Z,26.50
2019-06-07T16:42:19.426Z,26.40
2019-06-07T16:44:49.991Z,26.40
2019-06-07T16:47:20.625Z,26.40
2019-06-07T16:49:51.173Z,26.40
2019-06-07T16:52:21.654Z,26.40
2019-06-07T16:54:52.678Z,26.40
2019-06-07T16:57:23.610Z,26.40
2019-06-07T16:59:54.235Z,26.40
2019-06-07T17:02:24.935Z,26.40
2019-06-07T17:04:55.669Z,26.40
2019-06-07T17:07:26.302Z,26.40
2019-06-07T17:09:57.211Z,26.30
2019-06-07T17:12:27.807Z,26.30
2019-06-07T17:14:58.493Z,26.30
2019-06-07T17:17:29.294Z,26.30
2019-06-07T17:19:59.889Z,26.20
2019-06-07T17:22:30.673Z,26.20
2019-06-07T17:25:01.399Z,26.20
2019-06-07T17:27:32.438Z,26.10
2019-06-07T17:30:04.556Z,26.10
2019-06-07T17:32:49.523Z,26.10
2019-06-07T17:35:07.701Z,26.10
2019-06-07T17:37:38.331Z,26.10
2019-06-07T17:40:09.995Z,26.10
2019-06-07T17:42:40.775Z,26.00
2019-06-07T17:45:12.147Z,26.00
2019-06-07T17:47:43.732Z,26.00
2019-06-07T17:50:15.387Z,26.00
2019-06-07T17:52:46.228Z,26.00
2019-06-07T17:55:18.096Z,26.00
2019-06-07T17:57:48.986Z,25.90
2019-06-07T18:00:29.100Z,25.90
2019-06-07T18:02:53.147Z,25.90
2019-06-07T18:05:24.954Z,25.90
2019-06-07T18:07:56.719Z,25.80
2019-06-07T18:10:36.306Z,25.80
2019-06-07T18:13:06.917Z,25.70
2019-06-07T18:15:40.577Z,25.70
2019-06-07T18:18:12.360Z,25.70
2019-06-07T18:20:43.332Z,25.60
2019-06-07T18:23:14.079Z,25.60
2019-06-07T18:25:46.319Z,25.50
2019-06-07T18:28:17.296Z,25.50
2019-06-07T18:30:48.633Z,25.40
2019-06-07T18:33:19.515Z,25.30
2019-06-07T18:35:51.297Z,25.30
2019-06-07T18:38:21.867Z,25.30
2019-06-07T18:40:53.291Z,25.20
2019-06-07T18:43:23.890Z,25.20
2019-06-07T18:45:55.969Z,25.20
2019-06-07T18:48:26.689Z,25.10
2019-06-07T18:50:59.057Z,25.00
2019-06-07T18:53:29.910Z,25.00
2019-06-07T18:56:00.556Z,24.90
2019-06-07T18:58:31.407Z,24.80
2019-06-07T19:01:02.622Z,24.70
2019-06-07T19:03:33.595Z,24.60
2019-06-07T19:06:04.435Z,24.60
2019-06-07T19:08:35.005Z,24.50
2019-06-07T19:11:05.754Z,24.50
2019-06-07T19:13:36.384Z,24.50
2019-06-07T19:16:07.014Z,24.40
2019-06-07T19:18:37.675Z,24.30
2019-06-07T19:21:08.615Z,24.20
2019-06-07T19:23:40.271Z,24.00
2019-06-07T19:26:10.940Z,23.90
2019-06-07T19:28:41.607Z,23.80
2019-06-07T19:31:12.349Z,23.70
2019-06-07T19:33:49.043Z,23.60
2019-06-07T19:36:15.303Z,23.50
2019-06-07T19:38:45.955Z,23.50
2019-06-07T19:41:19.747Z,23.40
2019-06-07T19:43:48.791Z,23.30
2019-06-07T19:46:19.690Z,23.20
2019-06-07T19:48:50.407Z,23.10
2019-06-07T19:51:22.087Z,23.10
2019-06-07T19:53:52.940Z,23.00
2019-06-07T19:56:23.779Z,22.90
2019-06-07T19:58:55.445Z,22.70
2019-06-07T20:01:26.231Z,22.50
2019-06-07T20:03:58.013Z,22.20
2019-06-07T20:06:28.664Z,22.10
2019-06-07T20:09:00.979Z,22.10
2019-06-07T20:11:33.064Z,22.20
2019-06-07T20:14:05.036Z,22.20
2019-06-07T20:16:36.148Z,21.90
2019-06-07T20:19:06.810Z,21.50
2019-06-07T20:21:37.487Z,21.50
2019-06-07T20:24:24.706Z,21.60
2019-06-07T20:26:40.443Z,21.70
2019-06-07T20:29:25.478Z,21.80
2019-06-07T20:31:43.805Z,21.90
2019-06-07T20:34:14.737Z,22.00
2019-06-07T20:36:46.028Z,22.00
2019-06-07T20:39:17.838Z,22.10
2019-06-07T20:41:48.467Z,22.00
2019-06-07T20:44:19.392Z,22.00
2019-06-07T20:46:50.366Z,22.00
2019-06-07T20:49:20.853Z,21.90
2019-06-07T20:51:51.488Z,21.80
2019-06-07T20:54:21.968Z,21.70
2019-06-07T20:56:52.560Z,21.70
2019-06-07T20:59:23.164Z,21.80
2019-06-07T21:01:53.822Z,21.90
2019-06-07T21:04:24.431Z,22.00
2019-06-07T21:06:55.140Z,22.00
2019-06-07T21:09:25.796Z,21.80
2019-06-07T21:11:56.726Z,21.40
2019-06-07T21:14:27.302Z,21.10
2019-06-07T21:16:58.064Z,20.70
2019-06-07T21:19:28.723Z,20.50
2019-06-07T21:22:00.409Z,20.30
2019-06-07T21:24:31.202Z,19.90
2019-06-07T21:27:03.380Z,19.70
2019-06-07T21:29:34.344Z,19.50
2019-06-07T21:32:05.394Z,19.30
2019-06-07T21:34:36.496Z,19.10
2019-06-07T21:37:07.895Z,18.90
2019-06-07T21:39:38.719Z,18.60
2019-06-07T21:42:10.247Z,18.40
2019-06-07T21:44:40.951Z,18.20
2019-06-07T21:47:12.549Z,18.10
2019-06-07T21:49:43.402Z,17.90
2019-06-07T21:52:14.387Z,17.80
2019-06-07T21:54:45.460Z,17.70
2019-06-07T21:57:16.372Z,17.50
2019-06-07T21:59:47.248Z,17.50
2019-06-07T22:02:18.072Z,17.50
2019-06-07T22:04:48.840Z,17.40
2019-06-07T22:07:19.593Z,17.30
2019-06-07T22:09:50.142Z,17.30
2019-06-07T22:12:21.090Z,17.20
2019-06-07T22:14:51.791Z,17.30
2019-06-07T22:17:22.287Z,17.30
2019-06-07T22:19:52.988Z,17.20
2019-06-07T22:22:23.630Z,17.20
2019-06-07T22:24:54.327Z,17.20
2019-06-07T22:27:25.449Z,17.20
2019-06-07T22:29:56.108Z,17.10
2019-06-07T22:32:26.648Z,17.10
2019-06-07T22:34:57.361Z,17.10
2019-06-07T22:37:28.126Z,17.10
2019-06-07T22:39:58.909Z,17.00
2019-06-07T22:42:29.476Z,17.00
2019-06-07T22:45:00.163Z,16.90
2019-06-07T22:47:30.810Z,16.90
2019-06-07T22:50:01.538Z,16.90
2019-06-07T22:52:32.598Z,16.80
2019-06-07T22:55:04.055Z,16.80
2019-06-07T22:57:52.658Z,16.70
2019-06-07T23:00:26.046Z,16.70
2019-06-07T23:02:56.822Z,16.70
2019-06-07T23:05:27.525Z,16.80
2019-06-07T23:07:58.240Z,16.80
2019-06-07T23:10:28.978Z,16.80
2019-06-07T23:12:59.669Z,16.90
2019-06-07T23:15:30.409Z,16.90
2019-06-07T23:18:01.165Z,16.90
2019-06-07T23:20:31.912Z,16.90
2019-06-07T23:23:02.636Z,16.90
2019-06-07T23:25:33.310Z,17.00
2019-06-07T23:28:04.129Z,17.00
2019-06-07T23:30:35.050Z,17.00
2019-06-07T23:33:05.614Z,17.00
2019-06-07T23:35:36.209Z,17.00
2019-06-07T23:38:06.904Z,17.10
2019-06-07T23:40:37.589Z,17.10
2019-06-07T23:43:08.301Z,17.10
2019-06-07T23:45:39.111Z,17.00
2019-06-07T23:48:09.746Z,17.00
2019-06-07T23:50:40.433Z,17.00
2019-06-07T23:53:11.687Z,17.00
2019-06-07T23:55:43.503Z,17.00
2019-06-07T23:58:14.292Z,17.00
