createdAt,value
2022-08-05T00:00:52.386Z,0.00
2022-08-05T00:01:52.364Z,0.00
2022-08-05T00:02:52.492Z,0.00
2022-08-05T00:03:52.262Z,0.00
2022-08-05T00:04:55.223Z,0.00
2022-08-05T00:06:06.508Z,0.00
2022-08-05T00:06:52.215Z,0.00
2022-08-05T00:08:00.800Z,0.00
2022-08-05T00:08:52.180Z,0.00
2022-08-05T00:09:52.167Z,0.00
2022-08-05T00:10:52.150Z,0.00
2022-08-05T00:11:56.099Z,0.00
2022-08-05T00:12:56.349Z,0.00
2022-08-05T00:13:52.958Z,0.00
2022-08-05T00:14:52.086Z,0.00
2022-08-05T00:15:55.042Z,0.00
2022-08-05T00:16:53.834Z,0.00
2022-08-05T00:17:52.059Z,0.00
2022-08-05T00:18:52.034Z,0.00
2022-08-05T00:19:55.385Z,0.00
2022-08-05T00:20:52.007Z,0.00
2022-08-05T00:21:51.973Z,0.00
2022-08-05T00:22:57.366Z,0.00
2022-08-05T00:23:53.385Z,0.00
2022-08-05T00:24:55.137Z,0.00
2022-08-05T00:25:51.906Z,0.00
2022-08-05T00:26:52.967Z,0.00
2022-08-05T00:27:51.869Z,0.00
2022-08-05T00:28:51.896Z,0.00
2022-08-05T00:29:51.876Z,0.00
2022-08-05T00:30:52.134Z,0.00
2022-08-05T00:32:11.134Z,0.00
2022-08-05T00:32:51.795Z,0.00
2022-08-05T00:34:53.694Z,0.00
2022-08-05T00:35:04.856Z,0.00
2022-08-05T00:36:16.359Z,0.00
2022-08-05T00:37:10.959Z,0.00
2022-08-05T00:37:53.974Z,0.00
2022-08-05T00:38:51.693Z,0.00
2022-08-05T00:39:58.053Z,0.00
2022-08-05T00:40:53.201Z,0.00
2022-08-05T00:41:55.601Z,0.00
2022-08-05T00:42:51.635Z,0.00
2022-08-05T00:43:51.632Z,0.00
2022-08-05T00:44:51.619Z,0.00
2022-08-05T00:45:51.578Z,0.00
2022-08-05T00:46:54.331Z,0.00
2022-08-05T00:47:57.128Z,0.00
2022-08-05T00:48:51.620Z,0.00
2022-08-05T00:49:51.941Z,0.00
2022-08-05T00:50:51.532Z,0.00
2022-08-05T00:51:52.382Z,0.00
2022-08-05T00:52:51.463Z,0.00
2022-08-05T00:54:02.814Z,0.00
2022-08-05T00:54:51.433Z,0.00
2022-08-05T00:55:51.429Z,0.00
2022-08-05T00:56:51.951Z,0.00
2022-08-05T00:57:57.992Z,0.00
2022-08-05T00:58:51.364Z,0.00
2022-08-05T00:59:51.351Z,0.00
2022-08-05T01:00:51.407Z,0.00
2022-08-05T01:01:51.382Z,0.00
2022-08-05T01:02:51.301Z,0.00
2022-08-05T01:03:51.285Z,0.00
2022-08-05T01:04:51.290Z,0.00
2022-08-05T01:05:51.514Z,0.00
2022-08-05T01:06:51.735Z,0.00
2022-08-05T01:08:39.225Z,0.00
2022-08-05T01:08:51.216Z,0.00
2022-08-05T01:09:55.733Z,0.00
2022-08-05T01:10:51.693Z,0.00
2022-08-05T01:11:51.764Z,0.00
2022-08-05T01:12:54.365Z,0.00
2022-08-05T01:13:57.341Z,0.00
2022-08-05T01:14:51.106Z,0.00
2022-08-05T01:15:51.103Z,0.00
2022-08-05T01:16:51.089Z,0.00
2022-08-05T01:17:53.792Z,0.00
2022-08-05T01:18:56.618Z,0.00
2022-08-05T01:20:01.366Z,0.00
2022-08-05T01:20:51.000Z,0.00
2022-08-05T01:21:50.997Z,0.00
2022-08-05T01:22:50.989Z,0.00
2022-08-05T01:23:53.063Z,0.00
2022-08-05T01:24:50.931Z,0.00
2022-08-05T01:25:53.713Z,0.00
2022-08-05T01:26:50.900Z,0.00
2022-08-05T01:27:55.787Z,0.00
2022-08-05T01:28:50.873Z,0.00
2022-08-05T01:29:51.804Z,0.00
2022-08-05T01:30:53.963Z,0.00
2022-08-05T01:31:50.828Z,0.00
2022-08-05T01:32:50.835Z,0.00
2022-08-05T01:33:53.707Z,0.00
2022-08-05T01:34:50.789Z,0.00
2022-08-05T01:35:53.095Z,0.00
2022-08-05T01:36:50.734Z,0.00
2022-08-05T01:37:50.718Z,0.00
2022-08-05T01:38:50.882Z,0.00
2022-08-05T01:39:50.733Z,0.00
2022-08-05T01:40:50.672Z,0.00
2022-08-05T01:41:50.673Z,0.00
2022-08-05T01:42:50.637Z,0.00
2022-08-05T01:43:50.644Z,0.00
2022-08-05T01:44:54.109Z,0.00
2022-08-05T01:45:56.455Z,0.00
2022-08-05T01:46:50.569Z,0.00
2022-08-05T01:47:50.549Z,0.00
2022-08-05T01:48:50.537Z,0.00
2022-08-05T01:50:02.309Z,0.00
2022-08-05T01:50:50.935Z,0.00
2022-08-05T01:51:51.783Z,0.00
2022-08-05T01:52:50.472Z,0.00
2022-08-05T01:53:57.723Z,0.00
2022-08-05T01:54:52.022Z,0.00
2022-08-05T01:55:50.439Z,0.00
2022-08-05T01:58:10.811Z,0.00
2022-08-05T01:58:29.212Z,0.00
2022-08-05T01:58:50.746Z,0.00
2022-08-05T01:59:50.356Z,0.00
2022-08-05T02:00:50.348Z,0.00
2022-08-05T02:01:50.357Z,0.00
2022-08-05T02:02:54.390Z,0.00
2022-08-05T02:03:50.288Z,0.00
2022-08-05T02:04:50.289Z,0.00
2022-08-05T02:05:50.261Z,0.00
2022-08-05T02:06:50.237Z,0.00
2022-08-05T02:07:59.903Z,0.00
2022-08-05T02:08:58.281Z,0.00
2022-08-05T02:09:50.192Z,0.00
2022-08-05T02:10:50.224Z,0.00
2022-08-05T02:11:52.250Z,0.00
2022-08-05T02:12:51.031Z,0.00
2022-08-05T02:13:53.648Z,0.00
2022-08-05T02:14:50.102Z,0.00
2022-08-05T02:15:50.255Z,0.00
2022-08-05T02:16:52.244Z,0.00
2022-08-05T02:18:30.855Z,0.00
2022-08-05T02:18:50.034Z,0.00
2022-08-05T02:19:50.025Z,0.00
2022-08-05T02:20:50.010Z,0.00
2022-08-05T02:21:49.993Z,0.00
2022-08-05T02:22:49.995Z,0.00
2022-08-05T02:23:49.951Z,0.00
2022-08-05T02:24:51.466Z,0.00
2022-08-05T02:25:50.641Z,0.00
2022-08-05T02:26:54.087Z,0.00
2022-08-05T02:27:59.885Z,0.00
2022-08-05T02:28:49.881Z,0.00
2022-08-05T02:29:59.622Z,0.00
2022-08-05T02:30:51.658Z,0.00
2022-08-05T02:31:49.818Z,0.00
2022-08-05T02:32:49.816Z,0.00
2022-08-05T02:33:49.811Z,0.00
2022-08-05T02:34:54.937Z,0.00
2022-08-05T02:35:58.938Z,0.00
2022-08-05T02:36:49.748Z,0.00
2022-08-05T02:37:52.673Z,0.00
2022-08-05T02:38:53.149Z,0.00
2022-08-05T02:39:51.513Z,0.00
2022-08-05T02:40:49.680Z,0.00
2022-08-05T02:42:00.680Z,0.00
2022-08-05T02:42:52.868Z,0.00
2022-08-05T02:44:02.327Z,0.00
2022-08-05T02:44:49.592Z,0.00
2022-08-05T02:45:52.539Z,0.00
2022-08-05T02:46:58.498Z,0.00
2022-08-05T02:48:06.860Z,0.00
2022-08-05T02:48:49.532Z,0.00
2022-08-05T02:49:49.531Z,0.00
2022-08-05T02:50:49.498Z,0.00
2022-08-05T02:52:02.611Z,0.00
2022-08-05T02:52:49.463Z,0.00
2022-08-05T02:53:49.444Z,0.00
2022-08-05T02:54:52.283Z,0.00
2022-08-05T02:55:54.942Z,0.00
2022-08-05T02:56:49.396Z,0.00
2022-08-05T02:58:11.928Z,0.00
2022-08-05T02:58:55.666Z,0.00
2022-08-05T02:59:51.913Z,0.00
2022-08-05T03:00:49.330Z,0.00
2022-08-05T03:01:49.328Z,0.00
2022-08-05T03:02:49.298Z,0.00
2022-08-05T03:04:02.298Z,0.00
2022-08-05T03:04:53.301Z,0.00
2022-08-05T03:06:53.941Z,0.00
2022-08-05T03:06:56.815Z,0.00
2022-08-05T03:08:06.609Z,0.00
2022-08-05T03:08:49.197Z,0.00
2022-08-05T03:09:51.611Z,0.00
2022-08-05T03:11:53.035Z,0.00
2022-08-05T03:11:57.040Z,0.00
2022-08-05T03:12:49.124Z,0.00
2022-08-05T03:13:51.426Z,0.00
2022-08-05T03:14:49.111Z,0.00
2022-08-05T03:15:49.089Z,0.00
2022-08-05T03:16:49.054Z,0.00
2022-08-05T03:17:49.035Z,0.00
2022-08-05T03:18:49.030Z,0.00
2022-08-05T03:19:49.788Z,0.00
2022-08-05T03:20:49.114Z,0.00
2022-08-05T03:21:49.801Z,0.00
2022-08-05T03:22:50.497Z,0.00
2022-08-05T03:23:48.931Z,0.00
2022-08-05T03:24:50.717Z,0.00
2022-08-05T03:26:04.579Z,0.00
2022-08-05T03:26:49.526Z,0.00
2022-08-05T03:27:59.253Z,0.00
2022-08-05T03:28:48.850Z,0.00
2022-08-05T03:30:08.555Z,0.00
2022-08-05T03:30:48.815Z,0.00
2022-08-05T03:31:57.335Z,0.00
2022-08-05T03:32:48.787Z,0.00
2022-08-05T03:33:53.062Z,0.00
2022-08-05T03:34:51.280Z,0.00
2022-08-05T03:35:48.734Z,0.00
2022-08-05T03:36:48.730Z,0.00
2022-08-05T03:37:48.694Z,0.00
2022-08-05T03:38:53.387Z,0.00
2022-08-05T03:39:58.536Z,0.00
2022-08-05T03:40:48.968Z,0.00
2022-08-05T03:41:48.630Z,0.00
2022-08-05T03:42:52.505Z,0.00
2022-08-05T03:44:08.854Z,0.00
2022-08-05T03:44:48.601Z,0.00
2022-08-05T03:45:57.140Z,0.00
2022-08-05T03:46:48.543Z,0.00
2022-08-05T03:47:49.356Z,0.00
2022-08-05T03:48:48.509Z,0.00
2022-08-05T03:49:51.370Z,0.00
2022-08-05T03:50:48.492Z,0.00
2022-08-05T03:52:37.588Z,0.00
2022-08-05T03:55:49.743Z,4.00
2022-08-05T03:55:52.227Z,4.00
2022-08-05T03:55:53.009Z,4.00
2022-08-05T03:56:04.251Z,4.00
2022-08-05T03:56:50.110Z,0.00
2022-08-05T03:57:48.728Z,0.00
2022-08-05T03:58:48.349Z,0.00
2022-08-05T03:59:54.809Z,0.00
2022-08-05T04:00:51.523Z,0.00
2022-08-05T04:01:48.490Z,0.00
2022-08-05T04:02:57.750Z,4.00
2022-08-05T04:04:05.452Z,4.00
2022-08-05T04:04:48.254Z,4.00
2022-08-05T04:05:48.217Z,8.00
2022-08-05T04:06:51.117Z,8.00
2022-08-05T04:07:58.161Z,8.00
2022-08-05T04:08:48.595Z,12.00
2022-08-05T04:09:53.415Z,12.00
2022-08-05T04:10:48.142Z,12.00
2022-08-05T04:11:52.534Z,12.00
2022-08-05T04:12:48.123Z,12.00
2022-08-05T04:13:51.257Z,16.00
2022-08-05T04:14:48.065Z,20.00
2022-08-05T04:15:52.647Z,24.00
2022-08-05T04:16:48.051Z,24.00
2022-08-05T04:17:56.602Z,24.00
2022-08-05T04:18:48.002Z,24.00
2022-08-05T04:19:54.217Z,28.00
2022-08-05T04:20:47.983Z,32.00
2022-08-05T04:22:09.044Z,32.00
2022-08-05T04:22:47.935Z,40.00
2022-08-05T04:24:05.618Z,40.00
2022-08-05T04:24:52.578Z,32.00
2022-08-05T04:26:00.598Z,28.00
2022-08-05T04:26:47.884Z,24.00
2022-08-05T04:27:57.496Z,24.00
2022-08-05T04:28:51.283Z,20.00
2022-08-05T04:29:48.392Z,24.00
2022-08-05T04:30:48.119Z,32.00
2022-08-05T04:31:48.204Z,44.00
2022-08-05T04:32:47.773Z,48.00
2022-08-05T04:34:19.378Z,56.00
2022-08-05T04:34:47.728Z,52.00
2022-08-05T04:36:15.626Z,44.00
2022-08-05T04:36:50.430Z,32.00
2022-08-05T04:38:01.430Z,32.00
2022-08-05T04:38:51.078Z,32.00
2022-08-05T04:39:52.921Z,36.00
2022-08-05T04:40:50.699Z,36.00
2022-08-05T04:41:48.229Z,32.00
2022-08-05T04:42:47.587Z,32.00
2022-08-05T04:43:51.981Z,32.00
2022-08-05T04:44:47.552Z,28.00
2022-08-05T04:45:49.067Z,24.00
2022-08-05T04:46:47.533Z,24.00
2022-08-05T04:47:47.505Z,24.00
2022-08-05T04:48:47.485Z,28.00
2022-08-05T04:50:02.988Z,36.00
2022-08-05T04:51:02.011Z,48.00
2022-08-05T04:51:47.435Z,60.00
2022-08-05T04:52:47.418Z,80.00
2022-08-05T04:53:47.406Z,92.00
2022-08-05T04:54:47.402Z,108.00
2022-08-05T04:56:15.169Z,112.00
2022-08-05T04:56:47.346Z,120.00
2022-08-05T04:57:47.804Z,124.00
2022-08-05T04:58:47.317Z,120.00
2022-08-05T04:59:48.106Z,120.00
2022-08-05T05:00:47.326Z,152.00
2022-08-05T05:02:07.947Z,168.00
2022-08-05T05:02:47.332Z,168.00
2022-08-05T05:03:47.247Z,148.00
2022-08-05T05:04:49.687Z,108.00
2022-08-05T05:06:35.842Z,104.00
2022-08-05T05:06:51.949Z,156.00
2022-08-05T05:07:52.879Z,192.00
2022-08-05T05:08:50.083Z,232.00
2022-08-05T05:09:47.154Z,292.00
2022-08-05T05:10:47.289Z,332.00
2022-08-05T05:11:54.053Z,312.00
2022-08-05T05:12:47.077Z,284.00
2022-08-05T05:13:47.067Z,248.00
2022-08-05T05:14:49.470Z,228.00
2022-08-05T05:15:57.436Z,228.00
2022-08-05T05:16:47.032Z,232.00
2022-08-05T05:17:57.101Z,232.00
2022-08-05T05:19:08.900Z,220.00
2022-08-05T05:19:47.425Z,216.00
2022-08-05T05:20:46.967Z,204.00
2022-08-05T05:21:46.923Z,208.00
2022-08-05T05:22:46.907Z,216.00
2022-08-05T05:24:04.156Z,240.00
2022-08-05T05:24:56.231Z,248.00
2022-08-05T05:25:47.871Z,244.00
2022-08-05T05:26:46.859Z,224.00
2022-08-05T05:27:53.568Z,204.00
2022-08-05T05:28:46.810Z,200.00
2022-08-05T05:30:04.242Z,180.00
2022-08-05T05:30:49.725Z,152.00
2022-08-05T05:31:46.785Z,132.00
2022-08-05T05:32:46.735Z,144.00
2022-08-05T05:34:02.176Z,152.00
2022-08-05T05:34:46.708Z,136.00
2022-08-05T05:35:46.884Z,136.00
2022-08-05T05:36:47.178Z,136.00
2022-08-05T05:37:59.700Z,140.00
2022-08-05T05:38:46.630Z,148.00
2022-08-05T05:39:46.640Z,148.00
2022-08-05T05:40:49.708Z,176.00
2022-08-05T05:41:46.611Z,184.00
2022-08-05T05:42:47.170Z,184.00
2022-08-05T05:43:58.650Z,176.00
2022-08-05T05:44:46.543Z,168.00
2022-08-05T05:45:48.301Z,164.00
2022-08-05T05:46:46.506Z,164.00
2022-08-05T05:48:05.215Z,192.00
2022-08-05T05:48:46.465Z,196.00
2022-08-05T05:49:46.466Z,196.00
2022-08-05T05:50:46.442Z,184.00
2022-08-05T05:51:50.671Z,176.00
2022-08-05T05:52:46.605Z,176.00
2022-08-05T05:53:58.324Z,156.00
2022-08-05T05:54:50.097Z,164.00
2022-08-05T05:55:52.161Z,160.00
2022-08-05T05:56:46.332Z,168.00
2022-08-05T05:57:52.881Z,196.00
2022-08-05T05:58:46.300Z,204.00
2022-08-05T05:59:46.276Z,240.00
2022-08-05T06:00:46.441Z,244.00
2022-08-05T06:01:57.144Z,220.00
2022-08-05T06:02:46.225Z,240.00
2022-08-05T06:04:00.600Z,232.00
2022-08-05T06:04:49.076Z,192.00
2022-08-05T06:05:46.171Z,180.00
2022-08-05T06:06:47.607Z,172.00
2022-08-05T06:07:57.961Z,176.00
2022-08-05T06:08:49.209Z,172.00
2022-08-05T06:10:00.012Z,164.00
2022-08-05T06:10:52.533Z,152.00
2022-08-05T06:12:01.035Z,152.00
2022-08-05T06:12:46.053Z,168.00
2022-08-05T06:13:50.651Z,168.00
2022-08-05T06:14:46.039Z,184.00
2022-08-05T06:16:28.286Z,172.00
2022-08-05T06:16:45.988Z,160.00
2022-08-05T06:17:53.577Z,144.00
2022-08-05T06:18:45.956Z,132.00
2022-08-05T06:19:56.873Z,128.00
2022-08-05T06:20:47.870Z,124.00
2022-08-05T06:21:49.710Z,136.00
2022-08-05T06:22:45.897Z,148.00
2022-08-05T06:23:45.870Z,164.00
2022-08-05T06:24:48.186Z,180.00
2022-08-05T06:26:13.255Z,196.00
2022-08-05T06:26:51.508Z,192.00
2022-08-05T06:28:11.070Z,172.00
2022-08-05T06:28:45.807Z,164.00
2022-08-05T06:29:53.366Z,160.00
2022-08-05T06:30:45.784Z,168.00
2022-08-05T06:31:45.730Z,168.00
2022-08-05T06:32:46.739Z,176.00
2022-08-05T06:34:07.774Z,188.00
2022-08-05T06:34:45.682Z,192.00
2022-08-05T06:36:08.043Z,204.00
2022-08-05T06:36:57.349Z,216.00
2022-08-05T06:37:58.127Z,240.00
2022-08-05T06:38:47.076Z,248.00
2022-08-05T06:39:45.622Z,272.00
2022-08-05T06:40:45.606Z,304.00
2022-08-05T06:41:45.556Z,332.00
2022-08-05T06:42:45.540Z,380.00
2022-08-05T06:43:58.407Z,400.00
2022-08-05T06:44:45.506Z,400.00
2022-08-05T06:46:04.059Z,420.00
2022-08-05T06:46:45.487Z,428.00
2022-08-05T06:48:37.106Z,476.00
2022-08-05T06:48:56.796Z,520.00
2022-08-05T06:50:00.033Z,528.00
2022-08-05T06:50:45.400Z,536.00
2022-08-05T06:51:45.402Z,576.00
2022-08-05T06:52:45.399Z,632.00
2022-08-05T06:53:45.361Z,612.00
2022-08-05T06:54:45.335Z,608.00
2022-08-05T06:55:46.037Z,664.00
2022-08-05T06:56:54.778Z,740.00
2022-08-05T06:58:02.248Z,848.00
2022-08-05T06:58:46.774Z,960.00
2022-08-05T06:59:48.567Z,1020.00
2022-08-05T07:02:27.228Z,1044.00
2022-08-05T07:03:28.132Z,1008.00
2022-08-05T07:06:14.414Z,676.00
2022-08-05T07:07:09.210Z,652.00
2022-08-05T07:08:10.926Z,644.00
2022-08-05T07:09:09.154Z,672.00
2022-08-05T07:10:09.162Z,736.00
2022-08-05T07:11:15.574Z,740.00
2022-08-05T07:12:09.099Z,736.00
2022-08-05T07:13:09.083Z,744.00
2022-08-05T07:14:15.556Z,752.00
2022-08-05T07:15:09.054Z,684.00
2022-08-05T07:16:09.048Z,604.00
2022-08-05T07:18:00.226Z,544.00
2022-08-05T07:18:11.559Z,512.00
2022-08-05T07:19:09.003Z,512.00
2022-08-05T07:20:39.161Z,516.00
2022-08-05T07:21:08.945Z,516.00
2022-08-05T07:22:08.937Z,548.00
2022-08-05T07:23:08.907Z,552.00
2022-08-05T07:24:11.269Z,524.00
2022-08-05T07:25:21.975Z,508.00
2022-08-05T07:26:08.860Z,504.00
2022-08-05T07:27:09.015Z,516.00
2022-08-05T07:28:11.613Z,528.00
2022-08-05T07:29:08.804Z,508.00
2022-08-05T07:30:27.177Z,464.00
2022-08-05T07:31:08.767Z,444.00
2022-08-05T07:32:08.775Z,424.00
2022-08-05T07:33:09.910Z,424.00
2022-08-05T07:34:08.725Z,436.00
2022-08-05T07:36:04.970Z,444.00
2022-08-05T07:36:20.785Z,448.00
2022-08-05T07:37:09.163Z,456.00
2022-08-05T07:38:12.299Z,444.00
2022-08-05T07:39:08.739Z,440.00
2022-08-05T07:40:31.721Z,428.00
2022-08-05T07:42:07.246Z,412.00
2022-08-05T07:42:13.847Z,376.00
2022-08-05T07:43:19.955Z,392.00
2022-08-05T07:44:14.197Z,428.00
2022-08-05T07:45:09.417Z,476.00
2022-08-05T07:46:20.767Z,496.00
2022-08-05T07:47:08.496Z,484.00
2022-08-05T07:48:08.476Z,472.00
2022-08-05T07:49:08.462Z,464.00
2022-08-05T07:50:08.444Z,464.00
2022-08-05T07:51:23.063Z,468.00
2022-08-05T07:52:08.405Z,460.00
2022-08-05T07:53:08.394Z,452.00
2022-08-05T07:54:09.678Z,448.00
2022-08-05T07:55:44.059Z,448.00
2022-08-05T07:56:59.791Z,468.00
2022-08-05T07:57:17.626Z,488.00
2022-08-05T07:58:08.893Z,468.00
2022-08-05T07:59:08.655Z,464.00
2022-08-05T08:00:10.501Z,472.00
2022-08-05T08:01:12.292Z,464.00
2022-08-05T08:02:16.202Z,460.00
2022-08-05T08:03:14.173Z,460.00
2022-08-05T08:04:08.204Z,472.00
2022-08-05T08:05:08.181Z,484.00
2022-08-05T08:06:08.162Z,484.00
2022-08-05T08:07:08.143Z,476.00
2022-08-05T08:08:12.213Z,464.00
2022-08-05T08:09:08.115Z,428.00
2022-08-05T08:10:08.096Z,404.00
2022-08-05T08:11:08.796Z,392.00
2022-08-05T08:12:29.663Z,384.00
2022-08-05T08:13:08.060Z,396.00
2022-08-05T08:14:09.052Z,392.00
2022-08-05T08:15:09.612Z,404.00
2022-08-05T08:16:34.668Z,420.00
2022-08-05T08:17:07.974Z,436.00
2022-08-05T08:18:14.381Z,444.00
2022-08-05T08:19:07.936Z,464.00
2022-08-05T08:20:43.784Z,512.00
2022-08-05T08:21:09.547Z,540.00
2022-08-05T08:22:09.066Z,556.00
2022-08-05T08:24:00.477Z,544.00
2022-08-05T08:24:13.568Z,548.00
2022-08-05T08:25:16.201Z,548.00
2022-08-05T08:26:07.888Z,584.00
2022-08-05T08:27:07.811Z,596.00
2022-08-05T08:28:11.362Z,580.00
2022-08-05T08:29:45.383Z,612.00
2022-08-05T08:30:29.688Z,720.00
2022-08-05T08:31:07.739Z,876.00
2022-08-05T08:32:07.708Z,924.00
2022-08-05T08:33:08.270Z,904.00
2022-08-05T08:34:07.690Z,876.00
2022-08-05T08:35:07.655Z,884.00
2022-08-05T08:36:50.169Z,960.00
2022-08-05T08:37:07.623Z,1008.00
2022-08-05T08:38:07.639Z,996.00
2022-08-05T08:39:15.423Z,1044.00
2022-08-05T08:40:07.577Z,1120.00
2022-08-05T08:41:07.566Z,1152.00
2022-08-05T08:42:15.240Z,1056.00
2022-08-05T08:45:20.279Z,996.00
2022-08-05T08:45:23.563Z,972.00
2022-08-05T08:45:24.058Z,964.00
2022-08-05T08:46:10.103Z,972.00
2022-08-05T08:47:47.238Z,972.00
2022-08-05T08:48:23.159Z,948.00
2022-08-05T08:50:03.913Z,908.00
2022-08-05T08:50:23.180Z,852.00
2022-08-05T08:52:02.348Z,844.00
2022-08-05T08:52:13.355Z,868.00
2022-08-05T08:53:08.177Z,912.00
2022-08-05T08:54:07.325Z,980.00
2022-08-05T08:55:13.235Z,1024.00
2022-08-05T08:56:07.324Z,1088.00
2022-08-05T08:57:11.450Z,1236.00
2022-08-05T08:58:07.259Z,1300.00
2022-08-05T08:59:14.632Z,1248.00
2022-08-05T09:00:07.240Z,1084.00
2022-08-05T09:01:07.285Z,1008.00
2022-08-05T09:02:08.665Z,1000.00
2022-08-05T09:03:07.190Z,1008.00
2022-08-05T09:04:07.147Z,1044.00
2022-08-05T09:05:17.436Z,1012.00
2022-08-05T09:06:08.700Z,976.00
2022-08-05T09:07:10.727Z,988.00
2022-08-05T09:08:07.076Z,1100.00
2022-08-05T09:09:07.088Z,1336.00
2022-08-05T09:10:07.161Z,1576.00
2022-08-05T09:11:07.030Z,1716.00
2022-08-05T09:12:20.638Z,1860.00
2022-08-05T09:13:06.991Z,2032.00
2022-08-05T09:14:54.344Z,2048.00
2022-08-05T09:15:07.000Z,2000.00
2022-08-05T09:16:06.944Z,1660.00
2022-08-05T09:17:09.337Z,1332.00
2022-08-05T09:18:06.906Z,1268.00
2022-08-05T09:19:07.025Z,1244.00
2022-08-05T09:20:08.507Z,1256.00
2022-08-05T09:21:11.787Z,1284.00
2022-08-05T09:22:22.561Z,1320.00
2022-08-05T09:23:07.894Z,1348.00
2022-08-05T09:24:06.885Z,1388.00
2022-08-05T09:25:13.960Z,1392.00
2022-08-05T09:26:06.833Z,1352.00
2022-08-05T09:27:06.750Z,1316.00
2022-08-05T09:28:06.740Z,1272.00
2022-08-05T09:29:06.731Z,1352.00
2022-08-05T09:30:06.872Z,1380.00
2022-08-05T09:31:43.624Z,1340.00
2022-08-05T09:32:41.484Z,1344.00
2022-08-05T09:33:06.666Z,1272.00
2022-08-05T09:34:06.661Z,1220.00
2022-08-05T09:35:06.618Z,1200.00
2022-08-05T09:36:11.700Z,1088.00
2022-08-05T09:37:14.961Z,1012.00
2022-08-05T09:38:17.978Z,972.00
2022-08-05T09:39:18.207Z,1016.00
2022-08-05T09:40:06.584Z,1136.00
2022-08-05T09:41:06.532Z,1240.00
2022-08-05T09:42:07.714Z,1328.00
2022-08-05T09:43:06.481Z,1440.00
2022-08-05T09:44:06.461Z,1436.00
2022-08-05T09:46:04.971Z,1384.00
2022-08-05T09:46:08.827Z,1336.00
2022-08-05T09:47:06.409Z,1476.00
2022-08-05T09:48:06.409Z,1700.00
2022-08-05T09:49:08.094Z,1680.00
2022-08-05T09:50:06.362Z,1656.00
2022-08-05T09:51:15.245Z,1736.00
2022-08-05T09:52:06.352Z,1752.00
2022-08-05T09:53:06.312Z,1720.00
2022-08-05T09:54:06.293Z,1708.00
2022-08-05T09:55:56.318Z,1780.00
2022-08-05T09:56:12.995Z,1900.00
2022-08-05T09:57:06.267Z,2204.00
2022-08-05T09:58:06.233Z,2580.00
2022-08-05T09:59:06.213Z,3140.00
2022-08-05T10:00:08.279Z,3668.00
2022-08-05T10:01:14.995Z,3908.00
2022-08-05T10:02:06.159Z,3932.00
2022-08-05T10:03:06.196Z,4032.00
2022-08-05T10:04:10.557Z,4132.00
2022-08-05T10:05:06.111Z,4280.00
2022-08-05T10:06:14.722Z,5536.00
2022-08-05T10:07:20.748Z,6548.00
2022-08-05T10:08:11.235Z,7904.00
2022-08-05T10:09:06.111Z,6472.00
2022-08-05T10:10:15.593Z,14784.00
2022-08-05T10:11:06.013Z,9292.00
2022-08-05T10:12:18.350Z,4288.00
2022-08-05T10:13:09.643Z,4100.00
2022-08-05T10:14:05.961Z,4756.00
2022-08-05T10:15:05.968Z,5440.00
2022-08-05T10:16:05.939Z,4280.00
2022-08-05T10:17:05.914Z,4444.00
2022-08-05T10:18:05.926Z,4596.00
2022-08-05T10:19:09.260Z,4820.00
2022-08-05T10:20:10.154Z,5220.00
2022-08-05T10:21:08.474Z,10984.00
2022-08-05T10:22:05.836Z,18112.00
2022-08-05T10:23:05.907Z,18464.00
2022-08-05T10:24:10.740Z,5504.00
2022-08-05T10:25:05.803Z,8192.00
2022-08-05T10:26:07.146Z,6492.00
2022-08-05T10:27:05.811Z,4916.00
2022-08-05T10:28:16.755Z,6692.00
2022-08-05T10:29:05.767Z,7896.00
2022-08-05T10:30:41.137Z,5440.00
2022-08-05T10:32:49.511Z,4312.00
2022-08-05T10:32:52.206Z,4364.00
2022-08-05T10:33:09.007Z,5560.00
2022-08-05T10:34:07.864Z,12940.00
2022-08-05T10:35:06.882Z,4980.00
2022-08-05T10:36:05.620Z,5096.00
2022-08-05T10:37:05.628Z,7524.00
2022-08-05T10:38:05.596Z,14688.00
2022-08-05T10:39:11.812Z,12200.00
2022-08-05T10:40:17.450Z,4112.00
2022-08-05T10:41:05.650Z,3768.00
2022-08-05T10:42:05.561Z,5780.00
2022-08-05T10:43:05.532Z,8652.00
2022-08-05T10:44:05.621Z,6436.00
2022-08-05T10:45:21.457Z,4312.00
2022-08-05T10:46:06.420Z,3320.00
2022-08-05T10:47:05.505Z,3568.00
2022-08-05T10:48:31.978Z,4116.00
2022-08-05T10:49:09.988Z,4104.00
2022-08-05T10:50:33.151Z,9584.00
2022-08-05T10:51:05.418Z,4664.00
2022-08-05T10:52:10.500Z,4252.00
2022-08-05T10:53:05.414Z,7360.00
2022-08-05T10:54:23.198Z,10260.00
2022-08-05T10:55:05.362Z,13096.00
2022-08-05T10:56:21.469Z,11796.00
2022-08-05T10:57:05.336Z,11420.00
2022-08-05T10:58:05.337Z,6344.00
2022-08-05T10:59:11.489Z,5628.00
2022-08-05T11:00:09.084Z,5244.00
2022-08-05T11:01:05.279Z,5084.00
2022-08-05T11:02:05.629Z,5348.00
2022-08-05T11:03:23.652Z,18272.00
2022-08-05T11:04:05.243Z,6056.00
2022-08-05T11:05:05.253Z,7784.00
2022-08-05T11:06:05.222Z,8672.00
2022-08-05T11:07:05.220Z,10876.00
2022-08-05T11:08:33.902Z,13208.00
2022-08-05T11:09:05.202Z,7664.00
2022-08-05T11:10:10.032Z,9072.00
2022-08-05T11:11:14.587Z,12812.00
2022-08-05T11:12:05.144Z,8580.00
2022-08-05T11:13:05.131Z,7080.00
2022-08-05T11:14:05.123Z,6592.00
2022-08-05T11:15:19.069Z,9508.00
2022-08-05T11:16:05.110Z,8320.00
2022-08-05T11:17:56.819Z,5760.00
2022-08-05T11:18:05.060Z,3232.00
2022-08-05T11:20:10.754Z,23744.00
2022-08-05T11:20:16.960Z,4744.00
2022-08-05T11:21:11.472Z,6640.00
2022-08-05T11:22:05.024Z,6332.00
2022-08-05T11:23:08.869Z,14304.00
2022-08-05T11:24:14.650Z,10188.00
2022-08-05T11:26:03.018Z,6860.00
2022-08-05T11:26:09.200Z,8024.00
2022-08-05T11:27:04.964Z,9516.00
2022-08-05T11:28:04.949Z,5668.00
2022-08-05T11:29:12.728Z,4752.00
2022-08-05T11:30:04.926Z,4700.00
2022-08-05T11:31:06.477Z,5072.00
2022-08-05T11:32:04.918Z,4896.00
2022-08-05T11:33:04.900Z,4060.00
2022-08-05T11:34:04.878Z,3540.00
2022-08-05T11:35:04.870Z,3248.00
2022-08-05T11:36:08.641Z,3160.00
2022-08-05T11:37:06.080Z,2708.00
2022-08-05T11:38:29.466Z,2828.00
2022-08-05T11:39:04.853Z,3604.00
2022-08-05T11:40:04.912Z,8796.00
2022-08-05T11:41:35.289Z,7220.00
2022-08-05T11:42:04.894Z,11280.00
2022-08-05T11:43:04.784Z,11624.00
2022-08-05T11:44:08.138Z,14208.00
2022-08-05T11:45:05.400Z,17824.00
2022-08-05T11:46:27.192Z,13292.00
2022-08-05T11:47:10.450Z,5072.00
2022-08-05T11:48:04.696Z,20512.00
2022-08-05T11:49:04.716Z,19744.00
2022-08-05T11:50:04.745Z,3908.00
2022-08-05T11:51:04.665Z,4008.00
2022-08-05T11:52:08.397Z,4688.00
2022-08-05T11:53:04.660Z,3980.00
2022-08-05T11:54:04.693Z,3564.00
2022-08-05T11:55:07.582Z,3336.00
2022-08-05T11:56:04.601Z,2940.00
2022-08-05T11:57:08.430Z,2996.00
2022-08-05T11:58:08.537Z,2924.00
2022-08-05T11:59:04.571Z,3664.00
2022-08-05T12:00:04.559Z,3748.00
2022-08-05T12:01:04.637Z,2972.00
2022-08-05T12:02:04.548Z,3436.00
2022-08-05T12:03:04.628Z,31296.00
2022-08-05T12:04:04.583Z,32896.00
2022-08-05T12:05:07.682Z,40640.00
2022-08-05T12:06:06.125Z,39616.00
2022-08-05T12:07:04.460Z,42880.00
2022-08-05T12:08:10.052Z,47648.00
2022-08-05T12:09:04.443Z,6624.00
2022-08-05T12:10:09.236Z,4352.00
2022-08-05T12:11:06.272Z,5432.00
2022-08-05T12:12:04.410Z,13320.00
2022-08-05T12:13:04.392Z,4488.00
2022-08-05T12:14:04.611Z,4716.00
2022-08-05T12:15:04.374Z,6844.00
2022-08-05T12:16:04.358Z,3016.00
2022-08-05T12:17:04.347Z,3020.00
2022-08-05T12:18:10.650Z,3256.00
2022-08-05T12:19:04.333Z,2508.00
2022-08-05T12:20:17.235Z,2260.00
2022-08-05T12:21:04.313Z,2644.00
2022-08-05T12:22:04.284Z,4352.00
2022-08-05T12:23:04.269Z,36544.00
2022-08-05T12:24:06.769Z,20544.00
2022-08-05T12:25:04.251Z,12400.00
2022-08-05T12:26:04.263Z,11812.00
2022-08-05T12:27:09.978Z,11636.00
2022-08-05T12:28:04.215Z,11656.00
2022-08-05T12:29:04.202Z,12492.00
2022-08-05T12:30:04.188Z,13508.00
2022-08-05T12:31:04.188Z,13884.00
2022-08-05T12:32:04.531Z,14376.00
2022-08-05T12:33:07.278Z,15584.00
2022-08-05T12:34:04.152Z,19072.00
2022-08-05T12:35:04.308Z,28224.00
2022-08-05T12:36:04.211Z,9352.00
2022-08-05T12:37:04.133Z,36288.00
2022-08-05T12:38:04.104Z,30752.00
2022-08-05T12:39:04.133Z,44064.00
2022-08-05T12:40:11.061Z,49024.00