createdAt,value
2023-02-08T00:01:17.424Z,34.30
2023-02-08T00:03:44.644Z,36.53
2023-02-08T00:06:11.765Z,27.50
2023-02-08T00:08:39.127Z,30.77
2023-02-08T00:11:07.105Z,31.87
2023-02-08T00:13:35.238Z,33.83
2023-02-08T00:16:02.387Z,32.10
2023-02-08T00:18:29.547Z,37.57
2023-02-08T00:20:57.273Z,30.13
2023-02-08T00:23:24.878Z,26.63
2023-02-08T00:25:51.978Z,35.20
2023-02-08T00:28:19.603Z,28.30
2023-02-08T00:30:47.013Z,27.67
2023-02-08T00:33:14.157Z,27.53
2023-02-08T00:35:42.217Z,33.60
2023-02-08T00:38:09.334Z,34.70
2023-02-08T00:40:36.421Z,32.87
2023-02-08T00:43:03.548Z,32.37
2023-02-08T00:45:30.662Z,29.47
2023-02-08T00:47:57.746Z,31.20
2023-02-08T00:50:24.839Z,37.43
2023-02-08T00:52:51.897Z,28.53
2023-02-08T00:55:18.967Z,29.47
2023-02-08T00:57:46.092Z,31.97
2023-02-08T01:00:13.474Z,28.67
2023-02-08T01:02:40.572Z,28.47
2023-02-08T01:05:08.095Z,31.10
2023-02-08T01:07:37.190Z,32.43
2023-02-08T01:10:05.032Z,27.40
2023-02-08T01:12:32.105Z,28.77
2023-02-08T01:14:59.294Z,37.10
2023-02-08T01:17:26.350Z,32.27
2023-02-08T01:19:53.447Z,34.70
2023-02-08T01:22:20.486Z,32.10
2023-02-08T01:24:47.522Z,33.30
2023-02-08T01:27:14.654Z,32.83
2023-02-08T01:29:41.704Z,32.57
2023-02-08T01:32:08.798Z,26.37
2023-02-08T01:34:35.866Z,34.40
2023-02-08T01:37:02.940Z,33.40
2023-02-08T01:39:29.980Z,31.40
2023-02-08T01:41:57.086Z,28.10
2023-02-08T01:44:43.067Z,29.30
2023-02-08T01:47:10.242Z,27.87
2023-02-08T01:49:37.629Z,29.20
2023-02-08T01:52:07.952Z,38.10
2023-02-08T01:54:40.486Z,31.07
2023-02-08T01:57:07.883Z,25.17
2023-02-08T01:59:39.116Z,33.70
2023-02-08T02:02:08.605Z,33.17
2023-02-08T02:04:36.085Z,39.07
2023-02-08T02:07:04.983Z,28.73
2023-02-08T02:09:34.809Z,31.23
2023-02-08T02:12:02.013Z,30.13
2023-02-08T02:14:29.702Z,30.53
2023-02-08T02:16:56.808Z,28.37
2023-02-08T02:19:50.169Z,23.97
2023-02-08T02:22:32.320Z,33.77
2023-02-08T02:25:06.958Z,27.70
2023-02-08T02:27:52.466Z,32.27
2023-02-08T02:30:38.099Z,28.30
2023-02-08T02:33:15.192Z,35.73
2023-02-08T02:35:42.247Z,29.00
2023-02-08T02:38:13.592Z,42.80
2023-02-08T02:40:48.729Z,30.13
2023-02-08T02:43:43.151Z,29.47
2023-02-08T02:46:27.773Z,30.07
2023-02-08T02:48:58.900Z,28.20
2023-02-08T02:51:33.455Z,33.07
2023-02-08T02:54:14.484Z,29.63
2023-02-08T02:56:44.366Z,26.97
2023-02-08T02:59:12.596Z,30.17
2023-02-08T03:01:40.390Z,31.57
2023-02-08T03:04:36.570Z,32.60
2023-02-08T03:07:13.738Z,27.73
2023-02-08T03:09:40.748Z,28.43
2023-02-08T03:12:14.096Z,27.50
2023-02-08T03:14:59.202Z,28.60
2023-02-08T03:17:29.166Z,30.57
2023-02-08T03:20:31.588Z,28.13
2023-02-08T03:23:01.173Z,27.50
2023-02-08T03:25:32.721Z,28.07
2023-02-08T03:28:19.035Z,28.43
2023-02-08T03:31:04.270Z,39.17
2023-02-08T03:33:31.641Z,22.83
2023-02-08T03:36:32.978Z,32.40
2023-02-08T03:39:01.416Z,24.27
2023-02-08T03:41:31.934Z,27.90
2023-02-08T03:44:01.559Z,23.53
2023-02-08T03:46:31.631Z,27.70
2023-02-08T03:49:04.515Z,25.13
2023-02-08T03:51:33.674Z,28.43
2023-02-08T03:54:01.955Z,29.33
2023-02-08T03:56:38.470Z,32.67
2023-02-08T03:59:08.961Z,28.30
2023-02-08T04:01:46.933Z,30.20
2023-02-08T04:04:15.154Z,33.17
2023-02-08T04:06:42.245Z,27.37
2023-02-08T04:09:09.346Z,30.87
2023-02-08T04:11:36.422Z,28.20
2023-02-08T04:14:03.532Z,31.23
2023-02-08T04:16:30.673Z,25.47
2023-02-08T04:18:57.724Z,30.20
2023-02-08T04:21:24.779Z,27.27
2023-02-08T04:23:51.836Z,25.93
2023-02-08T04:26:18.949Z,26.57
2023-02-08T04:28:46.026Z,25.57
2023-02-08T04:31:13.360Z,26.43
2023-02-08T04:33:40.449Z,36.73
2023-02-08T04:36:07.669Z,30.00
2023-02-08T04:38:34.721Z,22.63
2023-02-08T04:41:01.820Z,18.83
2023-02-08T04:43:29.338Z,29.60
2023-02-08T04:45:56.452Z,30.93
2023-02-08T04:48:23.508Z,29.07
2023-02-08T04:50:50.611Z,29.47
2023-02-08T04:53:17.735Z,27.97
2023-02-08T04:55:44.791Z,26.17
2023-02-08T04:58:11.853Z,21.47
2023-02-08T05:00:39.193Z,29.23
2023-02-08T05:03:06.402Z,34.40
2023-02-08T05:05:33.452Z,23.60
2023-02-08T05:08:00.527Z,27.43
2023-02-08T05:10:27.998Z,29.33
2023-02-08T05:12:55.096Z,29.33
2023-02-08T05:15:22.134Z,28.90
2023-02-08T05:17:49.228Z,24.40
2023-02-08T05:20:16.328Z,32.00
2023-02-08T05:22:43.416Z,29.43
2023-02-08T05:25:10.465Z,26.77
2023-02-08T05:27:37.627Z,31.83
2023-02-08T05:30:05.191Z,24.77
2023-02-08T05:32:32.271Z,27.50
2023-02-08T05:34:59.332Z,23.43
2023-02-08T05:37:26.493Z,28.93
2023-02-08T05:39:53.537Z,30.53
2023-02-08T05:42:20.642Z,26.77
2023-02-08T05:44:47.676Z,25.83
2023-02-08T05:47:14.972Z,21.77
2023-02-08T05:49:42.042Z,31.37
2023-02-08T05:52:09.215Z,26.73
2023-02-08T05:54:36.355Z,29.20
2023-02-08T05:57:03.425Z,31.30
2023-02-08T05:59:30.494Z,28.93
2023-02-08T06:01:57.573Z,28.47
2023-02-08T06:04:24.656Z,26.00
2023-02-08T06:06:51.757Z,24.43
2023-02-08T06:09:18.807Z,41.57
2023-02-08T06:11:45.863Z,22.00
2023-02-08T06:14:13.140Z,34.97
2023-02-08T06:16:40.205Z,22.60
2023-02-08T06:19:07.305Z,31.00
2023-02-08T06:21:34.341Z,30.20
2023-02-08T06:24:01.441Z,27.10
2023-02-08T06:26:28.477Z,24.90
2023-02-08T06:28:55.561Z,30.73
2023-02-08T06:31:22.661Z,31.70
2023-02-08T06:33:49.762Z,32.17
2023-02-08T06:36:16.812Z,34.97
2023-02-08T06:38:43.894Z,34.00
2023-02-08T06:41:10.990Z,35.63
2023-02-08T06:43:41.972Z,31.50
2023-02-08T06:46:09.439Z,32.40
2023-02-08T06:48:36.634Z,39.40
2023-02-08T06:51:03.902Z,35.43
2023-02-08T06:53:31.275Z,34.00
2023-02-08T06:55:58.383Z,42.40
2023-02-08T06:58:25.510Z,25.23
2023-02-08T07:00:52.600Z,40.80
2023-02-08T07:03:19.694Z,30.80
2023-02-08T07:06:03.477Z,34.53
2023-02-08T07:08:31.168Z,33.10
2023-02-08T07:10:58.258Z,29.70
2023-02-08T07:13:25.323Z,28.77
2023-02-08T07:15:52.386Z,30.97
2023-02-08T07:18:19.436Z,28.50
2023-02-08T07:20:46.506Z,40.17
2023-02-08T07:23:13.575Z,32.83
2023-02-08T07:25:40.641Z,33.00
2023-02-08T07:28:07.782Z,39.50
2023-02-08T07:30:34.944Z,34.17
2023-02-08T07:33:02.006Z,32.10
2023-02-08T07:35:29.104Z,35.43
2023-02-08T07:37:56.136Z,32.83
2023-02-08T07:40:23.223Z,32.70
2023-02-08T07:42:50.256Z,35.73
2023-02-08T07:45:17.354Z,30.80
2023-02-08T07:47:46.519Z,33.27
2023-02-08T07:50:13.613Z,42.90
2023-02-08T07:52:43.091Z,29.73
2023-02-08T07:55:11.808Z,36.77
2023-02-08T07:57:38.899Z,39.93
2023-02-08T08:00:06.200Z,34.80
2023-02-08T08:02:33.257Z,38.33
2023-02-08T08:05:00.329Z,36.97
2023-02-08T08:07:27.373Z,37.00
2023-02-08T08:09:54.467Z,37.73
2023-02-08T08:12:21.558Z,39.83
2023-02-08T08:14:48.635Z,36.63
2023-02-08T08:17:15.700Z,32.50
2023-02-08T08:19:42.773Z,40.80
2023-02-08T08:22:09.868Z,43.03
2023-02-08T08:24:37.110Z,39.20
2023-02-08T08:27:05.087Z,37.13
2023-02-08T08:29:33.298Z,44.30
2023-02-08T08:32:00.415Z,30.73
2023-02-08T08:34:30.989Z,27.20
2023-02-08T08:36:58.808Z,44.37
2023-02-08T08:39:27.195Z,34.33
2023-02-08T08:42:04.164Z,35.83
2023-02-08T08:44:31.808Z,38.33
2023-02-08T08:46:59.424Z,35.60
2023-02-08T08:49:27.234Z,37.57
2023-02-08T08:51:54.705Z,34.53
2023-02-08T08:54:22.309Z,33.57
2023-02-08T08:56:49.384Z,34.77
2023-02-08T08:59:16.493Z,29.50
2023-02-08T09:01:43.669Z,35.93
2023-02-08T09:04:11.284Z,37.53
2023-02-08T09:06:38.912Z,26.80
2023-02-08T09:09:06.054Z,28.00
2023-02-08T09:11:33.403Z,29.97
2023-02-08T09:14:04.305Z,29.37
2023-02-08T09:16:32.260Z,26.87
2023-02-08T09:19:02.853Z,28.53
2023-02-08T09:21:30.015Z,25.43
2023-02-08T09:23:57.152Z,24.87
2023-02-08T09:26:26.491Z,32.20
2023-02-08T09:28:53.785Z,28.90
2023-02-08T09:31:28.011Z,27.20
2023-02-08T09:33:56.389Z,27.87
2023-02-08T09:36:24.288Z,27.73
2023-02-08T09:38:52.118Z,26.60
2023-02-08T09:41:22.179Z,27.37
2023-02-08T09:44:09.492Z,29.20
2023-02-08T09:46:39.430Z,21.97
2023-02-08T09:49:11.780Z,15.73
2023-02-08T09:51:41.060Z,30.57
2023-02-08T09:54:08.200Z,30.87
2023-02-08T09:56:40.090Z,23.73
2023-02-08T09:59:13.380Z,18.60
2023-02-08T10:01:40.585Z,29.00
2023-02-08T10:04:13.836Z,29.40
2023-02-08T10:06:41.135Z,25.80
2023-02-08T10:09:14.357Z,22.87
2023-02-08T10:11:41.488Z,21.20
2023-02-08T10:14:23.630Z,24.63
2023-02-08T10:16:53.470Z,31.57
2023-02-08T10:19:20.539Z,28.03
2023-02-08T10:22:06.404Z,24.63
2023-02-08T10:24:36.472Z,31.37
2023-02-08T10:27:06.336Z,21.80
2023-02-08T10:29:39.254Z,28.53
2023-02-08T10:32:12.086Z,23.70
2023-02-08T10:34:55.320Z,21.57
2023-02-08T10:37:28.133Z,28.43
2023-02-08T10:39:56.755Z,14.93
2023-02-08T10:42:24.971Z,19.90
2023-02-08T10:44:57.135Z,23.10
2023-02-08T10:47:42.804Z,27.77
2023-02-08T10:50:19.390Z,29.87
2023-02-08T10:52:47.702Z,27.80
2023-02-08T10:55:15.988Z,27.40
2023-02-08T10:57:44.468Z,27.57
2023-02-08T11:00:14.037Z,31.13
2023-02-08T11:02:41.875Z,21.77
2023-02-08T11:05:10.866Z,31.17
2023-02-08T11:07:37.909Z,23.43
2023-02-08T11:10:14.614Z,21.80
2023-02-08T11:12:41.889Z,17.53
2023-02-08T11:15:22.649Z,24.73
2023-02-08T11:17:53.907Z,22.30
2023-02-08T11:20:27.526Z,24.20
2023-02-08T11:22:55.082Z,27.40
2023-02-08T11:25:42.641Z,26.03
2023-02-08T11:28:23.492Z,26.47
2023-02-08T11:31:01.361Z,24.97
2023-02-08T11:33:29.485Z,19.77
2023-02-08T11:35:58.200Z,20.03
2023-02-08T11:38:28.365Z,19.50
2023-02-08T11:40:57.094Z,21.33
2023-02-08T11:43:26.648Z,20.87
2023-02-08T11:45:55.004Z,20.70
2023-02-08T11:48:25.144Z,22.97
2023-02-08T11:50:59.726Z,23.33
2023-02-08T11:53:46.642Z,18.43
2023-02-08T11:56:16.760Z,23.43
2023-02-08T11:58:56.061Z,18.60
2023-02-08T12:01:26.181Z,25.17
2023-02-08T12:03:55.180Z,20.47
2023-02-08T12:06:37.877Z,19.10
2023-02-08T12:09:20.305Z,20.60
2023-02-08T12:11:48.638Z,18.23
2023-02-08T12:14:34.307Z,18.47
2023-02-08T12:17:07.331Z,20.83
2023-02-08T12:19:52.931Z,17.57
2023-02-08T12:22:24.410Z,17.27
2023-02-08T12:24:55.016Z,19.07
2023-02-08T12:27:27.211Z,18.87
2023-02-08T12:30:04.086Z,20.83
2023-02-08T12:32:50.094Z,18.23
2023-02-08T12:35:37.016Z,19.93
2023-02-08T12:38:25.733Z,14.20
2023-02-08T12:41:01.898Z,20.13
2023-02-08T12:43:35.117Z,25.77
2023-02-08T12:46:14.483Z,19.37
2023-02-08T12:49:00.260Z,19.17
2023-02-08T12:51:36.784Z,16.00
2023-02-08T12:54:05.727Z,15.67
2023-02-08T12:56:36.051Z,15.93
2023-02-08T12:59:13.090Z,16.63
2023-02-08T13:01:46.883Z,15.63
2023-02-08T13:04:15.012Z,21.07
2023-02-08T13:06:43.447Z,16.50
2023-02-08T13:09:16.371Z,12.27
2023-02-08T13:11:47.685Z,14.77
2023-02-08T13:14:24.065Z,14.60
2023-02-08T13:16:53.618Z,14.93
2023-02-08T13:19:35.975Z,21.30
2023-02-08T13:22:05.436Z,14.20
2023-02-08T13:24:37.248Z,18.20
2023-02-08T13:27:08.607Z,15.70
2023-02-08T13:29:36.327Z,15.43
2023-02-08T13:32:06.083Z,11.80
2023-02-08T13:34:41.702Z,14.73
2023-02-08T13:37:25.181Z,16.67
2023-02-08T13:39:59.195Z,15.87
2023-02-08T13:42:32.018Z,13.10
2023-02-08T13:44:59.613Z,16.80
2023-02-08T13:47:32.290Z,15.83
2023-02-08T13:50:00.108Z,17.40
2023-02-08T13:52:47.648Z,20.13
2023-02-08T13:55:30.732Z,14.60
2023-02-08T13:58:01.023Z,16.90
2023-02-08T14:00:29.690Z,15.13
2023-02-08T14:03:09.036Z,14.90
2023-02-08T14:05:36.175Z,17.03
2023-02-08T14:08:04.013Z,15.87
2023-02-08T14:10:42.577Z,17.63
2023-02-08T14:13:18.918Z,17.13
2023-02-08T14:15:46.358Z,12.33
2023-02-08T14:18:27.180Z,16.20
2023-02-08T14:21:14.469Z,15.60
2023-02-08T14:23:41.574Z,14.60
2023-02-08T14:26:10.540Z,13.83
2023-02-08T14:28:40.380Z,11.57
2023-02-08T14:31:09.429Z,14.00
2023-02-08T14:33:41.138Z,10.87
2023-02-08T14:36:19.977Z,19.10
2023-02-08T14:39:02.076Z,12.87
2023-02-08T14:41:45.813Z,16.07
2023-02-08T14:44:31.703Z,12.63
2023-02-08T14:46:58.799Z,13.43
2023-02-08T14:49:27.256Z,10.97
2023-02-08T14:51:57.505Z,14.27
2023-02-08T14:54:37.797Z,12.23
2023-02-08T14:57:06.364Z,13.83
2023-02-08T14:59:35.295Z,15.27
2023-02-08T15:02:03.914Z,16.17
2023-02-08T15:04:31.193Z,16.40
2023-02-08T15:07:01.863Z,16.37
2023-02-08T15:09:30.196Z,14.67
2023-02-08T15:12:01.993Z,17.20
2023-02-08T15:14:29.943Z,15.30
2023-02-08T15:16:57.554Z,16.40
2023-02-08T15:19:34.029Z,19.43
2023-02-08T15:22:20.906Z,18.03
2023-02-08T15:25:11.273Z,12.93
2023-02-08T15:27:38.661Z,19.30
2023-02-08T15:30:08.310Z,20.13
2023-02-08T15:32:35.391Z,17.17
2023-02-08T15:35:03.276Z,13.80
2023-02-08T15:37:34.488Z,22.97
2023-02-08T15:40:03.061Z,20.20
2023-02-08T15:42:33.068Z,17.90
2023-02-08T15:45:02.747Z,14.93
2023-02-08T15:47:32.723Z,14.47
2023-02-08T15:50:00.159Z,12.40
2023-02-08T15:52:29.318Z,16.70
2023-02-08T15:54:56.718Z,17.13
2023-02-08T15:57:38.873Z,14.23
2023-02-08T16:00:07.447Z,18.73
2023-02-08T16:02:35.489Z,13.30
2023-02-08T16:05:04.001Z,12.33
2023-02-08T16:07:31.101Z,13.67
2023-02-08T16:09:58.397Z,12.13
2023-02-08T16:12:27.063Z,15.77
2023-02-08T16:14:57.456Z,20.93
2023-02-08T16:17:33.150Z,16.83
2023-02-08T16:20:00.212Z,13.33
2023-02-08T16:22:31.552Z,15.90
2023-02-08T16:25:17.179Z,17.97
2023-02-08T16:27:48.023Z,14.73
2023-02-08T16:30:19.316Z,15.53
2023-02-08T16:32:46.743Z,17.20
2023-02-08T16:35:14.556Z,15.33
2023-02-08T16:37:41.698Z,14.00
2023-02-08T16:40:27.388Z,15.10
2023-02-08T16:43:14.427Z,14.30
2023-02-08T16:45:41.481Z,22.77
2023-02-08T16:48:28.883Z,14.83
2023-02-08T16:50:56.057Z,15.07
2023-02-08T16:53:28.124Z,13.70
2023-02-08T16:56:00.978Z,14.37
2023-02-08T16:58:28.078Z,14.60
2023-02-08T17:00:55.187Z,16.87
2023-02-08T17:03:22.331Z,13.07
2023-02-08T17:05:49.371Z,14.20
2023-02-08T17:08:17.757Z,15.90
2023-02-08T17:10:45.657Z,22.20
2023-02-08T17:13:20.486Z,13.97
2023-02-08T17:15:49.094Z,18.37
2023-02-08T17:18:16.242Z,14.93
2023-02-08T17:20:43.501Z,18.00
2023-02-08T17:23:11.027Z,16.20
2023-02-08T17:25:38.215Z,18.37
2023-02-08T17:28:06.909Z,16.77
2023-02-08T17:30:37.545Z,19.83
2023-02-08T17:33:06.548Z,16.70
2023-02-08T17:35:34.427Z,15.10
2023-02-08T17:38:01.790Z,17.60
2023-02-08T17:40:32.460Z,16.70
2023-02-08T17:43:02.737Z,17.33
2023-02-08T17:45:29.896Z,16.00
2023-02-08T17:47:59.706Z,16.97
2023-02-08T17:50:27.062Z,16.20
2023-02-08T17:52:54.182Z,14.43
2023-02-08T17:55:21.404Z,16.33
2023-02-08T17:57:48.500Z,22.83
2023-02-08T18:00:19.677Z,18.90
2023-02-08T18:02:47.865Z,16.97
2023-02-08T18:05:16.204Z,17.27
2023-02-08T18:07:43.332Z,16.77
2023-02-08T18:10:11.202Z,16.67
2023-02-08T18:12:38.642Z,16.03
2023-02-08T18:15:06.967Z,16.57
2023-02-08T18:17:34.431Z,20.97
2023-02-08T18:20:01.488Z,17.20
2023-02-08T18:22:29.799Z,19.63
2023-02-08T18:24:56.875Z,15.67
2023-02-08T18:27:25.033Z,18.90
2023-02-08T18:29:52.087Z,17.57
2023-02-08T18:32:20.375Z,16.73
2023-02-08T18:34:47.581Z,13.27
2023-02-08T18:37:15.300Z,17.13
2023-02-08T18:39:42.617Z,17.30
2023-02-08T18:42:09.719Z,15.67
2023-02-08T18:44:38.547Z,21.17
2023-02-08T18:47:06.549Z,21.33
2023-02-08T18:49:40.237Z,17.73
2023-02-08T18:52:15.881Z,18.77
2023-02-08T18:54:42.981Z,17.47
2023-02-08T18:57:10.656Z,14.10
2023-02-08T18:59:38.048Z,19.77
2023-02-08T19:02:06.881Z,16.87
2023-02-08T19:04:38.121Z,16.23
2023-02-08T19:07:05.942Z,15.50
2023-02-08T19:09:35.896Z,17.80
2023-02-08T19:12:03.053Z,22.43
2023-02-08T19:14:30.171Z,17.43
2023-02-08T19:16:57.317Z,17.63
2023-02-08T19:19:24.379Z,17.03
2023-02-08T19:21:51.742Z,16.03
2023-02-08T19:24:19.589Z,19.27
2023-02-08T19:26:47.241Z,18.67
2023-02-08T19:29:15.853Z,20.17
2023-02-08T19:31:43.382Z,17.20
2023-02-08T19:34:11.057Z,18.97
2023-02-08T19:36:40.884Z,23.40
2023-02-08T19:39:08.596Z,19.73
2023-02-08T19:41:37.542Z,19.30
2023-02-08T19:44:06.146Z,18.13
2023-02-08T19:46:34.518Z,17.63
2023-02-08T19:49:01.720Z,17.63
2023-02-08T19:51:31.980Z,21.30
2023-02-08T19:54:00.783Z,18.13
2023-02-08T19:56:31.113Z,17.33
2023-02-08T19:58:58.278Z,15.90
2023-02-08T20:01:25.406Z,21.13
2023-02-08T20:03:54.067Z,16.43
2023-02-08T20:06:22.623Z,18.07
2023-02-08T20:08:49.906Z,15.63
2023-02-08T20:11:21.515Z,16.40
2023-02-08T20:13:48.760Z,15.47
2023-02-08T20:16:15.952Z,16.43
2023-02-08T20:18:43.370Z,14.37
2023-02-08T20:21:10.991Z,13.43
2023-02-08T20:23:38.165Z,14.43
2023-02-08T20:26:06.505Z,11.57
2023-02-08T20:28:33.739Z,21.50
2023-02-08T20:31:00.851Z,13.70
2023-02-08T20:33:27.956Z,16.20
2023-02-08T20:35:55.416Z,12.73
2023-02-08T20:38:22.550Z,17.90
2023-02-08T20:40:49.861Z,15.70
2023-02-08T20:43:16.945Z,12.90
2023-02-08T20:45:44.353Z,13.13
2023-02-08T20:48:11.591Z,12.07
2023-02-08T20:50:38.812Z,12.63
2023-02-08T20:53:05.926Z,15.67
2023-02-08T20:55:33.024Z,13.40
2023-02-08T20:58:00.091Z,12.67
2023-02-08T21:00:40.156Z,13.80
2023-02-08T21:03:08.855Z,14.33
2023-02-08T21:05:35.926Z,11.23
2023-02-08T21:08:02.978Z,10.17
2023-02-08T21:10:30.128Z,14.87
2023-02-08T21:12:57.189Z,12.70
2023-02-08T21:15:24.350Z,16.40
2023-02-08T21:17:51.514Z,14.47
2023-02-08T21:20:18.698Z,11.33
2023-02-08T21:22:45.798Z,9.93
2023-02-08T21:25:12.886Z,10.97
2023-02-08T21:27:40.027Z,11.77
2023-02-08T21:30:07.213Z,9.70
2023-02-08T21:32:34.308Z,9.97
2023-02-08T21:35:01.393Z,12.03
2023-02-08T21:37:28.466Z,10.73
2023-02-08T21:39:55.549Z,9.97
2023-02-08T21:42:22.639Z,9.23
2023-02-08T21:44:49.702Z,11.27
2023-02-08T21:47:16.759Z,8.33
2023-02-08T21:50:02.576Z,9.23
2023-02-08T21:52:48.583Z,7.63
2023-02-08T21:55:15.682Z,9.67
2023-02-08T21:57:42.746Z,10.33
2023-02-08T22:00:10.486Z,10.73
2023-02-08T22:02:37.742Z,8.73
2023-02-08T22:05:24.074Z,9.77
2023-02-08T22:07:52.987Z,13.23
2023-02-08T22:10:20.923Z,7.70
2023-02-08T22:12:48.559Z,8.30
2023-02-08T22:15:16.925Z,8.83
2023-02-08T22:17:44.321Z,12.27
2023-02-08T22:20:12.653Z,9.63
2023-02-08T22:22:39.986Z,9.00
2023-02-08T22:25:07.498Z,13.57
2023-02-08T22:27:34.579Z,9.30
2023-02-08T22:30:01.670Z,8.33
2023-02-08T22:32:28.776Z,9.07
2023-02-08T22:34:55.854Z,9.63
2023-02-08T22:37:22.970Z,8.73
2023-02-08T22:39:50.062Z,8.63
2023-02-08T22:42:17.317Z,9.47
2023-02-08T22:44:44.943Z,5.53
2023-02-08T22:47:12.899Z,6.90
2023-02-08T22:49:40.117Z,9.03
2023-02-08T22:52:08.659Z,9.30
2023-02-08T22:54:35.959Z,8.77
2023-02-08T22:57:03.465Z,9.13
2023-02-08T22:59:30.697Z,10.73
2023-02-08T23:01:58.176Z,11.50
2023-02-08T23:04:25.373Z,8.63
2023-02-08T23:06:52.600Z,13.43
2023-02-08T23:09:19.988Z,8.30
2023-02-08T23:11:47.061Z,9.13
2023-02-08T23:14:14.168Z,9.70
2023-02-08T23:16:41.225Z,12.23
2023-02-08T23:19:08.352Z,9.90
2023-02-08T23:21:35.417Z,10.00
2023-02-08T23:24:02.525Z,9.43
2023-02-08T23:26:29.599Z,8.87
2023-02-08T23:28:56.677Z,8.63
2023-02-08T23:31:23.880Z,9.77
2023-02-08T23:33:51.269Z,8.20
2023-02-08T23:36:20.263Z,11.70
2023-02-08T23:38:47.521Z,9.90
2023-02-08T23:41:16.256Z,9.23
2023-02-08T23:43:43.557Z,9.53
2023-02-08T23:46:12.093Z,10.67
2023-02-08T23:48:39.528Z,9.20
2023-02-08T23:51:07.377Z,7.77
2023-02-08T23:53:34.640Z,12.63
2023-02-08T23:56:04.734Z,9.33
2023-02-08T23:58:31.789Z,9.10
