createdAt,value
2022-07-27T00:01:08.969Z,4.63
2022-07-27T00:03:37.154Z,6.65
2022-07-27T00:06:05.535Z,5.63
2022-07-27T00:08:33.535Z,7.13
2022-07-27T00:11:01.601Z,3.08
2022-07-27T00:13:29.737Z,4.82
2022-07-27T00:15:57.699Z,5.72
2022-07-27T00:18:26.956Z,5.45
2022-07-27T00:20:55.019Z,2.63
2022-07-27T00:23:23.120Z,5.15
2022-07-27T00:25:51.045Z,5.90
2022-07-27T00:28:18.925Z,3.97
2022-07-27T00:30:47.258Z,3.63
2022-07-27T00:33:16.939Z,4.90
2022-07-27T00:35:47.034Z,4.93
2022-07-27T00:38:16.642Z,5.05
2022-07-27T00:40:45.246Z,8.20
2022-07-27T00:43:13.808Z,7.13
2022-07-27T00:45:41.905Z,4.53
2022-07-27T00:48:09.758Z,5.55
2022-07-27T00:50:39.496Z,6.45
2022-07-27T00:53:09.290Z,5.72
2022-07-27T00:55:37.754Z,6.03
2022-07-27T00:58:08.874Z,4.78
2022-07-27T01:00:37.993Z,4.65
2022-07-27T01:03:09.125Z,5.18
2022-07-27T01:05:43.224Z,6.20
2022-07-27T01:08:15.240Z,4.90
2022-07-27T01:10:44.729Z,5.13
2022-07-27T01:13:13.635Z,4.18
2022-07-27T01:15:43.184Z,4.20
2022-07-27T01:18:26.882Z,5.13
2022-07-27T01:20:54.922Z,3.10
2022-07-27T01:23:24.487Z,4.55
2022-07-27T01:25:52.665Z,5.05
2022-07-27T01:28:20.670Z,5.35
2022-07-27T01:30:48.813Z,4.60
2022-07-27T01:33:16.842Z,5.43
2022-07-27T01:35:45.009Z,6.68
2022-07-27T01:38:13.699Z,5.00
2022-07-27T01:40:43.181Z,8.07
2022-07-27T01:43:11.064Z,5.72
2022-07-27T01:45:40.334Z,3.92
2022-07-27T01:48:08.621Z,5.75
2022-07-27T01:50:36.646Z,6.80
2022-07-27T01:53:04.895Z,4.45
2022-07-27T01:55:39.166Z,3.80
2022-07-27T01:58:09.521Z,6.70
2022-07-27T02:00:38.052Z,9.70
2022-07-27T02:03:07.057Z,8.18
2022-07-27T02:05:35.508Z,5.65
2022-07-27T02:08:03.791Z,7.05
2022-07-27T02:10:32.112Z,7.22
2022-07-27T02:12:59.227Z,5.53
2022-07-27T02:15:38.810Z,5.40
2022-07-27T02:18:33.552Z,5.30
2022-07-27T02:20:59.369Z,4.53
2022-07-27T02:23:27.494Z,4.63
2022-07-27T02:25:55.429Z,6.60
2022-07-27T02:28:23.427Z,5.75
2022-07-27T02:30:53.009Z,3.58
2022-07-27T02:33:21.097Z,8.20
2022-07-27T02:35:49.279Z,7.35
2022-07-27T02:38:17.578Z,5.82
2022-07-27T02:40:45.565Z,6.90
2022-07-27T02:43:14.159Z,3.47
2022-07-27T02:45:42.406Z,5.63
2022-07-27T02:48:24.164Z,4.78
2022-07-27T02:50:52.538Z,5.97
2022-07-27T02:53:20.406Z,7.43
2022-07-27T02:55:48.290Z,8.70
2022-07-27T02:58:16.302Z,4.75
2022-07-27T03:00:44.262Z,5.03
2022-07-27T03:03:12.618Z,5.82
2022-07-27T03:05:42.033Z,8.00
2022-07-27T03:08:09.931Z,4.70
2022-07-27T03:10:38.061Z,7.18
2022-07-27T03:13:06.452Z,6.03
2022-07-27T03:15:35.388Z,4.90
2022-07-27T03:18:03.843Z,8.23
2022-07-27T03:20:32.071Z,5.38
2022-07-27T03:23:01.306Z,9.82
2022-07-27T03:25:29.598Z,7.65
2022-07-27T03:28:03.507Z,5.25
2022-07-27T03:30:32.123Z,7.43
2022-07-27T03:33:00.295Z,8.18
2022-07-27T03:35:28.311Z,9.00
2022-07-27T03:37:56.386Z,6.45
2022-07-27T03:40:25.841Z,8.13
2022-07-27T03:42:53.803Z,6.43
2022-07-27T03:45:21.815Z,8.70
2022-07-27T03:47:49.866Z,6.93
2022-07-27T03:50:17.934Z,7.72
2022-07-27T03:52:46.009Z,11.15
2022-07-27T03:55:14.141Z,6.28
2022-07-27T03:57:43.620Z,8.00
2022-07-27T04:00:12.603Z,4.60
2022-07-27T04:02:41.029Z,11.65
2022-07-27T04:05:09.999Z,5.97
2022-07-27T04:07:37.959Z,8.73
2022-07-27T04:10:07.086Z,9.85
2022-07-27T04:12:37.755Z,8.77
2022-07-27T04:15:08.633Z,9.80
2022-07-27T04:17:54.919Z,4.22
2022-07-27T04:20:24.676Z,8.13
2022-07-27T04:22:52.562Z,6.47
2022-07-27T04:25:20.540Z,6.93
2022-07-27T04:27:49.051Z,6.47
2022-07-27T04:30:18.441Z,7.45
2022-07-27T04:32:46.380Z,6.95
2022-07-27T04:35:14.513Z,8.57
2022-07-27T04:37:58.955Z,7.68
2022-07-27T04:40:31.246Z,7.30
2022-07-27T04:42:59.111Z,11.52
2022-07-27T04:45:28.534Z,6.78
2022-07-27T04:47:56.647Z,8.40
2022-07-27T04:50:24.779Z,9.05
2022-07-27T04:52:52.859Z,7.30
2022-07-27T04:55:21.095Z,7.20
2022-07-27T04:57:48.975Z,6.32
2022-07-27T05:00:17.909Z,6.63
2022-07-27T05:02:47.265Z,10.25
2022-07-27T05:05:15.216Z,9.85
2022-07-27T05:07:43.269Z,6.55
2022-07-27T05:10:15.302Z,8.70
2022-07-27T05:12:46.034Z,7.18
2022-07-27T05:15:14.087Z,7.22
2022-07-27T05:17:41.958Z,7.20
2022-07-27T05:20:12.903Z,9.02
2022-07-27T05:22:41.179Z,11.43
2022-07-27T05:25:09.902Z,7.95
2022-07-27T05:27:54.296Z,9.60
2022-07-27T05:30:24.195Z,5.55
2022-07-27T05:32:53.104Z,8.50
2022-07-27T05:35:23.109Z,9.43
2022-07-27T05:37:51.021Z,5.13
2022-07-27T05:40:19.161Z,8.70
2022-07-27T05:42:47.026Z,9.55
2022-07-27T05:45:16.750Z,8.45
2022-07-27T05:47:44.884Z,7.28
2022-07-27T05:50:12.848Z,7.72
2022-07-27T05:52:42.282Z,7.13
2022-07-27T05:55:11.001Z,12.52
2022-07-27T05:57:40.951Z,7.68
2022-07-27T06:00:10.255Z,6.05
2022-07-27T06:02:38.412Z,9.55
2022-07-27T06:05:09.428Z,5.47
2022-07-27T06:08:00.003Z,7.47
2022-07-27T06:10:29.029Z,6.78
2022-07-27T06:12:57.139Z,9.05
2022-07-27T06:15:25.365Z,8.57
2022-07-27T06:17:54.103Z,8.88
2022-07-27T06:20:24.217Z,7.65
2022-07-27T06:22:55.661Z,8.13
2022-07-27T06:25:34.235Z,9.88
2022-07-27T06:28:04.039Z,9.07
2022-07-27T06:30:32.191Z,9.48
2022-07-27T06:33:00.246Z,10.07
2022-07-27T06:35:28.394Z,6.93
2022-07-27T06:37:57.888Z,7.70
2022-07-27T06:40:29.562Z,6.57
2022-07-27T06:42:58.518Z,10.45
2022-07-27T06:45:27.454Z,11.13
2022-07-27T06:47:55.348Z,10.73
2022-07-27T06:50:24.156Z,6.88
2022-07-27T06:52:52.289Z,7.88
2022-07-27T06:55:21.555Z,6.40
2022-07-27T06:57:50.147Z,8.10
2022-07-27T07:00:18.397Z,5.25
2022-07-27T07:02:54.414Z,2.28
2022-07-27T07:05:23.110Z,4.10
2022-07-27T07:07:51.095Z,4.57
2022-07-27T07:10:19.734Z,5.20
2022-07-27T07:12:55.390Z,4.32
2022-07-27T07:15:23.983Z,3.83
2022-07-27T07:17:51.943Z,3.80
2022-07-27T07:20:19.859Z,4.68
2022-07-27T07:22:47.907Z,4.32
2022-07-27T07:25:15.866Z,2.67
2022-07-27T07:27:44.048Z,5.15
2022-07-27T07:30:14.524Z,2.65
2022-07-27T07:32:42.477Z,3.20
2022-07-27T07:35:11.746Z,3.30
2022-07-27T07:37:40.186Z,2.67
2022-07-27T07:40:41.416Z,2.72
2022-07-27T07:43:01.172Z,4.40
2022-07-27T07:45:31.990Z,3.50
2022-07-27T07:48:00.259Z,1.55
2022-07-27T07:50:29.071Z,2.95
2022-07-27T07:52:57.369Z,3.28
2022-07-27T07:55:27.892Z,2.13
2022-07-27T07:57:57.446Z,1.38
2022-07-27T08:00:25.598Z,1.52
2022-07-27T08:02:57.856Z,1.63
2022-07-27T08:05:26.693Z,3.35
2022-07-27T08:07:54.896Z,1.10
2022-07-27T08:10:24.007Z,2.30
2022-07-27T08:12:54.784Z,1.42
2022-07-27T08:15:35.219Z,2.40
2022-07-27T08:18:06.485Z,2.92
2022-07-27T08:20:34.989Z,1.65
2022-07-27T08:23:03.940Z,2.55
2022-07-27T08:25:32.343Z,1.20
2022-07-27T08:28:02.726Z,1.88
2022-07-27T08:30:32.386Z,3.40
2022-07-27T08:33:03.403Z,1.42
2022-07-27T08:35:34.023Z,2.33
2022-07-27T08:38:03.248Z,2.33
2022-07-27T08:40:47.580Z,1.58
2022-07-27T08:43:24.379Z,0.90
2022-07-27T08:45:56.329Z,1.02
2022-07-27T08:48:25.709Z,0.88
2022-07-27T08:50:55.234Z,1.70
2022-07-27T08:53:24.644Z,0.57
2022-07-27T08:55:52.946Z,2.25
2022-07-27T08:58:20.875Z,0.30
2022-07-27T09:00:51.122Z,1.48
2022-07-27T09:03:21.751Z,0.40
2022-07-27T09:05:51.900Z,1.67
2022-07-27T09:08:24.452Z,0.80
2022-07-27T09:10:54.701Z,1.75
2022-07-27T09:13:25.842Z,0.73
2022-07-27T09:16:17.083Z,0.35
2022-07-27T09:18:43.533Z,0.20
2022-07-27T09:21:14.632Z,0.13
2022-07-27T09:23:48.123Z,0.20
2022-07-27T09:26:31.913Z,0.80
2022-07-27T09:29:03.683Z,1.83
2022-07-27T09:31:32.003Z,0.60
2022-07-27T09:34:01.757Z,0.10
2022-07-27T09:36:31.174Z,0.20
2022-07-27T09:39:03.989Z,0.57
2022-07-27T09:41:43.628Z,0.32
2022-07-27T09:44:42.292Z,0.32
2022-07-27T09:47:00.712Z,0.40
2022-07-27T09:49:31.311Z,0.20
2022-07-27T09:52:02.012Z,0.00
2022-07-27T09:54:44.902Z,0.35
2022-07-27T09:57:12.948Z,0.00
2022-07-27T09:59:41.317Z,0.03
2022-07-27T10:02:09.484Z,0.30
2022-07-27T10:04:37.591Z,0.00
2022-07-27T10:07:10.632Z,1.33
2022-07-27T10:09:41.240Z,0.32
2022-07-27T10:12:11.311Z,0.10
2022-07-27T10:14:39.229Z,0.63
2022-07-27T10:17:13.179Z,0.35
2022-07-27T10:19:46.456Z,2.28
2022-07-27T10:22:14.778Z,0.85
2022-07-27T10:24:43.109Z,0.55
2022-07-27T10:27:22.493Z,0.73
2022-07-27T10:29:51.814Z,1.25
2022-07-27T10:32:26.688Z,0.45
2022-07-27T10:34:55.208Z,0.90
2022-07-27T10:37:28.817Z,0.63
2022-07-27T10:40:12.491Z,0.15
2022-07-27T10:42:42.627Z,0.10
2022-07-27T10:45:12.532Z,0.30
2022-07-27T10:47:45.868Z,0.03
2022-07-27T10:50:33.427Z,0.30
2022-07-27T10:53:11.092Z,0.08
2022-07-27T10:55:57.038Z,1.05
2022-07-27T10:58:50.488Z,0.20
2022-07-27T11:01:19.838Z,0.52
2022-07-27T11:03:53.808Z,0.28
2022-07-27T11:06:37.668Z,0.08
2022-07-27T11:11:59.860Z,0.63
2022-07-27T11:14:31.943Z,0.17
2022-07-27T11:17:32.219Z,0.68
2022-07-27T11:19:54.784Z,0.45
2022-07-27T11:25:23.577Z,0.17
2022-07-27T11:27:52.514Z,0.75
2022-07-27T11:30:27.341Z,0.22
2022-07-27T11:32:56.400Z,1.90
2022-07-27T11:35:25.703Z,0.10
2022-07-27T11:38:04.160Z,0.20
2022-07-27T11:41:12.889Z,0.80
2022-07-27T11:43:39.454Z,0.38
2022-07-27T11:46:23.041Z,0.30
2022-07-27T11:49:10.751Z,0.43
2022-07-27T11:51:41.626Z,2.17
2022-07-27T11:54:11.329Z,0.17
2022-07-27T11:56:43.401Z,2.55
2022-07-27T11:59:17.550Z,1.30
2022-07-27T12:01:49.846Z,0.10
2022-07-27T12:04:24.370Z,1.35
2022-07-27T12:07:02.938Z,5.15
2022-07-27T12:09:38.430Z,0.10
2022-07-27T12:12:14.031Z,0.15
2022-07-27T12:14:44.430Z,0.75
2022-07-27T12:17:31.686Z,1.08
2022-07-27T12:20:02.439Z,2.65
2022-07-27T12:22:33.753Z,0.45
2022-07-27T12:25:12.402Z,2.05
2022-07-27T12:27:56.168Z,0.10
2022-07-27T12:30:32.103Z,0.20
2022-07-27T12:33:02.827Z,0.30
2022-07-27T12:35:37.393Z,0.25
2022-07-27T12:38:08.312Z,0.50
2022-07-27T12:40:45.484Z,0.25
2022-07-27T12:43:17.493Z,0.10
2022-07-27T12:45:46.812Z,0.40
2022-07-27T12:48:18.703Z,0.00
2022-07-27T12:50:49.331Z,0.10
2022-07-27T12:53:18.994Z,0.93
2022-07-27T12:55:47.143Z,1.13
2022-07-27T12:58:15.499Z,0.30
2022-07-27T13:00:44.224Z,0.82
2022-07-27T13:03:12.515Z,0.80
2022-07-27T13:05:42.623Z,0.57
2022-07-27T13:08:11.184Z,0.32
2022-07-27T13:10:39.704Z,1.20
2022-07-27T13:13:09.604Z,0.05
2022-07-27T13:15:37.787Z,0.55
2022-07-27T13:18:06.328Z,0.35
2022-07-27T13:20:37.037Z,0.10
2022-07-27T13:23:08.630Z,0.20
2022-07-27T13:25:41.203Z,0.55
2022-07-27T13:28:11.740Z,1.45
2022-07-27T13:30:39.669Z,0.50
2022-07-27T13:33:07.536Z,0.25
2022-07-27T13:35:35.758Z,0.45
2022-07-27T13:38:03.735Z,0.52
2022-07-27T13:40:32.963Z,0.60
2022-07-27T13:43:01.143Z,0.57
2022-07-27T13:45:29.210Z,0.32
2022-07-27T13:48:12.079Z,0.22
2022-07-27T13:50:41.097Z,0.43
2022-07-27T13:53:08.989Z,0.20
2022-07-27T13:55:38.977Z,0.17
2022-07-27T13:58:06.868Z,0.10
2022-07-27T14:00:34.785Z,0.13
2022-07-27T14:03:02.925Z,1.35
2022-07-27T14:05:30.884Z,0.85
2022-07-27T14:08:00.073Z,1.10
2022-07-27T14:10:39.985Z,1.10
2022-07-27T14:13:12.203Z,0.20
2022-07-27T14:15:54.398Z,1.35
2022-07-27T14:18:28.104Z,1.17
2022-07-27T14:20:57.436Z,0.57
2022-07-27T14:23:26.465Z,0.20
2022-07-27T14:25:55.341Z,0.10
2022-07-27T14:28:25.871Z,0.20
2022-07-27T14:30:54.718Z,0.85
2022-07-27T14:33:23.383Z,0.30
2022-07-27T14:35:52.854Z,1.05
2022-07-27T14:38:28.322Z,2.13
2022-07-27T14:40:59.762Z,0.98
2022-07-27T14:43:29.842Z,1.27
2022-07-27T14:45:58.071Z,0.40
2022-07-27T14:48:48.557Z,0.57
2022-07-27T14:51:14.181Z,0.77
2022-07-27T14:53:42.495Z,0.40
2022-07-27T14:56:10.357Z,0.47
2022-07-27T14:58:39.675Z,2.35
2022-07-27T15:01:07.798Z,1.75
2022-07-27T15:03:35.932Z,0.35
2022-07-27T15:06:03.867Z,2.17
2022-07-27T15:08:32.067Z,0.85
2022-07-27T15:10:59.996Z,1.95
2022-07-27T15:13:27.877Z,1.08
2022-07-27T15:15:58.240Z,2.15
2022-07-27T15:18:26.219Z,1.55
2022-07-27T15:20:54.297Z,2.13
2022-07-27T15:23:22.654Z,1.33
2022-07-27T15:25:50.586Z,2.28
2022-07-27T15:28:18.544Z,0.40
2022-07-27T15:30:47.129Z,0.30
2022-07-27T15:33:16.491Z,0.45
2022-07-27T15:35:44.559Z,1.80
2022-07-27T15:38:12.694Z,0.47
2022-07-27T15:40:41.769Z,0.25
2022-07-27T15:43:11.887Z,0.43
2022-07-27T15:45:40.986Z,0.95
2022-07-27T15:48:10.926Z,0.35
2022-07-27T15:50:42.161Z,0.65
2022-07-27T15:53:11.079Z,0.47
2022-07-27T15:55:39.563Z,2.72
2022-07-27T15:58:08.797Z,1.15
2022-07-27T16:00:41.239Z,1.50
2022-07-27T16:03:10.667Z,0.30
2022-07-27T16:05:40.577Z,0.65
2022-07-27T16:08:09.949Z,0.93
2022-07-27T16:10:38.237Z,0.40
2022-07-27T16:13:06.638Z,0.57
2022-07-27T16:15:52.643Z,1.27
2022-07-27T16:18:20.702Z,1.85
2022-07-27T16:20:50.046Z,0.68
2022-07-27T16:23:21.167Z,2.92
2022-07-27T16:26:03.904Z,0.73
2022-07-27T16:28:34.004Z,0.55
2022-07-27T16:31:02.763Z,2.17
2022-07-27T16:33:30.754Z,1.17
2022-07-27T16:36:00.832Z,1.17
2022-07-27T16:38:29.352Z,0.43
2022-07-27T16:40:57.298Z,0.73
2022-07-27T16:43:37.478Z,1.45
2022-07-27T16:46:08.804Z,0.45
2022-07-27T16:48:42.494Z,0.73
2022-07-27T16:51:13.734Z,0.35
2022-07-27T16:53:43.839Z,0.68
2022-07-27T16:56:12.428Z,0.35
2022-07-27T16:58:41.266Z,0.77
2022-07-27T17:01:22.009Z,0.68
2022-07-27T17:03:54.171Z,1.15
2022-07-27T17:06:23.873Z,0.52
2022-07-27T17:08:51.936Z,0.68
2022-07-27T17:11:21.741Z,0.82
2022-07-27T17:13:50.525Z,0.88
2022-07-27T17:16:19.032Z,1.48
2022-07-27T17:18:47.207Z,0.70
2022-07-27T17:21:15.328Z,2.47
2022-07-27T17:23:45.080Z,0.95
2022-07-27T17:26:14.175Z,0.73
2022-07-27T17:28:43.183Z,4.18
2022-07-27T17:31:12.940Z,1.58
2022-07-27T17:33:41.752Z,0.55
2022-07-27T17:36:15.101Z,0.45
2022-07-27T17:38:46.190Z,1.05
2022-07-27T17:41:18.110Z,0.55
2022-07-27T17:43:49.883Z,0.28
2022-07-27T17:46:18.552Z,0.57
2022-07-27T17:48:46.704Z,0.80
2022-07-27T17:51:14.855Z,1.25
2022-07-27T17:53:43.886Z,1.80
2022-07-27T17:56:13.378Z,0.73
2022-07-27T17:58:42.948Z,0.98
2022-07-27T18:01:11.155Z,0.88
2022-07-27T18:03:40.228Z,1.10
2022-07-27T18:06:08.621Z,0.90
2022-07-27T18:08:37.058Z,0.75
2022-07-27T18:11:05.455Z,0.85
2022-07-27T18:13:39.576Z,0.50
2022-07-27T18:16:09.462Z,0.95
2022-07-27T18:18:37.990Z,3.22
2022-07-27T18:21:06.181Z,2.35
2022-07-27T18:23:34.372Z,0.52
2022-07-27T18:26:02.450Z,1.23
2022-07-27T18:28:33.460Z,0.70
2022-07-27T18:31:06.973Z,1.90
2022-07-27T18:33:36.999Z,1.13
2022-07-27T18:36:06.440Z,1.50
2022-07-27T18:38:34.845Z,1.30
2022-07-27T18:41:03.068Z,1.33
2022-07-27T18:43:31.040Z,0.47
2022-07-27T18:45:59.263Z,0.88
2022-07-27T18:48:28.923Z,0.82
2022-07-27T18:50:56.966Z,2.08
2022-07-27T18:53:25.144Z,0.93
2022-07-27T18:55:56.592Z,0.43
2022-07-27T18:58:25.422Z,1.42
2022-07-27T19:00:54.953Z,0.35
2022-07-27T19:03:24.550Z,1.85
2022-07-27T19:05:54.767Z,1.30
2022-07-27T19:08:23.968Z,1.63
2022-07-27T19:10:52.474Z,2.05
2022-07-27T19:13:21.236Z,3.13
2022-07-27T19:15:49.266Z,1.23
2022-07-27T19:18:17.247Z,2.13
2022-07-27T19:20:45.308Z,0.80
2022-07-27T19:23:14.638Z,0.90
2022-07-27T19:25:42.512Z,2.33
2022-07-27T19:28:10.590Z,1.20
2022-07-27T19:30:39.297Z,2.70
2022-07-27T19:33:07.266Z,0.85
2022-07-27T19:35:35.674Z,2.22
2022-07-27T19:38:03.761Z,4.40
2022-07-27T19:40:44.198Z,1.80
2022-07-27T19:43:13.950Z,0.80
2022-07-27T19:45:42.599Z,2.83
2022-07-27T19:48:10.716Z,1.55
2022-07-27T19:50:40.078Z,3.25
2022-07-27T19:53:08.201Z,2.60
2022-07-27T19:55:37.549Z,0.73
2022-07-27T19:58:05.904Z,1.40
2022-07-27T20:00:33.819Z,0.95
2022-07-27T20:03:01.874Z,2.20
2022-07-27T20:05:30.100Z,2.55
2022-07-27T20:07:59.374Z,1.02
2022-07-27T20:10:27.314Z,0.95
2022-07-27T20:12:56.818Z,0.88
2022-07-27T20:15:26.296Z,2.72
2022-07-27T20:17:54.256Z,2.28
2022-07-27T20:20:22.494Z,1.98
2022-07-27T20:22:50.427Z,0.90
2022-07-27T20:25:18.669Z,1.23
2022-07-27T20:27:47.774Z,0.93
2022-07-27T20:30:20.048Z,1.60
2022-07-27T20:32:48.438Z,3.28
2022-07-27T20:35:16.567Z,1.60
2022-07-27T20:37:44.910Z,1.48
2022-07-27T20:40:13.810Z,1.05
2022-07-27T20:42:42.704Z,6.07
2022-07-27T20:45:14.663Z,4.05
2022-07-27T20:47:44.677Z,3.80
2022-07-27T20:50:14.855Z,2.85
2022-07-27T20:52:43.969Z,2.63
2022-07-27T20:55:12.421Z,4.45
2022-07-27T20:57:40.757Z,1.73
2022-07-27T21:00:10.695Z,2.65
2022-07-27T21:02:39.085Z,1.55
2022-07-27T21:05:10.049Z,2.67
2022-07-27T21:07:38.686Z,4.68
2022-07-27T21:10:08.082Z,1.45
2022-07-27T21:12:36.165Z,2.17
2022-07-27T21:15:09.828Z,2.90
2022-07-27T21:17:40.966Z,1.77
2022-07-27T21:20:11.659Z,1.88
2022-07-27T21:22:39.536Z,2.88
2022-07-27T21:25:06.934Z,3.10
2022-07-27T21:27:35.595Z,3.30
2022-07-27T21:30:03.789Z,2.47
2022-07-27T21:32:31.992Z,1.63
2022-07-27T21:35:00.031Z,4.90
2022-07-27T21:37:29.274Z,1.58
2022-07-27T21:39:57.367Z,6.35
2022-07-27T21:42:25.349Z,2.90
2022-07-27T21:44:53.645Z,1.65
2022-07-27T21:47:21.720Z,3.75
2022-07-27T21:49:49.836Z,3.75
2022-07-27T21:52:17.766Z,1.45
2022-07-27T21:54:47.158Z,1.20
2022-07-27T21:57:15.109Z,1.35
2022-07-27T21:59:43.083Z,1.23
2022-07-27T22:02:11.078Z,1.30
2022-07-27T22:04:39.393Z,2.25
2022-07-27T22:07:07.569Z,2.30
2022-07-27T22:09:46.118Z,1.75
2022-07-27T22:12:14.118Z,2.20
2022-07-27T22:14:42.025Z,2.47
2022-07-27T22:17:09.990Z,4.38
2022-07-27T22:19:37.962Z,2.88
2022-07-27T22:22:05.937Z,2.67
2022-07-27T22:24:34.257Z,2.65
2022-07-27T22:27:03.750Z,4.68
2022-07-27T22:29:34.835Z,2.38
2022-07-27T22:32:03.034Z,1.15
2022-07-27T22:34:31.022Z,2.15
2022-07-27T22:36:58.961Z,3.45
2022-07-27T22:39:27.045Z,2.08
2022-07-27T22:41:54.978Z,4.95
2022-07-27T22:44:24.411Z,2.90
2022-07-27T22:46:52.476Z,1.13
2022-07-27T22:49:20.469Z,0.98
2022-07-27T22:51:52.504Z,2.42
2022-07-27T22:54:22.416Z,2.60
2022-07-27T22:56:50.691Z,2.60
2022-07-27T22:59:18.741Z,2.03
2022-07-27T23:01:48.647Z,1.10
2022-07-27T23:04:18.086Z,2.28
2022-07-27T23:06:47.172Z,1.58
2022-07-27T23:09:15.685Z,1.45
2022-07-27T23:11:44.512Z,2.15
2022-07-27T23:14:12.909Z,2.40
2022-07-27T23:16:41.388Z,1.67
2022-07-27T23:19:10.947Z,4.13
2022-07-27T23:21:39.763Z,2.65
2022-07-27T23:24:11.137Z,2.63
2022-07-27T23:26:39.577Z,3.83
2022-07-27T23:29:07.595Z,3.70
2022-07-27T23:31:35.861Z,1.77
2022-07-27T23:34:03.943Z,1.45
2022-07-27T23:36:33.133Z,1.92
2022-07-27T23:39:01.148Z,2.03
2022-07-27T23:41:29.182Z,3.22
2022-07-27T23:43:57.099Z,1.70
2022-07-27T23:46:25.188Z,1.27
2022-07-27T23:48:53.200Z,1.23
2022-07-27T23:51:21.773Z,2.72
2022-07-27T23:53:51.577Z,1.63
2022-07-27T23:56:19.615Z,4.88
2022-07-27T23:58:47.454Z,2.00
