createdAt,value
2022-10-15T00:01:30.775Z,3.73
2022-10-15T00:03:58.911Z,3.40
2022-10-15T00:06:27.026Z,3.20
2022-10-15T00:08:56.895Z,2.90
2022-10-15T00:11:27.328Z,4.93
2022-10-15T00:13:56.626Z,2.50
2022-10-15T00:16:27.861Z,2.40
2022-10-15T00:18:57.000Z,3.10
2022-10-15T00:21:25.090Z,2.70
2022-10-15T00:23:53.222Z,2.57
2022-10-15T00:26:24.904Z,2.80
2022-10-15T00:28:54.948Z,2.90
2022-10-15T00:31:24.583Z,2.80
2022-10-15T00:33:53.525Z,2.70
2022-10-15T00:36:24.217Z,2.33
2022-10-15T00:38:52.704Z,2.83
2022-10-15T00:41:25.257Z,2.93
2022-10-15T00:43:55.408Z,3.20
2022-10-15T00:46:26.548Z,2.53
2022-10-15T00:48:58.511Z,2.80
2022-10-15T00:51:32.157Z,3.23
2022-10-15T00:54:01.673Z,3.10
2022-10-15T00:56:34.611Z,2.80
2022-10-15T00:59:03.115Z,2.93
2022-10-15T01:01:31.396Z,3.27
2022-10-15T01:04:00.293Z,2.90
2022-10-15T01:06:28.617Z,3.00
2022-10-15T01:08:56.828Z,3.27
2022-10-15T01:11:42.241Z,3.67
2022-10-15T01:14:24.580Z,3.60
2022-10-15T01:16:57.298Z,3.80
2022-10-15T01:19:39.707Z,3.30
2022-10-15T01:22:12.298Z,3.13
2022-10-15T01:24:52.930Z,3.80
2022-10-15T01:27:29.237Z,3.40
2022-10-15T01:30:23.997Z,3.13
2022-10-15T01:33:06.248Z,3.57
2022-10-15T01:35:48.062Z,3.20
2022-10-15T01:38:27.204Z,3.30
2022-10-15T01:40:58.674Z,4.23
2022-10-15T01:43:33.746Z,3.77
2022-10-15T01:46:06.688Z,3.33
2022-10-15T01:48:39.152Z,2.93
2022-10-15T01:51:09.091Z,3.30
2022-10-15T01:53:39.222Z,3.40
2022-10-15T01:56:11.196Z,3.27
2022-10-15T01:58:42.918Z,3.43
2022-10-15T02:01:11.568Z,3.63
2022-10-15T02:03:48.917Z,3.90
2022-10-15T02:06:23.026Z,3.20
2022-10-15T02:09:02.123Z,5.00
2022-10-15T02:11:32.910Z,4.00
2022-10-15T02:14:04.967Z,3.97
2022-10-15T02:16:42.161Z,3.90
2022-10-15T02:19:19.721Z,3.60
2022-10-15T02:21:53.974Z,4.00
2022-10-15T02:24:25.210Z,4.07
2022-10-15T02:26:55.961Z,4.10
2022-10-15T02:29:27.976Z,4.13
2022-10-15T02:31:59.119Z,3.90
2022-10-15T02:34:31.330Z,3.30
2022-10-15T02:37:04.733Z,4.00
2022-10-15T02:39:33.039Z,3.80
2022-10-15T02:42:02.183Z,4.43
2022-10-15T02:44:30.248Z,4.20
2022-10-15T02:47:00.423Z,4.30
2022-10-15T02:49:32.475Z,4.13
2022-10-15T02:52:00.890Z,4.43
2022-10-15T02:54:29.101Z,4.97
2022-10-15T02:56:57.151Z,4.60
2022-10-15T02:59:25.247Z,3.90
2022-10-15T03:01:53.326Z,5.30
2022-10-15T03:04:21.639Z,4.70
2022-10-15T03:06:51.127Z,5.20
2022-10-15T03:09:19.414Z,4.37
2022-10-15T03:11:47.487Z,4.60
2022-10-15T03:14:15.764Z,5.43
2022-10-15T03:16:43.882Z,5.30
2022-10-15T03:19:11.996Z,5.33
2022-10-15T03:21:40.095Z,5.90
2022-10-15T03:24:09.918Z,5.00
2022-10-15T03:26:37.989Z,5.80
2022-10-15T03:29:06.067Z,5.60
2022-10-15T03:31:34.144Z,6.13
2022-10-15T03:34:02.254Z,6.10
2022-10-15T03:36:30.343Z,5.60
2022-10-15T03:38:58.441Z,6.47
2022-10-15T03:41:27.916Z,5.73
2022-10-15T03:43:55.982Z,5.33
2022-10-15T03:46:24.067Z,5.63
2022-10-15T03:48:52.425Z,5.60
2022-10-15T03:51:24.374Z,6.20
2022-10-15T03:53:54.065Z,7.97
2022-10-15T03:56:22.164Z,7.90
2022-10-15T03:58:51.687Z,7.10
2022-10-15T04:01:20.766Z,7.50
2022-10-15T04:03:48.905Z,8.20
2022-10-15T04:06:16.963Z,8.37
2022-10-15T04:08:45.102Z,7.37
2022-10-15T04:11:13.202Z,7.63
2022-10-15T04:13:41.305Z,7.37
2022-10-15T04:16:10.870Z,7.63
2022-10-15T04:18:38.931Z,7.97
2022-10-15T04:21:07.052Z,8.20
2022-10-15T04:23:35.142Z,7.53
2022-10-15T04:26:03.510Z,7.53
2022-10-15T04:28:31.743Z,8.03
2022-10-15T04:31:00.372Z,7.80
2022-10-15T04:33:29.931Z,7.83
2022-10-15T04:36:02.658Z,7.30
2022-10-15T04:38:30.858Z,7.07
2022-10-15T04:41:04.898Z,6.80
2022-10-15T04:43:33.134Z,8.03
2022-10-15T04:46:03.052Z,6.20
2022-10-15T04:48:37.665Z,6.13
2022-10-15T04:51:09.955Z,5.33
2022-10-15T04:53:38.092Z,5.37
2022-10-15T04:56:09.435Z,6.17
2022-10-15T04:58:38.215Z,6.40
2022-10-15T05:01:09.186Z,5.83
2022-10-15T05:03:41.087Z,6.00
2022-10-15T05:06:13.880Z,5.90
2022-10-15T05:08:43.499Z,6.40
2022-10-15T05:11:14.752Z,5.80
2022-10-15T05:13:43.228Z,5.00
2022-10-15T05:16:16.623Z,6.60
2022-10-15T05:18:47.454Z,5.90
2022-10-15T05:21:16.018Z,5.50
2022-10-15T05:23:44.735Z,5.70
2022-10-15T05:26:14.658Z,6.23
2022-10-15T05:28:43.330Z,5.30
2022-10-15T05:31:18.328Z,6.50
2022-10-15T05:33:48.713Z,5.90
2022-10-15T05:36:18.793Z,6.50
2022-10-15T05:38:47.643Z,6.57
2022-10-15T05:41:16.405Z,5.93
2022-10-15T05:43:44.999Z,6.60
2022-10-15T05:46:13.016Z,7.10
2022-10-15T05:48:41.107Z,6.87
2022-10-15T05:51:14.696Z,7.03
2022-10-15T05:53:43.371Z,6.77
2022-10-15T05:56:11.790Z,6.70
2022-10-15T05:58:40.033Z,5.90
2022-10-15T06:01:10.804Z,6.70
2022-10-15T06:03:39.511Z,6.80
2022-10-15T06:06:16.636Z,6.67
2022-10-15T06:08:44.854Z,6.13
2022-10-15T06:11:13.168Z,6.90
2022-10-15T06:13:42.641Z,6.40
2022-10-15T06:16:12.137Z,6.10
2022-10-15T06:18:40.874Z,6.20
2022-10-15T06:21:09.831Z,6.60
2022-10-15T06:23:39.706Z,6.80
2022-10-15T06:26:10.187Z,5.57
2022-10-15T06:28:39.980Z,6.17
2022-10-15T06:31:08.621Z,5.50
2022-10-15T06:33:37.298Z,5.20
2022-10-15T06:36:07.887Z,5.90
2022-10-15T06:38:36.293Z,5.47
2022-10-15T06:41:07.211Z,4.87
2022-10-15T06:43:35.681Z,5.73
2022-10-15T06:46:04.929Z,5.77
2022-10-15T06:48:33.947Z,6.57
2022-10-15T06:51:03.038Z,5.43
2022-10-15T06:53:32.658Z,5.07
2022-10-15T06:56:02.377Z,5.40
2022-10-15T06:58:32.061Z,4.80
2022-10-15T07:01:03.583Z,5.50
2022-10-15T07:03:32.150Z,4.70
2022-10-15T07:06:03.828Z,5.20
2022-10-15T07:08:31.960Z,5.03
2022-10-15T07:11:02.299Z,4.63
2022-10-15T07:13:32.304Z,4.10
2022-10-15T07:16:04.269Z,4.60
2022-10-15T07:18:32.940Z,4.10
2022-10-15T07:21:01.115Z,4.30
2022-10-15T07:23:29.614Z,4.80
2022-10-15T07:25:59.088Z,5.23
2022-10-15T07:28:27.317Z,5.00
2022-10-15T07:31:01.263Z,4.60
2022-10-15T07:33:29.397Z,5.80
2022-10-15T07:35:57.558Z,4.90
2022-10-15T07:38:25.942Z,4.67
2022-10-15T07:40:54.192Z,5.80
2022-10-15T07:43:22.247Z,6.20
2022-10-15T07:45:50.687Z,6.77
2022-10-15T07:48:20.234Z,5.60
2022-10-15T07:50:48.385Z,6.73
2022-10-15T07:53:18.155Z,5.73
2022-10-15T07:55:48.735Z,6.00
2022-10-15T07:58:17.016Z,5.77
2022-10-15T08:00:45.104Z,6.20
2022-10-15T08:03:13.207Z,6.00
2022-10-15T08:05:42.731Z,5.77
2022-10-15T08:08:11.005Z,5.73
2022-10-15T08:10:39.152Z,6.57
2022-10-15T08:13:07.247Z,6.30
2022-10-15T08:15:35.543Z,6.87
2022-10-15T08:18:03.711Z,7.70
2022-10-15T08:20:31.774Z,6.23
2022-10-15T08:23:01.332Z,6.53
2022-10-15T08:25:29.617Z,6.63
2022-10-15T08:27:57.788Z,6.50
2022-10-15T08:30:26.475Z,6.60
2022-10-15T08:32:54.608Z,6.87
2022-10-15T08:35:22.712Z,5.30
2022-10-15T08:37:50.864Z,6.43
2022-10-15T08:40:22.152Z,5.40
2022-10-15T08:42:51.111Z,5.63
2022-10-15T08:45:25.104Z,5.23
2022-10-15T08:47:59.238Z,4.80
2022-10-15T08:50:37.590Z,4.77
2022-10-15T08:53:06.067Z,4.40
2022-10-15T08:55:40.242Z,4.07
2022-10-15T08:58:15.294Z,4.67
2022-10-15T09:00:47.680Z,3.53
2022-10-15T09:03:29.103Z,4.03
2022-10-15T09:06:08.115Z,3.67
2022-10-15T09:08:44.239Z,3.83
2022-10-15T09:11:20.820Z,3.67
2022-10-15T09:13:50.057Z,4.10
2022-10-15T09:16:19.771Z,3.93
2022-10-15T09:18:51.532Z,3.90
2022-10-15T09:21:20.255Z,3.80
2022-10-15T09:23:48.431Z,4.20
2022-10-15T09:26:28.317Z,3.70
2022-10-15T09:29:05.607Z,4.37
2022-10-15T09:31:47.971Z,4.43
2022-10-15T09:34:23.140Z,4.40
2022-10-15T09:36:56.219Z,4.43
2022-10-15T09:39:40.260Z,4.00
2022-10-15T09:42:21.217Z,3.90
2022-10-15T09:44:49.882Z,4.10
2022-10-15T09:47:24.113Z,4.33
2022-10-15T09:49:52.273Z,4.83
2022-10-15T09:52:28.760Z,4.40
2022-10-15T09:55:07.732Z,4.70
2022-10-15T09:57:39.585Z,3.70
2022-10-15T10:00:11.764Z,4.00
2022-10-15T10:02:39.942Z,3.90
2022-10-15T10:05:28.429Z,3.93
2022-10-15T10:08:10.627Z,4.50
2022-10-15T10:10:41.794Z,4.03
2022-10-15T10:13:26.099Z,4.03
2022-10-15T10:15:58.588Z,5.10
2022-10-15T10:18:27.754Z,5.10
2022-10-15T10:21:00.169Z,5.00
2022-10-15T10:23:34.864Z,4.30
2022-10-15T10:26:04.949Z,3.90
2022-10-15T10:28:39.358Z,4.40
2022-10-15T10:31:12.450Z,4.03
2022-10-15T10:33:46.548Z,4.20
2022-10-15T10:36:27.460Z,4.70
2022-10-15T10:39:04.495Z,4.60
2022-10-15T10:41:52.752Z,3.80
2022-10-15T10:44:27.374Z,3.60
2022-10-15T10:47:11.701Z,3.80
2022-10-15T10:49:42.462Z,4.50
2022-10-15T10:52:22.644Z,3.43
2022-10-15T10:54:59.194Z,4.20
2022-10-15T10:57:36.327Z,4.03
2022-10-15T11:00:06.946Z,3.77
2022-10-15T11:02:40.565Z,3.77
2022-10-15T11:05:09.430Z,4.67
2022-10-15T11:07:47.566Z,3.47
2022-10-15T11:10:23.880Z,3.63
2022-10-15T11:13:03.962Z,4.53
2022-10-15T11:15:48.060Z,4.73
2022-10-15T11:18:45.360Z,4.33
2022-10-15T11:21:23.769Z,4.00
2022-10-15T11:24:05.129Z,4.20
2022-10-15T11:26:59.241Z,3.97
2022-10-15T11:29:41.689Z,4.13
2022-10-15T11:32:25.669Z,3.60
2022-10-15T11:35:34.403Z,4.53
2022-10-15T11:38:18.998Z,4.10
2022-10-15T11:41:04.746Z,3.90
2022-10-15T11:43:51.445Z,3.80
2022-10-15T11:46:29.406Z,4.73
2022-10-15T11:49:13.750Z,3.70
2022-10-15T11:52:03.874Z,4.13
2022-10-15T11:54:39.366Z,4.10
2022-10-15T11:57:11.388Z,4.40
2022-10-15T11:59:47.531Z,4.10
2022-10-15T12:02:19.355Z,3.50
2022-10-15T12:04:51.560Z,4.67
2022-10-15T12:07:24.943Z,3.83
2022-10-15T12:09:56.100Z,3.60
2022-10-15T12:12:35.404Z,3.90
2022-10-15T12:15:15.793Z,3.90
2022-10-15T12:17:50.221Z,3.60
2022-10-15T12:20:22.557Z,4.17
2022-10-15T12:22:59.392Z,4.03
2022-10-15T12:25:46.159Z,5.37
2022-10-15T12:28:17.765Z,4.10
2022-10-15T12:30:56.657Z,3.53
2022-10-15T12:33:32.679Z,4.10
2022-10-15T12:36:09.226Z,4.60
2022-10-15T12:38:40.356Z,3.63
2022-10-15T12:41:10.981Z,4.77
2022-10-15T12:43:43.032Z,4.40
2022-10-15T12:46:12.923Z,3.93
2022-10-15T12:48:42.952Z,6.77
2022-10-15T12:51:42.555Z,4.10
2022-10-15T12:54:36.417Z,4.23
2022-10-15T12:57:26.085Z,5.40
2022-10-15T12:59:59.351Z,4.90
2022-10-15T13:02:38.397Z,5.07
2022-10-15T13:05:10.003Z,4.73
2022-10-15T13:07:42.075Z,4.90
2022-10-15T13:10:21.559Z,4.20
2022-10-15T13:12:54.967Z,4.27
2022-10-15T13:15:26.642Z,3.80
2022-10-15T13:17:57.301Z,4.00
2022-10-15T13:20:34.633Z,4.00
2022-10-15T13:23:28.998Z,4.50
2022-10-15T13:26:18.387Z,4.00
2022-10-15T13:28:48.176Z,4.27
2022-10-15T13:31:27.573Z,3.83
2022-10-15T13:34:01.614Z,4.30
2022-10-15T13:36:33.502Z,3.97
2022-10-15T13:39:06.943Z,3.90
2022-10-15T13:41:40.459Z,3.90
2022-10-15T13:44:20.509Z,5.33
2022-10-15T13:46:48.655Z,4.00
2022-10-15T13:49:16.930Z,3.90
2022-10-15T13:51:47.136Z,4.27
2022-10-15T13:54:21.800Z,4.10
2022-10-15T13:56:55.801Z,4.20
2022-10-15T13:59:24.866Z,4.13
2022-10-15T14:01:55.905Z,5.53
2022-10-15T14:04:24.721Z,3.60
2022-10-15T14:09:37.998Z,4.13
2022-10-15T14:12:08.863Z,3.97
2022-10-15T14:14:39.921Z,5.20
2022-10-15T14:17:10.119Z,4.80
2022-10-15T14:19:40.127Z,4.03
2022-10-15T14:22:08.559Z,3.70
2022-10-15T14:24:40.285Z,3.60
2022-10-15T14:27:15.597Z,3.40
2022-10-15T14:29:45.323Z,3.47
2022-10-15T14:32:25.837Z,3.80
2022-10-15T14:34:55.771Z,3.90
2022-10-15T14:37:41.545Z,3.60
2022-10-15T14:40:19.214Z,4.10
2022-10-15T14:42:49.501Z,3.83
2022-10-15T14:45:25.142Z,3.70
2022-10-15T14:47:56.240Z,3.63
2022-10-15T14:50:26.892Z,4.33
2022-10-15T14:52:55.948Z,3.77
2022-10-15T14:55:38.247Z,3.53
2022-10-15T14:58:10.064Z,3.70
2022-10-15T15:00:43.002Z,3.77
2022-10-15T15:03:18.713Z,3.90
2022-10-15T15:05:48.891Z,4.20
2022-10-15T15:08:17.638Z,4.10
2022-10-15T15:13:24.109Z,4.37
2022-10-15T15:15:52.196Z,4.00
2022-10-15T15:18:21.255Z,4.90
2022-10-15T15:20:51.045Z,5.53
2022-10-15T15:23:22.447Z,6.10
2022-10-15T15:25:53.023Z,5.43
2022-10-15T15:28:23.497Z,4.70
2022-10-15T15:30:58.565Z,4.93
2022-10-15T15:33:28.232Z,5.47
2022-10-15T15:36:01.971Z,6.10
2022-10-15T15:38:31.429Z,4.93
2022-10-15T15:41:05.110Z,4.67
2022-10-15T15:43:33.363Z,4.80
2022-10-15T15:46:01.459Z,5.00
2022-10-15T15:48:30.212Z,4.60
2022-10-15T15:51:03.001Z,4.67
2022-10-15T15:53:31.132Z,4.20
2022-10-15T15:55:59.282Z,4.93
2022-10-15T15:58:28.879Z,4.70
2022-10-15T16:00:57.099Z,4.80
2022-10-15T16:03:25.233Z,4.90
2022-10-15T16:05:53.802Z,4.67
2022-10-15T16:08:22.025Z,4.90
2022-10-15T16:10:50.196Z,5.17
2022-10-15T16:13:18.325Z,5.20
2022-10-15T16:15:47.897Z,4.90
2022-10-15T16:18:16.058Z,4.60
2022-10-15T16:20:48.424Z,4.63
2022-10-15T16:23:17.536Z,5.70
2022-10-15T16:25:45.846Z,3.93
2022-10-15T16:28:14.224Z,4.70
2022-10-15T16:30:42.334Z,4.40
2022-10-15T16:33:11.973Z,3.97
2022-10-15T16:35:40.137Z,4.50
2022-10-15T16:38:08.348Z,3.97
2022-10-15T16:40:36.418Z,4.50
2022-10-15T16:43:04.546Z,3.70
2022-10-15T16:45:33.203Z,4.23
2022-10-15T16:48:01.336Z,4.10
2022-10-15T16:50:31.969Z,4.13
2022-10-15T16:53:00.140Z,3.67
2022-10-15T16:55:28.852Z,3.93
2022-10-15T16:57:57.034Z,3.77
2022-10-15T17:00:25.110Z,4.17
2022-10-15T17:02:55.053Z,3.93
2022-10-15T17:05:23.642Z,4.30
2022-10-15T17:07:53.176Z,3.90
2022-10-15T17:10:25.813Z,4.00
2022-10-15T17:12:54.214Z,4.10
2022-10-15T17:15:22.374Z,4.13
2022-10-15T17:17:50.553Z,4.50
2022-10-15T17:20:18.639Z,4.43
2022-10-15T17:22:46.805Z,4.30
2022-10-15T17:25:16.347Z,5.10
2022-10-15T17:27:44.799Z,4.23
2022-10-15T17:30:13.247Z,3.90
2022-10-15T17:32:41.331Z,4.13
2022-10-15T17:35:10.291Z,3.83
2022-10-15T17:37:39.951Z,3.70
2022-10-15T17:40:09.527Z,4.43
2022-10-15T17:42:42.796Z,4.23
2022-10-15T17:45:11.991Z,4.57
2022-10-15T17:47:40.244Z,5.20
2022-10-15T17:50:09.301Z,4.40
2022-10-15T17:52:37.383Z,4.33
2022-10-15T17:55:06.020Z,4.40
2022-10-15T17:57:34.210Z,4.10
2022-10-15T18:00:03.788Z,4.10
2022-10-15T18:02:31.966Z,4.33
2022-10-15T18:05:00.818Z,4.03
2022-10-15T18:07:29.026Z,4.07
2022-10-15T18:09:57.384Z,4.50
2022-10-15T18:12:25.499Z,4.57
2022-10-15T18:14:53.677Z,4.23
2022-10-15T18:17:23.341Z,5.00
2022-10-15T18:19:51.729Z,5.90
2022-10-15T18:22:20.513Z,5.97
2022-10-15T18:24:48.639Z,5.83
2022-10-15T18:27:16.840Z,5.70
2022-10-15T18:29:44.937Z,4.83
2022-10-15T18:32:13.003Z,4.53
2022-10-15T18:34:42.465Z,4.43
2022-10-15T18:37:10.628Z,4.70
2022-10-15T18:39:38.941Z,4.30
2022-10-15T18:42:07.102Z,4.83
2022-10-15T18:44:35.249Z,4.50
2022-10-15T18:47:03.348Z,4.17
2022-10-15T18:49:31.509Z,4.40
2022-10-15T18:52:10.599Z,5.27
2022-10-15T18:54:49.216Z,5.13
2022-10-15T18:57:17.294Z,5.27
2022-10-15T18:59:47.567Z,3.63
2022-10-15T19:02:15.707Z,4.30
2022-10-15T19:04:43.858Z,4.30
2022-10-15T19:07:13.422Z,4.30
2022-10-15T19:09:41.523Z,4.33
2022-10-15T19:12:09.760Z,4.20
2022-10-15T19:14:37.869Z,4.37
2022-10-15T19:17:06.002Z,4.10
2022-10-15T19:19:34.267Z,4.33
2022-10-15T19:22:02.413Z,4.23
2022-10-15T19:24:32.044Z,4.20
2022-10-15T19:27:00.381Z,5.07
2022-10-15T19:29:31.518Z,4.43
2022-10-15T19:32:03.921Z,5.30
2022-10-15T19:34:32.204Z,4.10
2022-10-15T19:37:00.308Z,4.70
2022-10-15T19:39:28.775Z,5.23
2022-10-15T19:41:58.253Z,3.93
2022-10-15T19:44:27.825Z,4.90
2022-10-15T19:46:56.803Z,4.50
2022-10-15T19:49:26.005Z,4.90
2022-10-15T19:51:55.521Z,4.60
2022-10-15T19:56:58.274Z,4.80
2022-10-15T19:59:26.322Z,4.07
2022-10-15T20:01:54.389Z,4.30
2022-10-15T20:04:22.591Z,4.10
2022-10-15T20:06:52.919Z,3.90
2022-10-15T20:09:21.121Z,4.40
2022-10-15T20:11:49.270Z,4.60
2022-10-15T20:14:18.790Z,4.97
2022-10-15T20:16:46.850Z,5.00
2022-10-15T20:19:14.993Z,6.40
2022-10-15T20:21:43.143Z,7.20
2022-10-15T20:24:11.527Z,9.97
2022-10-15T20:26:39.863Z,10.60
2022-10-15T20:29:07.972Z,13.40
2022-10-15T20:31:37.415Z,15.20
2022-10-15T20:34:05.627Z,19.80
2022-10-15T20:36:33.726Z,18.87
2022-10-15T20:39:02.951Z,20.17
2022-10-15T20:41:31.042Z,19.67
2022-10-15T20:43:59.194Z,18.93
2022-10-15T20:46:30.385Z,21.33
2022-10-15T20:49:06.046Z,20.60
2022-10-15T20:51:38.442Z,19.30
2022-10-15T20:54:07.364Z,20.87
2022-10-15T20:56:35.618Z,21.20
2022-10-15T20:59:04.377Z,19.10
2022-10-15T21:01:32.843Z,20.00
2022-10-15T21:04:02.484Z,19.93
2022-10-15T21:06:30.653Z,18.73
2022-10-15T21:08:59.070Z,18.67
2022-10-15T21:11:27.501Z,20.77
2022-10-15T21:13:55.666Z,20.43
2022-10-15T21:16:26.000Z,18.27
2022-10-15T21:18:56.498Z,18.87
2022-10-15T21:21:26.222Z,18.90
2022-10-15T21:23:54.572Z,19.80
2022-10-15T21:26:23.079Z,17.90
2022-10-15T21:28:55.446Z,19.20
2022-10-15T21:31:23.918Z,18.60
2022-10-15T21:33:52.822Z,20.43
2022-10-15T21:36:23.085Z,19.87
2022-10-15T21:38:54.262Z,19.80
2022-10-15T21:41:23.239Z,20.40
2022-10-15T21:43:51.469Z,19.37
2022-10-15T21:46:20.299Z,20.57
2022-10-15T21:48:48.509Z,19.07
2022-10-15T21:51:21.961Z,18.53
2022-10-15T21:53:50.158Z,19.50
2022-10-15T21:56:20.153Z,19.60
2022-10-15T21:58:49.163Z,19.90
2022-10-15T22:01:19.619Z,18.33
2022-10-15T22:03:48.656Z,20.13
2022-10-15T22:06:17.930Z,19.40
2022-10-15T22:08:46.699Z,19.43
2022-10-15T22:11:17.727Z,19.17
2022-10-15T22:13:49.128Z,17.90
2022-10-15T22:16:18.993Z,19.50
2022-10-15T22:18:47.967Z,20.50
2022-10-15T22:21:18.857Z,19.67
2022-10-15T22:23:48.212Z,19.73
2022-10-15T22:26:17.750Z,19.27
2022-10-15T22:28:47.951Z,19.87
2022-10-15T22:31:18.158Z,19.53
2022-10-15T22:33:46.885Z,21.10
2022-10-15T22:36:17.177Z,19.90
2022-10-15T22:38:47.355Z,18.90
2022-10-15T22:41:16.579Z,17.33
2022-10-15T22:43:46.200Z,19.10
2022-10-15T22:46:14.841Z,17.67
2022-10-15T22:48:43.745Z,17.00
2022-10-15T22:51:13.802Z,17.03
2022-10-15T22:53:42.974Z,17.00
2022-10-15T22:56:14.200Z,15.13
2022-10-15T22:58:43.081Z,14.63
2022-10-15T23:01:15.465Z,13.60
2022-10-15T23:03:45.529Z,14.57
2022-10-15T23:06:14.288Z,14.30
2022-10-15T23:08:43.561Z,12.70
2022-10-15T23:11:13.732Z,12.93
2022-10-15T23:13:42.879Z,12.27
2022-10-15T23:16:14.546Z,12.67
2022-10-15T23:18:44.741Z,12.10
2022-10-15T23:21:15.285Z,10.90
2022-10-15T23:23:44.438Z,10.07
2022-10-15T23:26:14.055Z,10.13
2022-10-15T23:28:42.950Z,10.90
2022-10-15T23:31:18.064Z,9.87
2022-10-15T23:33:46.425Z,11.00
2022-10-15T23:36:15.337Z,9.60
2022-10-15T23:38:43.808Z,9.73
2022-10-15T23:41:12.143Z,9.37
2022-10-15T23:43:40.411Z,9.40
2022-10-15T23:46:09.074Z,8.27
2022-10-15T23:48:38.896Z,8.80
2022-10-15T23:51:13.743Z,8.83
2022-10-15T23:56:15.562Z,8.57
2022-10-15T23:58:44.331Z,9.57
