createdAt,value
2023-05-31T00:01:40.608Z,62.81
2023-05-31T00:04:09.509Z,63.07
2023-05-31T00:06:37.400Z,63.28
2023-05-31T00:09:04.983Z,63.32
2023-05-31T00:11:32.358Z,63.28
2023-05-31T00:13:59.861Z,63.36
2023-05-31T00:16:56.288Z,63.61
2023-05-31T00:19:15.517Z,63.44
2023-05-31T00:21:46.816Z,63.27
2023-05-31T00:24:14.358Z,63.48
2023-05-31T00:26:42.134Z,63.87
2023-05-31T00:29:09.969Z,64.15
2023-05-31T00:31:37.239Z,64.24
2023-05-31T00:34:04.909Z,64.85
2023-05-31T00:36:32.800Z,64.62
2023-05-31T00:39:00.494Z,64.89
2023-05-31T00:41:27.915Z,65.11
2023-05-31T00:43:55.748Z,64.98
2023-05-31T00:46:39.454Z,64.91
2023-05-31T00:49:08.143Z,65.54
2023-05-31T00:51:37.580Z,65.65
2023-05-31T00:54:05.693Z,65.86
2023-05-31T00:56:33.357Z,65.77
2023-05-31T00:59:01.482Z,65.60
2023-05-31T01:01:34.835Z,65.89
2023-05-31T01:04:04.507Z,66.20
2023-05-31T01:06:35.866Z,65.73
2023-05-31T01:09:05.931Z,65.82
2023-05-31T01:11:48.991Z,65.84
2023-05-31T01:14:34.711Z,65.88
2023-05-31T01:17:25.373Z,66.03
2023-05-31T01:19:55.383Z,66.43
2023-05-31T01:22:42.931Z,66.36
2023-05-31T01:25:25.635Z,66.05
2023-05-31T01:27:56.145Z,66.78
2023-05-31T01:30:25.811Z,66.47
2023-05-31T01:32:59.052Z,66.64
2023-05-31T01:35:26.979Z,66.20
2023-05-31T01:37:54.478Z,66.48
2023-05-31T01:40:22.590Z,66.61
2023-05-31T01:42:51.731Z,66.23
2023-05-31T01:45:20.010Z,66.04
2023-05-31T01:47:51.722Z,66.35
2023-05-31T01:50:20.060Z,65.78
2023-05-31T01:52:47.892Z,66.09
2023-05-31T01:55:15.767Z,65.78
2023-05-31T01:57:45.723Z,65.63
2023-05-31T02:00:14.377Z,65.73
2023-05-31T02:02:45.503Z,65.78
2023-05-31T02:05:14.359Z,65.91
2023-05-31T02:07:43.101Z,65.82
2023-05-31T02:10:11.620Z,65.76
2023-05-31T02:12:41.243Z,65.33
2023-05-31T02:15:12.376Z,62.63
2023-05-31T02:17:44.798Z,59.00
2023-05-31T02:20:15.238Z,56.51
2023-05-31T02:22:44.222Z,57.31
2023-05-31T02:25:13.677Z,59.60
2023-05-31T02:27:43.084Z,61.10
2023-05-31T02:30:11.438Z,61.93
2023-05-31T02:32:39.868Z,62.05
2023-05-31T02:35:11.083Z,61.70
2023-05-31T02:37:40.000Z,59.81
2023-05-31T02:40:11.467Z,58.06
2023-05-31T02:42:44.056Z,58.81
2023-05-31T02:45:12.096Z,59.73
2023-05-31T02:47:41.159Z,60.86
2023-05-31T02:50:11.228Z,61.27
2023-05-31T02:52:49.067Z,61.64
2023-05-31T02:55:23.613Z,61.59
2023-05-31T02:58:23.345Z,61.88
2023-05-31T03:01:11.100Z,61.85
2023-05-31T03:03:47.795Z,61.58
2023-05-31T03:06:29.713Z,61.25
2023-05-31T03:08:57.687Z,61.54
2023-05-31T03:11:25.134Z,60.89
2023-05-31T03:13:52.642Z,60.67
2023-05-31T03:16:22.306Z,60.57
2023-05-31T03:18:50.242Z,59.91
2023-05-31T03:21:18.353Z,59.97
2023-05-31T03:23:46.584Z,57.66
2023-05-31T03:26:14.107Z,56.09
2023-05-31T03:28:41.526Z,55.37
2023-05-31T03:31:09.739Z,56.35
2023-05-31T03:33:38.317Z,57.49
2023-05-31T03:36:06.351Z,58.71
2023-05-31T03:38:34.140Z,58.85
2023-05-31T03:41:01.882Z,59.68
2023-05-31T03:43:29.886Z,59.77
2023-05-31T03:46:02.497Z,60.21
2023-05-31T03:48:30.303Z,60.30
2023-05-31T03:50:58.724Z,59.93
2023-05-31T03:53:27.057Z,59.37
2023-05-31T03:55:54.621Z,58.31
2023-05-31T03:58:23.575Z,57.03
2023-05-31T04:00:51.492Z,54.96
2023-05-31T04:03:19.601Z,54.27
2023-05-31T04:05:47.671Z,55.77
2023-05-31T04:08:15.349Z,57.03
2023-05-31T04:10:43.046Z,58.04
2023-05-31T04:13:10.966Z,58.66
2023-05-31T04:15:38.574Z,59.23
2023-05-31T04:18:06.475Z,59.95
2023-05-31T04:20:34.383Z,60.05
2023-05-31T04:23:02.234Z,60.27
2023-05-31T04:25:29.986Z,59.33
2023-05-31T04:27:58.635Z,56.72
2023-05-31T04:30:26.249Z,56.90
2023-05-31T04:32:58.035Z,58.25
2023-05-31T04:35:30.337Z,59.25
2023-05-31T04:38:00.625Z,60.14
2023-05-31T04:40:33.251Z,60.15
2023-05-31T04:43:04.771Z,58.16
2023-05-31T04:45:34.867Z,58.36
2023-05-31T04:48:03.471Z,59.19
2023-05-31T04:50:31.675Z,60.19
2023-05-31T04:53:00.372Z,61.11
2023-05-31T04:55:29.187Z,61.68
2023-05-31T04:58:00.501Z,62.19
2023-05-31T05:00:28.964Z,62.67
2023-05-31T05:03:06.372Z,63.40
2023-05-31T05:05:34.871Z,63.77
2023-05-31T05:08:04.017Z,64.20
2023-05-31T05:10:31.698Z,64.63
2023-05-31T05:12:59.402Z,65.10
2023-05-31T05:15:26.909Z,65.38
2023-05-31T05:17:54.587Z,65.46
2023-05-31T05:20:23.244Z,65.47
2023-05-31T05:22:55.867Z,65.97
2023-05-31T05:25:24.798Z,66.14
2023-05-31T05:27:52.919Z,66.31
2023-05-31T05:30:20.584Z,66.69
2023-05-31T05:32:50.738Z,66.83
2023-05-31T05:35:18.725Z,67.34
2023-05-31T05:37:46.412Z,67.81
2023-05-31T05:40:14.866Z,67.27
2023-05-31T05:42:43.017Z,67.34
2023-05-31T05:45:11.325Z,67.69
2023-05-31T05:47:40.501Z,68.10
2023-05-31T05:50:08.293Z,68.64
2023-05-31T05:52:35.881Z,69.16
2023-05-31T05:55:04.119Z,69.70
2023-05-31T05:57:31.923Z,70.23
2023-05-31T06:00:13.264Z,70.61
2023-05-31T06:02:47.292Z,71.75
2023-05-31T06:05:15.809Z,72.01
2023-05-31T06:07:43.622Z,72.56
2023-05-31T06:10:12.698Z,72.79
2023-05-31T06:12:40.359Z,73.24
2023-05-31T06:15:09.297Z,73.55
2023-05-31T06:17:36.981Z,74.75
2023-05-31T06:20:06.829Z,75.75
2023-05-31T06:22:34.852Z,75.69
2023-05-31T06:25:02.698Z,75.69
2023-05-31T06:27:30.270Z,76.44
2023-05-31T06:29:59.771Z,76.51
2023-05-31T06:32:34.851Z,76.63
2023-05-31T06:35:03.197Z,76.40
2023-05-31T06:37:31.179Z,76.27
2023-05-31T06:39:59.231Z,76.64
2023-05-31T06:42:27.856Z,77.00
2023-05-31T06:44:58.244Z,77.03
2023-05-31T06:47:46.178Z,77.10
2023-05-31T06:50:16.923Z,77.65
2023-05-31T06:53:05.260Z,76.39
2023-05-31T06:55:43.755Z,76.78
2023-05-31T06:58:17.326Z,77.17
2023-05-31T07:00:47.825Z,76.79
2023-05-31T07:03:15.975Z,76.15
2023-05-31T07:05:45.696Z,76.77
2023-05-31T07:08:16.077Z,76.96
2023-05-31T07:11:02.829Z,76.79
2023-05-31T07:13:30.281Z,77.00
2023-05-31T07:15:57.781Z,77.00
2023-05-31T07:18:26.432Z,76.93
2023-05-31T07:20:58.670Z,76.21
2023-05-31T07:23:28.011Z,75.96
2023-05-31T07:25:55.578Z,75.17
2023-05-31T07:28:23.118Z,74.14
2023-05-31T07:30:50.858Z,72.34
2023-05-31T07:33:26.644Z,71.09
2023-05-31T07:35:58.479Z,69.36
2023-05-31T07:38:26.559Z,68.07
2023-05-31T07:40:54.773Z,66.75
2023-05-31T07:43:22.846Z,64.45
2023-05-31T07:45:50.979Z,62.97
2023-05-31T07:48:18.949Z,62.11
2023-05-31T07:50:47.423Z,61.94
2023-05-31T07:53:15.600Z,60.97
2023-05-31T07:55:43.725Z,61.55
2023-05-31T07:58:14.329Z,62.20
2023-05-31T08:00:42.011Z,62.29
2023-05-31T08:03:09.832Z,60.17
2023-05-31T08:05:40.660Z,56.26
2023-05-31T08:08:11.230Z,53.95
2023-05-31T08:10:38.693Z,54.03
2023-05-31T08:13:06.088Z,54.18
2023-05-31T08:15:33.711Z,54.84
2023-05-31T08:18:01.789Z,55.85
2023-05-31T08:20:31.013Z,57.52
2023-05-31T08:23:13.021Z,57.87
2023-05-31T08:25:46.327Z,59.55
2023-05-31T08:28:13.771Z,59.85
2023-05-31T08:30:42.884Z,60.61
2023-05-31T08:33:12.493Z,61.81
2023-05-31T08:35:41.991Z,62.61
2023-05-31T08:38:09.424Z,63.14
2023-05-31T08:40:37.303Z,63.61
2023-05-31T08:43:16.526Z,63.94
2023-05-31T08:45:45.133Z,64.07
2023-05-31T08:48:22.680Z,63.86
2023-05-31T08:50:54.107Z,63.99
2023-05-31T08:53:24.981Z,64.18
2023-05-31T08:55:54.129Z,64.84
2023-05-31T08:58:22.365Z,64.36
2023-05-31T09:00:50.150Z,65.19
2023-05-31T09:03:17.972Z,66.44
2023-05-31T09:05:45.609Z,66.20
2023-05-31T09:08:14.958Z,67.20
2023-05-31T09:10:42.846Z,67.56
2023-05-31T09:13:10.802Z,68.12
2023-05-31T09:15:38.514Z,68.82
2023-05-31T09:18:22.128Z,68.94
2023-05-31T09:20:50.283Z,69.62
2023-05-31T09:23:20.979Z,69.67
2023-05-31T09:25:50.165Z,69.87
2023-05-31T09:28:22.511Z,70.61
2023-05-31T09:31:07.950Z,70.12
2023-05-31T09:33:42.935Z,69.83
2023-05-31T09:36:12.940Z,71.02
2023-05-31T09:38:40.972Z,70.69
2023-05-31T09:41:15.681Z,70.67
2023-05-31T09:43:44.605Z,71.57
2023-05-31T09:46:16.837Z,70.85
2023-05-31T09:48:58.877Z,71.50
2023-05-31T09:51:27.278Z,71.92
2023-05-31T09:53:56.897Z,71.98
2023-05-31T09:56:29.620Z,71.85
2023-05-31T09:58:58.549Z,71.94
2023-05-31T10:01:26.487Z,71.31
2023-05-31T10:03:55.113Z,71.24
2023-05-31T10:06:22.913Z,71.04
2023-05-31T10:08:51.655Z,70.54
2023-05-31T10:11:28.194Z,70.77
2023-05-31T10:14:01.014Z,70.90
2023-05-31T10:16:34.260Z,69.71
2023-05-31T10:19:06.465Z,71.17
2023-05-31T10:21:39.099Z,70.95
2023-05-31T10:24:10.156Z,71.17
2023-05-31T10:27:04.588Z,70.89
2023-05-31T10:29:38.743Z,71.27
2023-05-31T10:32:20.472Z,71.66
2023-05-31T10:34:49.212Z,71.48
2023-05-31T10:37:17.120Z,72.29
2023-05-31T10:40:02.997Z,71.73
2023-05-31T10:42:57.843Z,72.11
2023-05-31T10:45:35.840Z,72.70
2023-05-31T10:48:24.152Z,72.21
2023-05-31T10:51:02.650Z,72.69
2023-05-31T10:53:34.224Z,72.62
2023-05-31T10:56:07.527Z,73.00
2023-05-31T10:58:39.741Z,73.09
2023-05-31T11:01:09.846Z,73.02
2023-05-31T11:03:48.306Z,72.74
2023-05-31T11:06:23.846Z,73.05
2023-05-31T11:09:00.566Z,73.29
2023-05-31T11:11:34.408Z,73.26
2023-05-31T11:14:07.801Z,73.23
2023-05-31T11:16:55.752Z,72.64
2023-05-31T11:19:29.506Z,72.38
2023-05-31T11:22:00.770Z,72.87
2023-05-31T11:24:30.719Z,73.14
2023-05-31T11:27:03.049Z,73.97
2023-05-31T11:29:46.284Z,73.92
2023-05-31T11:32:17.414Z,73.76
2023-05-31T11:34:55.546Z,74.81
2023-05-31T11:37:24.739Z,75.64
2023-05-31T11:39:58.395Z,74.71
2023-05-31T11:42:27.507Z,74.91
2023-05-31T11:44:55.721Z,74.29
2023-05-31T11:47:53.166Z,74.39
2023-05-31T11:50:24.902Z,74.13
2023-05-31T11:52:56.337Z,74.21
2023-05-31T11:55:34.160Z,74.04
2023-05-31T11:58:06.166Z,73.92
2023-05-31T12:00:34.399Z,73.18
2023-05-31T12:03:05.991Z,72.94
2023-05-31T12:05:33.947Z,73.41
2023-05-31T12:08:04.574Z,73.62
2023-05-31T12:10:33.586Z,73.37
2023-05-31T12:13:04.138Z,73.56
2023-05-31T12:15:32.759Z,73.27
2023-05-31T12:18:00.855Z,73.13
2023-05-31T12:20:29.725Z,72.53
2023-05-31T12:23:18.528Z,71.14
2023-05-31T12:25:53.444Z,71.58
2023-05-31T12:28:27.555Z,71.18
2023-05-31T12:30:57.976Z,71.31
2023-05-31T12:33:25.700Z,70.25
2023-05-31T12:35:54.438Z,70.21
2023-05-31T12:38:28.896Z,70.48
2023-05-31T12:40:59.226Z,70.04
2023-05-31T12:43:28.177Z,70.63
2023-05-31T12:45:58.335Z,70.25
2023-05-31T12:48:26.137Z,70.44
2023-05-31T12:50:54.867Z,71.17
2023-05-31T12:53:26.859Z,70.21
2023-05-31T12:55:54.595Z,71.27
2023-05-31T12:58:22.230Z,70.84
2023-05-31T13:00:50.219Z,70.27
2023-05-31T13:03:18.087Z,70.60
2023-05-31T13:05:45.643Z,70.82
2023-05-31T13:08:13.640Z,70.91
2023-05-31T13:10:42.064Z,71.20
2023-05-31T13:13:09.728Z,70.70
2023-05-31T13:15:38.850Z,70.92
2023-05-31T13:18:06.325Z,70.81
2023-05-31T13:20:34.060Z,70.38
2023-05-31T13:23:02.349Z,70.00
2023-05-31T13:25:29.717Z,70.74
2023-05-31T13:27:57.141Z,70.46
2023-05-31T13:30:25.193Z,70.22
2023-05-31T13:32:54.574Z,70.40
2023-05-31T13:35:22.245Z,70.23
2023-05-31T13:37:51.135Z,69.07
2023-05-31T13:40:19.704Z,69.77
2023-05-31T13:42:47.703Z,69.25
2023-05-31T13:45:15.412Z,69.35
2023-05-31T13:47:42.917Z,69.37
2023-05-31T13:50:10.891Z,68.26
2023-05-31T13:52:38.898Z,67.67
2023-05-31T13:55:07.109Z,67.06
2023-05-31T13:57:34.584Z,67.46
2023-05-31T14:00:05.802Z,67.35
2023-05-31T14:02:42.116Z,67.09
2023-05-31T14:05:10.326Z,66.24
2023-05-31T14:07:38.797Z,66.46
2023-05-31T14:10:08.074Z,66.54
2023-05-31T14:12:37.351Z,66.58
2023-05-31T14:15:05.694Z,66.52
2023-05-31T14:17:33.218Z,65.65
2023-05-31T14:20:01.138Z,65.50
2023-05-31T14:22:29.720Z,66.23
2023-05-31T14:24:57.258Z,65.59
2023-05-31T14:27:24.885Z,66.09
2023-05-31T14:29:52.672Z,65.62
2023-05-31T14:32:20.489Z,66.15
2023-05-31T14:34:49.155Z,66.09
2023-05-31T14:37:20.846Z,65.80
2023-05-31T14:39:51.999Z,65.84
2023-05-31T14:42:19.788Z,66.20
2023-05-31T14:44:47.437Z,66.27
2023-05-31T14:47:15.204Z,66.07
2023-05-31T14:49:43.369Z,66.18
2023-05-31T14:52:10.941Z,65.92
2023-05-31T14:54:39.638Z,65.84
2023-05-31T14:57:07.528Z,66.46
2023-05-31T14:59:34.856Z,65.84
2023-05-31T15:02:02.855Z,65.61
2023-05-31T15:04:30.502Z,65.20
2023-05-31T15:06:57.989Z,65.63
2023-05-31T15:09:26.038Z,65.57
2023-05-31T15:11:53.634Z,65.36
2023-05-31T15:14:21.496Z,65.74
2023-05-31T15:16:49.263Z,64.93
2023-05-31T15:19:16.673Z,64.74
2023-05-31T15:21:44.191Z,65.02
2023-05-31T15:24:12.174Z,65.17
2023-05-31T15:26:39.861Z,64.82
2023-05-31T15:29:07.596Z,64.80
2023-05-31T15:31:35.292Z,64.44
2023-05-31T15:34:03.333Z,65.07
2023-05-31T15:36:30.985Z,65.28
2023-05-31T15:39:04.334Z,65.82
2023-05-31T15:41:34.206Z,66.80
2023-05-31T15:44:03.532Z,67.40
2023-05-31T15:46:31.438Z,67.62
2023-05-31T15:48:58.762Z,66.55
2023-05-31T15:51:26.328Z,66.23
2023-05-31T15:53:54.425Z,65.97
2023-05-31T15:56:22.315Z,66.91
2023-05-31T15:58:49.837Z,66.69
2023-05-31T16:01:17.450Z,65.99
2023-05-31T16:03:45.111Z,65.37
2023-05-31T16:06:12.860Z,65.40
2023-05-31T16:08:40.370Z,65.76
2023-05-31T16:11:07.860Z,65.61
2023-05-31T16:13:35.536Z,65.54
2023-05-31T16:16:03.111Z,66.15
2023-05-31T16:18:30.573Z,66.42
2023-05-31T16:20:58.210Z,66.51
2023-05-31T16:23:26.059Z,66.73
2023-05-31T16:25:54.712Z,67.28
2023-05-31T16:28:23.962Z,66.92
2023-05-31T16:30:51.560Z,66.39
2023-05-31T16:33:19.310Z,66.31
2023-05-31T16:35:47.234Z,66.76
2023-05-31T16:38:15.087Z,67.20
2023-05-31T16:40:42.591Z,67.51
2023-05-31T16:43:10.508Z,67.72
2023-05-31T16:45:38.539Z,67.74
2023-05-31T16:48:06.253Z,67.61
2023-05-31T16:50:33.929Z,67.70
2023-05-31T16:53:01.669Z,68.37
2023-05-31T16:55:29.229Z,68.27
2023-05-31T16:57:56.969Z,68.70
2023-05-31T17:00:24.715Z,69.01
2023-05-31T17:02:52.206Z,69.34
2023-05-31T17:05:20.023Z,69.34
2023-05-31T17:07:47.928Z,69.79
2023-05-31T17:10:15.494Z,70.11
2023-05-31T17:12:44.288Z,70.08
2023-05-31T17:15:12.138Z,70.74
2023-05-31T17:17:42.828Z,70.86
2023-05-31T17:20:11.976Z,70.73
2023-05-31T17:22:41.045Z,71.36
2023-05-31T17:25:08.811Z,71.88
2023-05-31T17:27:36.439Z,71.82
2023-05-31T17:30:04.276Z,72.89
2023-05-31T17:32:32.127Z,72.93
2023-05-31T17:34:59.799Z,73.06
2023-05-31T17:37:27.715Z,73.62
2023-05-31T17:39:55.287Z,73.64
2023-05-31T17:42:23.984Z,74.04
2023-05-31T17:44:51.975Z,74.32
2023-05-31T17:47:20.146Z,75.19
2023-05-31T17:49:47.793Z,75.08
2023-05-31T17:52:15.835Z,75.11
2023-05-31T17:54:43.299Z,75.29
2023-05-31T17:57:11.247Z,75.77
2023-05-31T17:59:39.263Z,75.81
2023-05-31T18:02:07.792Z,76.85
2023-05-31T18:04:35.560Z,76.74
2023-05-31T18:07:04.615Z,76.85
2023-05-31T18:09:33.260Z,76.69
2023-05-31T18:12:02.473Z,77.70
2023-05-31T18:14:30.600Z,77.96
2023-05-31T18:16:58.127Z,77.53
2023-05-31T18:19:25.566Z,77.30
2023-05-31T18:21:56.376Z,77.50
2023-05-31T18:24:23.939Z,77.45
