createdAt,value
2022-09-28T00:02:19.745Z,2.43
2022-09-28T00:04:47.372Z,5.03
2022-09-28T00:07:16.344Z,2.07
2022-09-28T00:09:43.867Z,3.33
2022-09-28T00:12:11.745Z,4.27
2022-09-28T00:14:40.517Z,2.30
2022-09-28T00:17:08.196Z,2.00
2022-09-28T00:19:35.729Z,2.67
2022-09-28T00:22:03.492Z,3.50
2022-09-28T00:24:32.481Z,1.53
2022-09-28T00:27:02.434Z,2.10
2022-09-28T00:29:32.085Z,5.37
2022-09-28T00:32:02.485Z,1.90
2022-09-28T00:34:32.159Z,4.53
2022-09-28T00:37:00.479Z,1.63
2022-09-28T00:39:28.038Z,2.07
2022-09-28T00:41:56.981Z,2.10
2022-09-28T00:44:45.284Z,1.70
2022-09-28T00:47:31.145Z,2.40
2022-09-28T00:50:01.851Z,2.17
2022-09-28T00:52:32.702Z,1.87
2022-09-28T00:55:02.122Z,2.00
2022-09-28T00:57:31.637Z,3.50
2022-09-28T01:00:01.176Z,3.27
2022-09-28T01:02:28.787Z,2.50
2022-09-28T01:04:57.945Z,3.03
2022-09-28T01:07:25.705Z,5.00
2022-09-28T01:09:53.996Z,3.23
2022-09-28T01:12:21.577Z,7.07
2022-09-28T01:14:51.711Z,4.37
2022-09-28T01:17:25.230Z,4.67
2022-09-28T01:20:08.310Z,3.77
2022-09-28T01:23:06.538Z,4.90
2022-09-28T01:25:41.102Z,6.07
2022-09-28T01:28:13.414Z,6.00
2022-09-28T01:30:45.607Z,9.67
2022-09-28T01:33:15.520Z,6.37
2022-09-28T01:35:45.954Z,5.73
2022-09-28T01:38:17.260Z,5.03
2022-09-28T01:40:45.698Z,5.70
2022-09-28T01:43:19.132Z,5.37
2022-09-28T01:45:49.488Z,4.77
2022-09-28T01:48:20.727Z,8.37
2022-09-28T01:50:49.722Z,9.57
2022-09-28T01:53:21.691Z,5.90
2022-09-28T01:55:52.926Z,7.43
2022-09-28T01:58:24.140Z,5.80
2022-09-28T02:00:56.357Z,10.27
2022-09-28T02:03:26.490Z,7.70
2022-09-28T02:05:57.738Z,10.70
2022-09-28T02:08:28.322Z,7.77
2022-09-28T02:10:59.427Z,8.80
2022-09-28T02:13:32.846Z,8.27
2022-09-28T02:16:04.540Z,8.13
2022-09-28T02:18:32.294Z,6.67
2022-09-28T02:21:02.513Z,6.80
2022-09-28T02:23:32.021Z,6.43
2022-09-28T02:26:04.773Z,7.13
2022-09-28T02:28:33.733Z,6.13
2022-09-28T02:31:01.940Z,8.00
2022-09-28T02:33:32.995Z,6.83
2022-09-28T02:36:01.109Z,7.07
2022-09-28T02:38:28.664Z,11.93
2022-09-28T02:41:04.736Z,6.00
2022-09-28T02:43:42.196Z,6.57
2022-09-28T02:46:17.695Z,8.57
2022-09-28T02:49:17.264Z,11.53
2022-09-28T02:51:53.836Z,11.03
2022-09-28T02:54:33.692Z,7.87
2022-09-28T02:57:11.481Z,10.67
2022-09-28T02:59:48.800Z,9.13
2022-09-28T03:02:24.418Z,12.67
2022-09-28T03:05:03.836Z,13.63
2022-09-28T03:07:34.796Z,14.83
2022-09-28T03:10:04.821Z,13.10
2022-09-28T03:12:33.193Z,13.83
2022-09-28T03:15:12.241Z,11.07
2022-09-28T03:17:39.848Z,13.00
2022-09-28T03:20:08.590Z,10.63
2022-09-28T03:22:36.138Z,11.93
2022-09-28T03:25:03.672Z,12.73
2022-09-28T03:27:31.148Z,12.00
2022-09-28T03:29:58.695Z,10.33
2022-09-28T03:32:27.640Z,14.37
2022-09-28T03:34:55.776Z,15.87
2022-09-28T03:37:23.369Z,13.47
2022-09-28T03:39:50.949Z,13.87
2022-09-28T03:42:18.529Z,15.73
2022-09-28T03:44:46.012Z,17.67
2022-09-28T03:47:13.958Z,18.83
2022-09-28T03:49:42.893Z,18.37
2022-09-28T03:52:10.738Z,15.07
2022-09-28T03:54:38.253Z,20.50
2022-09-28T03:57:05.811Z,18.40
2022-09-28T03:59:33.336Z,19.83
2022-09-28T04:02:00.842Z,17.20
2022-09-28T04:04:28.370Z,19.97
2022-09-28T04:06:57.208Z,20.10
2022-09-28T04:09:24.843Z,18.00
2022-09-28T04:12:03.203Z,17.27
2022-09-28T04:14:31.260Z,18.57
2022-09-28T04:16:58.779Z,20.50
2022-09-28T04:19:26.683Z,24.07
2022-09-28T04:21:54.154Z,23.03
2022-09-28T04:24:22.991Z,11.63
2022-09-28T04:26:50.567Z,29.50
2022-09-28T04:29:17.291Z,28.13
2022-09-28T04:31:46.731Z,22.17
2022-09-28T04:34:17.199Z,20.90
2022-09-28T04:36:45.194Z,18.67
2022-09-28T04:39:13.068Z,20.90
2022-09-28T04:41:42.185Z,22.93
2022-09-28T04:44:10.332Z,21.03
2022-09-28T04:46:37.812Z,22.47
2022-09-28T04:49:05.549Z,22.07
2022-09-28T04:51:33.705Z,23.70
2022-09-28T04:54:01.284Z,23.73
2022-09-28T04:56:28.794Z,24.17
2022-09-28T04:58:57.863Z,25.07
2022-09-28T05:01:25.751Z,25.10
2022-09-28T05:03:53.341Z,22.63
2022-09-28T05:06:22.570Z,22.13
2022-09-28T05:08:50.018Z,21.97
2022-09-28T05:11:18.297Z,22.77
2022-09-28T05:13:46.490Z,22.27
2022-09-28T05:16:16.657Z,23.80
2022-09-28T05:18:44.678Z,20.17
2022-09-28T05:21:13.018Z,22.40
2022-09-28T05:23:40.669Z,19.93
2022-09-28T05:26:08.360Z,23.43
2022-09-28T05:28:35.934Z,22.90
2022-09-28T05:31:04.828Z,19.23
2022-09-28T05:33:33.937Z,20.73
2022-09-28T05:36:02.204Z,17.70
2022-09-28T05:38:29.973Z,19.77
2022-09-28T05:40:57.873Z,18.77
2022-09-28T05:43:25.647Z,17.00
2022-09-28T05:45:55.797Z,18.10
2022-09-28T05:48:23.773Z,22.00
2022-09-28T05:50:53.199Z,18.60
2022-09-28T05:53:20.924Z,16.43
2022-09-28T05:55:48.710Z,16.03
2022-09-28T05:58:16.444Z,14.93
2022-09-28T06:00:45.266Z,13.50
2022-09-28T06:03:14.443Z,16.07
2022-09-28T06:05:42.522Z,16.93
2022-09-28T06:08:11.633Z,20.00
2022-09-28T06:10:39.452Z,15.13
2022-09-28T06:13:07.247Z,16.47
2022-09-28T06:15:35.975Z,13.40
2022-09-28T06:18:05.172Z,14.63
2022-09-28T06:20:34.445Z,15.63
2022-09-28T06:23:02.185Z,16.03
2022-09-28T06:25:31.445Z,14.17
2022-09-28T06:28:00.629Z,10.77
2022-09-28T06:30:29.338Z,14.07
2022-09-28T06:32:58.045Z,15.93
2022-09-28T06:35:27.197Z,13.70
2022-09-28T06:37:55.096Z,12.93
2022-09-28T06:40:23.355Z,16.60
2022-09-28T06:42:59.134Z,14.30
2022-09-28T06:45:27.712Z,14.13
2022-09-28T06:47:56.568Z,17.53
2022-09-28T06:50:24.315Z,13.50
2022-09-28T06:52:53.292Z,12.73
2022-09-28T06:55:21.020Z,12.43
2022-09-28T06:57:48.922Z,13.33
2022-09-28T07:00:17.929Z,10.83
2022-09-28T07:02:45.501Z,12.67
2022-09-28T07:05:14.572Z,7.93
2022-09-28T07:07:44.691Z,9.20
2022-09-28T07:10:12.792Z,12.87
2022-09-28T07:12:40.507Z,11.20
2022-09-28T07:15:09.209Z,10.97
2022-09-28T07:17:52.440Z,12.10
2022-09-28T07:20:22.313Z,8.70
2022-09-28T07:22:53.960Z,10.83
2022-09-28T07:25:21.660Z,8.47
2022-09-28T07:27:49.186Z,9.63
2022-09-28T07:30:17.292Z,9.67
2022-09-28T07:32:48.414Z,11.13
2022-09-28T07:35:16.215Z,8.70
2022-09-28T07:37:43.708Z,8.17
2022-09-28T07:40:29.608Z,9.17
2022-09-28T07:42:57.161Z,12.77
2022-09-28T07:45:24.742Z,11.97
2022-09-28T07:47:56.122Z,10.03
2022-09-28T07:50:23.715Z,9.23
2022-09-28T07:52:51.234Z,9.63
2022-09-28T07:55:18.749Z,10.77
2022-09-28T07:57:46.977Z,10.70
2022-09-28T08:00:15.583Z,12.37
2022-09-28T08:02:43.159Z,8.80
2022-09-28T08:05:12.417Z,6.20
2022-09-28T08:07:40.009Z,7.47
2022-09-28T08:10:08.177Z,7.83
2022-09-28T08:12:36.048Z,7.27
2022-09-28T08:15:04.496Z,8.77
2022-09-28T08:17:31.972Z,8.03
2022-09-28T08:20:13.478Z,11.07
2022-09-28T08:22:42.301Z,10.03
2022-09-28T08:25:10.042Z,7.93
2022-09-28T08:27:37.571Z,7.80
2022-09-28T08:30:05.998Z,6.83
2022-09-28T08:32:34.263Z,5.90
2022-09-28T08:35:01.810Z,8.00
2022-09-28T08:37:29.290Z,7.70
2022-09-28T08:39:58.210Z,11.97
2022-09-28T08:42:33.610Z,13.33
2022-09-28T08:45:07.889Z,6.77
2022-09-28T08:47:59.117Z,7.50
2022-09-28T08:50:30.433Z,8.47
2022-09-28T08:53:01.413Z,8.33
2022-09-28T08:55:32.074Z,7.00
2022-09-28T08:58:02.913Z,10.30
2022-09-28T09:00:34.089Z,8.10
2022-09-28T09:03:05.960Z,10.83
2022-09-28T09:05:44.475Z,10.13
2022-09-28T09:08:26.078Z,9.40
2022-09-28T09:10:59.181Z,8.83
2022-09-28T09:13:57.827Z,10.60
2022-09-28T09:16:34.026Z,7.23
2022-09-28T09:19:08.875Z,7.03
2022-09-28T09:21:41.578Z,7.90
2022-09-28T09:24:21.413Z,6.30
2022-09-28T09:26:55.070Z,8.13
2022-09-28T09:29:30.579Z,6.33
2022-09-28T09:32:13.562Z,7.87
2022-09-28T09:34:51.779Z,12.03
2022-09-28T09:37:30.493Z,12.30
2022-09-28T09:40:11.822Z,11.00
2022-09-28T09:42:51.774Z,4.40
2022-09-28T09:45:44.004Z,7.93
2022-09-28T09:48:16.444Z,4.90
2022-09-28T09:50:48.081Z,4.83
2022-09-28T09:53:21.114Z,3.40
2022-09-28T09:55:51.573Z,3.53
2022-09-28T09:58:22.502Z,4.10
2022-09-28T10:00:52.543Z,2.77
2022-09-28T10:03:23.108Z,2.20
2022-09-28T10:05:56.842Z,1.70
2022-09-28T10:08:25.380Z,4.53
2022-09-28T10:10:55.494Z,4.67
2022-09-28T10:13:24.381Z,5.87
2022-09-28T10:15:51.911Z,3.60
2022-09-28T10:18:21.592Z,5.50
2022-09-28T10:20:49.683Z,1.90
2022-09-28T10:23:23.106Z,7.50
2022-09-28T10:25:52.513Z,4.50
2022-09-28T10:28:24.950Z,3.07
2022-09-28T10:30:52.852Z,2.50
2022-09-28T10:33:31.934Z,2.40
2022-09-28T10:36:00.427Z,1.97
2022-09-28T10:38:28.972Z,2.90
2022-09-28T10:40:59.972Z,2.70
2022-09-28T10:43:31.302Z,6.60
2022-09-28T10:46:04.473Z,6.03
2022-09-28T10:48:48.511Z,2.57
2022-09-28T10:51:16.309Z,1.93
2022-09-28T10:53:45.006Z,1.67
2022-09-28T10:56:20.375Z,2.17
2022-09-28T10:58:49.342Z,3.80
2022-09-28T11:01:20.202Z,4.47
2022-09-28T11:03:53.310Z,6.00
2022-09-28T11:06:25.355Z,6.90
2022-09-28T11:08:53.222Z,4.37
2022-09-28T11:11:20.873Z,4.20
2022-09-28T11:13:51.587Z,6.00
2022-09-28T11:16:29.653Z,3.13
2022-09-28T11:18:58.087Z,4.27
2022-09-28T11:21:27.578Z,2.03
2022-09-28T11:24:01.241Z,3.80
2022-09-28T11:26:36.524Z,3.60
2022-09-28T11:29:07.342Z,3.33
2022-09-28T11:31:35.994Z,3.43
2022-09-28T11:34:13.822Z,3.93
2022-09-28T11:37:02.136Z,3.63
2022-09-28T11:39:33.222Z,4.60
2022-09-28T11:42:16.252Z,4.63
2022-09-28T11:44:46.599Z,3.00
2022-09-28T11:47:39.540Z,3.57
2022-09-28T11:50:14.113Z,2.77
2022-09-28T11:52:45.672Z,3.97
2022-09-28T11:55:18.354Z,3.60
2022-09-28T11:57:51.577Z,4.73
2022-09-28T12:00:22.258Z,3.47
2022-09-28T12:02:53.314Z,1.90
2022-09-28T12:05:24.415Z,4.80
2022-09-28T12:07:55.918Z,3.73
2022-09-28T12:10:33.473Z,1.90
2022-09-28T12:13:03.249Z,2.97
2022-09-28T12:16:06.851Z,4.43
2022-09-28T12:18:30.635Z,3.97
2022-09-28T12:21:16.198Z,2.37
2022-09-28T12:23:44.874Z,3.33
2022-09-28T12:26:25.077Z,5.80
2022-09-28T12:28:56.802Z,4.00
2022-09-28T12:31:30.264Z,5.67
2022-09-28T12:33:57.830Z,4.07
2022-09-28T12:36:35.770Z,3.90
2022-09-28T12:39:23.937Z,2.83
2022-09-28T12:42:05.607Z,7.17
2022-09-28T12:44:48.159Z,4.07
2022-09-28T12:47:28.361Z,2.60
2022-09-28T12:53:13.839Z,1.50
2022-09-28T12:55:49.862Z,3.27
2022-09-28T12:58:29.567Z,1.23
2022-09-28T13:01:08.404Z,5.73
2022-09-28T13:03:58.194Z,4.53
2022-09-28T13:06:52.042Z,2.03
2022-09-28T13:09:21.672Z,3.47
2022-09-28T13:12:00.385Z,2.20
2022-09-28T13:14:50.133Z,6.13
2022-09-28T13:17:25.652Z,1.40
2022-09-28T13:19:58.996Z,2.17
2022-09-28T13:22:33.908Z,2.10
2022-09-28T13:25:05.621Z,1.87
2022-09-28T13:27:40.433Z,4.13
2022-09-28T13:30:08.869Z,2.27
2022-09-28T13:32:37.382Z,1.00
2022-09-28T13:35:06.897Z,4.83
2022-09-28T13:37:34.879Z,1.30
2022-09-28T13:40:06.031Z,1.63
2022-09-28T13:43:03.099Z,0.93
2022-09-28T13:45:56.523Z,3.20
2022-09-28T13:48:26.285Z,1.60
2022-09-28T13:51:06.235Z,2.20
2022-09-28T13:53:46.531Z,1.20
2022-09-28T13:56:24.660Z,4.50
2022-09-28T13:58:56.365Z,1.63
2022-09-28T14:01:27.816Z,0.90
2022-09-28T14:03:57.162Z,1.03
2022-09-28T14:06:27.930Z,2.60
2022-09-28T14:09:10.512Z,2.27
2022-09-28T14:11:43.650Z,1.73
2022-09-28T14:14:48.812Z,1.73
2022-09-28T14:18:02.153Z,1.20
2022-09-28T14:20:31.733Z,4.27
2022-09-28T14:23:28.602Z,8.27
2022-09-28T14:26:26.215Z,2.10
2022-09-28T14:29:07.034Z,2.70
2022-09-28T14:31:42.350Z,1.67
2022-09-28T14:34:27.614Z,2.27
2022-09-28T14:37:12.823Z,3.60
2022-09-28T14:40:02.882Z,3.77
2022-09-28T14:42:30.534Z,2.03
2022-09-28T14:45:20.767Z,1.40
2022-09-28T14:48:13.152Z,3.87
2022-09-28T14:50:40.735Z,2.23
2022-09-28T14:53:13.389Z,1.53
2022-09-28T14:55:50.185Z,1.43
2022-09-28T14:58:23.827Z,2.13
2022-09-28T15:00:57.082Z,1.37
2022-09-28T15:03:26.839Z,2.50
2022-09-28T15:05:55.142Z,2.53
2022-09-28T15:08:22.755Z,1.77
2022-09-28T15:10:52.473Z,0.50
2022-09-28T15:13:23.263Z,1.63
2022-09-28T15:15:54.033Z,1.17
2022-09-28T15:18:43.846Z,1.23
2022-09-28T15:21:12.168Z,0.43
2022-09-28T15:23:41.637Z,0.70
2022-09-28T15:26:22.586Z,1.67
2022-09-28T15:28:50.092Z,0.73
2022-09-28T15:31:19.763Z,0.73
2022-09-28T15:34:05.010Z,1.00
2022-09-28T15:36:34.470Z,1.40
2022-09-28T15:39:03.118Z,0.90
2022-09-28T15:41:32.110Z,3.57
2022-09-28T15:44:08.355Z,6.33
2022-09-28T15:46:37.507Z,4.63
2022-09-28T15:49:06.193Z,6.97
2022-09-28T15:51:47.018Z,4.17
2022-09-28T15:54:19.128Z,1.90
2022-09-28T15:56:59.643Z,2.13
2022-09-28T15:59:31.742Z,3.47
2022-09-28T16:02:12.679Z,3.87
2022-09-28T16:04:41.808Z,4.80
2022-09-28T16:07:20.261Z,1.30
2022-09-28T16:09:59.340Z,2.53
2022-09-28T16:12:32.243Z,2.37
2022-09-28T16:15:05.113Z,3.43
2022-09-28T16:17:34.828Z,2.90
2022-09-28T16:20:04.365Z,2.40
2022-09-28T16:22:33.829Z,1.70
2022-09-28T16:25:02.171Z,1.07
2022-09-28T16:27:40.962Z,1.40
2022-09-28T16:30:20.043Z,2.77
2022-09-28T16:32:54.286Z,3.10
2022-09-28T16:35:30.999Z,2.40
2022-09-28T16:38:01.164Z,2.07
2022-09-28T16:40:28.957Z,6.63
2022-09-28T16:43:00.039Z,1.90
2022-09-28T16:45:28.347Z,2.70
2022-09-28T16:47:57.057Z,2.37
2022-09-28T16:50:25.461Z,3.77
2022-09-28T16:53:16.949Z,4.13
2022-09-28T16:55:45.043Z,2.47
2022-09-28T16:58:13.948Z,2.60
2022-09-28T17:00:43.410Z,3.60
2022-09-28T17:03:14.707Z,2.33
2022-09-28T17:05:43.042Z,2.33
2022-09-28T17:08:13.451Z,3.53
2022-09-28T17:11:02.464Z,3.17
2022-09-28T17:13:34.805Z,2.33
2022-09-28T17:16:04.261Z,3.27
2022-09-28T17:18:32.096Z,3.60
2022-09-28T17:21:03.074Z,3.60
2022-09-28T17:23:30.592Z,3.30
2022-09-28T17:25:59.062Z,3.60
2022-09-28T17:28:29.446Z,3.30
2022-09-28T17:30:58.347Z,3.50
2022-09-28T17:33:25.945Z,3.10
2022-09-28T17:35:57.891Z,1.87
2022-09-28T17:38:25.408Z,1.90
2022-09-28T17:40:53.186Z,2.93
2022-09-28T17:43:22.101Z,2.37
2022-09-28T17:45:50.586Z,4.33
2022-09-28T17:48:23.299Z,3.00
2022-09-28T17:50:51.663Z,2.97
2022-09-28T17:53:19.574Z,4.27
2022-09-28T17:55:47.129Z,4.23
2022-09-28T17:58:17.707Z,3.20
2022-09-28T18:00:46.025Z,3.33
2022-09-28T18:03:15.809Z,5.03
2022-09-28T18:05:45.646Z,4.40
2022-09-28T18:08:15.006Z,3.63
2022-09-28T18:10:42.506Z,5.03
2022-09-28T18:13:10.295Z,8.90
2022-09-28T18:15:37.909Z,8.90
2022-09-28T18:18:05.854Z,8.13
2022-09-28T18:20:35.622Z,5.83
2022-09-28T18:23:04.583Z,7.10
2022-09-28T18:25:32.325Z,6.80
2022-09-28T18:28:00.086Z,8.47
2022-09-28T18:30:28.665Z,9.37
2022-09-28T18:32:56.228Z,4.50
2022-09-28T18:35:23.790Z,7.07
2022-09-28T18:37:51.543Z,6.03
2022-09-28T18:40:21.671Z,7.47
2022-09-28T18:42:50.412Z,6.00
2022-09-28T18:45:18.506Z,6.03
2022-09-28T18:47:46.233Z,6.57
2022-09-28T18:50:15.310Z,6.07
2022-09-28T18:52:43.825Z,10.10
2022-09-28T18:55:12.457Z,7.57
2022-09-28T18:57:42.265Z,14.07
2022-09-28T19:00:12.653Z,9.13
2022-09-28T19:02:40.508Z,13.67
2022-09-28T19:05:08.786Z,10.73
2022-09-28T19:07:36.766Z,10.13
2022-09-28T19:10:05.458Z,11.17
2022-09-28T19:12:33.605Z,11.00
2022-09-28T19:15:02.446Z,11.37
2022-09-28T19:17:30.112Z,11.27
2022-09-28T19:19:57.598Z,11.47
2022-09-28T19:22:25.943Z,8.83
2022-09-28T19:24:53.716Z,14.60
2022-09-28T19:27:21.231Z,16.97
2022-09-28T19:29:49.030Z,12.70
2022-09-28T19:32:18.344Z,14.57
2022-09-28T19:34:45.944Z,13.43
2022-09-28T19:37:14.010Z,15.47
2022-09-28T19:39:41.648Z,11.00
2022-09-28T19:42:11.167Z,12.40
2022-09-28T19:44:39.379Z,12.40
2022-09-28T19:47:10.103Z,9.83
2022-09-28T19:49:40.572Z,12.37
2022-09-28T19:52:15.650Z,17.90
2022-09-28T19:54:45.260Z,18.07
2022-09-28T19:57:15.618Z,20.30
2022-09-28T19:59:43.159Z,22.57
2022-09-28T20:02:11.629Z,20.13
2022-09-28T20:04:40.543Z,16.00
2022-09-28T20:07:08.086Z,13.33
2022-09-28T20:09:35.905Z,10.57
2022-09-28T20:12:03.560Z,12.23
2022-09-28T20:14:36.331Z,13.37
2022-09-28T20:17:05.678Z,11.10
2022-09-28T20:19:33.649Z,16.43
2022-09-28T20:22:02.731Z,32.60
2022-09-28T20:24:31.235Z,22.33
2022-09-28T20:26:59.195Z,18.53
2022-09-28T20:29:26.856Z,18.13
2022-09-28T20:31:54.462Z,17.97
2022-09-28T20:34:22.387Z,18.03
2022-09-28T20:36:49.929Z,27.57
2022-09-28T20:39:18.955Z,20.87
2022-09-28T20:47:29.405Z,23.53
2022-09-28T20:49:57.001Z,28.17
2022-09-28T20:52:24.693Z,20.30
2022-09-28T20:54:53.624Z,23.57
2022-09-28T20:57:21.276Z,23.87
2022-09-28T20:59:53.768Z,22.53
2022-09-28T21:02:22.552Z,21.57
2022-09-28T21:04:50.174Z,21.43
2022-09-28T21:07:17.739Z,23.13
2022-09-28T21:09:45.258Z,21.13
2022-09-28T21:12:15.172Z,22.30
2022-09-28T21:14:42.937Z,24.10
2022-09-28T21:17:10.501Z,22.60
2022-09-28T21:19:38.041Z,21.13
2022-09-28T21:22:06.784Z,27.13
2022-09-28T21:24:34.267Z,23.87
2022-09-28T21:27:01.878Z,21.73
2022-09-28T21:29:30.927Z,24.33
2022-09-28T21:31:58.667Z,30.33
2022-09-28T21:34:26.177Z,28.53
2022-09-28T21:36:54.387Z,23.40
2022-09-28T21:39:22.509Z,23.60
2022-09-28T21:41:50.120Z,22.50
2022-09-28T21:44:17.751Z,27.03
2022-09-28T21:46:46.861Z,22.17
2022-09-28T21:49:14.390Z,20.03
2022-09-28T21:51:42.134Z,21.73
2022-09-28T21:54:09.829Z,22.13
2022-09-28T21:56:37.635Z,16.53
2022-09-28T21:59:05.147Z,18.80
2022-09-28T22:01:33.073Z,17.87
2022-09-28T22:04:02.563Z,17.57
2022-09-28T22:06:30.217Z,14.90
2022-09-28T22:08:58.198Z,14.40
2022-09-28T22:11:27.136Z,14.30
2022-09-28T22:13:55.914Z,13.60
2022-09-28T22:16:25.258Z,14.27
2022-09-28T22:18:52.777Z,13.37
2022-09-28T22:21:22.971Z,15.63
2022-09-28T22:23:50.996Z,13.50
2022-09-28T22:26:20.610Z,13.90
2022-09-28T22:28:49.541Z,12.17
2022-09-28T22:31:18.563Z,16.83
2022-09-28T22:33:46.179Z,13.17
2022-09-28T22:36:15.034Z,13.63
2022-09-28T22:38:44.412Z,12.80
2022-09-28T22:41:12.376Z,14.63
2022-09-28T22:43:39.857Z,13.53
2022-09-28T22:46:09.392Z,14.80
2022-09-28T22:48:36.992Z,14.13
2022-09-28T22:51:06.241Z,12.03
2022-09-28T22:53:34.218Z,13.17
2022-09-28T22:56:05.227Z,12.93
2022-09-28T22:58:32.980Z,15.73
2022-09-28T23:01:06.636Z,15.17
2022-09-28T23:03:34.792Z,12.93
2022-09-28T23:06:02.493Z,12.53
2022-09-28T23:08:30.202Z,14.37
2022-09-28T23:10:57.992Z,16.03
2022-09-28T23:13:27.023Z,12.20
2022-09-28T23:15:58.266Z,13.53
2022-09-28T23:18:26.021Z,16.10
2022-09-28T23:20:54.433Z,14.30
2022-09-28T23:23:21.993Z,13.20
2022-09-28T23:25:49.530Z,11.90
2022-09-28T23:28:17.321Z,12.47
2022-09-28T23:30:46.341Z,11.33
2022-09-28T23:33:14.228Z,10.70
2022-09-28T23:35:42.147Z,11.33
2022-09-28T23:38:13.333Z,14.13
2022-09-28T23:40:41.228Z,11.13
2022-09-28T23:43:09.302Z,11.10
2022-09-28T23:45:37.053Z,12.50
2022-09-28T23:48:06.245Z,13.57
2022-09-28T23:50:33.995Z,14.47
2022-09-28T23:53:01.551Z,11.07
2022-09-28T23:55:29.295Z,10.43
2022-09-28T23:57:58.088Z,11.90
