createdAt,value
2017-12-01T00:01:48.736Z,40.90
2017-12-01T00:04:21.381Z,41.00
2017-12-01T00:06:53.900Z,41.10
2017-12-01T00:09:26.489Z,40.90
2017-12-01T00:11:59.042Z,40.90
2017-12-01T00:14:31.422Z,40.90
2017-12-01T00:17:04.000Z,40.90
2017-12-01T00:19:36.667Z,40.90
2017-12-01T00:22:09.078Z,40.90
2017-12-01T00:24:41.661Z,40.90
2017-12-01T00:27:14.927Z,41.70
2017-12-01T00:29:47.422Z,40.90
2017-12-01T00:32:19.956Z,41.00
2017-12-01T00:34:53.168Z,40.90
2017-12-01T00:37:25.684Z,40.90
2017-12-01T00:39:58.961Z,41.00
2017-12-01T00:42:32.217Z,41.10
2017-12-01T00:45:05.542Z,41.00
2017-12-01T00:47:38.121Z,40.90
2017-12-01T00:50:10.708Z,40.90
2017-12-01T00:52:43.204Z,40.90
2017-12-01T00:55:15.800Z,40.90
2017-12-01T00:57:48.220Z,40.90
2017-12-01T01:00:20.744Z,40.90
2017-12-01T01:02:53.342Z,40.90
2017-12-01T01:05:25.909Z,40.90
2017-12-01T01:07:58.353Z,41.00
2017-12-01T01:10:31.677Z,41.00
2017-12-01T01:13:04.957Z,41.00
2017-12-01T01:15:37.477Z,41.00
2017-12-01T01:18:09.956Z,40.90
2017-12-01T01:20:42.524Z,40.90
2017-12-01T01:23:15.774Z,40.90
2017-12-01T01:25:49.082Z,40.90
2017-12-01T01:28:22.355Z,40.90
2017-12-01T01:30:55.665Z,40.90
2017-12-01T01:33:28.929Z,41.50
2017-12-01T01:36:01.518Z,40.80
2017-12-01T01:38:34.053Z,40.90
2017-12-01T01:41:06.596Z,40.90
2017-12-01T01:43:39.088Z,41.00
2017-12-01T01:46:11.536Z,40.90
2017-12-01T01:48:44.816Z,41.00
2017-12-01T01:51:18.125Z,40.90
2017-12-01T01:53:51.399Z,40.90
2017-12-01T01:56:24.700Z,40.90
2017-12-01T01:58:57.263Z,40.90
2017-12-01T02:01:29.895Z,40.90
2017-12-01T02:04:02.540Z,40.90
2017-12-01T02:06:35.097Z,40.90
2017-12-01T02:09:07.601Z,40.90
2017-12-01T02:11:39.993Z,40.90
2017-12-01T02:14:12.501Z,41.00
2017-12-01T02:16:45.713Z,40.90
2017-12-01T02:19:18.186Z,40.80
2017-12-01T02:21:50.803Z,40.90
2017-12-01T02:24:23.353Z,41.00
2017-12-01T02:26:56.729Z,40.90
2017-12-01T02:29:30.042Z,40.90
2017-12-01T02:32:02.577Z,40.80
2017-12-01T02:34:35.085Z,40.90
2017-12-01T02:37:07.649Z,40.90
2017-12-01T02:39:40.257Z,40.90
2017-12-01T02:42:12.743Z,40.90
2017-12-01T02:44:46.022Z,40.90
2017-12-01T02:47:18.557Z,40.90
2017-12-01T02:49:51.849Z,40.90
2017-12-01T02:52:24.396Z,40.90
2017-12-01T02:54:56.929Z,41.00
2017-12-01T02:57:29.289Z,40.80
2017-12-01T03:00:01.828Z,40.90
2017-12-01T03:02:34.229Z,40.90
2017-12-01T03:05:06.786Z,40.90
2017-12-01T03:07:39.378Z,40.80
2017-12-01T03:10:12.638Z,40.40
2017-12-01T03:12:45.257Z,40.90
2017-12-01T03:15:17.808Z,40.80
2017-12-01T03:17:50.380Z,40.80
2017-12-01T03:20:22.857Z,40.90
2017-12-01T03:22:55.477Z,40.90
2017-12-01T03:25:28.815Z,40.90
2017-12-01T03:28:02.153Z,40.90
2017-12-01T03:30:35.400Z,40.90
2017-12-01T03:33:08.726Z,40.90
2017-12-01T03:35:41.304Z,40.90
2017-12-01T03:38:13.853Z,40.90
2017-12-01T03:40:46.425Z,40.90
2017-12-01T03:43:19.048Z,40.90
2017-12-01T03:45:51.504Z,40.90
2017-12-01T03:48:24.071Z,40.80
2017-12-01T03:50:56.689Z,41.00
2017-12-01T03:53:29.251Z,40.90
2017-12-01T03:56:01.681Z,40.90
2017-12-01T03:58:34.869Z,40.90
2017-12-01T04:01:08.154Z,40.90
2017-12-01T04:03:41.474Z,40.90
2017-12-01T04:06:13.984Z,40.80
2017-12-01T04:08:46.635Z,40.80
2017-12-01T04:11:19.198Z,40.80
2017-12-01T04:13:51.752Z,40.90
2017-12-01T04:16:24.275Z,40.90
2017-12-01T04:18:57.759Z,40.90
2017-12-01T04:21:30.288Z,40.90
2017-12-01T04:24:02.826Z,40.90
2017-12-01T04:26:35.430Z,40.80
2017-12-01T04:29:07.945Z,40.80
2017-12-01T04:31:41.220Z,40.90
2017-12-01T04:34:13.744Z,40.90
2017-12-01T04:36:46.232Z,40.90
2017-12-01T04:39:19.622Z,40.90
2017-12-01T04:41:52.837Z,40.90
2017-12-01T04:44:25.354Z,40.90
2017-12-01T04:46:57.798Z,40.80
2017-12-01T04:49:30.335Z,40.90
2017-12-01T04:52:02.973Z,40.80
2017-12-01T04:54:35.432Z,40.80
2017-12-01T04:57:07.904Z,40.80
2017-12-01T04:59:41.289Z,40.80
2017-12-01T05:02:14.628Z,40.90
2017-12-01T05:04:47.894Z,40.90
2017-12-01T05:07:21.181Z,40.90
2017-12-01T05:09:54.453Z,40.90
2017-12-01T05:12:27.022Z,40.90
2017-12-01T05:14:59.582Z,40.80
2017-12-01T05:17:32.085Z,40.90
2017-12-01T05:20:04.574Z,40.80
2017-12-01T05:22:36.985Z,40.90
2017-12-01T05:25:09.520Z,40.90
2017-12-01T05:27:42.045Z,40.90
2017-12-01T05:30:14.633Z,40.90
2017-12-01T05:32:47.127Z,40.80
2017-12-01T05:35:20.425Z,40.90
2017-12-01T05:37:52.893Z,40.90
2017-12-01T05:40:26.237Z,41.50
2017-12-01T05:42:58.684Z,40.80
2017-12-01T05:45:31.328Z,40.80
2017-12-01T05:48:04.519Z,40.90
2017-12-01T05:50:37.005Z,40.90
2017-12-01T05:53:10.264Z,41.20
2017-12-01T05:55:42.808Z,40.80
2017-12-01T05:58:16.070Z,40.90
2017-12-01T06:00:49.380Z,40.90
2017-12-01T06:03:21.925Z,40.90
2017-12-01T06:05:54.619Z,40.90
2017-12-01T06:08:27.092Z,40.90
2017-12-01T06:10:59.461Z,40.90
2017-12-01T06:13:31.984Z,40.90
2017-12-01T06:16:04.561Z,40.90
2017-12-01T06:18:37.154Z,40.90
2017-12-01T06:21:09.682Z,40.90
2017-12-01T06:23:42.228Z,40.90
2017-12-01T06:26:14.806Z,40.90
2017-12-01T06:28:47.289Z,40.90
2017-12-01T06:31:20.600Z,40.90
2017-12-01T06:33:53.065Z,40.90
2017-12-01T06:36:25.695Z,40.90
2017-12-01T06:38:58.208Z,40.90
2017-12-01T06:41:31.488Z,40.90
2017-12-01T06:44:03.969Z,40.80
2017-12-01T06:46:37.240Z,41.50
2017-12-01T06:49:09.780Z,40.90
2017-12-01T06:51:42.299Z,40.90
2017-12-01T06:54:14.786Z,40.90
2017-12-01T06:56:47.280Z,40.90
2017-12-01T06:59:19.833Z,40.80
2017-12-01T07:01:52.431Z,40.80
2017-12-01T07:04:24.916Z,40.80
2017-12-01T07:06:57.594Z,40.80
2017-12-01T07:09:30.925Z,40.80
2017-12-01T07:12:04.248Z,40.80
2017-12-01T07:14:37.601Z,41.50
2017-12-01T07:17:10.177Z,40.80
2017-12-01T07:19:42.818Z,40.80
2017-12-01T07:22:15.183Z,40.80
2017-12-01T07:24:48.549Z,41.50
2017-12-01T07:27:21.907Z,40.30
2017-12-01T07:29:54.453Z,40.80
2017-12-01T07:32:27.886Z,40.80
2017-12-01T07:35:00.336Z,40.90
2017-12-01T07:37:32.682Z,40.80
2017-12-01T07:40:05.244Z,40.70
2017-12-01T07:42:37.828Z,40.80
2017-12-01T07:45:10.370Z,40.80
2017-12-01T07:47:42.926Z,40.90
2017-12-01T07:50:15.534Z,40.90
2017-12-01T07:52:48.088Z,40.70
2017-12-01T07:55:20.609Z,40.80
2017-12-01T07:57:53.180Z,40.80
2017-12-01T08:00:25.844Z,40.80
2017-12-01T08:02:58.361Z,40.80
2017-12-01T08:05:30.877Z,40.80
2017-12-01T08:08:04.173Z,40.70
2017-12-01T08:10:36.600Z,40.70
2017-12-01T08:13:09.129Z,40.80
2017-12-01T08:15:41.577Z,40.80
2017-12-01T08:18:14.141Z,40.80
2017-12-01T08:20:46.636Z,40.80
2017-12-01T08:23:20.067Z,40.80
2017-12-01T08:25:53.209Z,40.80
2017-12-01T08:28:25.634Z,40.60
2017-12-01T08:30:58.093Z,40.80
2017-12-01T08:33:30.612Z,40.80
2017-12-01T08:36:03.261Z,40.80
2017-12-01T08:38:35.832Z,40.80
2017-12-01T08:41:08.273Z,40.70
2017-12-01T08:43:40.780Z,40.80
2017-12-01T08:46:13.277Z,40.70
2017-12-01T08:48:45.877Z,40.80
2017-12-01T08:51:18.433Z,40.70
2017-12-01T08:53:51.775Z,40.80
2017-12-01T08:56:24.245Z,40.70
2017-12-01T08:58:56.833Z,40.70
2017-12-01T09:01:29.332Z,40.70
2017-12-01T09:04:01.912Z,40.70
2017-12-01T09:06:34.404Z,40.70
2017-12-01T09:09:07.119Z,40.70
2017-12-01T09:11:39.589Z,40.70
2017-12-01T09:14:12.181Z,40.70
2017-12-01T09:16:44.778Z,40.70
2017-12-01T09:19:17.242Z,40.70
2017-12-01T09:21:49.769Z,40.70
2017-12-01T09:24:22.293Z,40.70
2017-12-01T09:26:54.789Z,40.70
2017-12-01T09:29:27.272Z,40.70
2017-12-01T09:32:00.577Z,40.70
2017-12-01T09:34:33.064Z,40.70
2017-12-01T09:37:05.661Z,40.70
2017-12-01T09:39:38.199Z,40.70
2017-12-01T09:42:11.492Z,40.70
2017-12-01T09:44:44.793Z,40.70
2017-12-01T09:47:17.279Z,40.70
2017-12-01T09:49:49.893Z,40.60
2017-12-01T09:52:22.409Z,40.60
2017-12-01T09:54:55.716Z,40.60
2017-12-01T09:57:28.192Z,40.60
2017-12-01T10:00:00.801Z,40.60
2017-12-01T10:02:33.353Z,40.60
2017-12-01T10:05:06.549Z,40.60
2017-12-01T10:07:39.117Z,40.60
2017-12-01T10:10:11.664Z,40.60
2017-12-01T10:12:44.224Z,40.60
2017-12-01T10:15:16.816Z,40.60
2017-12-01T10:17:49.308Z,40.60
2017-12-01T10:20:21.696Z,40.60
2017-12-01T10:22:54.237Z,40.60
2017-12-01T10:25:26.637Z,40.60
2017-12-01T10:27:59.273Z,40.60
2017-12-01T10:30:31.743Z,40.60
2017-12-01T10:33:04.253Z,40.60
2017-12-01T10:35:36.804Z,40.60
2017-12-01T10:38:10.095Z,40.60
2017-12-01T10:40:42.524Z,40.60
2017-12-01T10:43:15.755Z,40.60
2017-12-01T10:45:48.282Z,40.60
2017-12-01T10:48:20.744Z,40.60
2017-12-01T10:50:53.345Z,41.20
2017-12-01T10:53:26.585Z,40.60
2017-12-01T10:55:59.095Z,40.60
2017-12-01T10:58:31.613Z,40.70
2017-12-01T11:01:04.255Z,40.70
2017-12-01T11:03:37.596Z,40.70
2017-12-01T11:06:10.082Z,40.60
2017-12-01T11:08:42.609Z,40.70
2017-12-01T11:11:15.021Z,40.70
2017-12-01T11:13:47.487Z,40.70
2017-12-01T11:16:20.670Z,40.70
2017-12-01T11:18:53.193Z,40.60
2017-12-01T11:21:25.668Z,40.70
2017-12-01T11:23:58.149Z,40.90
2017-12-01T11:26:31.404Z,40.70
2017-12-01T11:29:04.693Z,40.70
2017-12-01T11:31:37.133Z,40.60
2017-12-01T11:34:10.473Z,40.70
2017-12-01T11:36:42.997Z,40.60
2017-12-01T11:39:15.524Z,40.70
2017-12-01T11:41:47.998Z,40.60
2017-12-01T11:44:20.600Z,40.60
2017-12-01T11:46:53.161Z,40.70
2017-12-01T11:49:25.530Z,40.60
2017-12-01T11:51:58.914Z,40.70
2017-12-01T11:54:31.413Z,40.60
2017-12-01T11:57:03.970Z,40.60
2017-12-01T11:59:36.555Z,40.60
2017-12-01T12:02:09.898Z,41.30
2017-12-01T12:04:42.424Z,40.60
2017-12-01T12:07:14.974Z,40.60
2017-12-01T12:09:48.165Z,40.60
2017-12-01T12:12:20.613Z,40.60
2017-12-01T12:14:53.114Z,40.60
2017-12-01T12:17:25.711Z,40.60
2017-12-01T12:19:58.262Z,40.60
2017-12-01T12:22:30.794Z,40.60
2017-12-01T12:25:03.333Z,40.60
2017-12-01T12:27:35.802Z,40.60
2017-12-01T12:30:09.095Z,40.60
2017-12-01T12:32:41.517Z,40.50
2017-12-01T12:35:14.838Z,40.70
2017-12-01T12:37:47.315Z,40.50
2017-12-01T12:40:19.921Z,40.60
2017-12-01T12:42:52.428Z,40.60
2017-12-01T12:45:25.749Z,40.60
2017-12-01T12:47:58.304Z,40.60
2017-12-01T12:50:30.820Z,40.60
2017-12-01T12:53:03.338Z,40.60
2017-12-01T12:55:35.993Z,40.60
2017-12-01T12:58:08.493Z,40.60
2017-12-01T13:00:41.812Z,40.60
2017-12-01T13:03:14.384Z,40.60
2017-12-01T13:05:46.893Z,40.60
2017-12-01T13:08:19.417Z,40.60
2017-12-01T13:10:51.912Z,40.60
2017-12-01T13:13:24.507Z,40.60
2017-12-01T13:15:57.056Z,40.60
2017-12-01T13:18:29.632Z,40.60
2017-12-01T13:21:02.017Z,40.60
2017-12-01T13:23:34.530Z,40.60
2017-12-01T13:26:06.992Z,40.60
2017-12-01T13:28:39.510Z,40.60
2017-12-01T13:31:12.049Z,40.60
2017-12-01T13:33:44.634Z,40.60
2017-12-01T13:36:18.066Z,40.60
2017-12-01T13:38:51.347Z,40.60
2017-12-01T13:41:24.669Z,40.60
2017-12-01T13:43:57.177Z,40.40
2017-12-01T13:46:29.819Z,40.60
2017-12-01T13:49:02.249Z,40.60
2017-12-01T13:51:34.823Z,40.60
2017-12-01T13:54:07.373Z,40.50
2017-12-01T13:56:40.736Z,40.60
2017-12-01T13:59:13.265Z,40.50
2017-12-01T14:01:45.694Z,40.60
2017-12-01T14:04:18.229Z,40.60
2017-12-01T14:06:51.560Z,40.50
2017-12-01T14:09:24.044Z,40.50
2017-12-01T14:11:56.613Z,40.50
2017-12-01T14:14:29.112Z,40.50
2017-12-01T14:17:03.084Z,40.50
2017-12-01T14:19:35.655Z,40.50
2017-12-01T14:22:08.954Z,40.50
2017-12-01T14:24:41.509Z,40.50
2017-12-01T14:27:14.913Z,40.60
2017-12-01T14:29:47.451Z,40.50
2017-12-01T14:32:20.005Z,40.50
2017-12-01T14:34:52.526Z,40.50
2017-12-01T14:37:25.093Z,40.50
2017-12-01T14:39:57.604Z,40.50
2017-12-01T14:42:30.169Z,40.50
2017-12-01T14:45:02.918Z,40.50
2017-12-01T14:47:35.421Z,40.50
2017-12-01T14:50:08.793Z,40.50
2017-12-01T14:52:41.284Z,40.50
2017-12-01T14:55:13.810Z,40.50
2017-12-01T14:57:46.454Z,40.50
2017-12-01T15:00:18.900Z,40.50
2017-12-01T15:02:51.500Z,40.50
2017-12-01T15:05:24.777Z,40.50
2017-12-01T15:07:58.084Z,40.50
2017-12-01T15:10:30.556Z,40.50
2017-12-01T15:13:03.117Z,40.50
2017-12-01T15:15:35.736Z,40.50
2017-12-01T15:18:08.316Z,40.50
2017-12-01T15:20:40.862Z,40.50
2017-12-01T15:23:13.452Z,40.50
2017-12-01T15:28:23.962Z,40.50
2017-12-01T15:30:56.489Z,40.50
2017-12-01T15:33:29.076Z,40.50
2017-12-01T15:36:01.620Z,40.50
2017-12-01T15:38:34.105Z,40.50
2017-12-01T15:41:06.636Z,40.50
2017-12-01T15:43:39.179Z,40.50
2017-12-01T15:46:11.713Z,40.50
2017-12-01T15:48:44.925Z,40.50
2017-12-01T15:51:17.407Z,40.50
2017-12-01T15:53:49.906Z,40.50
2017-12-01T15:56:22.548Z,40.50
2017-12-01T15:58:55.748Z,40.50
2017-12-01T16:01:29.003Z,40.50
2017-12-01T16:04:01.529Z,40.50
2017-12-01T16:06:34.037Z,40.50
2017-12-01T16:09:06.605Z,40.50
2017-12-01T16:11:39.185Z,40.50
2017-12-01T16:14:11.595Z,40.50
2017-12-01T16:16:44.129Z,40.50
2017-12-01T16:19:16.636Z,40.50
2017-12-01T16:21:50.010Z,40.60
2017-12-01T16:24:23.227Z,40.60
2017-12-01T16:26:55.756Z,40.50
2017-12-01T16:29:28.318Z,40.50
2017-12-01T16:32:00.837Z,40.60
2017-12-01T16:34:33.459Z,40.50
2017-12-01T16:37:06.028Z,40.50
2017-12-01T16:39:38.619Z,41.20
2017-12-01T16:42:11.942Z,40.50
2017-12-01T16:44:45.255Z,40.50
2017-12-01T16:47:18.436Z,40.50
2017-12-01T16:49:50.947Z,40.50
2017-12-01T16:52:23.552Z,40.50
2017-12-01T16:54:56.104Z,40.50
2017-12-01T16:57:29.457Z,40.50
2017-12-01T17:00:02.686Z,40.60
2017-12-01T17:02:35.948Z,41.10
2017-12-01T17:05:09.240Z,40.50
2017-12-01T17:07:42.401Z,40.50
2017-12-01T17:10:14.812Z,40.50
2017-12-01T17:12:48.210Z,40.50
2017-12-01T17:15:20.740Z,40.50
2017-12-01T17:17:53.324Z,40.50
2017-12-01T17:20:26.649Z,40.50
2017-12-01T17:22:59.109Z,40.50
2017-12-01T17:25:31.550Z,40.50
2017-12-01T17:28:04.033Z,40.50
2017-12-01T17:30:36.616Z,40.50
2017-12-01T17:33:09.165Z,40.50
2017-12-01T17:35:43.256Z,40.50
2017-12-01T17:38:15.773Z,40.40
2017-12-01T17:40:49.121Z,40.50
2017-12-01T17:43:21.592Z,40.50
2017-12-01T17:45:54.017Z,40.50
2017-12-01T17:48:26.646Z,40.50
2017-12-01T17:50:59.234Z,40.50
2017-12-01T17:53:33.272Z,40.40
2017-12-01T17:56:06.603Z,40.50
2017-12-01T17:58:39.144Z,40.50
2017-12-01T18:01:11.814Z,40.50
2017-12-01T18:03:44.328Z,40.50
2017-12-01T18:06:16.912Z,40.40
2017-12-01T18:08:49.493Z,40.50
2017-12-01T18:11:21.991Z,40.40
2017-12-01T18:13:54.502Z,40.40
2017-12-01T18:16:26.906Z,40.40
2017-12-01T18:18:59.411Z,40.40
2017-12-01T18:21:32.050Z,40.40
2017-12-01T18:24:04.468Z,40.40
2017-12-01T18:26:37.013Z,40.40
2017-12-01T18:29:09.577Z,40.60
2017-12-01T18:31:42.113Z,40.40
2017-12-01T18:34:14.633Z,40.40
2017-12-01T18:36:47.176Z,40.40
2017-12-01T18:39:19.722Z,40.40
2017-12-01T18:41:52.324Z,40.40
2017-12-01T18:44:24.828Z,40.50
2017-12-01T18:46:57.355Z,40.40
2017-12-01T18:49:29.885Z,40.40
2017-12-01T18:52:02.501Z,40.40
2017-12-01T18:54:34.990Z,40.40
2017-12-01T18:57:07.417Z,40.30
2017-12-01T18:59:39.990Z,40.40
2017-12-01T19:02:13.253Z,40.40
2017-12-01T19:04:45.769Z,40.40
2017-12-01T19:07:18.314Z,40.40
2017-12-01T19:09:50.886Z,40.40
2017-12-01T19:12:23.456Z,40.40
2017-12-01T19:14:55.904Z,40.40
2017-12-01T19:17:28.304Z,40.40
2017-12-01T19:20:00.781Z,40.40
2017-12-01T19:22:34.050Z,40.40
2017-12-01T19:25:06.517Z,40.40
2017-12-01T19:27:39.924Z,41.00
2017-12-01T19:30:12.468Z,40.40
2017-12-01T19:32:45.171Z,40.40
2017-12-01T19:35:17.644Z,40.40
2017-12-01T19:37:50.236Z,40.40
2017-12-01T19:40:22.722Z,40.40
2017-12-01T19:42:55.342Z,40.40
2017-12-01T19:45:27.916Z,40.40
2017-12-01T19:48:00.364Z,40.40
2017-12-01T19:50:32.862Z,40.40
2017-12-01T19:53:05.260Z,40.40
2017-12-01T19:55:38.574Z,40.40
2017-12-01T19:58:11.306Z,40.40
2017-12-01T20:00:43.672Z,40.40
2017-12-01T20:03:16.221Z,40.40
2017-12-01T20:05:48.772Z,40.40
2017-12-01T20:08:21.261Z,40.40
2017-12-01T20:10:54.609Z,40.40
2017-12-01T20:13:27.145Z,40.40
2017-12-01T20:15:59.672Z,40.40
2017-12-01T20:18:32.179Z,40.40
2017-12-01T20:21:04.725Z,40.40
2017-12-01T20:23:37.334Z,40.40
2017-12-01T20:26:09.839Z,40.40
2017-12-01T20:28:43.157Z,40.40
2017-12-01T20:31:16.432Z,40.40
2017-12-01T20:33:49.004Z,40.30
2017-12-01T20:36:21.598Z,40.40
2017-12-01T20:38:54.709Z,40.40
2017-12-01T20:41:27.976Z,40.40
2017-12-01T20:44:00.520Z,40.40
2017-12-01T20:46:33.025Z,40.30
2017-12-01T20:49:05.438Z,40.40
2017-12-01T20:51:37.884Z,40.40
2017-12-01T20:54:10.724Z,40.40
2017-12-01T20:56:43.204Z,40.30
2017-12-01T20:59:16.601Z,40.40
2017-12-01T21:01:49.109Z,40.40
2017-12-01T21:04:21.760Z,40.40
2017-12-01T21:06:54.249Z,40.40
2017-12-01T21:09:26.880Z,40.30
2017-12-01T21:11:59.436Z,40.40
2017-12-01T21:14:32.053Z,40.40
2017-12-01T21:17:04.581Z,40.40
2017-12-01T21:19:37.083Z,40.40
2017-12-01T21:22:10.325Z,40.40
2017-12-01T21:24:42.786Z,40.40
2017-12-01T21:27:15.285Z,40.40
2017-12-01T21:29:47.854Z,40.40
2017-12-01T21:32:20.432Z,40.40
2017-12-01T21:34:53.019Z,40.40
2017-12-01T21:37:26.278Z,40.40
2017-12-01T21:39:58.841Z,40.40
2017-12-01T21:42:31.345Z,40.30
2017-12-01T21:45:03.863Z,40.40
2017-12-01T21:47:36.396Z,40.40
2017-12-01T21:50:09.030Z,40.30
2017-12-01T21:52:41.548Z,40.30
2017-12-01T21:55:14.833Z,40.40
2017-12-01T21:57:48.104Z,40.40
2017-12-01T22:00:20.749Z,40.30
2017-12-01T22:02:53.299Z,40.40
2017-12-01T22:05:25.896Z,40.40
2017-12-01T22:07:58.363Z,40.40
2017-12-01T22:10:30.928Z,40.40
2017-12-01T22:13:03.457Z,40.40
2017-12-01T22:15:35.997Z,40.30
2017-12-01T22:18:08.550Z,40.40
2017-12-01T22:20:41.196Z,40.40
2017-12-01T22:23:13.704Z,40.40
2017-12-01T22:25:46.170Z,40.40
2017-12-01T22:28:18.640Z,40.30
2017-12-01T22:30:51.013Z,40.40
2017-12-01T22:33:23.524Z,40.40
2017-12-01T22:35:56.021Z,40.30
2017-12-01T22:38:28.464Z,40.30
2017-12-01T22:41:01.794Z,40.40
2017-12-01T22:43:34.334Z,40.40
2017-12-01T22:46:06.798Z,40.40
2017-12-01T22:48:39.337Z,40.30
2017-12-01T22:51:11.940Z,40.30
2017-12-01T22:53:44.544Z,40.40
2017-12-01T22:56:17.125Z,40.40
2017-12-01T22:58:50.420Z,39.80
2017-12-01T23:01:23.640Z,40.40
2017-12-01T23:03:56.234Z,40.30
2017-12-01T23:06:28.808Z,40.40
2017-12-01T23:09:01.324Z,40.40
2017-12-01T23:11:33.878Z,40.30
2017-12-01T23:14:06.381Z,40.40
2017-12-01T23:16:39.597Z,40.30
2017-12-01T23:19:12.089Z,40.30
2017-12-01T23:21:44.664Z,40.40
2017-12-01T23:24:17.137Z,40.30
2017-12-01T23:26:49.760Z,40.40
2017-12-01T23:29:22.328Z,40.40
2017-12-01T23:31:54.901Z,40.40
2017-12-01T23:34:28.289Z,40.40
2017-12-01T23:37:00.926Z,40.40
2017-12-01T23:39:33.513Z,40.40
2017-12-01T23:42:06.097Z,40.40
2017-12-01T23:44:38.627Z,40.40
2017-12-01T23:47:11.120Z,40.40
2017-12-01T23:49:43.724Z,40.40
2017-12-01T23:52:16.998Z,40.40
2017-12-01T23:54:50.066Z,40.40
2017-12-01T23:57:22.520Z,40.30
2017-12-01T23:59:55.828Z,41.00
