createdAt,value
2023-04-16T00:01:02.970Z,0.60
2023-04-16T00:03:31.158Z,0.80
2023-04-16T00:05:59.388Z,0.68
2023-04-16T00:08:27.615Z,0.70
2023-04-16T00:10:57.291Z,0.70
2023-04-16T00:13:26.234Z,0.70
2023-04-16T00:15:54.292Z,0.88
2023-04-16T00:18:22.387Z,0.65
2023-04-16T00:20:50.793Z,0.63
2023-04-16T00:23:19.069Z,0.65
2023-04-16T00:25:47.181Z,0.70
2023-04-16T00:28:16.610Z,0.70
2023-04-16T00:30:44.774Z,0.65
2023-04-16T00:33:12.930Z,0.70
2023-04-16T00:35:41.190Z,0.80
2023-04-16T00:38:09.402Z,0.70
2023-04-16T00:40:37.523Z,0.77
2023-04-16T00:43:06.698Z,0.80
2023-04-16T00:45:36.391Z,0.73
2023-04-16T00:48:05.068Z,0.80
2023-04-16T00:50:33.100Z,0.75
2023-04-16T00:53:01.754Z,0.70
2023-04-16T00:55:30.058Z,0.80
2023-04-16T00:57:58.175Z,0.80
2023-04-16T01:00:27.008Z,0.77
2023-04-16T01:02:57.161Z,0.60
2023-04-16T01:05:25.386Z,0.75
2023-04-16T01:07:53.520Z,0.80
2023-04-16T01:10:21.725Z,0.75
2023-04-16T01:12:49.767Z,0.80
2023-04-16T01:15:17.957Z,0.70
2023-04-16T01:17:47.390Z,0.75
2023-04-16T01:20:17.004Z,0.60
2023-04-16T01:22:46.416Z,0.70
2023-04-16T01:25:16.836Z,0.90
2023-04-16T01:27:44.892Z,0.70
2023-04-16T01:30:13.295Z,0.80
2023-04-16T01:32:41.382Z,0.73
2023-04-16T01:35:09.520Z,0.77
2023-04-16T01:37:37.548Z,0.80
2023-04-16T01:40:08.107Z,0.60
2023-04-16T01:42:36.197Z,0.80
2023-04-16T01:45:04.468Z,0.70
2023-04-16T01:47:32.665Z,0.85
2023-04-16T01:50:01.154Z,0.80
2023-04-16T01:52:29.239Z,0.70
2023-04-16T01:54:57.343Z,0.80
2023-04-16T01:57:26.784Z,0.80
2023-04-16T01:59:54.856Z,0.82
2023-04-16T02:02:28.189Z,0.70
2023-04-16T02:04:57.527Z,0.90
2023-04-16T02:07:27.428Z,0.85
2023-04-16T02:09:55.854Z,0.60
2023-04-16T02:12:23.877Z,0.70
2023-04-16T02:14:53.531Z,0.60
2023-04-16T02:17:21.838Z,0.65
2023-04-16T02:19:49.828Z,0.63
2023-04-16T02:22:17.902Z,0.80
2023-04-16T02:24:45.999Z,0.88
2023-04-16T02:27:14.012Z,0.77
2023-04-16T02:29:42.329Z,0.80
2023-04-16T02:32:11.936Z,0.80
2023-04-16T02:34:40.504Z,0.63
2023-04-16T02:37:08.524Z,0.80
2023-04-16T02:39:36.642Z,0.75
2023-04-16T02:42:04.906Z,0.60
2023-04-16T02:44:32.899Z,0.85
2023-04-16T02:47:00.860Z,0.85
2023-04-16T02:49:30.335Z,0.70
2023-04-16T02:51:58.354Z,0.70
2023-04-16T02:54:26.454Z,0.73
2023-04-16T02:56:54.487Z,0.80
2023-04-16T02:59:22.567Z,0.70
2023-04-16T03:01:50.708Z,0.90
2023-04-16T03:04:18.887Z,0.80
2023-04-16T03:06:48.290Z,0.70
2023-04-16T03:09:16.308Z,0.77
2023-04-16T03:11:44.373Z,0.88
2023-04-16T03:14:12.534Z,0.95
2023-04-16T03:16:40.625Z,0.82
2023-04-16T03:19:08.830Z,0.90
2023-04-16T03:21:37.161Z,0.88
2023-04-16T03:24:06.683Z,0.77
2023-04-16T03:26:34.674Z,0.90
2023-04-16T03:29:03.327Z,0.90
2023-04-16T03:31:31.713Z,0.90
2023-04-16T03:33:59.856Z,1.05
2023-04-16T03:36:28.247Z,1.10
2023-04-16T03:38:56.246Z,0.93
2023-04-16T03:41:25.766Z,0.90
2023-04-16T03:43:53.815Z,0.98
2023-04-16T03:46:21.962Z,1.10
2023-04-16T03:48:49.988Z,1.10
2023-04-16T03:51:17.938Z,0.90
2023-04-16T03:53:46.028Z,0.90
2023-04-16T03:56:14.006Z,0.80
2023-04-16T03:58:43.497Z,1.00
2023-04-16T04:01:11.505Z,0.75
2023-04-16T04:03:39.680Z,1.13
2023-04-16T04:06:08.821Z,0.80
2023-04-16T04:08:36.955Z,1.58
2023-04-16T04:11:05.139Z,1.00
2023-04-16T04:13:33.241Z,0.90
2023-04-16T04:16:02.774Z,1.00
2023-04-16T04:18:30.815Z,0.90
2023-04-16T04:20:58.898Z,1.02
2023-04-16T04:23:26.927Z,1.00
2023-04-16T04:25:54.987Z,0.90
2023-04-16T04:28:23.118Z,1.10
2023-04-16T04:30:51.188Z,1.08
2023-04-16T04:33:20.657Z,1.20
2023-04-16T04:35:48.735Z,1.00
2023-04-16T04:38:19.976Z,1.13
2023-04-16T04:40:48.076Z,1.20
2023-04-16T04:43:16.209Z,1.10
2023-04-16T04:45:44.389Z,1.13
2023-04-16T04:48:12.466Z,1.58
2023-04-16T04:50:42.187Z,1.00
2023-04-16T04:53:11.201Z,1.40
2023-04-16T04:55:39.573Z,1.08
2023-04-16T04:58:08.691Z,0.93
2023-04-16T05:00:37.749Z,1.15
2023-04-16T05:03:08.253Z,1.20
2023-04-16T05:05:36.427Z,1.10
2023-04-16T05:08:06.628Z,1.00
2023-04-16T05:10:34.725Z,0.95
2023-04-16T05:13:02.722Z,1.10
2023-04-16T05:15:30.786Z,1.00
2023-04-16T05:17:58.807Z,1.00
2023-04-16T05:20:26.923Z,1.05
2023-04-16T05:22:55.537Z,1.00
2023-04-16T05:25:25.126Z,0.85
2023-04-16T05:27:53.193Z,1.00
2023-04-16T05:30:21.330Z,0.90
2023-04-16T05:32:49.395Z,1.20
2023-04-16T05:35:17.834Z,1.15
2023-04-16T05:37:45.910Z,1.30
2023-04-16T05:40:15.322Z,1.20
2023-04-16T05:42:44.698Z,1.25
2023-04-16T05:45:13.197Z,1.00
2023-04-16T05:47:41.292Z,1.67
2023-04-16T05:50:09.811Z,1.27
2023-04-16T05:52:37.911Z,1.60
2023-04-16T05:55:07.269Z,1.15
2023-04-16T05:57:35.449Z,1.10
2023-04-16T06:00:05.496Z,0.98
2023-04-16T06:02:33.870Z,1.15
2023-04-16T06:05:02.185Z,0.90
2023-04-16T06:07:30.601Z,1.20
2023-04-16T06:09:58.652Z,1.10
2023-04-16T06:12:27.261Z,0.98
2023-04-16T06:14:55.332Z,1.30
2023-04-16T06:17:24.955Z,1.10
2023-04-16T06:19:53.009Z,1.30
2023-04-16T06:22:21.194Z,0.90
2023-04-16T06:24:49.358Z,1.08
2023-04-16T06:27:17.653Z,1.20
2023-04-16T06:29:45.742Z,1.20
2023-04-16T06:32:13.862Z,1.08
2023-04-16T06:34:43.319Z,1.10
2023-04-16T06:37:11.450Z,1.40
2023-04-16T06:39:39.439Z,1.08
2023-04-16T06:42:07.489Z,1.23
2023-04-16T06:44:36.522Z,1.10
2023-04-16T06:47:04.721Z,1.38
2023-04-16T06:49:32.817Z,1.27
2023-04-16T06:52:04.505Z,2.22
2023-04-16T06:54:33.906Z,1.30
2023-04-16T06:57:02.071Z,1.42
2023-04-16T06:59:30.201Z,1.10
2023-04-16T07:01:58.367Z,0.90
2023-04-16T07:04:26.611Z,0.80
2023-04-16T07:06:54.625Z,0.90
2023-04-16T07:09:24.074Z,1.13
2023-04-16T07:11:52.182Z,1.05
2023-04-16T07:14:20.265Z,1.02
2023-04-16T07:16:48.298Z,1.00
2023-04-16T07:19:16.411Z,1.00
2023-04-16T07:21:44.637Z,0.90
2023-04-16T07:24:12.710Z,0.90
2023-04-16T07:26:42.267Z,1.10
2023-04-16T07:29:10.492Z,1.10
2023-04-16T07:31:38.788Z,0.90
2023-04-16T07:34:06.910Z,1.10
2023-04-16T07:36:34.923Z,1.00
2023-04-16T07:39:03.136Z,0.90
2023-04-16T07:41:31.233Z,1.02
2023-04-16T07:44:01.238Z,1.30
2023-04-16T07:46:39.380Z,1.00
2023-04-16T07:49:14.142Z,1.40
2023-04-16T07:51:42.259Z,1.10
2023-04-16T07:54:10.357Z,1.30
2023-04-16T07:56:38.462Z,0.98
2023-04-16T07:59:19.205Z,1.17
2023-04-16T08:01:51.013Z,1.30
2023-04-16T08:04:24.769Z,1.30
2023-04-16T08:06:53.686Z,1.25
2023-04-16T08:09:22.320Z,1.13
2023-04-16T08:11:50.962Z,1.30
2023-04-16T08:14:20.548Z,1.02
2023-04-16T08:16:48.662Z,1.42
2023-04-16T08:19:16.776Z,1.20
2023-04-16T08:21:45.025Z,1.38
2023-04-16T08:24:13.106Z,1.05
2023-04-16T08:26:41.334Z,1.00
2023-04-16T08:29:09.756Z,1.40
2023-04-16T08:31:39.574Z,1.20
2023-04-16T08:34:07.840Z,1.20
2023-04-16T08:36:35.825Z,1.30
2023-04-16T08:39:03.983Z,1.20
2023-04-16T08:41:33.583Z,1.40
2023-04-16T08:44:08.846Z,1.20
2023-04-16T08:46:41.891Z,1.38
2023-04-16T08:49:10.697Z,1.10
2023-04-16T08:51:43.581Z,1.17
2023-04-16T08:54:16.251Z,1.35
2023-04-16T08:56:44.917Z,1.30
2023-04-16T08:59:13.208Z,1.40
2023-04-16T09:01:43.491Z,1.25
2023-04-16T09:04:12.104Z,1.25
2023-04-16T09:06:42.021Z,1.50
2023-04-16T09:09:11.751Z,1.30
2023-04-16T09:11:40.551Z,1.38
2023-04-16T09:14:11.346Z,1.25
2023-04-16T09:16:41.078Z,1.50
2023-04-16T09:19:11.278Z,1.30
2023-04-16T09:21:41.042Z,1.10
2023-04-16T09:24:10.245Z,0.93
2023-04-16T09:26:38.698Z,1.65
2023-04-16T09:29:06.868Z,1.50
2023-04-16T09:31:35.083Z,1.20
2023-04-16T09:34:05.515Z,1.55
2023-04-16T09:36:35.881Z,1.20
2023-04-16T09:39:04.965Z,1.58
2023-04-16T09:41:36.069Z,1.45
2023-04-16T09:44:06.084Z,1.35
2023-04-16T09:46:36.492Z,1.60
2023-04-16T09:49:10.077Z,1.65
2023-04-16T09:51:42.088Z,1.50
2023-04-16T09:54:11.791Z,1.67
2023-04-16T09:56:42.698Z,2.00
2023-04-16T09:59:17.861Z,1.50
2023-04-16T10:01:47.223Z,1.45
2023-04-16T10:04:15.689Z,1.88
2023-04-16T10:06:48.568Z,1.50
2023-04-16T10:09:16.663Z,1.60
2023-04-16T10:11:44.776Z,1.60
2023-04-16T10:14:13.032Z,1.70
2023-04-16T10:16:41.824Z,1.60
2023-04-16T10:19:10.423Z,1.42
2023-04-16T10:21:38.930Z,1.60
2023-04-16T10:24:09.838Z,1.38
2023-04-16T10:26:38.478Z,1.40
2023-04-16T10:29:08.940Z,1.67
2023-04-16T10:31:39.924Z,1.60
2023-04-16T10:34:10.639Z,1.40
2023-04-16T10:36:40.065Z,2.22
2023-04-16T10:39:17.361Z,1.70
2023-04-16T10:41:46.896Z,1.40
2023-04-16T10:44:21.190Z,1.60
2023-04-16T10:47:12.822Z,1.15
2023-04-16T10:49:42.669Z,1.50
2023-04-16T10:52:13.874Z,1.42
2023-04-16T10:54:44.194Z,1.23
2023-04-16T10:57:18.022Z,1.50
2023-04-16T10:59:47.604Z,1.33
2023-04-16T11:02:18.519Z,1.70
2023-04-16T11:04:48.062Z,1.60
2023-04-16T11:07:19.504Z,1.60
2023-04-16T11:09:54.598Z,1.75
2023-04-16T11:12:24.179Z,1.50
2023-04-16T11:14:53.754Z,1.50
2023-04-16T11:17:24.355Z,1.60
2023-04-16T11:19:55.737Z,1.70
2023-04-16T11:22:29.864Z,1.60
2023-04-16T11:25:06.892Z,1.65
2023-04-16T11:27:40.734Z,1.80
2023-04-16T11:30:15.555Z,1.70
2023-04-16T11:32:49.193Z,1.48
2023-04-16T11:35:23.405Z,1.70
2023-04-16T11:38:03.149Z,1.63
2023-04-16T11:40:38.963Z,1.48
2023-04-16T11:43:15.838Z,1.50
2023-04-16T11:45:58.784Z,1.40
2023-04-16T11:48:27.452Z,1.52
2023-04-16T11:50:59.147Z,1.40
2023-04-16T11:53:27.363Z,1.35
2023-04-16T11:55:57.328Z,1.27
2023-04-16T11:58:25.448Z,1.48
2023-04-16T12:00:56.940Z,1.50
2023-04-16T12:03:39.765Z,1.20
2023-04-16T12:06:11.926Z,1.33
2023-04-16T12:08:40.048Z,1.25
2023-04-16T12:11:09.827Z,1.52
2023-04-16T12:13:40.316Z,1.40
2023-04-16T12:16:21.872Z,1.33
2023-04-16T12:19:04.031Z,1.38
2023-04-16T12:21:39.842Z,1.30
2023-04-16T12:24:09.452Z,1.20
2023-04-16T12:26:43.308Z,1.63
2023-04-16T12:31:48.290Z,1.42
2023-04-16T12:34:17.499Z,1.50
2023-04-16T12:36:46.767Z,1.30
2023-04-16T12:39:17.233Z,1.33
2023-04-16T12:41:47.978Z,1.40
2023-04-16T12:44:18.571Z,1.40
2023-04-16T12:46:46.938Z,1.20
2023-04-16T12:49:15.141Z,1.30
2023-04-16T12:51:43.716Z,1.13
2023-04-16T12:54:12.095Z,1.60
2023-04-16T12:56:40.238Z,1.30
2023-04-16T12:59:10.644Z,1.30
2023-04-16T13:01:39.058Z,1.40
2023-04-16T13:04:07.764Z,1.27
2023-04-16T13:06:37.767Z,1.60
2023-04-16T13:09:06.033Z,1.20
2023-04-16T13:11:34.321Z,1.40
2023-04-16T13:14:02.516Z,1.45
2023-04-16T13:16:32.384Z,1.48
2023-04-16T13:19:00.433Z,1.30
2023-04-16T13:21:28.674Z,1.50
2023-04-16T13:23:56.784Z,1.40
2023-04-16T13:26:24.830Z,1.30
2023-04-16T13:28:53.082Z,1.60
2023-04-16T13:31:22.234Z,1.30
2023-04-16T13:33:52.837Z,1.13
2023-04-16T13:36:20.873Z,1.25
2023-04-16T13:38:49.040Z,1.40
2023-04-16T13:41:17.045Z,1.65
2023-04-16T13:43:45.143Z,1.20
2023-04-16T13:46:13.504Z,1.48
2023-04-16T13:48:41.736Z,1.25
2023-04-16T13:51:11.214Z,1.20
2023-04-16T13:53:39.227Z,1.15
2023-04-16T13:56:07.422Z,1.17
2023-04-16T13:58:35.627Z,1.30
2023-04-16T14:01:03.855Z,1.50
2023-04-16T14:03:35.962Z,1.40
2023-04-16T14:06:04.191Z,1.40
2023-04-16T14:08:33.787Z,1.52
2023-04-16T14:11:02.561Z,1.58
2023-04-16T14:13:30.685Z,1.80
2023-04-16T14:15:58.826Z,1.60
2023-04-16T14:18:26.926Z,1.65
2023-04-16T14:20:55.058Z,1.73
2023-04-16T14:23:23.155Z,1.38
2023-04-16T14:25:53.087Z,1.60
2023-04-16T14:28:21.687Z,1.70
2023-04-16T14:30:49.841Z,1.77
2023-04-16T14:33:17.996Z,1.65
2023-04-16T14:35:46.200Z,1.80
2023-04-16T14:38:14.368Z,2.08
2023-04-16T14:40:42.589Z,2.00
2023-04-16T14:43:12.099Z,1.80
2023-04-16T14:45:40.628Z,2.15
2023-04-16T14:48:09.116Z,2.20
2023-04-16T14:50:38.446Z,1.88
2023-04-16T14:53:06.942Z,1.83
2023-04-16T14:55:35.634Z,1.88
2023-04-16T14:58:04.368Z,2.03
2023-04-16T15:00:35.837Z,1.90
2023-04-16T15:03:04.907Z,2.30
2023-04-16T15:05:33.288Z,2.40
2023-04-16T15:08:01.735Z,2.17
2023-04-16T15:10:29.811Z,2.30
2023-04-16T15:12:57.966Z,1.80
2023-04-16T15:15:26.117Z,2.25
2023-04-16T15:17:57.175Z,2.40
2023-04-16T15:20:25.377Z,2.17
2023-04-16T15:22:54.719Z,2.22
2023-04-16T15:25:23.574Z,2.60
2023-04-16T15:27:51.622Z,2.20
2023-04-16T15:30:20.272Z,2.40
2023-04-16T15:32:48.726Z,2.67
2023-04-16T15:35:18.348Z,2.80
2023-04-16T15:37:46.520Z,2.60
2023-04-16T15:40:16.059Z,2.85
2023-04-16T15:42:44.671Z,2.70
2023-04-16T15:45:12.803Z,2.55
2023-04-16T15:47:41.992Z,2.50
2023-04-16T15:50:10.359Z,2.58
2023-04-16T15:52:40.333Z,2.60
2023-04-16T15:55:08.816Z,2.42
2023-04-16T15:57:37.231Z,2.50
2023-04-16T16:00:13.500Z,2.33
2023-04-16T16:02:42.085Z,2.40
2023-04-16T16:05:11.980Z,2.70
2023-04-16T16:07:42.042Z,2.38
2023-04-16T16:10:11.303Z,2.60
2023-04-16T16:12:39.486Z,2.35
2023-04-16T16:15:09.253Z,2.47
2023-04-16T16:17:37.592Z,2.50
2023-04-16T16:20:09.600Z,2.75
2023-04-16T16:22:38.214Z,3.08
2023-04-16T16:25:10.154Z,2.85
2023-04-16T16:27:38.311Z,2.80
2023-04-16T16:30:07.746Z,2.75
2023-04-16T16:32:36.162Z,2.90
2023-04-16T16:35:04.451Z,3.03
2023-04-16T16:37:33.137Z,3.00
2023-04-16T16:40:01.312Z,2.85
2023-04-16T16:42:30.764Z,2.88
2023-04-16T16:44:58.829Z,3.13
2023-04-16T16:47:27.078Z,2.80
2023-04-16T16:49:55.237Z,2.78
2023-04-16T16:52:24.510Z,2.80
2023-04-16T16:54:53.900Z,3.30
2023-04-16T16:57:21.984Z,3.05
2023-04-16T16:59:51.758Z,3.00
2023-04-16T17:02:19.980Z,2.63
2023-04-16T17:04:48.114Z,3.13
2023-04-16T17:07:16.178Z,2.83
2023-04-16T17:09:44.384Z,3.10
2023-04-16T17:12:12.450Z,3.33
2023-04-16T17:14:40.787Z,3.13
2023-04-16T17:17:10.277Z,2.60
2023-04-16T17:19:38.367Z,3.00
2023-04-16T17:22:06.514Z,3.03
2023-04-16T17:24:34.644Z,3.08
2023-04-16T17:27:03.393Z,3.10
2023-04-16T17:29:31.555Z,2.60
2023-04-16T17:31:59.819Z,3.55
2023-04-16T17:34:29.476Z,2.97
2023-04-16T17:36:57.627Z,3.10
2023-04-16T17:39:25.770Z,2.95
2023-04-16T17:41:57.364Z,3.15
2023-04-16T17:44:25.894Z,3.05
2023-04-16T17:46:53.907Z,3.20
2023-04-16T17:49:22.018Z,3.08
2023-04-16T17:51:51.486Z,3.05
2023-04-16T17:54:19.551Z,2.88
2023-04-16T17:56:47.708Z,3.08
2023-04-16T17:59:15.779Z,2.75
2023-04-16T18:01:44.590Z,2.80
2023-04-16T18:04:13.333Z,3.13
2023-04-16T18:06:41.737Z,2.95
2023-04-16T18:09:12.190Z,2.90
2023-04-16T18:11:40.426Z,3.17
2023-04-16T18:14:10.138Z,3.03
2023-04-16T18:16:38.457Z,2.90
2023-04-16T18:19:06.660Z,2.22
2023-04-16T18:21:35.568Z,2.70
2023-04-16T18:24:03.676Z,2.53
2023-04-16T18:26:35.698Z,2.95
2023-04-16T18:29:04.257Z,2.60
2023-04-16T18:31:32.411Z,2.35
2023-04-16T18:34:00.598Z,2.35
2023-04-16T18:36:28.769Z,2.33
2023-04-16T18:39:01.558Z,2.40
2023-04-16T18:41:32.217Z,2.50
2023-04-16T18:44:00.506Z,2.28
2023-04-16T18:46:28.602Z,2.30
2023-04-16T18:48:56.699Z,2.40
2023-04-16T18:51:25.101Z,2.50
2023-04-16T18:53:53.162Z,2.30
2023-04-16T18:56:21.793Z,2.13
2023-04-16T18:58:51.260Z,2.38
2023-04-16T19:01:19.324Z,2.20
2023-04-16T19:03:47.604Z,2.47
2023-04-16T19:06:15.872Z,2.22
2023-04-16T19:08:44.059Z,2.05
2023-04-16T19:11:12.092Z,2.15
2023-04-16T19:13:40.168Z,2.00
2023-04-16T19:16:11.717Z,2.25
2023-04-16T19:18:40.110Z,2.33
2023-04-16T19:21:10.163Z,1.98
2023-04-16T19:23:38.222Z,2.03
2023-04-16T19:26:06.393Z,2.28
2023-04-16T19:28:34.550Z,1.98
2023-04-16T19:31:02.639Z,2.00
2023-04-16T19:33:32.512Z,2.30
2023-04-16T19:36:01.875Z,2.15
2023-04-16T19:38:31.977Z,2.00
2023-04-16T19:41:00.175Z,1.95
2023-04-16T19:43:30.773Z,1.80
2023-04-16T19:45:59.376Z,1.73
2023-04-16T19:48:27.660Z,2.00
2023-04-16T19:50:57.256Z,2.10
2023-04-16T19:53:25.783Z,2.10
2023-04-16T19:55:53.899Z,1.85
2023-04-16T19:58:22.069Z,1.95
2023-04-16T20:00:50.339Z,1.92
2023-04-16T20:03:18.525Z,2.15
2023-04-16T20:05:49.514Z,1.90
2023-04-16T20:08:19.139Z,1.92
2023-04-16T20:10:47.445Z,1.52
2023-04-16T20:13:18.599Z,1.80
2023-04-16T20:15:47.290Z,1.73
2023-04-16T20:18:15.646Z,2.10
2023-04-16T20:20:43.717Z,1.98
2023-04-16T20:23:11.859Z,1.90
2023-04-16T20:25:43.697Z,1.63
2023-04-16T20:28:11.827Z,2.00
2023-04-16T20:30:40.073Z,1.85
2023-04-16T20:33:11.522Z,1.90
2023-04-16T20:35:40.626Z,1.77
2023-04-16T20:38:19.919Z,1.80
2023-04-16T20:40:49.654Z,1.60
2023-04-16T20:43:18.930Z,1.70
2023-04-16T20:45:50.251Z,1.80
2023-04-16T20:48:18.538Z,2.05
2023-04-16T20:50:46.977Z,1.92
2023-04-16T20:53:15.975Z,2.15
2023-04-16T20:55:44.615Z,2.20
2023-04-16T20:58:14.826Z,2.10
2023-04-16T21:00:42.926Z,1.90
2023-04-16T21:03:11.187Z,2.10
2023-04-16T21:05:39.470Z,2.50
2023-04-16T21:08:07.930Z,2.00
2023-04-16T21:10:36.110Z,2.10
2023-04-16T21:13:04.175Z,2.17
2023-04-16T21:15:34.837Z,2.38
2023-04-16T21:18:02.946Z,2.13
2023-04-16T21:20:31.081Z,2.38
2023-04-16T21:22:59.214Z,2.10
2023-04-16T21:25:27.288Z,2.25
2023-04-16T21:27:55.579Z,2.10
2023-04-16T21:30:23.986Z,2.25
2023-04-16T21:32:53.549Z,1.77
2023-04-16T21:35:21.628Z,2.00
2023-04-16T21:37:49.701Z,2.10
2023-04-16T21:40:17.857Z,2.03
2023-04-16T21:42:45.933Z,2.00
2023-04-16T21:45:14.574Z,2.28
2023-04-16T21:47:42.766Z,1.85
2023-04-16T21:50:13.475Z,1.90
2023-04-16T21:52:46.796Z,2.28
2023-04-16T21:55:15.243Z,2.20
2023-04-16T21:57:43.388Z,2.15
2023-04-16T22:00:14.278Z,2.28
2023-04-16T22:02:43.336Z,2.25
2023-04-16T22:05:13.079Z,2.30
2023-04-16T22:07:41.401Z,2.30
