createdAt,value
2018-11-11T00:00:48.162Z,12.30
2018-11-11T00:01:48.123Z,13.10
2018-11-11T00:02:48.119Z,11.80
2018-11-11T00:03:48.118Z,12.90
2018-11-11T00:04:48.115Z,11.50
2018-11-11T00:05:48.140Z,12.10
2018-11-11T00:06:48.112Z,12.10
2018-11-11T00:07:48.106Z,12.40
2018-11-11T00:08:48.099Z,12.20
2018-11-11T00:09:48.096Z,12.30
2018-11-11T00:10:48.119Z,12.90
2018-11-11T00:11:48.087Z,12.80
2018-11-11T00:12:48.083Z,11.80
2018-11-11T00:13:48.079Z,12.40
2018-11-11T00:14:48.079Z,11.70
2018-11-11T00:15:48.102Z,13.50
2018-11-11T00:16:48.071Z,12.80
2018-11-11T00:17:48.070Z,12.60
2018-11-11T00:18:48.065Z,12.20
2018-11-11T00:19:48.063Z,12.90
2018-11-11T00:20:48.083Z,13.20
2018-11-11T00:21:48.114Z,12.90
2018-11-11T00:22:48.051Z,13.00
2018-11-11T00:23:48.043Z,12.40
2018-11-11T00:24:48.040Z,12.70
2018-11-11T00:25:48.063Z,12.10
2018-11-11T00:26:48.031Z,12.50
2018-11-11T00:27:48.033Z,13.60
2018-11-11T00:28:48.083Z,13.10
2018-11-11T00:29:48.025Z,13.10
2018-11-11T00:30:48.050Z,13.00
2018-11-11T00:31:48.015Z,12.70
2018-11-11T00:32:48.025Z,12.40
2018-11-11T00:33:48.009Z,13.40
2018-11-11T00:34:48.029Z,12.70
2018-11-11T00:35:48.000Z,13.20
2018-11-11T00:36:48.005Z,13.10
2018-11-11T00:37:47.993Z,12.90
2018-11-11T00:38:47.988Z,14.00
2018-11-11T00:39:48.010Z,14.00
2018-11-11T00:40:47.982Z,13.10
2018-11-11T00:41:47.972Z,14.00
2018-11-11T00:42:47.974Z,13.30
2018-11-11T00:43:47.969Z,13.40
2018-11-11T00:44:47.994Z,12.70
2018-11-11T00:45:47.965Z,13.00
2018-11-11T00:46:47.961Z,13.00
2018-11-11T00:47:47.958Z,13.20
2018-11-11T00:48:47.952Z,13.50
2018-11-11T00:49:47.975Z,12.70
2018-11-11T00:50:47.948Z,13.40
2018-11-11T00:51:47.940Z,13.00
2018-11-11T00:52:47.940Z,12.80
2018-11-11T00:53:47.944Z,13.60
2018-11-11T00:54:47.954Z,13.00
2018-11-11T00:55:47.931Z,12.50
2018-11-11T00:56:47.921Z,12.30
2018-11-11T00:57:47.914Z,12.20
2018-11-11T00:58:47.918Z,10.90
2018-11-11T00:59:47.936Z,10.70
2018-11-11T01:00:47.910Z,12.00
2018-11-11T01:01:47.908Z,11.70
2018-11-11T01:02:47.905Z,12.00
2018-11-11T01:03:47.898Z,11.60
2018-11-11T01:04:47.914Z,13.00
2018-11-11T01:05:47.898Z,12.10
2018-11-11T01:06:47.876Z,12.00
2018-11-11T01:07:47.881Z,12.40
2018-11-11T01:08:47.878Z,12.30
2018-11-11T01:09:47.906Z,12.60
2018-11-11T01:10:47.874Z,12.00
2018-11-11T01:11:47.865Z,13.20
2018-11-11T01:12:47.865Z,12.20
2018-11-11T01:13:47.862Z,11.40
2018-11-11T01:14:47.889Z,10.70
2018-11-11T01:15:47.854Z,8.40
2018-11-11T01:16:47.849Z,10.70
2018-11-11T01:17:47.845Z,12.40
2018-11-11T01:18:47.842Z,12.40
2018-11-11T01:19:47.865Z,11.60
2018-11-11T01:20:47.836Z,11.20
2018-11-11T01:21:47.832Z,10.90
2018-11-11T01:22:47.827Z,11.90
2018-11-11T01:23:47.830Z,11.60
2018-11-11T01:24:47.846Z,11.70
2018-11-11T01:25:47.815Z,10.60
2018-11-11T01:26:47.817Z,10.40
2018-11-11T01:27:47.807Z,11.60
2018-11-11T01:28:47.824Z,9.50
2018-11-11T01:29:47.831Z,11.00
2018-11-11T01:30:47.799Z,11.30
2018-11-11T01:31:47.794Z,10.70
2018-11-11T01:32:47.786Z,10.90
2018-11-11T01:33:47.792Z,11.60
2018-11-11T01:34:47.815Z,11.70
2018-11-11T01:35:47.780Z,11.70
2018-11-11T01:36:47.780Z,11.40
2018-11-11T01:37:47.774Z,11.50
2018-11-11T01:38:47.772Z,10.80
2018-11-11T01:39:47.820Z,11.00
2018-11-11T01:40:47.764Z,11.80
2018-11-11T01:41:47.759Z,10.80
2018-11-11T01:42:47.750Z,11.20
2018-11-11T01:43:47.753Z,11.00
2018-11-11T01:44:47.779Z,11.60
2018-11-11T01:45:47.748Z,11.10
2018-11-11T01:46:47.747Z,12.10
2018-11-11T01:47:47.739Z,11.60
2018-11-11T01:48:47.735Z,11.50
2018-11-11T01:49:47.760Z,12.50
2018-11-11T01:50:47.725Z,11.80
2018-11-11T01:51:47.728Z,11.90
2018-11-11T01:52:47.720Z,11.90
2018-11-11T01:53:47.745Z,11.10
2018-11-11T01:54:47.716Z,10.50
2018-11-11T01:55:47.712Z,11.90
2018-11-11T01:56:47.708Z,12.20
2018-11-11T01:57:47.744Z,10.70
2018-11-11T01:58:47.725Z,10.20
2018-11-11T01:59:47.697Z,11.30
2018-11-11T02:00:47.693Z,9.60
2018-11-11T02:01:47.694Z,11.60
2018-11-11T02:02:47.697Z,11.00
2018-11-11T02:03:47.712Z,12.40
2018-11-11T02:04:47.676Z,12.80
2018-11-11T02:05:47.677Z,12.50
2018-11-11T02:06:47.672Z,12.20
2018-11-11T02:07:47.672Z,12.50
2018-11-11T02:08:47.688Z,12.50
2018-11-11T02:09:47.704Z,13.20
2018-11-11T02:10:47.658Z,12.50
2018-11-11T02:11:47.653Z,11.90
2018-11-11T02:12:47.650Z,12.10
2018-11-11T02:13:47.677Z,11.30
2018-11-11T02:14:47.641Z,10.30
2018-11-11T02:15:47.637Z,12.30
2018-11-11T02:16:47.637Z,12.70
2018-11-11T02:17:47.633Z,13.10
2018-11-11T02:18:47.657Z,12.80
2018-11-11T02:19:47.630Z,13.50
2018-11-11T02:20:47.621Z,13.00
2018-11-11T02:21:47.722Z,14.20
2018-11-11T02:22:47.613Z,14.00
2018-11-11T02:23:47.637Z,13.10
2018-11-11T02:24:47.605Z,12.80
2018-11-11T02:25:47.602Z,14.20
2018-11-11T02:26:47.600Z,12.60
2018-11-11T02:27:47.655Z,11.10
2018-11-11T02:28:47.614Z,13.10
2018-11-11T02:29:47.591Z,14.00
2018-11-11T02:30:47.587Z,13.60
2018-11-11T02:31:47.582Z,14.10
2018-11-11T02:32:47.587Z,14.20
2018-11-11T02:33:47.602Z,13.50
2018-11-11T02:34:47.570Z,14.10
2018-11-11T02:35:47.569Z,13.10
2018-11-11T02:36:47.567Z,13.30
2018-11-11T02:37:47.562Z,13.20
2018-11-11T02:38:47.587Z,13.90
2018-11-11T02:39:47.551Z,13.10
2018-11-11T02:40:47.548Z,14.40
2018-11-11T02:41:47.544Z,13.50
2018-11-11T02:42:47.556Z,12.00
2018-11-11T02:43:47.563Z,13.30
2018-11-11T02:44:47.563Z,14.30
2018-11-11T02:45:47.530Z,14.70
2018-11-11T02:46:47.531Z,14.10
2018-11-11T02:47:47.524Z,14.40
2018-11-11T02:48:47.519Z,14.10
2018-11-11T02:49:47.546Z,13.70
2018-11-11T02:50:47.514Z,13.20
2018-11-11T02:51:47.504Z,13.20
2018-11-11T02:52:47.502Z,11.40
2018-11-11T02:53:47.533Z,12.20
2018-11-11T02:54:47.499Z,12.70
2018-11-11T02:55:47.530Z,10.30
2018-11-11T02:56:47.492Z,12.90
2018-11-11T02:57:47.488Z,14.20
2018-11-11T02:58:47.483Z,14.10
2018-11-11T02:59:47.510Z,13.80
2018-11-11T03:00:47.476Z,11.00
2018-11-11T03:01:47.472Z,14.00
2018-11-11T03:02:47.470Z,13.70
2018-11-11T03:03:47.464Z,12.20
2018-11-11T03:04:47.590Z,14.00
2018-11-11T03:05:47.455Z,13.50
2018-11-11T03:06:47.448Z,13.10
2018-11-11T03:07:47.451Z,14.80
2018-11-11T03:08:47.492Z,15.40
2018-11-11T03:09:47.439Z,15.70
2018-11-11T03:10:47.469Z,14.60
2018-11-11T03:11:47.429Z,20.80
2018-11-11T03:12:47.431Z,87.20
2018-11-11T03:13:47.424Z,18.90
2018-11-11T03:14:47.421Z,42.10
2018-11-11T03:15:47.440Z,15.90
2018-11-11T03:16:47.411Z,15.50
2018-11-11T03:17:47.409Z,14.00
2018-11-11T03:18:47.400Z,14.40
2018-11-11T03:19:47.400Z,14.20
2018-11-11T03:20:47.430Z,16.10
2018-11-11T03:21:47.391Z,13.10
2018-11-11T03:22:47.387Z,13.90
2018-11-11T03:23:47.383Z,13.90
2018-11-11T03:24:47.381Z,14.80
2018-11-11T03:25:47.409Z,12.20
2018-11-11T03:26:47.372Z,12.90
2018-11-11T03:27:47.367Z,14.80
2018-11-11T03:28:47.371Z,12.00
2018-11-11T03:29:47.362Z,12.90
2018-11-11T03:30:47.388Z,14.20
2018-11-11T03:31:47.353Z,10.50
2018-11-11T03:32:47.361Z,15.10
2018-11-11T03:33:47.341Z,16.10
2018-11-11T03:34:47.343Z,13.70
2018-11-11T03:35:47.368Z,13.80
2018-11-11T03:36:47.342Z,12.30
2018-11-11T03:37:47.330Z,12.20
2018-11-11T03:38:47.327Z,14.30
2018-11-11T03:39:47.322Z,11.20
2018-11-11T03:40:47.349Z,17.10
2018-11-11T03:41:47.313Z,13.20
2018-11-11T03:42:47.320Z,13.70
2018-11-11T03:43:47.301Z,11.20
2018-11-11T03:44:47.300Z,13.00
2018-11-11T03:45:47.330Z,14.90
2018-11-11T03:46:47.292Z,14.70
2018-11-11T03:47:47.291Z,14.20
2018-11-11T03:48:47.282Z,15.90
2018-11-11T03:49:47.287Z,14.50
2018-11-11T03:50:47.305Z,12.80
2018-11-11T03:51:47.273Z,12.00
2018-11-11T03:52:47.268Z,15.00
2018-11-11T03:53:47.265Z,6.20
2018-11-11T03:54:47.261Z,9.00
2018-11-11T03:55:47.285Z,14.30
2018-11-11T03:56:47.253Z,14.80
2018-11-11T03:57:47.250Z,14.20
2018-11-11T03:58:47.280Z,14.10
2018-11-11T03:59:47.242Z,14.90
2018-11-11T04:00:47.264Z,15.20
2018-11-11T04:01:47.235Z,13.10
2018-11-11T04:02:47.225Z,15.80
2018-11-11T04:03:47.221Z,15.30
2018-11-11T04:04:47.222Z,15.50
2018-11-11T04:05:47.245Z,14.90
2018-11-11T04:06:47.215Z,14.70
2018-11-11T04:07:47.211Z,13.40
2018-11-11T04:08:47.207Z,14.70
2018-11-11T04:09:47.201Z,12.80
2018-11-11T04:10:47.229Z,15.30
2018-11-11T04:11:47.197Z,15.20
2018-11-11T04:12:47.198Z,14.90
2018-11-11T04:13:47.185Z,16.40
2018-11-11T04:14:47.183Z,15.10
2018-11-11T04:15:47.211Z,11.30
2018-11-11T04:16:47.176Z,15.80
2018-11-11T04:17:47.172Z,15.90
2018-11-11T04:18:47.166Z,16.10
2018-11-11T04:19:47.198Z,15.90
2018-11-11T04:20:47.186Z,15.00
2018-11-11T04:21:47.158Z,17.50
2018-11-11T04:22:47.154Z,16.10
2018-11-11T04:23:47.146Z,15.50
2018-11-11T04:24:48.820Z,16.10
2018-11-11T04:25:47.162Z,16.90
2018-11-11T04:26:47.139Z,17.30
2018-11-11T04:27:47.130Z,11.90
2018-11-11T04:28:47.127Z,16.90
2018-11-11T04:29:47.126Z,14.30
2018-11-11T04:30:47.151Z,16.90
2018-11-11T04:31:47.121Z,15.90
2018-11-11T04:32:47.120Z,14.30
2018-11-11T04:33:47.110Z,16.90
2018-11-11T04:34:47.103Z,15.00
2018-11-11T04:35:47.132Z,17.40
2018-11-11T04:36:47.100Z,19.60
2018-11-11T04:37:47.091Z,18.20
2018-11-11T04:38:47.089Z,18.50
2018-11-11T04:39:47.115Z,18.50
2018-11-11T04:40:47.079Z,17.90
2018-11-11T04:41:47.083Z,17.20
2018-11-11T04:42:47.075Z,16.40
2018-11-11T04:43:47.071Z,19.00
2018-11-11T04:44:47.095Z,17.60
2018-11-11T04:45:47.060Z,14.80
2018-11-11T04:46:47.058Z,16.80
2018-11-11T04:47:47.053Z,18.00
2018-11-11T04:48:47.052Z,18.70
2018-11-11T04:49:47.073Z,15.30
2018-11-11T04:50:47.043Z,14.30
2018-11-11T04:51:47.037Z,16.30
2018-11-11T04:52:47.037Z,18.50
2018-11-11T04:53:47.032Z,17.80
2018-11-11T04:54:47.059Z,14.80
2018-11-11T04:55:47.023Z,18.10
2018-11-11T04:56:47.019Z,15.90
2018-11-11T04:57:47.012Z,14.50
2018-11-11T04:58:47.013Z,20.10
2018-11-11T04:59:47.045Z,16.90
2018-11-11T05:00:47.004Z,17.40
2018-11-11T05:01:47.001Z,17.40
2018-11-11T05:02:46.993Z,11.20
2018-11-11T05:03:46.995Z,16.00
2018-11-11T05:04:47.119Z,17.10
2018-11-11T05:05:46.986Z,15.40
2018-11-11T05:06:46.985Z,19.70
2018-11-11T05:07:46.972Z,17.20
2018-11-11T05:08:46.975Z,16.40
2018-11-11T05:09:46.996Z,17.60
2018-11-11T05:10:46.964Z,15.50
2018-11-11T05:11:46.960Z,19.10
2018-11-11T05:12:46.952Z,16.00
2018-11-11T05:13:46.950Z,12.50
2018-11-11T05:14:46.976Z,14.20
2018-11-11T05:15:46.945Z,17.70
2018-11-11T05:16:46.941Z,17.00
2018-11-11T05:17:46.934Z,17.10
2018-11-11T05:18:46.932Z,14.00
2018-11-11T05:19:46.956Z,16.70
2018-11-11T05:20:46.925Z,15.30
2018-11-11T05:21:46.989Z,17.60
2018-11-11T05:22:46.913Z,14.00
2018-11-11T05:23:46.920Z,15.80
2018-11-11T05:24:46.937Z,15.90
2018-11-11T05:25:46.932Z,14.30
2018-11-11T05:26:46.900Z,19.60
2018-11-11T05:27:46.899Z,19.20
2018-11-11T05:28:46.892Z,16.50
2018-11-11T05:29:46.892Z,15.90
2018-11-11T05:30:46.915Z,16.80
2018-11-11T05:31:46.880Z,19.10
2018-11-11T05:32:46.876Z,19.60
2018-11-11T05:33:46.873Z,13.70
2018-11-11T05:34:46.868Z,14.90
2018-11-11T05:35:46.893Z,15.50
2018-11-11T05:36:46.861Z,12.90
2018-11-11T05:37:46.857Z,16.60
2018-11-11T05:38:46.852Z,16.60
2018-11-11T05:39:46.851Z,16.20
2018-11-11T05:40:46.878Z,15.60
2018-11-11T05:41:46.841Z,11.50
2018-11-11T05:42:46.837Z,15.90
2018-11-11T05:43:46.834Z,14.50
2018-11-11T05:44:46.828Z,15.90
2018-11-11T05:45:46.857Z,14.50
2018-11-11T05:46:46.821Z,12.80
2018-11-11T05:47:46.817Z,15.50
2018-11-11T05:48:46.812Z,16.40
2018-11-11T05:49:46.808Z,16.80
2018-11-11T05:50:46.838Z,16.40
2018-11-11T05:51:46.807Z,15.30
2018-11-11T05:52:46.810Z,17.20
2018-11-11T05:53:46.796Z,16.60
2018-11-11T05:54:46.789Z,14.70
2018-11-11T05:55:46.817Z,16.20
2018-11-11T05:56:46.788Z,16.20
2018-11-11T05:57:46.782Z,16.00
2018-11-11T05:58:46.777Z,16.10
2018-11-11T05:59:46.774Z,16.70
2018-11-11T06:00:46.797Z,14.90
2018-11-11T06:01:46.764Z,17.00
2018-11-11T06:02:46.760Z,15.80
2018-11-11T06:03:46.758Z,14.00
2018-11-11T06:04:46.752Z,14.10
2018-11-11T06:05:46.751Z,15.30
2018-11-11T06:06:46.779Z,13.20
2018-11-11T06:07:46.743Z,16.00
2018-11-11T06:08:46.738Z,11.80
2018-11-11T06:09:46.738Z,12.10
2018-11-11T06:10:46.761Z,14.80
2018-11-11T06:11:46.727Z,13.00
2018-11-11T06:12:46.721Z,16.30
2018-11-11T06:13:46.718Z,15.20
2018-11-11T06:14:46.718Z,13.00
2018-11-11T06:15:46.744Z,16.70
2018-11-11T06:16:46.738Z,14.20
2018-11-11T06:17:46.705Z,14.90
2018-11-11T06:18:46.708Z,13.90
2018-11-11T06:19:46.698Z,13.60
2018-11-11T06:20:46.697Z,16.10
2018-11-11T06:21:46.722Z,15.60
2018-11-11T06:22:46.686Z,16.90
2018-11-11T06:23:46.681Z,14.00
2018-11-11T06:24:46.673Z,17.20
2018-11-11T06:25:46.676Z,18.10
2018-11-11T06:26:46.702Z,15.80
2018-11-11T06:27:46.667Z,13.50
2018-11-11T06:28:46.662Z,14.20
2018-11-11T06:29:46.658Z,13.00
2018-11-11T06:30:46.658Z,13.80
2018-11-11T06:31:46.684Z,12.10
2018-11-11T06:32:46.726Z,8.60
2018-11-11T06:33:47.547Z,10.50
2018-11-11T06:34:47.317Z,11.10
2018-11-11T06:35:47.564Z,13.90
2018-11-11T06:36:46.673Z,7.50
2018-11-11T06:37:48.464Z,9.10
2018-11-11T06:38:46.897Z,10.20
2018-11-11T06:39:46.623Z,11.10
2018-11-11T06:40:46.622Z,12.20
2018-11-11T06:41:46.643Z,12.30
2018-11-11T06:42:47.991Z,10.10
2018-11-11T06:43:49.044Z,11.30
2018-11-11T06:44:46.791Z,11.30
2018-11-11T06:45:48.233Z,13.20
2018-11-11T06:46:46.731Z,11.20
2018-11-11T06:47:49.194Z,14.30
2018-11-11T06:48:46.587Z,16.40
2018-11-11T06:49:46.583Z,11.70
2018-11-11T06:50:46.699Z,13.60
2018-11-11T06:51:46.603Z,14.60
2018-11-11T06:52:46.572Z,14.30
2018-11-11T06:53:46.566Z,12.30
2018-11-11T06:54:46.751Z,13.40
2018-11-11T06:55:46.566Z,13.20
2018-11-11T06:56:46.583Z,12.50
2018-11-11T06:57:47.554Z,13.20
2018-11-11T06:58:46.548Z,14.10
2018-11-11T06:59:46.542Z,12.50
2018-11-11T07:00:46.613Z,14.60
2018-11-11T07:01:46.563Z,14.90
2018-11-11T07:02:46.533Z,14.40
2018-11-11T07:03:46.527Z,14.40
2018-11-11T07:04:46.531Z,14.60
2018-11-11T07:05:46.551Z,14.90
2018-11-11T07:06:46.549Z,15.50
2018-11-11T07:07:47.545Z,15.00
2018-11-11T07:08:48.055Z,14.40
2018-11-11T07:09:50.544Z,12.90
2018-11-11T07:10:46.505Z,14.10
2018-11-11T07:11:46.532Z,14.70
2018-11-11T07:12:46.496Z,14.10
2018-11-11T07:13:50.115Z,15.00
2018-11-11T07:14:53.181Z,11.40
2018-11-11T07:15:47.598Z,12.10
2018-11-11T07:16:47.723Z,12.70
2018-11-11T07:17:47.634Z,14.60
2018-11-11T07:18:47.059Z,14.30
2018-11-11T07:19:49.063Z,14.50
2018-11-11T07:20:48.082Z,14.90
2018-11-11T07:21:48.273Z,16.10
2018-11-11T07:22:46.466Z,14.60
2018-11-11T07:23:46.533Z,13.90
2018-11-11T07:24:46.467Z,15.00
2018-11-11T07:25:46.458Z,14.60
2018-11-11T07:26:46.490Z,15.00
2018-11-11T07:27:46.456Z,14.40
2018-11-11T07:28:46.451Z,13.70
2018-11-11T07:29:46.441Z,13.40
2018-11-11T07:30:46.439Z,13.10
2018-11-11T07:31:46.472Z,11.40
2018-11-11T07:32:46.439Z,11.40
2018-11-11T07:33:46.435Z,10.30
2018-11-11T07:34:46.440Z,11.90
2018-11-11T07:35:46.450Z,11.00
2018-11-11T07:36:46.472Z,11.70
2018-11-11T07:37:46.432Z,10.20
2018-11-11T07:38:46.434Z,11.60
2018-11-11T07:39:46.437Z,12.00
2018-11-11T07:40:46.433Z,11.10
2018-11-11T07:41:46.465Z,11.30
2018-11-11T07:42:46.426Z,11.50
2018-11-11T07:43:46.428Z,11.70
2018-11-11T07:44:46.430Z,10.90
2018-11-11T07:45:46.438Z,10.50
2018-11-11T07:46:46.459Z,10.40
2018-11-11T07:47:46.470Z,11.80
2018-11-11T07:48:46.445Z,13.30
2018-11-11T07:49:46.436Z,12.10
2018-11-11T07:50:46.439Z,11.30
2018-11-11T07:51:46.499Z,12.40
2018-11-11T07:52:46.438Z,16.90
2018-11-11T07:53:46.438Z,12.40
2018-11-11T07:54:46.478Z,12.30
2018-11-11T07:55:46.461Z,12.60
2018-11-11T07:56:46.471Z,12.70
2018-11-11T07:57:46.453Z,10.10
2018-11-11T07:58:46.451Z,10.90
2018-11-11T07:59:46.454Z,11.70
2018-11-11T08:00:46.450Z,12.80
2018-11-11T08:01:46.577Z,11.80
2018-11-11T08:02:46.462Z,10.10
2018-11-11T08:03:46.463Z,12.10
2018-11-11T08:04:46.486Z,11.20
2018-11-11T08:05:46.465Z,12.70
2018-11-11T08:06:46.498Z,12.50
2018-11-11T08:07:46.470Z,11.90
2018-11-11T08:08:46.470Z,13.30
2018-11-11T08:09:46.476Z,11.80
2018-11-11T08:10:46.475Z,11.80
2018-11-11T08:11:46.502Z,12.00
2018-11-11T08:12:46.476Z,11.30
2018-11-11T08:13:46.482Z,12.40
2018-11-11T08:14:46.484Z,12.40
2018-11-11T08:15:46.474Z,12.10
2018-11-11T08:16:46.592Z,11.90
2018-11-11T08:17:46.475Z,11.20
2018-11-11T08:18:46.476Z,12.30
2018-11-11T08:19:46.475Z,14.10
2018-11-11T08:20:46.472Z,14.00
2018-11-11T08:21:46.503Z,14.80
2018-11-11T08:22:46.474Z,16.80
2018-11-11T08:23:46.471Z,14.40
2018-11-11T08:24:46.471Z,11.80
2018-11-11T08:25:46.473Z,13.30
2018-11-11T08:26:46.503Z,12.60
2018-11-11T08:27:46.479Z,10.40
2018-11-11T08:28:46.471Z,12.60
2018-11-11T08:29:46.468Z,16.90
2018-11-11T08:30:46.467Z,19.40
2018-11-11T08:31:46.492Z,13.80
2018-11-11T08:32:46.469Z,11.90
2018-11-11T08:33:46.470Z,13.20
2018-11-11T08:34:46.463Z,14.60
2018-11-11T08:35:46.466Z,16.20
2018-11-11T08:36:46.491Z,12.40
2018-11-11T08:37:46.460Z,16.10
2018-11-11T08:38:46.458Z,12.10
2018-11-11T08:39:46.454Z,12.20
2018-11-11T08:40:46.483Z,11.50
2018-11-11T08:41:46.455Z,12.60
2018-11-11T08:42:46.453Z,15.80
2018-11-11T08:43:46.452Z,10.30
2018-11-11T08:44:46.564Z,11.70
2018-11-11T08:45:46.478Z,14.60
2018-11-11T08:46:46.456Z,13.20
2018-11-11T08:47:46.443Z,12.90
2018-11-11T08:48:46.447Z,12.10
2018-11-11T08:49:46.472Z,12.50
2018-11-11T08:50:46.443Z,7.90
2018-11-11T08:51:46.472Z,10.30
2018-11-11T08:52:46.440Z,8.80
2018-11-11T08:53:46.441Z,11.40
2018-11-11T08:54:46.439Z,8.80
2018-11-11T08:55:46.439Z,9.50
2018-11-11T08:56:46.464Z,11.10
2018-11-11T08:57:46.453Z,9.30
2018-11-11T08:58:46.432Z,10.30
2018-11-11T08:59:46.429Z,9.90
2018-11-11T09:00:46.456Z,9.90
2018-11-11T09:01:46.429Z,10.90
2018-11-11T09:02:46.424Z,11.30
2018-11-11T09:03:46.419Z,9.90
2018-11-11T09:04:46.476Z,7.90
2018-11-11T09:05:46.447Z,10.20
2018-11-11T09:06:46.416Z,8.80
2018-11-11T09:07:46.414Z,7.90
2018-11-11T09:08:47.193Z,9.10
2018-11-11T09:09:46.408Z,10.90
2018-11-11T09:10:46.434Z,11.10
2018-11-11T09:11:46.404Z,11.30
2018-11-11T09:12:46.398Z,12.20
2018-11-11T09:13:46.400Z,12.30
2018-11-11T09:14:46.399Z,12.30
2018-11-11T09:15:46.421Z,8.40
2018-11-11T09:16:46.389Z,12.20
2018-11-11T09:17:46.389Z,14.00
2018-11-11T09:18:46.385Z,7.70
2018-11-11T09:19:46.381Z,6.80
2018-11-11T09:20:46.407Z,9.40
2018-11-11T09:21:46.377Z,11.20
2018-11-11T09:22:46.376Z,10.00
2018-11-11T09:23:46.537Z,9.10
2018-11-11T09:24:46.370Z,15.30
2018-11-11T09:25:46.400Z,13.70
2018-11-11T09:26:46.365Z,13.50
2018-11-11T09:27:46.367Z,13.60
2018-11-11T09:28:46.358Z,11.30
2018-11-11T09:29:46.532Z,10.80
2018-11-11T09:30:46.382Z,12.00
2018-11-11T09:31:46.352Z,21.70
2018-11-11T09:32:46.348Z,18.60
2018-11-11T09:33:46.346Z,30.70
2018-11-11T09:34:46.342Z,20.90
2018-11-11T09:35:46.371Z,14.70
2018-11-11T09:36:46.337Z,17.70
2018-11-11T09:37:46.333Z,13.60
2018-11-11T09:38:46.346Z,12.20
2018-11-11T09:39:46.330Z,12.20
2018-11-11T09:40:46.355Z,9.50
2018-11-11T09:41:46.326Z,17.70
2018-11-11T09:42:46.325Z,12.90
2018-11-11T09:43:46.320Z,13.70
2018-11-11T09:44:46.317Z,13.60
2018-11-11T09:45:46.352Z,12.10
2018-11-11T09:46:46.311Z,11.40
2018-11-11T09:47:46.332Z,10.50
2018-11-11T09:48:46.307Z,10.10
2018-11-11T09:49:46.302Z,10.50
2018-11-11T09:50:46.332Z,11.80
2018-11-11T09:51:46.302Z,13.50
2018-11-11T09:52:46.412Z,13.40
2018-11-11T09:53:46.301Z,13.60
2018-11-11T09:54:46.290Z,13.60
2018-11-11T09:55:46.318Z,17.10
2018-11-11T09:56:46.291Z,15.30
2018-11-11T09:57:46.290Z,16.80
2018-11-11T09:58:46.371Z,10.70
2018-11-11T09:59:46.316Z,9.50
2018-11-11T10:00:46.311Z,11.00
2018-11-11T10:01:46.290Z,10.50
2018-11-11T10:02:46.283Z,8.90
2018-11-11T10:03:46.269Z,10.20
2018-11-11T10:04:46.332Z,10.20
2018-11-11T10:05:46.303Z,9.10
2018-11-11T10:06:46.448Z,9.30
2018-11-11T10:07:46.279Z,9.60
2018-11-11T10:08:46.339Z,9.00
2018-11-11T10:09:46.270Z,9.30
2018-11-11T10:10:46.296Z,7.50
2018-11-11T10:11:46.262Z,8.90
2018-11-11T10:12:46.323Z,8.30
2018-11-11T10:13:46.259Z,9.50
2018-11-11T10:14:46.258Z,10.40
2018-11-11T10:15:46.282Z,11.50
2018-11-11T10:16:46.247Z,10.60
2018-11-11T10:17:46.251Z,8.70
2018-11-11T10:18:46.246Z,10.60
2018-11-11T10:19:46.250Z,10.00
2018-11-11T10:20:46.326Z,10.00
2018-11-11T10:21:46.249Z,10.20
2018-11-11T10:22:46.236Z,9.20
2018-11-11T10:23:46.240Z,8.00
2018-11-11T10:24:46.235Z,8.70
2018-11-11T10:25:46.264Z,9.50
2018-11-11T10:26:46.240Z,9.70
2018-11-11T10:27:46.232Z,9.00
2018-11-11T10:28:46.234Z,9.80
2018-11-11T10:29:46.230Z,9.00
2018-11-11T10:30:46.257Z,8.70
2018-11-11T10:31:46.220Z,8.90
2018-11-11T10:32:46.220Z,10.00
2018-11-11T10:33:46.220Z,9.40
2018-11-11T10:34:46.216Z,9.70
2018-11-11T10:35:46.253Z,9.90
2018-11-11T10:36:46.244Z,9.20
2018-11-11T10:37:46.215Z,9.80
2018-11-11T10:38:46.217Z,9.40
2018-11-11T10:39:46.217Z,9.50
2018-11-11T10:40:46.202Z,8.80
2018-11-11T10:41:46.237Z,8.40
2018-11-11T10:42:46.208Z,9.60
2018-11-11T10:43:46.199Z,8.30
2018-11-11T10:44:46.203Z,8.50
2018-11-11T10:45:46.231Z,6.50
2018-11-11T10:46:46.221Z,6.70
2018-11-11T10:47:46.197Z,6.30
2018-11-11T10:48:46.195Z,5.50
2018-11-11T10:49:46.191Z,4.80
2018-11-11T10:50:46.189Z,3.90
2018-11-11T10:51:46.216Z,5.60
2018-11-11T10:52:46.201Z,5.10
2018-11-11T10:53:46.182Z,5.30
2018-11-11T10:54:46.186Z,5.20
2018-11-11T10:55:46.187Z,5.40
2018-11-11T10:56:46.212Z,4.90
2018-11-11T10:57:46.174Z,4.90
2018-11-11T10:58:46.181Z,6.30
2018-11-11T10:59:46.171Z,5.90
2018-11-11T11:00:46.169Z,6.30
2018-11-11T11:01:46.209Z,5.10
2018-11-11T11:02:47.142Z,5.70
2018-11-11T11:03:46.165Z,5.10
2018-11-11T11:04:46.170Z,5.00
2018-11-11T11:05:46.249Z,5.50
2018-11-11T11:06:46.202Z,5.50
2018-11-11T11:07:46.177Z,5.60
2018-11-11T11:08:46.174Z,4.40
2018-11-11T11:09:46.180Z,4.80
2018-11-11T11:10:46.173Z,5.50
2018-11-11T11:11:46.203Z,6.40
2018-11-11T11:12:46.177Z,6.70
2018-11-11T11:13:46.261Z,4.80
2018-11-11T11:14:47.139Z,3.10
2018-11-11T11:15:46.209Z,5.00
2018-11-11T11:16:46.190Z,4.50
2018-11-11T11:17:46.185Z,4.60
2018-11-11T11:18:46.186Z,4.50
2018-11-11T11:19:46.189Z,4.10
2018-11-11T11:20:46.228Z,4.30
2018-11-11T11:21:46.230Z,3.60
2018-11-11T11:22:46.270Z,3.70
2018-11-11T11:23:46.216Z,4.10
2018-11-11T11:24:46.221Z,3.50
2018-11-11T11:25:46.294Z,4.50
2018-11-11T11:26:46.264Z,3.90
2018-11-11T11:27:46.237Z,3.40
2018-11-11T11:28:46.295Z,4.10
2018-11-11T11:29:46.255Z,3.60
2018-11-11T11:30:46.263Z,3.90
2018-11-11T11:31:46.449Z,3.10
2018-11-11T11:32:46.274Z,3.40
2018-11-11T11:33:46.283Z,3.90
2018-11-11T11:34:46.289Z,3.30
2018-11-11T11:35:46.393Z,3.60
2018-11-11T11:36:46.333Z,3.70
2018-11-11T11:37:46.316Z,3.60
2018-11-11T11:38:46.315Z,3.60
2018-11-11T11:39:46.324Z,3.80
2018-11-11T11:40:46.335Z,4.60
2018-11-11T11:41:46.374Z,4.60
2018-11-11T11:42:46.391Z,4.50
2018-11-11T11:43:46.370Z,4.50
2018-11-11T11:44:46.374Z,4.80
2018-11-11T11:45:46.381Z,4.40
2018-11-11T11:46:46.405Z,5.50
2018-11-11T11:47:46.425Z,5.10
2018-11-11T11:48:46.405Z,5.60
2018-11-11T11:49:46.448Z,5.20
2018-11-11T11:50:46.431Z,6.20
2018-11-11T11:51:46.484Z,5.20
2018-11-11T11:52:46.496Z,4.90
2018-11-11T11:53:46.452Z,4.10
2018-11-11T11:54:46.466Z,5.20
2018-11-11T11:55:46.471Z,4.80
2018-11-11T11:56:46.480Z,5.10
2018-11-11T11:57:46.514Z,5.40
2018-11-11T11:58:46.496Z,4.00
2018-11-11T11:59:46.508Z,5.10
2018-11-11T12:00:46.520Z,5.20
2018-11-11T12:01:46.529Z,5.10
2018-11-11T12:02:46.569Z,5.10
2018-11-11T12:03:46.549Z,4.40
2018-11-11T12:04:46.560Z,4.70
2018-11-11T12:05:46.565Z,5.00
2018-11-11T12:06:46.587Z,5.30
2018-11-11T12:07:46.616Z,5.40
2018-11-11T12:08:46.691Z,5.00
2018-11-11T12:09:46.610Z,4.80
2018-11-11T12:10:46.622Z,5.50
2018-11-11T12:11:46.657Z,5.40
2018-11-11T12:12:46.643Z,4.30
2018-11-11T12:13:46.648Z,4.30
2018-11-11T12:14:46.662Z,4.90
2018-11-11T12:15:46.669Z,5.10
2018-11-11T12:16:46.860Z,5.00
2018-11-11T12:17:46.691Z,5.10
2018-11-11T12:18:46.697Z,4.00
2018-11-11T12:19:46.705Z,4.20
2018-11-11T12:20:46.717Z,4.20
2018-11-11T12:21:46.757Z,4.10
2018-11-11T12:22:46.781Z,4.40
2018-11-11T12:23:46.745Z,4.10
2018-11-11T12:24:46.764Z,3.80
2018-11-11T12:25:46.769Z,3.70
2018-11-11T12:26:46.780Z,3.40
2018-11-11T12:27:46.811Z,3.70
2018-11-11T12:28:46.807Z,4.10
2018-11-11T12:29:46.805Z,3.50
2018-11-11T12:30:46.880Z,3.40
2018-11-11T12:31:46.826Z,3.70
2018-11-11T12:32:46.866Z,3.80
2018-11-11T12:33:46.849Z,3.70
2018-11-11T12:34:46.854Z,3.00
2018-11-11T12:35:46.862Z,3.70
2018-11-11T12:36:46.871Z,4.20
2018-11-11T12:37:46.911Z,3.80
2018-11-11T12:38:46.895Z,3.70
2018-11-11T12:39:47.009Z,3.70
2018-11-11T12:40:46.908Z,3.20
2018-11-11T12:41:46.920Z,3.40
2018-11-11T12:42:46.955Z,3.30
2018-11-11T12:43:46.936Z,2.70
2018-11-11T12:44:47.066Z,3.10
2018-11-11T12:45:46.956Z,2.80
2018-11-11T12:46:46.966Z,2.70
2018-11-11T12:47:46.991Z,3.00
2018-11-11T12:48:47.033Z,3.10
2018-11-11T12:49:46.989Z,2.80
2018-11-11T12:50:46.995Z,3.30
2018-11-11T12:51:46.999Z,2.70
2018-11-11T12:52:47.046Z,3.40
2018-11-11T12:53:47.020Z,2.90
2018-11-11T12:54:47.066Z,3.20
2018-11-11T12:55:47.042Z,3.20
2018-11-11T12:56:47.048Z,2.90
2018-11-11T12:57:47.079Z,2.80
2018-11-11T12:58:47.089Z,3.10