createdAt,value
2019-03-12T00:00:31.339Z,0
2019-03-12T00:01:31.905Z,0
2019-03-12T00:02:32.470Z,0
2019-03-12T00:03:33.034Z,0
2019-03-12T00:04:33.598Z,0
2019-03-12T00:05:34.164Z,0
2019-03-12T00:06:34.729Z,0
2019-03-12T00:07:35.295Z,0
2019-03-12T00:08:35.871Z,0
2019-03-12T00:09:36.437Z,0
2019-03-12T00:10:37.003Z,0
2019-03-12T00:11:37.568Z,0
2019-03-12T00:12:38.133Z,0
2019-03-12T00:13:38.699Z,0
2019-03-12T00:14:39.266Z,0
2019-03-12T00:15:39.831Z,0
2019-03-12T00:16:40.394Z,0
2019-03-12T00:17:40.958Z,0
2019-03-12T00:18:41.524Z,0
2019-03-12T00:19:42.089Z,0
2019-03-12T00:20:42.653Z,0
2019-03-12T00:21:43.217Z,0
2019-03-12T00:22:43.781Z,0
2019-03-12T00:23:44.346Z,0
2019-03-12T00:24:44.909Z,0
2019-03-12T00:25:45.475Z,0
2019-03-12T00:26:46.050Z,0
2019-03-12T00:27:46.627Z,0
2019-03-12T00:28:47.189Z,0
2019-03-12T00:29:47.755Z,0
2019-03-12T00:30:48.332Z,0
2019-03-12T00:31:48.882Z,0
2019-03-12T00:32:49.448Z,0
2019-03-12T00:33:50.011Z,0
2019-03-12T00:34:50.578Z,0
2019-03-12T00:35:51.139Z,0
2019-03-12T00:36:51.703Z,0
2019-03-12T00:37:52.267Z,0
2019-03-12T00:38:52.833Z,0
2019-03-12T00:39:53.400Z,0
2019-03-12T00:40:53.974Z,0
2019-03-12T00:41:54.550Z,0
2019-03-12T00:42:55.115Z,0
2019-03-12T00:43:55.680Z,0
2019-03-12T00:44:56.244Z,0
2019-03-12T00:45:56.809Z,0
2019-03-12T00:46:57.373Z,0
2019-03-12T00:47:57.936Z,0
2019-03-12T00:48:58.500Z,0
2019-03-12T00:49:59.065Z,0
2019-03-12T00:50:59.629Z,0
2019-03-12T00:52:00.195Z,0
2019-03-12T00:53:00.770Z,0
2019-03-12T00:54:01.355Z,0
2019-03-12T00:55:01.911Z,0
2019-03-12T00:56:02.476Z,0
2019-03-12T00:57:03.043Z,0
2019-03-12T00:58:03.610Z,0
2019-03-12T00:59:04.176Z,0
2019-03-12T01:00:04.741Z,0
2019-03-12T01:01:05.306Z,0
2019-03-12T01:02:05.872Z,0
2019-03-12T01:03:06.437Z,0
2019-03-12T01:04:07.001Z,0
2019-03-12T01:05:07.566Z,0
2019-03-12T01:06:08.130Z,0
2019-03-12T01:07:08.696Z,0
2019-03-12T01:08:09.259Z,0
2019-03-12T01:09:09.823Z,0
2019-03-12T01:10:10.387Z,0
2019-03-12T01:11:10.951Z,0
2019-03-12T01:12:11.514Z,0
2019-03-12T01:13:12.089Z,0
2019-03-12T01:14:12.656Z,0
2019-03-12T01:15:13.226Z,0
2019-03-12T01:16:13.801Z,0
2019-03-12T01:17:14.363Z,0
2019-03-12T01:18:14.929Z,0
2019-03-12T01:19:15.491Z,0
2019-03-12T01:20:16.057Z,0
2019-03-12T01:21:16.735Z,0
2019-03-12T01:22:17.301Z,0
2019-03-12T01:23:19.942Z,0
2019-03-12T01:24:20.506Z,0
2019-03-12T01:25:21.082Z,0
2019-03-12T01:26:21.756Z,0
2019-03-12T01:27:22.323Z,0
2019-03-12T01:28:22.886Z,0
2019-03-12T01:29:23.453Z,0
2019-03-12T01:30:24.019Z,0
2019-03-12T01:31:24.582Z,0
2019-03-12T01:32:25.147Z,0
2019-03-12T01:33:25.714Z,0
2019-03-12T01:34:26.276Z,0
2019-03-12T01:35:26.841Z,0
2019-03-12T01:36:27.405Z,0
2019-03-12T01:37:27.970Z,0
2019-03-12T01:38:28.536Z,0
2019-03-12T01:39:29.115Z,0
2019-03-12T01:40:29.676Z,0
2019-03-12T01:41:30.240Z,0
2019-03-12T01:42:30.806Z,0
2019-03-12T01:43:31.383Z,0
2019-03-12T01:44:31.958Z,0
2019-03-12T01:45:32.523Z,0
2019-03-12T01:46:33.095Z,0
2019-03-12T01:47:33.654Z,0
2019-03-12T01:48:34.218Z,0
2019-03-12T01:49:34.782Z,0
2019-03-12T01:50:35.348Z,0
2019-03-12T01:51:35.910Z,0
2019-03-12T01:52:36.475Z,0
2019-03-12T01:53:37.040Z,0
2019-03-12T01:54:37.604Z,0
2019-03-12T01:55:38.180Z,0
2019-03-12T01:56:38.755Z,0
2019-03-12T01:57:39.313Z,0
2019-03-12T01:58:39.889Z,0
2019-03-12T01:59:40.442Z,0
2019-03-12T02:00:41.007Z,0
2019-03-12T02:01:41.570Z,0
2019-03-12T02:02:42.135Z,0
2019-03-12T02:03:42.699Z,0
2019-03-12T02:04:43.264Z,0
2019-03-12T02:05:43.827Z,0
2019-03-12T02:06:44.492Z,0
2019-03-12T02:07:45.059Z,0
2019-03-12T02:08:45.621Z,0
2019-03-12T02:09:46.187Z,0
2019-03-12T02:10:46.752Z,0
2019-03-12T02:11:47.328Z,0
2019-03-12T02:12:47.894Z,0
2019-03-12T02:13:48.461Z,0
2019-03-12T02:14:49.024Z,0
2019-03-12T02:15:49.589Z,0
2019-03-12T02:16:50.158Z,0
2019-03-12T02:17:50.719Z,0
2019-03-12T02:18:51.284Z,0
2019-03-12T02:19:51.847Z,0
2019-03-12T02:20:52.414Z,0
2019-03-12T02:21:52.978Z,0
2019-03-12T02:22:53.634Z,0
2019-03-12T02:23:54.126Z,0
2019-03-12T02:24:54.690Z,0
2019-03-12T02:25:55.256Z,0
2019-03-12T02:26:55.821Z,0
2019-03-12T02:27:56.385Z,0
2019-03-12T02:28:56.949Z,0
2019-03-12T02:29:57.515Z,0
2019-03-12T02:30:58.083Z,0
2019-03-12T02:31:58.643Z,0
2019-03-12T02:32:59.235Z,0
2019-03-12T02:33:59.772Z,0
2019-03-12T02:35:00.336Z,0
2019-03-12T02:36:00.910Z,0
2019-03-12T02:37:01.466Z,0
2019-03-12T02:38:02.038Z,0
2019-03-12T02:39:02.604Z,0
2019-03-12T02:40:03.180Z,0
2019-03-12T02:41:03.746Z,0
2019-03-12T02:42:04.320Z,0
2019-03-12T02:43:04.885Z,0
2019-03-12T02:44:05.452Z,0
2019-03-12T02:45:06.015Z,0
2019-03-12T02:46:06.581Z,0
2019-03-12T02:47:07.143Z,0
2019-03-12T02:48:07.713Z,0
2019-03-12T02:49:09.634Z,0
2019-03-12T02:50:09.830Z,0
2019-03-12T02:51:10.396Z,0
2019-03-12T02:52:10.976Z,0
2019-03-12T02:53:11.548Z,0
2019-03-12T02:54:12.132Z,0
2019-03-12T02:55:12.688Z,0
2019-03-12T02:56:13.251Z,0
2019-03-12T02:57:13.816Z,0
2019-03-12T02:58:14.388Z,0
2019-03-12T02:59:14.942Z,0
2019-03-12T03:00:15.629Z,0
2019-03-12T03:01:16.127Z,0
2019-03-12T03:02:16.696Z,0
2019-03-12T03:03:17.260Z,0
2019-03-12T03:04:17.822Z,0
2019-03-12T03:05:18.415Z,0
2019-03-12T03:06:18.957Z,0
2019-03-12T03:07:19.528Z,0
2019-03-12T03:08:20.092Z,0
2019-03-12T03:09:20.658Z,0
2019-03-12T03:10:21.224Z,0
2019-03-12T03:11:21.793Z,0
2019-03-12T03:12:22.362Z,0
2019-03-12T03:13:22.946Z,0
2019-03-12T03:14:23.514Z,0
2019-03-12T03:15:24.086Z,0
2019-03-12T03:16:24.823Z,0
2019-03-12T03:17:25.211Z,0
2019-03-12T03:18:25.782Z,0
2019-03-12T03:19:26.354Z,0
2019-03-12T03:20:26.919Z,0
2019-03-12T03:21:27.482Z,0
2019-03-12T03:22:28.046Z,0
2019-03-12T03:23:28.609Z,0
2019-03-12T03:24:29.176Z,0
2019-03-12T03:25:29.750Z,0
2019-03-12T03:26:30.325Z,0
2019-03-12T03:27:30.889Z,0
2019-03-12T03:28:31.456Z,0
2019-03-12T03:29:32.025Z,0
2019-03-12T03:30:32.595Z,0
2019-03-12T03:31:33.158Z,0
2019-03-12T03:32:33.724Z,0
2019-03-12T03:33:34.286Z,0
2019-03-12T03:34:34.851Z,0
2019-03-12T03:35:35.419Z,0
2019-03-12T03:36:35.980Z,0
2019-03-12T03:37:36.548Z,0
2019-03-12T03:38:37.134Z,0
2019-03-12T03:39:37.713Z,0
2019-03-12T03:40:38.254Z,0
2019-03-12T03:41:38.815Z,0
2019-03-12T03:42:39.378Z,0
2019-03-12T03:43:39.945Z,0
2019-03-12T03:44:40.509Z,0
2019-03-12T03:45:41.074Z,0
2019-03-12T03:46:41.642Z,0
2019-03-12T03:47:42.203Z,0
2019-03-12T03:48:42.779Z,0
2019-03-12T03:49:43.343Z,0
2019-03-12T03:50:43.964Z,0
2019-03-12T03:51:44.541Z,0
2019-03-12T03:52:45.112Z,0
2019-03-12T03:53:45.673Z,0
2019-03-12T03:54:46.282Z,0
2019-03-12T03:55:46.814Z,0
2019-03-12T03:56:47.397Z,0
2019-03-12T03:57:47.944Z,0
2019-03-12T03:58:48.514Z,0
2019-03-12T03:59:49.087Z,0
2019-03-12T04:00:49.653Z,0
2019-03-12T04:01:50.217Z,0
2019-03-12T04:02:50.787Z,0
2019-03-12T04:03:51.347Z,0
2019-03-12T04:04:51.911Z,0
2019-03-12T04:05:52.482Z,0
2019-03-12T04:06:53.061Z,0
2019-03-12T04:07:53.639Z,0
2019-03-12T04:08:54.205Z,0
2019-03-12T04:09:54.768Z,0
2019-03-12T04:10:55.334Z,0
2019-03-12T04:11:55.898Z,0
2019-03-12T04:12:56.469Z,0
2019-03-12T04:13:57.033Z,0
2019-03-12T04:14:57.603Z,0
2019-03-12T04:15:58.171Z,0
2019-03-12T04:16:58.732Z,0
2019-03-12T04:17:59.294Z,0
2019-03-12T04:18:59.858Z,0
2019-03-12T04:20:00.478Z,0
2019-03-12T04:21:00.987Z,0
2019-03-12T04:22:01.562Z,0
2019-03-12T04:23:02.228Z,0
2019-03-12T04:24:02.798Z,0
2019-03-12T04:25:03.378Z,0
2019-03-12T04:26:03.934Z,0
2019-03-12T04:27:04.512Z,0
2019-03-12T04:28:05.072Z,0
2019-03-12T04:29:05.637Z,0
2019-03-12T04:30:06.201Z,0
2019-03-12T04:31:06.767Z,0
2019-03-12T04:32:07.344Z,0
2019-03-12T04:33:07.907Z,0
2019-03-12T04:34:08.473Z,0
2019-03-12T04:35:09.051Z,0
2019-03-12T04:36:09.630Z,0
2019-03-12T04:37:10.198Z,0
2019-03-12T04:38:10.755Z,0
2019-03-12T04:39:11.322Z,0
2019-03-12T04:40:11.893Z,0
2019-03-12T04:41:12.450Z,0
2019-03-12T04:42:13.088Z,0
2019-03-12T04:43:13.576Z,0
2019-03-12T04:44:14.138Z,0
2019-03-12T04:45:14.703Z,0
2019-03-12T04:46:15.266Z,0
2019-03-12T04:47:15.832Z,0
2019-03-12T04:48:16.407Z,0
2019-03-12T04:49:16.976Z,0
2019-03-12T04:50:17.548Z,0
2019-03-12T04:51:18.113Z,0
2019-03-12T04:52:18.684Z,0
2019-03-12T04:53:19.241Z,0
2019-03-12T04:54:19.804Z,0
2019-03-12T04:55:20.369Z,0
2019-03-12T04:56:20.937Z,0
2019-03-12T04:57:21.497Z,0
2019-03-12T04:58:22.063Z,0
2019-03-12T04:59:22.626Z,0
2019-03-12T05:00:23.196Z,0
2019-03-12T05:01:23.753Z,0
2019-03-12T05:02:24.318Z,0
2019-03-12T05:03:24.881Z,0
2019-03-12T05:04:25.447Z,0
2019-03-12T05:05:26.010Z,0
2019-03-12T05:06:26.585Z,0
2019-03-12T05:07:27.150Z,0
2019-03-12T05:08:27.714Z,0
2019-03-12T05:09:28.296Z,0
2019-03-12T05:10:28.866Z,0
2019-03-12T05:11:29.430Z,0
2019-03-12T05:12:30.761Z,0
2019-03-12T05:13:30.566Z,0
2019-03-12T05:14:31.138Z,0
2019-03-12T05:15:31.693Z,0
2019-03-12T05:16:32.268Z,0
2019-03-12T05:17:32.835Z,0
2019-03-12T05:18:33.398Z,0
2019-03-12T05:19:33.962Z,0
2019-03-12T05:20:34.527Z,0
2019-03-12T05:21:35.101Z,0
2019-03-12T05:22:35.721Z,0
2019-03-12T05:23:36.231Z,0
2019-03-12T05:24:36.804Z,0
2019-03-12T05:25:37.368Z,0
2019-03-12T05:26:37.934Z,0
2019-03-12T05:27:38.499Z,0
2019-03-12T05:28:39.064Z,0
2019-03-12T05:29:39.628Z,0
2019-03-12T05:30:40.193Z,0
2019-03-12T05:31:40.758Z,0
2019-03-12T05:32:41.321Z,0
2019-03-12T05:33:41.906Z,0
2019-03-12T05:34:42.454Z,0
2019-03-12T05:35:43.013Z,0
2019-03-12T05:36:43.577Z,0
2019-03-12T05:37:44.142Z,0
2019-03-12T05:38:44.705Z,0
2019-03-12T05:39:45.270Z,0
2019-03-12T05:40:45.846Z,0
2019-03-12T05:41:46.412Z,0
2019-03-12T05:42:46.974Z,0
2019-03-12T05:43:47.691Z,0
2019-03-12T05:44:48.257Z,0
2019-03-12T05:45:48.820Z,0
2019-03-12T05:46:49.384Z,0
2019-03-12T05:47:49.948Z,0
2019-03-12T05:48:50.513Z,0
2019-03-12T05:49:51.081Z,0
2019-03-12T05:50:51.642Z,0
2019-03-12T05:51:52.220Z,0
2019-03-12T05:52:52.784Z,0
2019-03-12T05:53:53.350Z,0
2019-03-12T05:54:53.915Z,0
2019-03-12T05:55:54.481Z,0
2019-03-12T05:56:55.046Z,0
2019-03-12T05:57:55.613Z,0
2019-03-12T05:58:56.175Z,0
2019-03-12T05:59:56.740Z,0
2019-03-12T06:00:57.305Z,0
2019-03-12T06:01:57.870Z,0
2019-03-12T06:02:58.434Z,0
2019-03-12T06:03:58.999Z,0
2019-03-12T06:04:59.562Z,0
2019-03-12T06:06:00.127Z,0
2019-03-12T06:07:00.693Z,0
2019-03-12T06:08:01.256Z,0
2019-03-12T06:09:01.821Z,0
2019-03-12T06:10:02.384Z,0
2019-03-12T06:11:02.949Z,0
2019-03-12T06:12:03.529Z,0
2019-03-12T06:13:04.092Z,0
2019-03-12T06:14:04.658Z,0
2019-03-12T06:15:05.227Z,0
2019-03-12T06:16:05.805Z,0
2019-03-12T06:17:06.376Z,0
2019-03-12T06:18:06.940Z,0
2019-03-12T06:19:07.603Z,0
2019-03-12T06:20:08.169Z,0
2019-03-12T06:21:08.733Z,0
2019-03-12T06:22:11.688Z,0
2019-03-12T06:23:10.858Z,0
2019-03-12T06:24:11.424Z,0
2019-03-12T06:25:11.991Z,0
2019-03-12T06:26:12.565Z,0
2019-03-12T06:27:13.133Z,0
2019-03-12T06:28:13.700Z,0
2019-03-12T06:29:14.266Z,0
2019-03-12T06:30:14.846Z,0
2019-03-12T06:31:15.410Z,0
2019-03-12T06:32:15.977Z,0
2019-03-12T06:33:16.541Z,0
2019-03-12T06:34:17.109Z,0
2019-03-12T06:35:17.684Z,5
2019-03-12T06:36:18.252Z,5
2019-03-12T06:37:18.821Z,5
2019-03-12T06:38:19.386Z,5
2019-03-12T06:39:19.952Z,5
2019-03-12T06:40:20.519Z,5
2019-03-12T06:41:21.096Z,5
2019-03-12T06:42:21.664Z,5
2019-03-12T06:43:22.229Z,5
2019-03-12T06:44:22.796Z,5
2019-03-12T06:45:23.386Z,5
2019-03-12T06:46:23.927Z,5
2019-03-12T06:47:24.493Z,5
2019-03-12T06:48:25.059Z,5
2019-03-12T06:49:25.624Z,5
2019-03-12T06:50:26.282Z,5
2019-03-12T06:51:26.769Z,5
2019-03-12T06:52:27.333Z,5
2019-03-12T06:53:27.900Z,5
2019-03-12T06:54:28.466Z,5
2019-03-12T06:55:29.034Z,10
2019-03-12T06:56:29.603Z,10
2019-03-12T06:57:30.172Z,10
2019-03-12T06:58:30.738Z,10
2019-03-12T06:59:31.305Z,10
2019-03-12T07:00:31.872Z,10
2019-03-12T07:01:32.442Z,10
2019-03-12T07:02:33.010Z,10
2019-03-12T07:03:33.578Z,5
2019-03-12T07:04:34.145Z,5
2019-03-12T07:05:34.711Z,5
2019-03-12T07:06:35.295Z,5
2019-03-12T07:07:35.843Z,5
2019-03-12T07:08:36.411Z,5
2019-03-12T07:09:36.989Z,5
2019-03-12T07:10:37.554Z,5
2019-03-12T07:11:38.120Z,5
2019-03-12T07:12:38.698Z,5
2019-03-12T07:13:39.267Z,5
2019-03-12T07:14:39.831Z,5
2019-03-12T07:15:40.409Z,5
2019-03-12T07:16:40.963Z,5
2019-03-12T07:17:41.530Z,5
2019-03-12T07:18:42.096Z,5
2019-03-12T07:19:42.664Z,5
2019-03-12T07:20:43.234Z,5
2019-03-12T07:21:43.798Z,5
2019-03-12T07:22:44.366Z,5
2019-03-12T07:23:44.933Z,5
2019-03-12T07:24:45.501Z,5
2019-03-12T07:25:46.068Z,5
2019-03-12T07:26:46.634Z,5
2019-03-12T07:27:47.200Z,5
2019-03-12T07:28:50.721Z,5
2019-03-12T07:29:49.328Z,5
2019-03-12T07:30:49.894Z,5
2019-03-12T07:31:50.463Z,5
2019-03-12T07:32:51.026Z,5
2019-03-12T07:33:51.594Z,5
2019-03-12T07:34:52.162Z,5
2019-03-12T07:35:52.731Z,5
2019-03-12T07:36:53.380Z,5
2019-03-12T07:37:53.870Z,5
2019-03-12T07:38:54.437Z,5
2019-03-12T07:39:55.007Z,5
2019-03-12T07:40:55.572Z,5
2019-03-12T07:41:56.141Z,5
2019-03-12T07:42:56.707Z,5
2019-03-12T07:43:57.280Z,5
2019-03-12T07:44:57.856Z,5
2019-03-12T07:45:58.423Z,5
2019-03-12T07:46:59.002Z,5
2019-03-12T07:47:59.580Z,5
2019-03-12T07:49:00.146Z,5
2019-03-12T07:50:00.714Z,5
2019-03-12T07:51:01.287Z,5
2019-03-12T07:52:01.865Z,5
2019-03-12T07:53:02.441Z,5
2019-03-12T07:54:03.009Z,5
2019-03-12T07:55:03.574Z,5
2019-03-12T07:56:04.142Z,5
2019-03-12T07:57:04.708Z,5
2019-03-12T07:58:05.273Z,5
2019-03-12T07:59:08.881Z,5
2019-03-12T08:00:09.874Z,5
2019-03-12T08:01:09.024Z,5
2019-03-12T08:02:09.542Z,5
2019-03-12T08:03:10.111Z,5
2019-03-12T08:04:10.678Z,5
2019-03-12T08:05:11.260Z,5
2019-03-12T08:06:11.825Z,5
2019-03-12T08:07:13.249Z,5
2019-03-12T08:08:13.796Z,5
2019-03-12T08:09:14.364Z,5
2019-03-12T08:10:14.933Z,5
2019-03-12T08:11:15.498Z,5
2019-03-12T08:12:16.070Z,5
2019-03-12T08:13:16.636Z,5
2019-03-12T08:14:17.205Z,10
2019-03-12T08:15:23.111Z,10
2019-03-12T08:16:19.334Z,10
2019-03-12T08:17:19.904Z,10
2019-03-12T08:18:20.471Z,10
2019-03-12T08:19:21.039Z,10
2019-03-12T08:20:21.606Z,10
2019-03-12T08:21:22.903Z,10
2019-03-12T08:22:23.440Z,10
2019-03-12T08:23:24.007Z,10
2019-03-12T08:24:24.577Z,10
2019-03-12T08:25:25.149Z,10
2019-03-12T08:26:25.727Z,10
2019-03-12T08:27:26.385Z,10
2019-03-12T08:28:26.884Z,10
2019-03-12T08:29:27.453Z,10
2019-03-12T08:30:28.023Z,10
2019-03-12T08:31:28.605Z,10
2019-03-12T08:32:29.172Z,10
2019-03-12T08:33:29.740Z,10
2019-03-12T08:34:30.319Z,10
2019-03-12T08:35:30.987Z,10
2019-03-12T08:36:31.558Z,10
2019-03-12T08:37:32.126Z,10
2019-03-12T08:38:32.694Z,10
2019-03-12T08:39:33.262Z,10
2019-03-12T08:40:33.832Z,10
2019-03-12T08:41:34.411Z,10
2019-03-12T08:42:34.979Z,10
2019-03-12T08:43:35.548Z,15
2019-03-12T08:44:37.513Z,15
2019-03-12T08:45:37.683Z,15
2019-03-12T08:46:38.252Z,15
2019-03-12T08:47:38.821Z,15
2019-03-12T08:48:39.389Z,15
2019-03-12T08:49:39.957Z,15
2019-03-12T08:50:40.538Z,15
2019-03-12T08:51:41.191Z,15
2019-03-12T08:52:41.686Z,15
2019-03-12T08:53:42.256Z,15
2019-03-12T08:54:53.823Z,15
2019-03-12T08:55:44.387Z,15
2019-03-12T08:56:44.968Z,15
2019-03-12T08:57:45.539Z,15
2019-03-12T08:58:46.111Z,15
2019-03-12T08:59:46.676Z,15
2019-03-12T09:00:47.247Z,10
2019-03-12T09:01:47.815Z,10
2019-03-12T09:02:48.383Z,10
2019-03-12T09:03:48.956Z,10
2019-03-12T09:04:49.534Z,10
2019-03-12T09:05:50.113Z,10
2019-03-12T09:06:50.682Z,10
2019-03-12T09:07:51.250Z,10
2019-03-12T09:08:51.823Z,15
2019-03-12T09:09:52.390Z,15
2019-03-12T09:10:52.960Z,15
2019-03-12T09:11:53.529Z,15
2019-03-12T09:12:54.098Z,15
2019-03-12T09:13:54.667Z,15
2019-03-12T09:14:55.236Z,15
2019-03-12T09:15:55.807Z,15
2019-03-12T09:16:56.376Z,15
2019-03-12T09:17:56.945Z,15
2019-03-12T09:18:57.513Z,15
2019-03-12T09:19:58.082Z,15
2019-03-12T09:20:58.753Z,15
2019-03-12T09:21:59.337Z,15
2019-03-12T09:22:59.914Z,15
2019-03-12T09:24:00.484Z,15
2019-03-12T09:25:01.056Z,15
2019-03-12T09:26:01.636Z,15
2019-03-12T09:27:02.207Z,15
2019-03-12T09:28:02.776Z,15
2019-03-12T09:29:03.343Z,20
2019-03-12T09:30:03.912Z,20
2019-03-12T09:31:04.484Z,20
2019-03-12T09:32:05.053Z,20
2019-03-12T09:33:05.622Z,20
2019-03-12T09:34:06.191Z,20
2019-03-12T09:35:06.761Z,20
2019-03-12T09:36:07.341Z,20
2019-03-12T09:37:07.911Z,20
2019-03-12T09:38:08.480Z,20
2019-03-12T09:39:09.050Z,20
2019-03-12T09:40:09.624Z,20
2019-03-12T09:41:10.191Z,20
2019-03-12T09:42:10.761Z,20
2019-03-12T09:43:11.341Z,20
2019-03-12T09:44:11.912Z,20
2019-03-12T09:45:12.482Z,20
2019-03-12T09:46:13.052Z,20
2019-03-12T09:47:13.623Z,20
2019-03-12T09:48:14.194Z,20
2019-03-12T09:49:14.764Z,20
2019-03-12T09:50:15.333Z,20
2019-03-12T09:51:15.902Z,20
2019-03-12T09:52:16.472Z,20
2019-03-12T09:53:17.053Z,20
2019-03-12T09:54:17.622Z,20
2019-03-12T09:55:18.193Z,20
2019-03-12T09:56:18.761Z,20
2019-03-12T09:57:19.333Z,20
2019-03-12T09:58:19.901Z,20
2019-03-12T09:59:20.472Z,20
2019-03-12T10:00:21.041Z,15
2019-03-12T10:01:21.621Z,15
2019-03-12T10:02:22.200Z,15
2019-03-12T10:03:22.773Z,15
2019-03-12T10:04:23.356Z,20
2019-03-12T10:05:23.922Z,20
2019-03-12T10:06:24.496Z,20
2019-03-12T10:07:25.079Z,20
2019-03-12T10:08:25.657Z,20
2019-03-12T10:09:26.226Z,20
2019-03-12T10:10:26.797Z,20
2019-03-12T10:11:27.392Z,20
2019-03-12T10:12:27.974Z,20
2019-03-12T10:13:28.558Z,20
2019-03-12T10:14:29.127Z,20
2019-03-12T10:15:29.699Z,20
2019-03-12T10:16:30.347Z,20
2019-03-12T10:17:30.839Z,20
2019-03-12T10:18:31.408Z,20
2019-03-12T10:19:31.977Z,20
2019-03-12T10:20:32.550Z,20
2019-03-12T10:21:33.128Z,20
2019-03-12T10:22:33.698Z,20
2019-03-12T10:23:34.615Z,20
2019-03-12T10:24:35.185Z,20
2019-03-12T10:25:35.757Z,20
2019-03-12T10:26:36.325Z,20
2019-03-12T10:27:36.895Z,20
2019-03-12T10:28:37.467Z,20
2019-03-12T10:29:38.037Z,20
2019-03-12T10:30:38.608Z,20
2019-03-12T10:31:39.178Z,20
2019-03-12T10:32:39.820Z,20
2019-03-12T10:33:40.314Z,20
2019-03-12T10:34:40.884Z,20
2019-03-12T10:35:41.455Z,20
2019-03-12T10:36:42.026Z,20
2019-03-12T10:37:42.596Z,20
2019-03-12T10:38:43.167Z,20
2019-03-12T10:39:43.733Z,20
2019-03-12T10:40:44.302Z,20
2019-03-12T10:41:44.872Z,20
2019-03-12T10:42:45.443Z,20
2019-03-12T10:43:46.014Z,20
2019-03-12T10:44:46.594Z,20
2019-03-12T10:45:47.165Z,20
2019-03-12T10:46:47.740Z,20
2019-03-12T10:47:48.306Z,20
2019-03-12T10:48:48.877Z,20
2019-03-12T10:49:49.444Z,20
2019-03-12T10:50:50.015Z,20
2019-03-12T10:51:50.585Z,20
2019-03-12T10:52:51.160Z,20
2019-03-12T10:53:51.739Z,20
2019-03-12T10:54:52.309Z,20
2019-03-12T10:55:52.879Z,20
2019-03-12T10:56:53.448Z,20
2019-03-12T10:57:54.020Z,20
2019-03-12T10:58:54.590Z,20
2019-03-12T10:59:55.161Z,20
2019-03-12T11:00:55.743Z,20
2019-03-12T11:01:56.326Z,20
2019-03-12T11:02:56.907Z,20
2019-03-12T11:03:57.491Z,20
2019-03-12T11:04:58.062Z,20
2019-03-12T11:05:58.630Z,20
2019-03-12T11:06:59.202Z,25
2019-03-12T11:07:59.771Z,20
2019-03-12T11:09:00.340Z,25
2019-03-12T11:10:00.925Z,25
2019-03-12T11:11:01.493Z,25
2019-03-12T11:12:02.065Z,25
2019-03-12T11:13:02.632Z,25
2019-03-12T11:14:03.206Z,25
2019-03-12T11:15:03.786Z,25
2019-03-12T11:16:04.357Z,25
2019-03-12T11:17:04.929Z,25
2019-03-12T11:18:05.499Z,25
2019-03-12T11:19:06.080Z,25
2019-03-12T11:20:06.652Z,25
2019-03-12T11:21:07.223Z,25
2019-03-12T11:22:07.792Z,25
2019-03-12T11:23:08.396Z,25
2019-03-12T11:24:09.014Z,25
2019-03-12T11:25:09.516Z,25
2019-03-12T11:26:10.085Z,25
2019-03-12T11:27:10.655Z,25
2019-03-12T11:28:11.226Z,25
2019-03-12T11:29:11.811Z,25
2019-03-12T11:30:12.382Z,25
2019-03-12T11:31:12.951Z,25
2019-03-12T11:32:13.522Z,25
2019-03-12T11:33:14.093Z,20
2019-03-12T11:34:14.663Z,20
2019-03-12T11:35:15.233Z,20
2019-03-12T11:36:15.806Z,20
2019-03-12T11:37:16.392Z,20
2019-03-12T11:38:16.955Z,20
2019-03-12T11:39:17.527Z,20
2019-03-12T11:40:18.099Z,20
2019-03-12T11:41:18.670Z,20
2019-03-12T11:42:19.466Z,20
2019-03-12T11:43:20.063Z,20
2019-03-12T11:44:20.617Z,20
2019-03-12T11:45:34.960Z,20
2019-03-12T11:46:22.793Z,20
2019-03-12T11:47:23.336Z,20
2019-03-12T11:48:23.912Z,20
2019-03-12T11:49:24.453Z,20
2019-03-12T11:50:25.034Z,20
2019-03-12T11:51:25.606Z,20
2019-03-12T11:52:26.177Z,20
2019-03-12T11:53:26.813Z,20
2019-03-12T11:54:27.362Z,20
2019-03-12T11:55:27.974Z,20
2019-03-12T11:56:28.512Z,20
2019-03-12T11:57:29.091Z,20
2019-03-12T11:58:29.678Z,20
2019-03-12T11:59:30.243Z,20
2019-03-12T12:00:31.107Z,20
2019-03-12T12:01:31.728Z,20
2019-03-12T12:02:32.299Z,20
2019-03-12T12:03:32.869Z,20
2019-03-12T12:04:33.441Z,20
2019-03-12T12:05:34.012Z,20
2019-03-12T12:06:34.586Z,20
2019-03-12T12:07:35.168Z,20
2019-03-12T12:08:35.744Z,20
2019-03-12T12:09:36.311Z,20
2019-03-12T12:10:36.879Z,20
2019-03-12T12:11:37.452Z,20
2019-03-12T12:12:40.111Z,20
2019-03-12T12:13:39.600Z,20
2019-03-12T12:14:40.189Z,20
2019-03-12T12:15:40.755Z,20
2019-03-12T12:16:41.334Z,20
2019-03-12T12:17:41.896Z,20
2019-03-12T12:18:42.467Z,20
2019-03-12T12:19:43.036Z,20
2019-03-12T12:20:43.612Z,20
2019-03-12T12:21:44.180Z,20
2019-03-12T12:22:44.762Z,20
2019-03-12T12:23:45.332Z,20
2019-03-12T12:24:45.908Z,20
2019-03-12T12:25:46.474Z,20
2019-03-12T12:26:47.047Z,20
2019-03-12T12:27:47.615Z,20
2019-03-12T12:28:48.197Z,20
2019-03-12T12:29:48.768Z,20
2019-03-12T12:30:49.338Z,20
2019-03-12T12:31:49.933Z,20
2019-03-12T12:32:50.492Z,20
2019-03-12T12:33:51.063Z,20
2019-03-12T12:34:51.634Z,20
2019-03-12T12:35:52.218Z,20
2019-03-12T12:36:52.798Z,20
2019-03-12T12:37:53.630Z,20
2019-03-12T12:38:54.190Z,20
2019-03-12T12:39:54.763Z,20
2019-03-12T12:40:55.356Z,20
2019-03-12T12:41:55.915Z,20
2019-03-12T12:42:56.486Z,20
2019-03-12T12:43:57.060Z,20
2019-03-12T12:44:57.634Z,20
2019-03-12T12:45:58.203Z,20
2019-03-12T12:46:58.776Z,20
2019-03-12T12:47:59.348Z,20
2019-03-12T12:48:59.917Z,20
2019-03-12T12:50:00.530Z,20
2019-03-12T12:51:03.358Z,20
2019-03-12T12:52:02.626Z,20
2019-03-12T12:53:03.224Z,20
2019-03-12T12:54:03.768Z,20
2019-03-12T12:55:04.352Z,20
2019-03-12T12:56:04.923Z,20
2019-03-12T12:57:05.494Z,20
2019-03-12T12:58:06.065Z,20
2019-03-12T12:59:06.636Z,20
2019-03-12T13:00:07.206Z,20
2019-03-12T13:01:07.777Z,20
2019-03-12T13:02:08.348Z,20
2019-03-12T13:03:09.021Z,20
2019-03-12T13:04:09.594Z,20
2019-03-12T13:05:10.177Z,20
2019-03-12T13:06:10.747Z,20
2019-03-12T13:07:11.318Z,20
2019-03-12T13:08:11.890Z,20
2019-03-12T13:09:12.460Z,20
2019-03-12T13:10:13.103Z,20
2019-03-12T13:11:13.601Z,20
2019-03-12T13:12:14.173Z,20
2019-03-12T13:13:14.744Z,20
2019-03-12T13:14:15.318Z,25
2019-03-12T13:15:15.903Z,25
2019-03-12T13:16:25.206Z,25
2019-03-12T13:17:18.044Z,25
2019-03-12T13:18:18.626Z,25
2019-03-12T13:19:19.187Z,25
2019-03-12T13:20:19.757Z,25
2019-03-12T13:21:20.328Z,25
2019-03-12T13:22:20.898Z,25
2019-03-12T13:23:21.482Z,25
2019-03-12T13:24:22.054Z,25
2019-03-12T13:25:22.625Z,25
2019-03-12T13:26:23.198Z,25
2019-03-12T13:27:23.778Z,25
2019-03-12T13:28:24.348Z,25
2019-03-12T13:29:24.920Z,25
2019-03-12T13:30:25.500Z,25
2019-03-12T13:31:26.062Z,25
2019-03-12T13:32:26.697Z,25
2019-03-12T13:33:27.202Z,25
2019-03-12T13:34:27.774Z,30
2019-03-12T13:35:28.344Z,35
2019-03-12T13:36:28.915Z,25
2019-03-12T13:37:29.486Z,25
2019-03-12T13:38:44.776Z,25
2019-03-12T13:39:31.675Z,25
2019-03-12T13:40:32.239Z,25
2019-03-12T13:41:32.822Z,25
2019-03-12T13:42:33.409Z,25
2019-03-12T13:43:33.978Z,25
2019-03-12T13:44:34.541Z,25
2019-03-12T13:45:35.111Z,25
2019-03-12T13:46:35.690Z,30
2019-03-12T13:47:36.307Z,25
2019-03-12T13:48:36.860Z,25
2019-03-12T13:49:37.442Z,25
2019-03-12T13:50:37.974Z,25
2019-03-12T13:51:38.551Z,25
2019-03-12T13:52:39.121Z,30
2019-03-12T13:53:39.791Z,30
2019-03-12T13:54:40.496Z,25
2019-03-12T13:55:40.954Z,25
2019-03-12T13:56:41.522Z,20
2019-03-12T13:57:42.092Z,20
2019-03-12T13:58:42.774Z,20
2019-03-12T13:59:43.272Z,25
2019-03-12T14:00:43.843Z,30
2019-03-12T14:01:44.416Z,25
2019-03-12T14:02:44.987Z,25
2019-03-12T14:03:45.558Z,25
2019-03-12T14:04:46.135Z,25
2019-03-12T14:05:46.708Z,20
2019-03-12T14:06:47.276Z,20
2019-03-12T14:07:47.842Z,20
2019-03-12T14:08:48.415Z,20
2019-03-12T14:09:48.988Z,20
2019-03-12T14:10:49.560Z,20
2019-03-12T14:11:50.160Z,20
2019-03-12T14:12:50.731Z,20
2019-03-12T14:13:51.271Z,20
2019-03-12T14:14:51.845Z,20
2019-03-12T14:15:52.416Z,20
2019-03-12T14:16:52.989Z,20
2019-03-12T14:17:53.559Z,20
2019-03-12T14:18:54.132Z,20
2019-03-12T14:19:54.701Z,20
2019-03-12T14:20:55.272Z,20
2019-03-12T14:21:55.845Z,20
2019-03-12T14:22:56.415Z,20
2019-03-12T14:23:56.988Z,20
2019-03-12T14:24:57.560Z,20
2019-03-12T14:25:58.131Z,20
2019-03-12T14:26:58.705Z,20
2019-03-12T14:27:59.284Z,15
2019-03-12T14:28:59.855Z,15
2019-03-12T14:30:00.482Z,15
2019-03-12T14:31:00.997Z,15
2019-03-12T14:32:01.571Z,15
2019-03-12T14:33:02.142Z,15
2019-03-12T14:34:02.714Z,15
2019-03-12T14:35:03.287Z,15
2019-03-12T14:36:03.893Z,15
2019-03-12T14:37:04.429Z,10
2019-03-12T14:38:04.999Z,10
2019-03-12T14:39:05.573Z,10
2019-03-12T14:40:06.143Z,10
2019-03-12T14:41:06.715Z,10